createdAt,value
2022-10-01T00:01:14.413Z,38.05
2022-10-01T00:03:42.207Z,35.75
2022-10-01T00:06:20.754Z,36.10
2022-10-01T00:08:49.729Z,37.15
2022-10-01T00:11:19.518Z,36.85
2022-10-01T00:13:47.002Z,37.10
2022-10-01T00:16:16.924Z,38.45
2022-10-01T00:18:45.759Z,35.78
2022-10-01T00:21:16.797Z,35.10
2022-10-01T00:23:43.844Z,35.85
2022-10-01T00:26:17.001Z,34.17
2022-10-01T00:28:45.912Z,36.45
2022-10-01T00:31:14.424Z,35.88
2022-10-01T00:33:42.187Z,36.13
2022-10-01T00:36:10.379Z,32.03
2022-10-01T00:38:38.411Z,32.60
2022-10-01T00:41:06.217Z,32.85
2022-10-01T00:43:37.684Z,32.88
2022-10-01T00:46:13.621Z,30.75
2022-10-01T00:49:04.536Z,29.33
2022-10-01T00:51:38.553Z,27.95
2022-10-01T00:54:34.504Z,27.88
2022-10-01T00:57:03.186Z,27.95
2022-10-01T00:59:31.182Z,29.08
2022-10-01T01:01:58.148Z,26.95
2022-10-01T01:04:25.057Z,26.92
2022-10-01T01:06:57.496Z,25.50
2022-10-01T01:09:31.264Z,24.55
2022-10-01T01:12:30.497Z,23.10
2022-10-01T01:15:21.368Z,22.27
2022-10-01T01:17:54.728Z,22.30
2022-10-01T01:20:56.701Z,21.17
2022-10-01T01:23:35.354Z,21.65
2022-10-01T01:26:29.479Z,20.85
2022-10-01T01:29:09.325Z,20.33
2022-10-01T01:31:41.611Z,19.02
2022-10-01T01:34:13.964Z,18.50
2022-10-01T01:36:50.092Z,17.33
2022-10-01T01:39:19.334Z,16.23
2022-10-01T01:41:52.981Z,16.52
2022-10-01T01:44:24.854Z,16.10
2022-10-01T01:46:56.549Z,15.27
2022-10-01T01:49:23.953Z,14.90
2022-10-01T01:52:04.451Z,14.18
2022-10-01T01:54:35.717Z,14.63
2022-10-01T01:57:04.287Z,14.38
2022-10-01T01:59:35.959Z,13.75
2022-10-01T02:02:04.274Z,12.45
2022-10-01T02:04:37.251Z,12.13
2022-10-01T02:07:42.904Z,12.38
2022-10-01T02:10:20.238Z,11.20
2022-10-01T02:12:55.581Z,12.45
2022-10-01T02:15:36.142Z,11.02
2022-10-01T02:18:22.216Z,11.50
2022-10-01T02:20:51.395Z,10.65
2022-10-01T02:23:30.187Z,10.60
2022-10-01T02:26:02.600Z,10.82
2022-10-01T02:28:33.649Z,11.15
2022-10-01T02:31:02.507Z,10.32
2022-10-01T02:33:33.652Z,10.88
2022-10-01T02:36:03.882Z,10.75
2022-10-01T02:38:33.418Z,11.65
2022-10-01T02:41:05.144Z,11.55
2022-10-01T02:43:44.912Z,10.43
2022-10-01T02:46:20.283Z,11.63
2022-10-01T02:48:48.094Z,11.48
2022-10-01T02:51:32.022Z,11.50
2022-10-01T02:54:07.508Z,10.18
2022-10-01T02:56:56.216Z,9.82
2022-10-01T02:59:23.192Z,10.18
2022-10-01T03:01:50.049Z,10.45
2022-10-01T03:04:18.260Z,10.20
2022-10-01T03:06:46.422Z,10.02
2022-10-01T03:09:13.782Z,9.98
2022-10-01T03:11:40.645Z,9.20
2022-10-01T03:14:07.524Z,9.52
2022-10-01T03:16:34.277Z,9.40
2022-10-01T03:19:01.337Z,9.40
2022-10-01T03:21:28.105Z,8.43
2022-10-01T03:23:54.863Z,8.93
2022-10-01T03:26:21.640Z,8.02
2022-10-01T03:28:48.368Z,8.40
2022-10-01T03:31:15.229Z,8.68
2022-10-01T03:33:42.199Z,8.32
2022-10-01T03:36:08.937Z,8.80
2022-10-01T03:38:35.704Z,8.32
2022-10-01T03:41:02.468Z,7.78
2022-10-01T03:43:29.202Z,8.27
2022-10-01T03:45:56.719Z,7.75
2022-10-01T03:48:23.887Z,8.18
2022-10-01T03:50:58.838Z,7.45
2022-10-01T03:53:27.577Z,8.27
2022-10-01T03:55:54.858Z,7.97
2022-10-01T03:58:22.790Z,8.00
2022-10-01T04:00:50.576Z,9.73
2022-10-01T04:03:18.461Z,9.63
2022-10-01T04:05:46.184Z,9.63
2022-10-01T04:08:13.887Z,10.60
2022-10-01T04:10:41.094Z,9.35
2022-10-01T04:13:10.076Z,9.13
2022-10-01T04:15:36.897Z,9.52
2022-10-01T04:18:06.054Z,9.02
2022-10-01T04:20:37.777Z,9.65
2022-10-01T04:23:05.387Z,9.73
2022-10-01T04:25:32.624Z,9.05
2022-10-01T04:28:02.037Z,9.13
2022-10-01T04:30:31.813Z,8.40
2022-10-01T04:32:58.678Z,9.23
2022-10-01T04:35:25.890Z,9.63
2022-10-01T04:38:01.589Z,9.23
2022-10-01T04:42:55.064Z,9.32
2022-10-01T04:45:21.954Z,8.95
2022-10-01T04:47:54.009Z,8.57
2022-10-01T04:50:22.556Z,8.90
2022-10-01T04:52:49.782Z,9.15
2022-10-01T04:55:17.945Z,8.57
2022-10-01T04:57:44.921Z,8.35
2022-10-01T05:00:14.956Z,8.95
2022-10-01T05:02:45.692Z,8.00
2022-10-01T05:05:12.562Z,8.48
2022-10-01T05:07:40.283Z,9.05
2022-10-01T05:10:13.363Z,8.02
2022-10-01T05:12:41.329Z,7.70
2022-10-01T05:15:08.816Z,6.82
2022-10-01T05:17:36.044Z,7.45
2022-10-01T05:20:04.050Z,6.80
2022-10-01T05:22:31.568Z,6.13
2022-10-01T05:25:02.235Z,6.75
2022-10-01T05:27:31.128Z,7.65
2022-10-01T05:29:57.836Z,6.70
2022-10-01T05:32:24.659Z,5.72
2022-10-01T05:34:53.717Z,5.35
2022-10-01T05:37:20.629Z,5.32
2022-10-01T05:39:47.805Z,4.80
2022-10-01T05:42:14.547Z,5.35
2022-10-01T05:44:46.133Z,5.97
2022-10-01T05:47:14.570Z,4.88
2022-10-01T05:49:44.396Z,4.72
2022-10-01T05:52:18.909Z,4.55
2022-10-01T05:54:45.707Z,4.97
2022-10-01T05:57:13.015Z,5.75
2022-10-01T05:59:40.327Z,4.72
2022-10-01T06:02:09.975Z,5.07
2022-10-01T06:04:41.013Z,5.00
2022-10-01T06:07:08.176Z,5.28
2022-10-01T06:09:34.941Z,5.00
2022-10-01T06:12:01.977Z,4.63
2022-10-01T06:14:28.780Z,4.53
2022-10-01T06:16:55.661Z,4.32
2022-10-01T06:19:22.499Z,4.05
2022-10-01T06:21:49.246Z,4.30
2022-10-01T06:24:15.942Z,4.05
2022-10-01T06:26:43.661Z,4.10
2022-10-01T06:29:11.358Z,3.72
2022-10-01T06:31:38.437Z,3.58
2022-10-01T06:34:05.509Z,4.40
2022-10-01T06:36:33.995Z,4.03
2022-10-01T06:39:00.796Z,3.72
2022-10-01T06:41:27.517Z,3.72
2022-10-01T06:43:54.348Z,3.90
2022-10-01T06:46:21.290Z,3.97
2022-10-01T06:48:48.150Z,3.63
2022-10-01T06:51:14.929Z,3.00
2022-10-01T06:53:41.729Z,2.95
2022-10-01T06:56:08.707Z,3.20
2022-10-01T06:58:35.544Z,3.17
2022-10-01T07:01:03.907Z,3.05
2022-10-01T07:03:31.323Z,2.50
2022-10-01T07:06:05.550Z,2.90
2022-10-01T07:08:33.232Z,2.42
2022-10-01T07:11:02.799Z,3.15
2022-10-01T07:13:29.890Z,3.15
2022-10-01T07:15:56.821Z,2.60
2022-10-01T07:18:23.749Z,2.58
2022-10-01T07:20:51.104Z,3.20
2022-10-01T07:23:18.000Z,2.33
2022-10-01T07:25:45.211Z,2.80
2022-10-01T07:28:20.610Z,2.33
2022-10-01T07:31:11.377Z,2.03
2022-10-01T07:33:41.851Z,2.47
2022-10-01T07:36:11.372Z,2.53
2022-10-01T07:38:38.130Z,1.92
2022-10-01T07:41:05.716Z,2.13
2022-10-01T07:43:34.239Z,2.15
2022-10-01T07:46:02.158Z,1.83
2022-10-01T07:48:29.105Z,2.20
2022-10-01T07:50:57.747Z,3.17
2022-10-01T07:53:25.447Z,2.35
2022-10-01T07:55:52.218Z,2.10
2022-10-01T07:58:23.826Z,2.10
2022-10-01T08:00:52.934Z,1.73
2022-10-01T08:03:19.673Z,1.27
2022-10-01T08:05:46.805Z,1.58
2022-10-01T08:08:13.562Z,1.30
2022-10-01T08:10:40.468Z,1.10
2022-10-01T08:13:15.893Z,0.90
2022-10-01T08:18:11.292Z,0.80
2022-10-01T08:20:42.206Z,1.10
2022-10-01T08:23:12.172Z,1.00
2022-10-01T08:25:39.973Z,1.05
2022-10-01T08:28:07.955Z,0.82
2022-10-01T08:30:37.595Z,1.10
2022-10-01T08:33:04.343Z,0.98
2022-10-01T08:35:31.587Z,1.35
2022-10-01T08:38:02.927Z,1.25
2022-10-01T08:40:30.472Z,1.45
2022-10-01T08:43:06.358Z,1.00
2022-10-01T08:45:40.780Z,0.98
2022-10-01T08:48:19.323Z,0.90
2022-10-01T08:50:52.985Z,0.80
2022-10-01T08:53:40.052Z,1.10
2022-10-01T08:56:14.253Z,1.00
2022-10-01T08:58:49.847Z,0.85
2022-10-01T09:01:16.594Z,1.00
2022-10-01T09:03:43.356Z,0.80
2022-10-01T09:06:28.286Z,1.08
2022-10-01T09:09:35.678Z,1.50
2022-10-01T09:12:33.609Z,1.10
2022-10-01T09:15:20.915Z,1.13
2022-10-01T09:18:13.028Z,0.90
2022-10-01T09:20:46.557Z,1.40
2022-10-01T09:23:25.456Z,1.05
2022-10-01T09:25:52.337Z,1.00
2022-10-01T09:28:34.156Z,1.10
2022-10-01T09:31:14.768Z,1.20
2022-10-01T09:33:48.184Z,1.00
2022-10-01T09:36:25.135Z,1.10
2022-10-01T09:39:22.678Z,1.08
2022-10-01T09:41:49.488Z,1.52
2022-10-01T09:44:23.441Z,1.10
2022-10-01T09:46:50.779Z,0.98
2022-10-01T09:49:33.868Z,1.35
2022-10-01T09:52:15.142Z,0.90
2022-10-01T09:55:00.257Z,0.80
2022-10-01T09:57:31.495Z,1.35
2022-10-01T10:00:17.393Z,0.90
2022-10-01T10:05:18.073Z,0.95
2022-10-01T10:07:55.952Z,1.30
2022-10-01T10:10:26.081Z,1.30
2022-10-01T10:13:27.353Z,1.02
2022-10-01T10:15:57.779Z,1.17
2022-10-01T10:18:29.966Z,1.40
2022-10-01T10:20:59.130Z,0.80
2022-10-01T10:23:31.807Z,1.05
2022-10-01T10:26:07.411Z,0.90
2022-10-01T10:28:46.040Z,1.17
2022-10-01T10:31:19.920Z,1.10
2022-10-01T10:33:51.251Z,0.85
2022-10-01T10:36:19.774Z,1.00
2022-10-01T10:38:52.325Z,1.20
2022-10-01T10:41:26.199Z,1.10
2022-10-01T10:44:06.249Z,0.85
2022-10-01T10:46:41.691Z,1.00
2022-10-01T10:49:27.365Z,0.80
2022-10-01T10:51:55.754Z,0.98
2022-10-01T10:54:32.782Z,1.23
2022-10-01T10:57:02.889Z,0.93
2022-10-01T10:59:34.282Z,0.90
2022-10-01T11:02:04.749Z,1.13
2022-10-01T11:04:40.338Z,0.93
2022-10-01T11:09:44.252Z,1.30
2022-10-01T11:12:46.769Z,1.52
2022-10-01T11:15:31.789Z,1.10
2022-10-01T11:18:10.606Z,1.75
2022-10-01T11:20:55.917Z,1.10
2022-10-01T11:23:50.403Z,1.00
2022-10-01T11:26:36.137Z,1.38
2022-10-01T11:31:52.826Z,1.20
2022-10-01T11:34:54.618Z,1.27
2022-10-01T11:37:24.268Z,1.40
2022-10-01T11:39:55.296Z,1.40
2022-10-01T11:42:35.602Z,1.48
2022-10-01T11:45:21.472Z,1.20
2022-10-01T11:47:57.523Z,2.33
2022-10-01T11:50:40.513Z,1.27
2022-10-01T11:53:19.035Z,1.50
2022-10-01T11:56:18.043Z,1.50
2022-10-01T11:58:52.993Z,1.50
2022-10-01T12:01:43.973Z,1.55
2022-10-01T12:04:17.683Z,1.48
2022-10-01T12:06:56.355Z,1.67
2022-10-01T12:09:45.422Z,1.70
2022-10-01T12:12:30.121Z,2.00
2022-10-01T12:15:20.940Z,1.90
2022-10-01T12:17:52.534Z,1.65
2022-10-01T12:20:42.963Z,1.60
2022-10-01T12:23:18.034Z,2.03
2022-10-01T12:26:18.327Z,1.40
2022-10-01T12:29:00.131Z,1.70
2022-10-01T12:31:42.238Z,1.80
2022-10-01T12:34:27.413Z,1.52
2022-10-01T12:37:10.140Z,2.20
2022-10-01T12:40:05.018Z,1.80
2022-10-01T12:42:41.424Z,1.85
2022-10-01T12:45:39.377Z,1.60
2022-10-01T12:48:28.085Z,1.85
2022-10-01T12:51:21.133Z,3.80
2022-10-01T12:53:58.351Z,2.30
2022-10-01T12:56:40.226Z,2.00
2022-10-01T12:59:12.821Z,1.60
2022-10-01T13:01:54.810Z,2.10
2022-10-01T13:05:05.329Z,2.30
2022-10-01T13:07:57.707Z,1.70
2022-10-01T13:10:32.292Z,2.25
2022-10-01T13:13:07.818Z,2.08
2022-10-01T13:18:35.896Z,3.35
2022-10-01T13:21:29.321Z,2.40
2022-10-01T13:24:27.522Z,2.45
2022-10-01T13:27:04.771Z,2.90
2022-10-01T13:29:50.174Z,2.50
2022-10-01T13:32:29.251Z,3.47
2022-10-01T13:34:57.668Z,2.33
2022-10-01T13:37:30.351Z,2.38
2022-10-01T13:39:58.502Z,2.70
2022-10-01T13:42:36.123Z,2.35
2022-10-01T13:45:06.884Z,2.50
2022-10-01T13:47:41.241Z,2.45
2022-10-01T13:50:19.031Z,2.58
2022-10-01T13:52:46.004Z,2.40
2022-10-01T13:55:30.534Z,2.00
2022-10-01T13:58:20.768Z,2.80
2022-10-01T14:00:56.267Z,2.47
2022-10-01T14:05:58.690Z,3.00
2022-10-01T14:08:42.426Z,3.20
2022-10-01T14:11:55.723Z,3.33
2022-10-01T14:14:49.290Z,3.83
2022-10-01T14:17:22.009Z,3.40
2022-10-01T14:19:50.911Z,2.90
2022-10-01T14:22:29.029Z,3.00
2022-10-01T14:25:22.275Z,3.58
2022-10-01T14:27:54.892Z,3.60
2022-10-01T14:30:25.000Z,4.57
2022-10-01T14:33:12.735Z,4.47
2022-10-01T14:35:52.830Z,4.60
2022-10-01T14:38:21.808Z,3.63
2022-10-01T14:40:50.866Z,3.63
2022-10-01T14:43:29.953Z,3.58
2022-10-01T14:46:00.684Z,3.10
2022-10-01T14:48:34.068Z,3.03
2022-10-01T14:51:06.396Z,3.03
2022-10-01T14:53:35.848Z,2.92
2022-10-01T14:56:07.921Z,3.30
2022-10-01T14:58:39.381Z,3.10
2022-10-01T15:01:06.639Z,3.58
2022-10-01T15:03:41.919Z,3.08
2022-10-01T15:06:14.832Z,3.15
2022-10-01T15:08:44.535Z,3.45
2022-10-01T15:11:27.092Z,3.15
2022-10-01T15:14:01.172Z,3.47
2022-10-01T15:16:29.106Z,3.25
2022-10-01T15:19:03.075Z,3.42
2022-10-01T15:21:37.712Z,4.25
2022-10-01T15:24:08.397Z,3.30
2022-10-01T15:26:35.406Z,4.47
2022-10-01T15:29:12.383Z,3.80
2022-10-01T15:31:40.123Z,4.25
2022-10-01T15:34:10.732Z,4.65
2022-10-01T15:36:38.826Z,4.05
2022-10-01T15:39:26.455Z,4.10
2022-10-01T15:41:54.802Z,4.13
2022-10-01T15:44:38.609Z,3.70
2022-10-01T15:47:21.007Z,3.97
2022-10-01T15:50:08.483Z,4.00
2022-10-01T15:52:50.963Z,3.92
2022-10-01T15:55:30.830Z,4.07
2022-10-01T15:58:22.192Z,5.82
2022-10-01T16:01:03.143Z,5.45
2022-10-01T16:03:38.845Z,5.30
2022-10-01T16:09:06.589Z,6.90
2022-10-01T16:11:56.801Z,6.25
2022-10-01T16:14:23.605Z,8.52
2022-10-01T16:16:50.876Z,6.55
2022-10-01T16:19:28.935Z,6.45
2022-10-01T16:22:19.348Z,6.43
2022-10-01T16:24:53.880Z,6.53
2022-10-01T16:27:43.658Z,6.20
2022-10-01T16:30:22.239Z,6.50
2022-10-01T16:32:49.587Z,6.80
2022-10-01T16:35:17.917Z,7.00
2022-10-01T16:37:45.892Z,6.25
2022-10-01T16:40:15.968Z,5.65
2022-10-01T16:42:44.028Z,5.25
2022-10-01T16:45:17.756Z,5.90
2022-10-01T16:47:45.935Z,6.35
2022-10-01T16:50:15.405Z,6.07
2022-10-01T16:52:42.780Z,5.65
2022-10-01T16:55:24.340Z,5.72
2022-10-01T16:57:54.622Z,5.50
2022-10-01T17:00:24.474Z,5.70
2022-10-01T17:02:52.258Z,5.75
2022-10-01T17:05:23.199Z,5.43
2022-10-01T17:07:50.002Z,6.85
2022-10-01T17:10:19.189Z,6.10
2022-10-01T17:12:47.875Z,6.47
2022-10-01T17:15:26.346Z,5.35
2022-10-01T17:17:54.515Z,5.95
2022-10-01T17:20:22.135Z,6.93
2022-10-01T17:22:49.826Z,6.03
2022-10-01T17:25:25.450Z,6.88
2022-10-01T17:27:52.475Z,7.35
2022-10-01T17:30:19.250Z,7.82
2022-10-01T17:32:46.642Z,7.28
2022-10-01T17:35:15.330Z,7.55
2022-10-01T17:37:42.760Z,6.20
2022-10-01T17:40:10.782Z,6.40
2022-10-01T17:42:37.682Z,4.82
2022-10-01T17:45:07.596Z,6.07
2022-10-01T17:47:34.662Z,5.57
2022-10-01T17:50:02.855Z,5.65
2022-10-01T17:52:29.974Z,5.47
2022-10-01T17:54:56.752Z,6.03
2022-10-01T17:57:24.175Z,6.10
2022-10-01T17:59:51.743Z,5.40
2022-10-01T18:02:40.524Z,6.20
2022-10-01T18:05:09.301Z,6.00
2022-10-01T18:07:37.453Z,9.73
2022-10-01T18:10:09.637Z,6.30
2022-10-01T18:12:36.564Z,7.78
2022-10-01T18:15:04.400Z,5.97
2022-10-01T18:17:36.368Z,6.32
2022-10-01T18:20:05.410Z,6.25
2022-10-01T18:22:32.226Z,6.93
2022-10-01T18:24:59.042Z,7.00
2022-10-01T18:27:25.931Z,7.38
2022-10-01T18:29:52.682Z,8.88
2022-10-01T18:32:25.319Z,8.23
2022-10-01T18:35:02.873Z,7.65
2022-10-01T18:37:37.651Z,7.28
2022-10-01T18:40:23.347Z,7.55
2022-10-01T18:43:09.021Z,7.20
2022-10-01T18:45:56.763Z,7.78
2022-10-01T18:48:52.731Z,6.80
2022-10-01T18:51:42.617Z,7.05
2022-10-01T18:54:28.166Z,6.68
2022-10-01T18:57:20.572Z,7.40
2022-10-01T18:59:55.999Z,6.47
2022-10-01T19:02:59.720Z,6.97
2022-10-01T19:05:41.549Z,6.75
2022-10-01T19:08:38.341Z,7.30
2022-10-01T19:11:23.797Z,8.07
2022-10-01T19:14:08.687Z,8.07
2022-10-01T19:17:11.753Z,8.32
2022-10-01T19:20:08.954Z,9.23
2022-10-01T19:23:13.201Z,11.23
2022-10-01T19:26:01.727Z,10.02
2022-10-01T19:28:31.681Z,10.20
2022-10-01T19:31:36.441Z,9.80
2022-10-01T19:34:15.631Z,11.60
2022-10-01T19:36:50.202Z,10.98
2022-10-01T19:39:23.255Z,11.00
2022-10-01T19:41:59.648Z,10.50
2022-10-01T19:44:35.358Z,10.30
2022-10-01T19:47:26.726Z,10.15
2022-10-01T19:49:57.303Z,10.98
2022-10-01T19:52:25.904Z,11.85
2022-10-01T19:54:55.794Z,14.05
2022-10-01T19:57:25.746Z,13.65
2022-10-01T20:00:12.023Z,13.05
2022-10-01T20:05:21.291Z,12.35
2022-10-01T20:07:58.926Z,12.02
2022-10-01T20:10:43.183Z,11.32
2022-10-01T20:13:35.922Z,10.40
2022-10-01T20:16:09.678Z,10.70
2022-10-01T20:18:39.563Z,10.88
2022-10-01T20:21:24.570Z,10.65
2022-10-01T20:24:09.240Z,10.80
2022-10-01T20:26:56.292Z,10.60
2022-10-01T20:29:23.068Z,10.40
2022-10-01T20:32:10.996Z,10.65
2022-10-01T20:35:10.605Z,9.02
2022-10-01T20:38:00.391Z,11.35
2022-10-01T20:40:49.811Z,10.70
2022-10-01T20:43:28.849Z,10.98
2022-10-01T20:45:56.211Z,10.38
2022-10-01T20:48:37.642Z,11.38
2022-10-01T20:51:17.762Z,11.23
2022-10-01T20:53:54.774Z,11.18
2022-10-01T20:56:23.683Z,12.13
2022-10-01T20:59:03.207Z,10.68
2022-10-01T21:01:32.779Z,10.80
2022-10-01T21:04:15.018Z,10.68
2022-10-01T21:06:50.517Z,10.95
2022-10-01T21:09:20.878Z,10.80
2022-10-01T21:11:56.393Z,11.27
2022-10-01T21:14:28.729Z,10.20
2022-10-01T21:17:16.740Z,11.05
2022-10-01T21:20:16.964Z,9.75
2022-10-01T21:22:56.000Z,10.00
2022-10-01T21:25:31.575Z,10.63
2022-10-01T21:28:26.159Z,10.00
2022-10-01T21:31:00.513Z,10.07
2022-10-01T21:33:33.180Z,9.10
2022-10-01T21:36:23.040Z,9.43
2022-10-01T21:39:10.901Z,9.10
2022-10-01T21:42:16.708Z,8.82
2022-10-01T21:44:52.395Z,8.68
2022-10-01T21:47:45.245Z,9.43
2022-10-01T21:50:35.575Z,8.95
2022-10-01T21:53:08.037Z,9.07
2022-10-01T21:55:58.980Z,8.88
2022-10-01T21:58:53.262Z,8.43
2022-10-01T22:01:39.509Z,9.10
2022-10-01T22:04:35.482Z,8.30
2022-10-01T22:07:11.596Z,9.00
2022-10-01T22:10:00.393Z,8.60
2022-10-01T22:12:30.115Z,8.25
2022-10-01T22:14:59.665Z,8.50
2022-10-01T22:17:33.459Z,9.70
2022-10-01T22:20:04.165Z,10.45
2022-10-01T22:22:38.009Z,9.85
2022-10-01T22:25:06.878Z,9.35
2022-10-01T22:27:42.812Z,9.10
2022-10-01T22:30:17.044Z,9.60
2022-10-01T22:33:12.821Z,10.23
2022-10-01T22:36:03.829Z,9.10
2022-10-01T22:38:44.208Z,8.38
2022-10-01T22:41:22.777Z,8.48
2022-10-01T22:43:50.133Z,7.28
2022-10-01T22:46:41.899Z,8.68
2022-10-01T22:49:14.744Z,7.50
2022-10-01T22:51:45.552Z,7.55
2022-10-01T22:54:31.250Z,7.35
2022-10-01T22:57:28.622Z,7.35
2022-10-01T22:59:55.307Z,7.57
2022-10-01T23:02:42.834Z,7.38
2022-10-01T23:05:31.053Z,7.93
2022-10-01T23:08:01.241Z,6.72
2022-10-01T23:10:36.722Z,8.27
2022-10-01T23:13:34.644Z,6.55
2022-10-01T23:16:25.723Z,7.28
2022-10-01T23:19:07.283Z,6.82
2022-10-01T23:22:07.571Z,6.55
2022-10-01T23:24:50.491Z,7.22
2022-10-01T23:27:43.569Z,6.97
2022-10-01T23:30:17.009Z,6.80
2022-10-01T23:32:52.673Z,6.57
2022-10-01T23:35:21.180Z,7.10
2022-10-01T23:38:17.065Z,7.32
2022-10-01T23:40:48.219Z,7.18
2022-10-01T23:43:27.847Z,6.53
2022-10-01T23:46:00.795Z,6.80
2022-10-01T23:48:36.514Z,6.75
2022-10-01T23:51:24.593Z,6.90
2022-10-01T23:54:22.251Z,7.30
2022-10-01T23:57:14.782Z,7.35
2022-10-01T23:59:59.164Z,7.65
