createdAt,value
2019-05-03T00:00:13.511Z,41.90
2019-05-03T00:02:26.256Z,39.73
2019-05-03T00:04:38.052Z,39.33
2019-05-03T00:06:48.902Z,39.33
2019-05-03T00:09:01.574Z,36.17
2019-05-03T00:11:12.655Z,43.10
2019-05-03T00:13:23.465Z,37.60
2019-05-03T00:15:36.641Z,37.47
2019-05-03T00:17:47.594Z,37.67
2019-05-03T00:19:58.536Z,40.13
2019-05-03T00:22:09.407Z,40.73
2019-05-03T00:24:22.689Z,41.53
2019-05-03T00:26:33.583Z,37.70
2019-05-03T00:28:44.539Z,40.77
2019-05-03T00:30:55.395Z,41.53
2019-05-03T00:33:06.231Z,39.57
2019-05-03T00:35:31.954Z,39.80
2019-05-03T00:37:44.824Z,37.20
2019-05-03T00:40:06.503Z,38.07
2019-05-03T00:42:17.380Z,39.20
2019-05-03T00:44:28.218Z,36.30
2019-05-03T00:46:39.089Z,40.13
2019-05-03T00:48:49.942Z,39.70
2019-05-03T00:51:02.454Z,43.17
2019-05-03T00:53:13.554Z,39.37
2019-05-03T00:55:24.499Z,43.03
2019-05-03T00:57:35.357Z,41.70
2019-05-03T00:59:46.215Z,43.77
2019-05-03T01:01:59.145Z,42.20
2019-05-03T01:04:11.784Z,40.90
2019-05-03T01:06:22.757Z,41.20
2019-05-03T01:08:33.600Z,42.30
2019-05-03T01:10:44.457Z,47.07
2019-05-03T01:12:57.366Z,41.07
2019-05-03T01:15:13.227Z,45.70
2019-05-03T01:17:24.112Z,49.43
2019-05-03T01:19:34.963Z,48.80
2019-05-03T01:21:45.819Z,46.57
2019-05-03T01:23:56.645Z,44.07
2019-05-03T01:26:07.508Z,43.63
2019-05-03T01:28:18.373Z,46.73
2019-05-03T01:30:29.310Z,44.27
2019-05-03T01:32:41.808Z,44.67
2019-05-03T01:34:52.840Z,48.60
2019-05-03T01:37:03.892Z,43.70
2019-05-03T01:39:14.735Z,44.13
2019-05-03T01:41:25.704Z,47.03
2019-05-03T01:43:36.662Z,51.10
2019-05-03T01:45:47.633Z,51.17
2019-05-03T01:48:06.531Z,46.23
2019-05-03T01:50:19.308Z,45.27
2019-05-03T01:52:32.463Z,45.93
2019-05-03T01:54:43.486Z,47.37
2019-05-03T01:56:58.724Z,51.93
2019-05-03T01:59:07.102Z,46.77
2019-05-03T02:01:22.857Z,45.40
2019-05-03T02:03:35.614Z,44.67
2019-05-03T02:05:52.030Z,47.37
2019-05-03T02:08:03.154Z,47.87
2019-05-03T02:10:14.130Z,49.30
2019-05-03T02:14:43.273Z,46.83
2019-05-03T02:16:54.118Z,49.37
2019-05-03T02:19:05.094Z,42.13
2019-05-03T02:21:15.933Z,45.07
2019-05-03T02:23:26.907Z,44.90
2019-05-03T02:25:37.830Z,48.90
2019-05-03T02:27:48.667Z,41.60
2019-05-03T02:30:02.744Z,45.47
2019-05-03T02:32:13.178Z,42.67
2019-05-03T02:34:24.437Z,43.77
2019-05-03T02:36:35.504Z,39.10
2019-05-03T02:38:46.460Z,46.23
2019-05-03T02:40:57.393Z,43.40
2019-05-03T02:43:16.648Z,42.10
2019-05-03T02:45:29.629Z,40.80
2019-05-03T02:47:42.368Z,39.10
2019-05-03T02:49:56.234Z,43.13
2019-05-03T02:52:09.210Z,46.73
2019-05-03T02:54:20.088Z,42.30
2019-05-03T02:56:31.192Z,37.27
2019-05-03T02:58:42.003Z,44.03
2019-05-03T03:00:56.370Z,38.40
2019-05-03T03:03:07.319Z,42.30
2019-05-03T03:05:18.584Z,41.07
2019-05-03T03:07:30.436Z,38.57
2019-05-03T03:09:41.740Z,43.20
2019-05-03T03:11:55.954Z,40.33
2019-05-03T03:14:10.082Z,40.63
2019-05-03T03:16:21.063Z,44.47
2019-05-03T03:18:37.870Z,49.40
2019-05-03T03:20:51.625Z,41.90
2019-05-03T03:23:02.563Z,44.63
2019-05-03T03:25:17.574Z,44.60
2019-05-03T03:27:30.249Z,42.50
2019-05-03T03:29:42.910Z,41.50
2019-05-03T03:32:18.715Z,44.53
2019-05-03T03:34:54.511Z,43.50
2019-05-03T03:37:04.652Z,40.70
2019-05-03T03:39:11.982Z,43.80
2019-05-03T03:41:24.969Z,44.37
2019-05-03T03:43:36.487Z,43.83
2019-05-03T03:45:49.074Z,47.07
2019-05-03T03:48:00.506Z,41.23
2019-05-03T03:50:11.545Z,46.17
2019-05-03T03:52:25.490Z,45.73
2019-05-03T03:54:37.070Z,43.00
2019-05-03T03:57:02.211Z,45.37
2019-05-03T03:59:05.884Z,43.60
2019-05-03T04:01:17.008Z,46.23
2019-05-03T04:03:28.038Z,43.63
2019-05-03T04:05:39.179Z,39.00
2019-05-03T04:07:50.143Z,40.17
2019-05-03T04:10:01.296Z,39.90
2019-05-03T04:12:12.331Z,39.00
2019-05-03T04:14:27.968Z,39.20
2019-05-03T04:16:40.837Z,40.73
2019-05-03T04:18:55.098Z,42.40
2019-05-03T04:21:06.259Z,39.43
2019-05-03T04:23:17.207Z,36.07
2019-05-03T04:25:28.154Z,36.33
2019-05-03T04:27:39.923Z,38.80
2019-05-03T04:29:50.854Z,37.67
2019-05-03T04:32:06.301Z,39.97
2019-05-03T04:34:17.205Z,41.50
2019-05-03T04:36:28.132Z,38.03
2019-05-03T04:38:39.031Z,39.23
2019-05-03T04:40:50.070Z,36.83
2019-05-03T04:43:01.043Z,35.53
2019-05-03T04:45:12.017Z,39.90
2019-05-03T04:47:22.858Z,34.17
2019-05-03T04:49:36.278Z,36.00
2019-05-03T04:51:46.784Z,35.97
2019-05-03T04:54:11.518Z,34.47
2019-05-03T04:56:22.501Z,34.20
2019-05-03T04:58:36.101Z,33.07
2019-05-03T05:00:46.660Z,33.83
2019-05-03T05:02:57.770Z,31.87
2019-05-03T05:05:09.525Z,33.60
2019-05-03T05:07:20.474Z,34.80
2019-05-03T05:09:31.420Z,33.07
2019-05-03T05:11:42.319Z,36.00
2019-05-03T05:13:53.200Z,31.97
2019-05-03T05:16:05.918Z,32.00
2019-05-03T05:18:31.172Z,37.47
2019-05-03T05:20:46.915Z,38.10
2019-05-03T05:22:57.750Z,35.20
2019-05-03T05:25:10.831Z,38.87
2019-05-03T05:27:26.337Z,35.70
2019-05-03T05:29:39.085Z,34.23
2019-05-03T05:31:49.927Z,33.70
2019-05-03T05:34:00.812Z,33.63
2019-05-03T05:36:11.668Z,35.83
2019-05-03T05:38:25.582Z,37.37
2019-05-03T05:40:36.661Z,33.33
2019-05-03T05:42:47.604Z,35.93
2019-05-03T05:44:58.460Z,40.27
2019-05-03T05:47:17.193Z,32.60
2019-05-03T05:49:40.973Z,40.33
2019-05-03T05:51:51.824Z,30.50
2019-05-03T05:54:02.779Z,35.20
2019-05-03T05:56:27.801Z,36.40
2019-05-03T05:58:58.745Z,33.37
2019-05-03T06:01:25.003Z,31.73
2019-05-03T06:03:36.061Z,30.77
2019-05-03T06:05:47.032Z,29.97
2019-05-03T06:10:47.420Z,28.67
2019-05-03T06:13:00.175Z,32.03
2019-05-03T06:15:14.930Z,30.00
2019-05-03T06:17:30.798Z,30.20
2019-05-03T06:19:49.706Z,29.80
2019-05-03T06:22:20.615Z,32.87
2019-05-03T06:24:48.604Z,25.87
2019-05-03T06:27:05.047Z,29.20
2019-05-03T06:29:16.019Z,31.23
2019-05-03T06:31:28.889Z,31.40
2019-05-03T06:33:39.754Z,27.50
2019-05-03T06:35:50.636Z,29.97
2019-05-03T06:38:01.464Z,28.03
2019-05-03T06:40:14.783Z,27.67
2019-05-03T06:42:25.597Z,29.83
2019-05-03T06:44:36.542Z,26.73
2019-05-03T06:46:49.136Z,25.47
2019-05-03T06:49:01.063Z,25.43
2019-05-03T06:51:17.852Z,28.83
2019-05-03T06:53:25.551Z,28.30
2019-05-03T06:55:39.997Z,25.67
2019-05-03T06:57:49.865Z,24.83
2019-05-03T07:00:08.414Z,24.90
2019-05-03T07:02:38.021Z,27.43
2019-05-03T07:04:53.723Z,29.40
2019-05-03T07:07:06.602Z,27.27
2019-05-03T07:09:31.197Z,23.93
2019-05-03T07:11:42.045Z,24.80
2019-05-03T07:13:54.894Z,27.13
2019-05-03T07:16:05.730Z,27.47
2019-05-03T07:18:16.596Z,26.33
2019-05-03T07:20:27.534Z,25.10
2019-05-03T07:22:38.391Z,23.93
2019-05-03T07:24:49.245Z,23.80
2019-05-03T07:27:00.178Z,23.90
2019-05-03T07:29:11.059Z,23.47
2019-05-03T07:31:22.103Z,22.73
2019-05-03T07:33:34.863Z,24.23
2019-05-03T07:35:45.800Z,23.30
2019-05-03T07:37:56.675Z,21.80
2019-05-03T07:40:07.829Z,23.93
2019-05-03T07:42:18.663Z,24.47
2019-05-03T07:44:29.537Z,23.93
2019-05-03T07:46:40.502Z,19.53
2019-05-03T07:48:51.368Z,23.30
2019-05-03T07:51:02.232Z,20.37
2019-05-03T07:53:14.880Z,18.13
2019-05-03T07:55:45.705Z,23.00
2019-05-03T07:57:58.578Z,28.60
2019-05-03T08:00:10.345Z,18.83
2019-05-03T08:02:24.292Z,18.40
2019-05-03T08:04:35.911Z,16.57
2019-05-03T08:06:46.822Z,16.47
2019-05-03T08:08:57.910Z,19.50
2019-05-03T08:11:08.864Z,15.37
2019-05-03T08:13:19.829Z,18.47
2019-05-03T08:15:30.690Z,16.17
2019-05-03T08:17:41.758Z,18.17
2019-05-03T08:19:55.167Z,17.03
2019-05-03T08:22:06.378Z,16.27
2019-05-03T08:24:17.270Z,15.90
2019-05-03T08:26:28.125Z,17.00
2019-05-03T08:28:39.074Z,15.10
2019-05-03T08:30:51.856Z,14.87
2019-05-03T08:33:24.954Z,16.07
2019-05-03T08:35:37.839Z,14.37
2019-05-03T08:37:50.595Z,15.27
2019-05-03T08:40:05.156Z,16.13
2019-05-03T08:42:18.131Z,15.43
2019-05-03T08:44:29.109Z,13.20
2019-05-03T08:46:39.969Z,14.20
2019-05-03T08:48:50.830Z,13.83
2019-05-03T08:51:04.508Z,13.33
2019-05-03T08:53:15.832Z,12.80
2019-05-03T08:55:26.729Z,15.17
2019-05-03T08:57:37.684Z,13.47
2019-05-03T08:59:48.574Z,16.37
2019-05-03T09:02:03.566Z,15.80
2019-05-03T09:04:12.438Z,14.77
2019-05-03T09:06:24.803Z,13.73
2019-05-03T09:08:35.925Z,13.20
2019-05-03T09:10:48.787Z,18.13
2019-05-03T09:13:10.669Z,15.77
2019-05-03T09:15:21.824Z,16.67
2019-05-03T09:17:32.813Z,13.27
2019-05-03T09:19:45.302Z,14.60
2019-05-03T09:21:56.391Z,14.83
2019-05-03T09:24:07.358Z,14.30
2019-05-03T09:26:18.350Z,12.73
2019-05-03T09:28:29.350Z,15.20
2019-05-03T09:30:40.259Z,13.70
2019-05-03T09:32:51.107Z,12.63
2019-05-03T09:35:05.535Z,14.47
2019-05-03T09:37:16.518Z,13.97
2019-05-03T09:39:27.358Z,12.73
2019-05-03T09:41:38.314Z,13.63
2019-05-03T09:43:49.171Z,15.37
2019-05-03T09:46:00.038Z,10.73
2019-05-03T09:48:10.887Z,11.37
2019-05-03T09:50:21.848Z,12.70
2019-05-03T09:52:35.328Z,11.87
2019-05-03T09:54:47.480Z,11.83
2019-05-03T09:56:59.200Z,12.77
2019-05-03T09:59:10.062Z,10.33
2019-05-03T10:01:20.911Z,9.93
2019-05-03T10:03:31.795Z,9.70
2019-05-03T10:05:42.729Z,9.20
2019-05-03T10:07:53.609Z,8.80
2019-05-03T10:10:05.730Z,8.77
2019-05-03T10:12:18.530Z,8.70
2019-05-03T10:14:29.380Z,8.47
2019-05-03T10:16:51.424Z,12.60
2019-05-03T10:19:02.518Z,9.77
2019-05-03T10:21:14.809Z,9.17
2019-05-03T10:23:35.772Z,9.17
2019-05-03T10:25:46.701Z,9.43
2019-05-03T10:27:57.659Z,8.00
2019-05-03T10:30:12.964Z,6.43
2019-05-03T10:32:41.687Z,6.77
2019-05-03T10:34:54.338Z,8.83
2019-05-03T10:37:07.073Z,11.63
2019-05-03T10:39:17.939Z,9.33
2019-05-03T10:41:28.890Z,9.93
2019-05-03T10:43:39.868Z,8.07
2019-05-03T10:45:50.818Z,7.97
2019-05-03T10:48:01.772Z,6.40
2019-05-03T10:50:12.842Z,6.87
2019-05-03T10:52:25.849Z,5.77
2019-05-03T10:54:36.764Z,6.57
2019-05-03T10:56:49.634Z,6.47
2019-05-03T10:59:02.399Z,6.73
2019-05-03T11:01:14.852Z,5.47
2019-05-03T11:03:25.697Z,5.97
2019-05-03T11:05:36.786Z,5.53
2019-05-03T11:07:47.632Z,5.03
2019-05-03T11:09:58.588Z,6.57
2019-05-03T11:12:09.436Z,6.17
2019-05-03T11:14:20.291Z,5.47
2019-05-03T11:16:31.227Z,6.50
2019-05-03T11:18:42.159Z,5.27
2019-05-03T11:20:54.561Z,6.20
2019-05-03T11:23:06.381Z,7.10
2019-05-03T11:25:17.394Z,7.53
2019-05-03T11:27:30.139Z,8.73
2019-05-03T11:29:41.023Z,7.47
2019-05-03T11:32:08.255Z,8.03
2019-05-03T11:34:22.554Z,7.90
2019-05-03T11:36:37.941Z,6.23
2019-05-03T11:38:50.700Z,6.90
2019-05-03T11:41:01.794Z,6.73
2019-05-03T11:43:12.848Z,7.57
2019-05-03T11:45:24.624Z,7.37
2019-05-03T11:47:35.865Z,7.40
2019-05-03T11:49:46.881Z,9.40
2019-05-03T11:51:57.778Z,6.60
2019-05-03T11:54:08.619Z,7.07
2019-05-03T11:56:19.494Z,7.13
2019-05-03T11:58:30.349Z,7.17
2019-05-03T12:00:41.221Z,6.67
2019-05-03T12:02:55.614Z,7.10
2019-05-03T12:05:08.773Z,5.70
2019-05-03T12:07:38.973Z,7.83
2019-05-03T12:09:45.238Z,6.10
2019-05-03T12:11:56.326Z,7.07
2019-05-03T12:14:10.767Z,6.73
2019-05-03T12:16:48.810Z,7.20
2019-05-03T12:18:47.744Z,6.13
2019-05-03T12:20:48.498Z,6.20
2019-05-03T12:23:01.083Z,7.23
2019-05-03T12:25:14.008Z,5.93
2019-05-03T12:27:25.566Z,4.60
2019-05-03T12:29:36.524Z,5.27
2019-05-03T12:31:47.415Z,6.57
2019-05-03T12:33:58.376Z,6.60
2019-05-03T12:36:09.550Z,7.13
2019-05-03T12:38:20.610Z,6.40
2019-05-03T12:40:31.663Z,7.27
2019-05-03T12:42:42.569Z,6.60
2019-05-03T12:44:55.154Z,7.57
2019-05-03T12:47:06.289Z,7.50
2019-05-03T12:49:17.170Z,7.40
2019-05-03T12:51:28.334Z,6.77
2019-05-03T12:53:41.205Z,7.50
2019-05-03T12:55:52.175Z,6.57
2019-05-03T12:58:05.880Z,6.70
2019-05-03T13:00:31.393Z,5.50
2019-05-03T13:02:46.891Z,6.53
2019-05-03T13:04:58.039Z,5.37
2019-05-03T13:07:27.630Z,4.40
2019-05-03T13:09:38.526Z,6.43
2019-05-03T13:11:55.683Z,6.03
2019-05-03T13:14:04.805Z,5.27
2019-05-03T13:16:17.115Z,5.03
2019-05-03T13:18:28.014Z,4.73
2019-05-03T13:20:38.854Z,5.10
2019-05-03T13:22:49.684Z,5.37
2019-05-03T13:25:00.773Z,4.10
2019-05-03T13:27:11.712Z,3.83
2019-05-03T13:29:22.695Z,5.53
2019-05-03T13:31:35.431Z,4.97
2019-05-03T13:33:46.317Z,4.17
2019-05-03T13:35:57.314Z,4.33
2019-05-03T13:38:08.298Z,4.13
2019-05-03T13:40:19.237Z,5.40
2019-05-03T13:42:30.347Z,4.20
2019-05-03T13:44:41.239Z,3.90
2019-05-03T13:46:52.077Z,5.43
2019-05-03T13:49:05.387Z,5.00
2019-05-03T13:51:16.536Z,4.10
2019-05-03T13:53:27.353Z,3.90
2019-05-03T13:55:38.348Z,4.40
2019-05-03T13:57:49.211Z,4.23
2019-05-03T14:00:00.178Z,6.87
2019-05-03T14:02:15.540Z,5.27
2019-05-03T14:04:23.973Z,5.17
2019-05-03T14:06:36.621Z,3.80
2019-05-03T14:08:47.559Z,3.97
2019-05-03T14:10:58.516Z,4.23
2019-05-03T14:13:09.365Z,4.30
2019-05-03T14:15:20.415Z,5.47
2019-05-03T14:17:31.343Z,4.93
2019-05-03T14:19:42.367Z,5.27
2019-05-03T14:21:55.117Z,6.73
2019-05-03T14:24:09.555Z,5.57
2019-05-03T14:26:20.485Z,5.83
2019-05-03T14:28:31.344Z,3.83
2019-05-03T14:30:45.330Z,6.10
2019-05-03T14:32:56.254Z,3.80
2019-05-03T14:35:07.506Z,5.53
2019-05-03T14:37:18.373Z,4.83
2019-05-03T14:39:29.231Z,4.30
2019-05-03T14:41:40.120Z,3.70
2019-05-03T14:43:50.987Z,6.93
2019-05-03T14:46:01.923Z,3.70
2019-05-03T14:48:15.072Z,4.60
2019-05-03T14:50:25.751Z,3.80
2019-05-03T14:52:36.729Z,3.80
2019-05-03T14:54:49.607Z,6.77
2019-05-03T14:57:11.449Z,5.53
2019-05-03T14:59:26.117Z,4.57
2019-05-03T15:01:51.230Z,3.97
2019-05-03T15:04:02.288Z,4.67
2019-05-03T15:06:15.349Z,3.87
2019-05-03T15:08:26.131Z,4.80
2019-05-03T15:10:37.034Z,6.27
2019-05-03T15:12:47.927Z,4.50
2019-05-03T15:14:58.963Z,4.87
2019-05-03T15:17:09.830Z,5.07
2019-05-03T15:19:20.791Z,3.23
2019-05-03T15:21:31.754Z,3.73
2019-05-03T15:23:42.654Z,3.33
2019-05-03T15:25:54.575Z,2.67
2019-05-03T15:28:05.681Z,3.27
2019-05-03T15:30:16.633Z,2.80
2019-05-03T15:32:27.578Z,2.83
2019-05-03T15:34:38.538Z,3.30
2019-05-03T15:36:49.397Z,3.40
2019-05-03T15:39:00.278Z,3.40
2019-05-03T15:41:11.251Z,2.97
2019-05-03T15:43:28.485Z,3.93
2019-05-03T15:45:48.109Z,3.60
2019-05-03T15:48:00.927Z,5.60
2019-05-03T15:50:12.304Z,4.53
2019-05-03T15:52:24.679Z,5.73
2019-05-03T15:54:35.720Z,4.90
2019-05-03T15:56:46.664Z,3.20
2019-05-03T15:58:57.551Z,4.70
2019-05-03T16:01:09.336Z,5.40
2019-05-03T16:03:20.183Z,4.20
2019-05-03T16:05:31.193Z,5.10
2019-05-03T16:07:42.087Z,4.87
2019-05-03T16:09:55.087Z,5.00
2019-05-03T16:12:05.891Z,4.23
2019-05-03T16:14:16.801Z,5.00
2019-05-03T16:16:27.640Z,5.07
2019-05-03T16:18:38.545Z,5.37
2019-05-03T16:20:49.381Z,5.23
2019-05-03T16:23:00.447Z,6.90
2019-05-03T16:25:11.632Z,5.23
2019-05-03T16:27:30.235Z,4.20
2019-05-03T16:29:41.230Z,5.23
2019-05-03T16:31:52.165Z,4.60
2019-05-03T16:34:04.308Z,4.17
2019-05-03T16:36:15.395Z,6.70
2019-05-03T16:38:26.262Z,4.30
2019-05-03T16:40:37.264Z,5.93
2019-05-03T16:42:48.209Z,4.30
2019-05-03T16:44:59.069Z,3.37
2019-05-03T16:47:09.937Z,3.53
2019-05-03T16:49:20.916Z,4.83
2019-05-03T16:51:31.916Z,3.57
2019-05-03T16:53:44.501Z,3.57
2019-05-03T16:55:55.669Z,2.90
2019-05-03T16:58:06.612Z,3.27
2019-05-03T17:00:18.084Z,4.00
2019-05-03T17:02:28.959Z,3.47
2019-05-03T17:04:45.181Z,3.60
2019-05-03T17:07:15.237Z,2.93
2019-05-03T17:09:37.405Z,3.87
2019-05-03T17:11:54.596Z,3.60
2019-05-03T17:14:06.021Z,3.00
2019-05-03T17:16:17.080Z,2.80
2019-05-03T17:18:28.261Z,3.60
2019-05-03T17:20:39.096Z,3.30
2019-05-03T17:22:50.084Z,3.73
2019-05-03T17:25:01.128Z,3.70
2019-05-03T17:27:12.104Z,3.30
2019-05-03T17:29:24.628Z,4.23
2019-05-03T17:31:35.523Z,3.67
2019-05-03T17:33:53.123Z,3.73
2019-05-03T17:35:59.293Z,3.73
2019-05-03T17:38:10.227Z,3.50
2019-05-03T17:40:23.214Z,3.23
2019-05-03T17:42:54.600Z,3.47
2019-05-03T17:45:05.935Z,3.63
2019-05-03T17:47:16.920Z,4.17
2019-05-03T17:49:27.772Z,3.67
2019-05-03T17:51:52.933Z,3.23
2019-05-03T17:54:05.699Z,4.30
2019-05-03T17:56:24.501Z,3.67
2019-05-03T17:58:44.328Z,3.53
2019-05-03T18:01:13.782Z,4.30
2019-05-03T18:03:26.579Z,4.70
2019-05-03T18:05:39.447Z,3.37
2019-05-03T18:08:01.052Z,3.33
2019-05-03T18:10:12.903Z,4.77
2019-05-03T18:12:24.402Z,9.80
2019-05-03T18:14:35.471Z,4.70
2019-05-03T18:16:46.336Z,4.87
2019-05-03T18:18:57.335Z,4.50
2019-05-03T18:21:08.208Z,5.97
2019-05-03T18:23:19.216Z,5.97
2019-05-03T18:25:30.121Z,3.73
2019-05-03T18:27:41.121Z,4.30
2019-05-03T18:29:52.045Z,4.70
2019-05-03T18:32:03.088Z,4.20
2019-05-03T18:34:19.763Z,3.70
2019-05-03T18:36:26.918Z,3.17
2019-05-03T18:38:38.589Z,3.47
2019-05-03T18:40:49.539Z,3.40
2019-05-03T18:43:04.431Z,3.17
2019-05-03T18:45:34.788Z,4.47
2019-05-03T18:47:45.860Z,3.97
2019-05-03T18:49:56.767Z,4.13
2019-05-03T18:52:07.798Z,4.13
2019-05-03T18:54:18.786Z,4.07
2019-05-03T18:56:29.750Z,4.40
2019-05-03T18:58:40.820Z,3.87
2019-05-03T19:00:51.944Z,4.77
2019-05-03T19:03:02.906Z,4.27
2019-05-03T19:05:15.267Z,4.60
2019-05-03T19:07:31.058Z,3.70
2019-05-03T19:09:46.572Z,5.80
2019-05-03T19:11:59.435Z,3.50
2019-05-03T19:14:12.257Z,3.33
2019-05-03T19:16:41.618Z,4.20
2019-05-03T19:18:52.644Z,3.30
2019-05-03T19:21:04.667Z,3.47
2019-05-03T19:23:15.559Z,4.10
2019-05-03T19:25:28.419Z,4.90
2019-05-03T19:27:39.281Z,4.07
2019-05-03T19:29:50.129Z,4.73
2019-05-03T19:32:01.279Z,6.13
2019-05-03T19:34:12.237Z,3.90
2019-05-03T19:36:23.228Z,5.23
2019-05-03T19:38:35.167Z,4.33
2019-05-03T19:40:46.236Z,3.90
2019-05-03T19:42:59.022Z,5.03
2019-05-03T19:45:10.447Z,4.70
2019-05-03T19:47:21.321Z,4.03
2019-05-03T19:49:32.211Z,4.40
2019-05-03T19:51:45.046Z,4.90
2019-05-03T19:53:56.087Z,4.10
2019-05-03T19:56:07.171Z,5.13
2019-05-03T19:58:18.145Z,3.80
2019-05-03T20:00:31.042Z,5.17
2019-05-03T20:02:45.415Z,5.10
2019-05-03T20:05:14.978Z,5.27
2019-05-03T20:07:27.960Z,4.53
2019-05-03T20:09:38.907Z,4.03
2019-05-03T20:11:49.895Z,5.57
2019-05-03T20:14:00.883Z,5.50
2019-05-03T20:16:12.073Z,5.43
2019-05-03T20:18:22.911Z,4.50
2019-05-03T20:20:33.781Z,5.37
2019-05-03T20:22:45.102Z,4.90
2019-05-03T20:24:57.541Z,5.57
2019-05-03T20:27:08.542Z,5.00
2019-05-03T20:29:19.416Z,4.90
2019-05-03T20:31:30.463Z,4.57
2019-05-03T20:33:41.334Z,5.13
2019-05-03T20:35:54.326Z,5.20
2019-05-03T20:38:05.088Z,5.37
2019-05-03T20:40:16.190Z,4.37
2019-05-03T20:42:45.692Z,5.13
2019-05-03T20:44:58.474Z,5.37
2019-05-03T20:47:14.923Z,6.60
2019-05-03T20:49:25.983Z,6.30
2019-05-03T20:51:36.943Z,6.90
2019-05-03T20:53:47.839Z,6.33
2019-05-03T20:55:58.784Z,5.00
2019-05-03T20:58:11.499Z,4.93
2019-05-03T21:00:25.608Z,6.13
2019-05-03T21:02:36.916Z,5.37
2019-05-03T21:04:47.773Z,5.20
2019-05-03T21:06:58.738Z,4.13
2019-05-03T21:09:09.599Z,4.57
2019-05-03T21:11:20.475Z,6.97
2019-05-03T21:13:39.896Z,4.97
2019-05-03T21:15:46.023Z,4.70
2019-05-03T21:18:04.992Z,7.87
2019-05-03T21:20:35.930Z,4.33
2019-05-03T21:22:46.979Z,5.83
2019-05-03T21:25:02.521Z,4.90
2019-05-03T21:27:13.449Z,6.07
2019-05-03T21:29:24.320Z,6.07
2019-05-03T21:31:35.324Z,6.00
2019-05-03T21:33:46.340Z,6.60
2019-05-03T21:35:57.283Z,4.50
2019-05-03T21:38:08.134Z,5.07
2019-05-03T21:40:19.022Z,3.73
2019-05-03T21:42:30.000Z,4.67
2019-05-03T21:44:41.075Z,4.37
2019-05-03T21:46:51.925Z,6.37
2019-05-03T21:49:16.934Z,5.67
2019-05-03T21:51:27.827Z,4.90
2019-05-03T21:53:38.687Z,5.07
2019-05-03T21:55:49.550Z,4.23
2019-05-03T21:58:00.394Z,3.70
2019-05-03T22:00:14.590Z,3.83
2019-05-03T22:02:25.537Z,3.70
2019-05-03T22:04:36.403Z,4.10
2019-05-03T22:06:47.360Z,6.57
2019-05-03T22:08:58.516Z,5.30
2019-05-03T22:11:09.365Z,5.43
2019-05-03T22:13:20.334Z,6.97
2019-05-03T22:15:48.185Z,3.60
2019-05-03T22:18:17.942Z,5.23
2019-05-03T22:20:35.064Z,5.10
2019-05-03T22:22:47.927Z,4.97
2019-05-03T22:25:04.750Z,4.53
2019-05-03T22:27:15.722Z,4.43
2019-05-03T22:29:26.695Z,5.77
2019-05-03T22:31:37.567Z,4.30
2019-05-03T22:33:48.443Z,4.57
2019-05-03T22:36:08.321Z,5.33
2019-05-03T22:38:12.085Z,5.53
2019-05-03T22:40:24.989Z,5.20
2019-05-03T22:42:35.811Z,4.40
2019-05-03T22:44:46.676Z,4.70
2019-05-03T22:46:57.705Z,4.37
2019-05-03T22:49:08.613Z,4.23
2019-05-03T22:51:19.504Z,4.77
2019-05-03T22:53:30.366Z,4.67
2019-05-03T22:55:41.208Z,7.83
2019-05-03T22:57:52.129Z,4.93
2019-05-03T23:00:06.406Z,6.80
2019-05-03T23:02:17.657Z,5.57
2019-05-03T23:04:28.617Z,5.57
2019-05-03T23:06:39.507Z,7.67
2019-05-03T23:08:50.352Z,5.43
2019-05-03T23:11:01.211Z,4.80
2019-05-03T23:13:12.066Z,4.60
2019-05-03T23:15:24.422Z,5.00
2019-05-03T23:17:35.574Z,4.57
2019-05-03T23:19:48.320Z,6.60
2019-05-03T23:22:06.850Z,5.00
2019-05-03T23:24:17.790Z,5.67
2019-05-03T23:26:28.628Z,5.27
2019-05-03T23:28:39.601Z,6.37
2019-05-03T23:30:50.433Z,6.60
2019-05-03T23:33:01.349Z,5.40
2019-05-03T23:35:12.467Z,5.87
2019-05-03T23:37:23.440Z,5.13
2019-05-03T23:39:34.292Z,5.60
2019-05-03T23:41:45.137Z,5.20
2019-05-03T23:43:56.004Z,6.67
2019-05-03T23:46:07.233Z,5.03
2019-05-03T23:48:18.109Z,5.60
2019-05-03T23:50:28.938Z,5.93
2019-05-03T23:52:39.838Z,6.10
2019-05-03T23:54:50.684Z,6.03
2019-05-03T23:57:03.409Z,6.27
2019-05-03T23:59:14.873Z,5.67
