createdAt,value
2023-01-05T00:01:06.883Z,9.20
2023-01-05T00:03:35.780Z,9.20
2023-01-05T00:06:12.721Z,9.20
2023-01-05T00:08:40.413Z,9.24
2023-01-05T00:11:41.289Z,9.17
2023-01-05T00:14:34.593Z,9.20
2023-01-05T00:17:24.626Z,9.18
2023-01-05T00:20:10.337Z,9.22
2023-01-05T00:22:48.509Z,9.16
2023-01-05T00:25:21.108Z,9.19
2023-01-05T00:27:50.806Z,9.23
2023-01-05T00:30:19.668Z,9.24
2023-01-05T00:32:47.351Z,9.24
2023-01-05T00:35:15.777Z,9.27
2023-01-05T00:37:43.366Z,9.30
2023-01-05T00:40:14.224Z,9.33
2023-01-05T00:42:41.074Z,9.36
2023-01-05T00:45:10.034Z,9.39
2023-01-05T00:47:37.077Z,9.46
2023-01-05T00:50:04.373Z,9.52
2023-01-05T00:52:31.213Z,9.56
2023-01-05T00:54:58.034Z,9.64
2023-01-05T00:57:24.723Z,9.65
2023-01-05T00:59:53.024Z,9.67
2023-01-05T01:02:20.082Z,9.76
2023-01-05T01:04:47.021Z,9.84
2023-01-05T01:07:13.871Z,9.92
2023-01-05T01:09:41.459Z,10.02
2023-01-05T01:12:08.534Z,10.11
2023-01-05T01:14:35.501Z,10.19
2023-01-05T01:17:02.468Z,10.25
2023-01-05T01:19:29.616Z,10.35
2023-01-05T01:21:56.414Z,10.42
2023-01-05T01:24:26.096Z,10.53
2023-01-05T01:26:53.945Z,10.69
2023-01-05T01:29:21.296Z,10.89
2023-01-05T01:31:49.147Z,11.04
2023-01-05T01:34:16.289Z,11.17
2023-01-05T01:36:44.051Z,11.31
2023-01-05T01:39:13.181Z,11.42
2023-01-05T01:41:43.231Z,11.52
2023-01-05T01:44:49.173Z,11.53
2023-01-05T01:47:24.020Z,11.70
2023-01-05T01:49:51.921Z,11.82
2023-01-05T01:52:19.638Z,11.86
2023-01-05T01:54:46.792Z,12.01
2023-01-05T01:57:15.182Z,12.08
2023-01-05T01:59:42.274Z,12.14
2023-01-05T02:02:11.438Z,12.15
2023-01-05T02:04:39.035Z,12.17
2023-01-05T02:07:09.768Z,12.15
2023-01-05T02:09:36.905Z,12.11
2023-01-05T02:12:27.871Z,12.07
2023-01-05T02:15:00.197Z,12.02
2023-01-05T02:17:49.909Z,11.95
2023-01-05T02:20:42.062Z,11.93
2023-01-05T02:23:30.586Z,12.00
2023-01-05T02:26:30.644Z,12.05
2023-01-05T02:29:21.908Z,12.08
2023-01-05T02:32:11.013Z,12.13
2023-01-05T02:34:48.112Z,12.12
2023-01-05T02:37:38.129Z,12.11
2023-01-05T02:40:12.242Z,12.19
2023-01-05T02:42:41.971Z,12.22
2023-01-05T02:45:09.687Z,12.28
2023-01-05T02:47:40.940Z,12.27
2023-01-05T02:50:17.202Z,12.32
2023-01-05T02:53:00.531Z,12.31
2023-01-05T02:55:38.498Z,12.38
2023-01-05T02:58:20.900Z,12.46
2023-01-05T03:00:54.938Z,12.57
2023-01-05T03:03:37.710Z,12.61
2023-01-05T03:06:19.890Z,12.73
2023-01-05T03:08:54.919Z,12.77
2023-01-05T03:11:45.609Z,12.83
2023-01-05T03:14:15.650Z,12.91
2023-01-05T03:16:44.034Z,13.06
2023-01-05T03:19:35.769Z,13.06
2023-01-05T03:22:36.067Z,13.13
2023-01-05T03:25:24.475Z,13.14
2023-01-05T03:28:12.682Z,13.17
2023-01-05T03:31:16.821Z,13.13
2023-01-05T03:34:02.097Z,12.89
2023-01-05T03:36:33.144Z,13.20
2023-01-05T03:39:03.802Z,13.32
2023-01-05T03:41:34.561Z,13.36
2023-01-05T03:44:01.802Z,13.37
2023-01-05T03:46:32.388Z,13.39
2023-01-05T03:48:59.701Z,13.40
2023-01-05T03:51:27.566Z,13.43
2023-01-05T03:53:54.355Z,13.43
2023-01-05T03:56:21.144Z,13.43
2023-01-05T03:58:48.435Z,13.39
2023-01-05T04:01:15.889Z,13.37
2023-01-05T04:03:43.359Z,13.37
2023-01-05T04:06:11.556Z,13.36
2023-01-05T04:08:39.388Z,13.40
2023-01-05T04:11:18.003Z,13.38
2023-01-05T04:13:53.057Z,13.43
2023-01-05T04:16:20.773Z,13.46
2023-01-05T04:18:49.604Z,13.48
2023-01-05T04:21:18.771Z,13.53
2023-01-05T04:23:45.627Z,13.51
2023-01-05T04:26:14.012Z,13.52
2023-01-05T04:28:41.432Z,13.56
2023-01-05T04:31:10.500Z,13.57
2023-01-05T04:33:39.598Z,13.57
2023-01-05T04:36:08.251Z,13.57
2023-01-05T04:38:35.932Z,13.62
2023-01-05T04:41:03.151Z,13.61
2023-01-05T04:43:29.970Z,13.61
2023-01-05T04:45:59.453Z,13.64
2023-01-05T04:48:26.356Z,13.65
2023-01-05T04:50:55.672Z,13.67
2023-01-05T04:53:28.823Z,13.65
2023-01-05T04:55:56.040Z,13.67
2023-01-05T04:58:23.653Z,13.66
2023-01-05T05:00:52.722Z,13.64
2023-01-05T05:03:21.197Z,13.63
2023-01-05T05:05:48.576Z,13.52
2023-01-05T05:08:16.208Z,13.41
2023-01-05T05:10:42.981Z,13.35
2023-01-05T05:13:09.719Z,13.31
2023-01-05T05:15:37.537Z,13.25
2023-01-05T05:18:09.260Z,13.24
2023-01-05T05:20:38.453Z,13.25
2023-01-05T05:23:05.206Z,13.32
2023-01-05T05:25:33.459Z,13.36
2023-01-05T05:28:01.345Z,13.42
2023-01-05T05:30:28.088Z,13.42
2023-01-05T05:32:54.846Z,13.47
2023-01-05T05:35:21.554Z,13.47
2023-01-05T05:37:54.401Z,13.47
2023-01-05T05:40:23.206Z,13.46
2023-01-05T05:42:49.966Z,13.50
2023-01-05T05:45:16.750Z,13.54
2023-01-05T05:47:44.133Z,13.57
2023-01-05T05:50:11.349Z,13.55
2023-01-05T05:52:38.082Z,13.52
2023-01-05T05:55:05.225Z,13.47
2023-01-05T05:57:32.098Z,13.39
2023-01-05T05:59:58.865Z,13.41
2023-01-05T06:02:25.691Z,13.39
2023-01-05T06:04:52.434Z,13.37
2023-01-05T06:07:19.166Z,13.39
2023-01-05T06:09:46.375Z,13.40
2023-01-05T06:12:13.355Z,13.40
2023-01-05T06:14:40.224Z,13.45
2023-01-05T06:17:07.021Z,13.48
2023-01-05T06:19:33.799Z,13.52
2023-01-05T06:22:00.545Z,13.55
2023-01-05T06:24:27.336Z,13.56
2023-01-05T06:26:54.113Z,13.59
2023-01-05T06:29:20.984Z,13.61
2023-01-05T06:31:47.728Z,13.61
2023-01-05T06:34:14.689Z,13.65
2023-01-05T06:36:41.409Z,13.66
2023-01-05T06:39:08.252Z,13.68
2023-01-05T06:41:35.630Z,13.70
2023-01-05T06:44:02.684Z,13.71
2023-01-05T06:46:29.458Z,13.75
2023-01-05T06:48:57.188Z,13.78
2023-01-05T06:51:23.875Z,13.82
2023-01-05T06:53:50.687Z,13.85
2023-01-05T06:56:17.455Z,13.88
2023-01-05T06:58:44.192Z,13.94
2023-01-05T07:01:11.080Z,13.96
2023-01-05T07:03:37.946Z,14.01
2023-01-05T07:06:07.695Z,14.05
2023-01-05T07:08:38.149Z,14.05
2023-01-05T07:11:05.027Z,14.08
2023-01-05T07:13:31.761Z,14.12
2023-01-05T07:15:58.547Z,14.16
2023-01-05T07:18:25.300Z,14.17
2023-01-05T07:20:52.044Z,14.17
2023-01-05T07:23:20.239Z,14.19
2023-01-05T07:25:46.978Z,14.24
2023-01-05T07:28:14.044Z,14.26
2023-01-05T07:30:40.807Z,14.28
2023-01-05T07:33:07.560Z,14.29
2023-01-05T07:35:34.342Z,14.28
2023-01-05T07:38:01.063Z,14.26
2023-01-05T07:40:28.535Z,14.18
2023-01-05T07:42:55.462Z,14.11
2023-01-05T07:45:22.885Z,14.11
2023-01-05T07:47:49.711Z,14.15
2023-01-05T07:50:16.547Z,14.16
2023-01-05T07:52:43.303Z,14.22
2023-01-05T07:55:10.521Z,14.29
2023-01-05T07:57:37.380Z,14.36
2023-01-05T08:00:05.429Z,14.40
2023-01-05T08:02:38.813Z,14.46
2023-01-05T08:05:05.830Z,14.52
2023-01-05T08:07:33.038Z,14.56
2023-01-05T08:10:18.207Z,14.61
2023-01-05T08:13:03.916Z,14.64
2023-01-05T08:15:30.776Z,14.69
2023-01-05T08:17:57.564Z,14.71
2023-01-05T08:20:24.411Z,14.73
2023-01-05T08:22:54.655Z,14.70
2023-01-05T08:25:22.363Z,14.66
2023-01-05T08:27:49.270Z,14.70
2023-01-05T08:30:16.546Z,14.71
2023-01-05T08:32:43.608Z,14.72
2023-01-05T08:35:10.584Z,14.71
2023-01-05T08:37:37.575Z,14.72
2023-01-05T08:40:05.794Z,14.69
2023-01-05T08:42:32.611Z,14.73
2023-01-05T08:44:59.361Z,14.70
2023-01-05T08:47:28.510Z,14.70
2023-01-05T08:49:55.557Z,14.70
2023-01-05T08:52:23.419Z,14.70
2023-01-05T08:54:50.624Z,14.69
2023-01-05T08:57:17.522Z,14.68
2023-01-05T08:59:44.603Z,14.69
2023-01-05T09:02:13.049Z,14.68
2023-01-05T09:04:40.319Z,14.70
2023-01-05T09:07:08.321Z,14.72
2023-01-05T09:09:35.113Z,14.73
2023-01-05T09:12:02.177Z,14.71
2023-01-05T09:14:29.033Z,14.70
2023-01-05T09:17:11.187Z,14.71
2023-01-05T09:19:38.194Z,14.69
2023-01-05T09:22:05.033Z,14.70
2023-01-05T09:24:31.872Z,14.70
2023-01-05T09:26:58.625Z,14.71
2023-01-05T09:29:25.571Z,14.72
2023-01-05T09:31:52.365Z,14.72
2023-01-05T09:34:19.404Z,14.74
2023-01-05T09:36:46.434Z,14.73
2023-01-05T09:39:13.441Z,14.71
2023-01-05T09:41:54.101Z,14.73
2023-01-05T09:44:40.877Z,14.58
2023-01-05T09:47:25.168Z,14.56
2023-01-05T09:49:53.248Z,14.63
2023-01-05T09:52:22.703Z,14.60
2023-01-05T09:54:49.600Z,14.55
2023-01-05T09:57:22.819Z,14.37
2023-01-05T09:59:55.037Z,14.05
2023-01-05T10:02:44.377Z,13.78
2023-01-05T10:05:13.880Z,13.58
2023-01-05T10:08:16.606Z,13.27
2023-01-05T10:11:16.280Z,12.80
2023-01-05T10:14:06.848Z,12.56
2023-01-05T10:16:34.107Z,12.37
2023-01-05T10:19:01.922Z,12.26
2023-01-05T10:21:45.774Z,12.02
2023-01-05T10:24:30.047Z,11.91
2023-01-05T10:27:24.670Z,11.92
2023-01-05T10:30:03.482Z,11.95
2023-01-05T10:32:49.769Z,11.99
2023-01-05T10:35:59.092Z,12.05
2023-01-05T10:38:33.089Z,12.10
2023-01-05T10:41:12.040Z,12.10
2023-01-05T10:44:03.721Z,12.17
2023-01-05T10:46:35.378Z,12.26
2023-01-05T10:49:08.143Z,12.19
2023-01-05T10:51:36.848Z,12.20
2023-01-05T10:54:05.722Z,12.14
2023-01-05T10:56:33.232Z,12.11
2023-01-05T10:59:18.057Z,12.01
2023-01-05T11:01:49.235Z,12.02
2023-01-05T11:04:34.394Z,11.96
2023-01-05T11:07:07.301Z,11.85
2023-01-05T11:09:40.527Z,11.77
2023-01-05T11:12:15.015Z,11.83
2023-01-05T11:14:44.253Z,11.86
2023-01-05T11:17:19.785Z,11.88
2023-01-05T11:19:51.065Z,12.00
2023-01-05T11:22:39.937Z,12.00
2023-01-05T11:25:31.629Z,12.05
2023-01-05T11:28:18.708Z,12.11
2023-01-05T11:31:01.939Z,12.17
2023-01-05T11:33:31.187Z,12.19
2023-01-05T11:35:59.532Z,12.22
2023-01-05T11:38:29.646Z,12.24
2023-01-05T11:41:00.769Z,12.29
2023-01-05T11:43:30.746Z,12.27
2023-01-05T11:46:03.102Z,12.28
2023-01-05T11:48:33.606Z,12.35
2023-01-05T11:51:01.026Z,12.45
2023-01-05T11:53:34.014Z,12.42
2023-01-05T11:56:23.363Z,12.24
2023-01-05T11:58:52.354Z,12.27
2023-01-05T12:01:40.664Z,12.20
2023-01-05T12:04:50.273Z,12.02
2023-01-05T12:07:29.589Z,12.03
2023-01-05T12:10:21.203Z,12.01
2023-01-05T12:13:11.244Z,12.03
2023-01-05T12:16:02.456Z,12.08
2023-01-05T12:19:04.450Z,12.13
2023-01-05T12:21:48.008Z,12.10
2023-01-05T12:24:35.314Z,11.94
2023-01-05T12:27:01.994Z,12.15
2023-01-05T12:35:16.891Z,12.45
2023-01-05T12:37:59.517Z,12.28
2023-01-05T12:40:53.872Z,12.38
2023-01-05T12:43:47.788Z,12.30
2023-01-05T12:46:26.484Z,12.30
2023-01-05T12:49:01.535Z,12.27
2023-01-05T12:51:36.177Z,12.22
2023-01-05T12:54:10.334Z,12.20
2023-01-05T12:56:51.224Z,12.18
2023-01-05T12:59:28.770Z,12.20
2023-01-05T13:02:16.064Z,12.20
2023-01-05T13:05:01.175Z,12.31
2023-01-05T13:07:44.324Z,12.28
2023-01-05T13:10:26.102Z,12.22
2023-01-05T13:13:06.198Z,12.28
2023-01-05T13:15:54.284Z,12.25
2023-01-05T13:18:24.256Z,12.26
2023-01-05T13:20:53.091Z,12.30
2023-01-05T13:23:29.854Z,12.26
2023-01-05T13:26:07.089Z,12.24
2023-01-05T13:28:35.097Z,12.31
2023-01-05T13:31:20.468Z,12.28
2023-01-05T13:34:16.650Z,12.13
2023-01-05T13:37:21.558Z,12.14
2023-01-05T13:40:25.215Z,12.29
2023-01-05T13:43:46.152Z,12.18
2023-01-05T13:47:03.174Z,12.22
2023-01-05T13:49:50.846Z,12.39
2023-01-05T13:52:32.303Z,12.38
2023-01-05T13:55:03.198Z,12.37
2023-01-05T13:57:38.854Z,12.32
2023-01-05T14:00:19.722Z,12.35
2023-01-05T14:02:55.662Z,12.39
2023-01-05T14:05:31.608Z,12.42
2023-01-05T14:08:02.845Z,12.40
2023-01-05T14:10:32.041Z,12.38
2023-01-05T14:13:00.104Z,12.40
2023-01-05T14:15:39.893Z,12.33
2023-01-05T14:18:11.548Z,12.38
2023-01-05T14:20:38.316Z,12.32
2023-01-05T14:23:29.993Z,12.17
2023-01-05T14:26:00.807Z,12.24
2023-01-05T14:28:41.749Z,12.24
2023-01-05T14:31:13.799Z,12.25
2023-01-05T14:34:07.761Z,12.17
2023-01-05T14:36:45.406Z,12.17
2023-01-05T14:39:18.247Z,12.12
2023-01-05T14:41:54.045Z,12.10
2023-01-05T14:44:24.146Z,12.09
2023-01-05T14:46:56.301Z,12.06
2023-01-05T14:49:51.448Z,12.00
2023-01-05T14:52:40.000Z,12.02
2023-01-05T14:55:21.715Z,11.98
2023-01-05T14:57:56.804Z,11.95
2023-01-05T15:00:48.340Z,11.98
2023-01-05T15:03:31.027Z,11.98
2023-01-05T15:06:23.629Z,11.87
2023-01-05T15:09:41.573Z,11.82
2023-01-05T15:12:26.872Z,11.90
2023-01-05T15:15:28.654Z,11.91
2023-01-05T15:17:55.390Z,11.95
2023-01-05T15:20:52.136Z,11.83
2023-01-05T15:23:52.794Z,11.87
2023-01-05T15:26:49.189Z,11.85
2023-01-05T15:29:46.305Z,11.78
2023-01-05T15:32:22.359Z,11.77
2023-01-05T15:35:11.024Z,11.81
2023-01-05T15:37:40.569Z,11.87
2023-01-05T15:40:22.257Z,11.86
2023-01-05T15:42:52.713Z,11.84
2023-01-05T15:45:32.568Z,11.82
2023-01-05T15:48:13.129Z,11.78
2023-01-05T15:50:52.288Z,11.80
2023-01-05T15:53:31.943Z,11.77
2023-01-05T15:55:59.542Z,11.77
2023-01-05T15:58:29.259Z,11.72
2023-01-05T16:01:15.157Z,11.66
2023-01-05T16:03:44.527Z,11.61
2023-01-05T16:06:19.088Z,11.59
2023-01-05T16:08:49.477Z,11.64
2023-01-05T16:11:22.349Z,11.62
2023-01-05T16:13:57.616Z,11.56
2023-01-05T16:16:51.243Z,11.52
2023-01-05T16:19:27.462Z,11.52
2023-01-05T16:22:14.966Z,11.55
2023-01-05T16:24:55.794Z,11.47
2023-01-05T16:27:22.927Z,11.50
2023-01-05T16:29:50.098Z,11.47
2023-01-05T16:32:55.075Z,11.34
2023-01-05T16:35:21.926Z,11.44
2023-01-05T16:38:07.227Z,11.31
2023-01-05T16:40:36.155Z,11.36
2023-01-05T16:43:03.210Z,11.44
2023-01-05T16:45:34.782Z,11.36
2023-01-05T16:48:01.646Z,11.41
2023-01-05T16:50:36.712Z,11.40
2023-01-05T16:53:16.446Z,11.42
2023-01-05T16:55:43.220Z,11.45
2023-01-05T16:58:31.245Z,11.44
2023-01-05T17:01:12.636Z,11.43
2023-01-05T17:03:40.014Z,11.49
2023-01-05T17:06:13.036Z,11.50
2023-01-05T17:08:39.790Z,11.46
2023-01-05T17:11:12.344Z,11.45
2023-01-05T17:13:44.361Z,11.40
2023-01-05T17:16:12.764Z,11.40
2023-01-05T17:18:40.104Z,11.40
2023-01-05T17:21:08.187Z,11.37
2023-01-05T17:23:42.056Z,11.40
2023-01-05T17:26:12.236Z,11.34
2023-01-05T17:28:42.030Z,11.32
2023-01-05T17:31:09.941Z,11.35
2023-01-05T17:33:36.788Z,11.28
2023-01-05T17:36:04.215Z,11.28
2023-01-05T17:38:30.981Z,11.31
2023-01-05T17:40:58.697Z,11.27
2023-01-05T17:43:25.991Z,11.35
2023-01-05T17:45:53.225Z,11.31
2023-01-05T17:48:20.079Z,11.33
2023-01-05T17:50:46.843Z,11.35
2023-01-05T17:53:13.736Z,11.31
2023-01-05T17:55:44.075Z,11.30
2023-01-05T17:58:14.415Z,11.34
2023-01-05T18:03:22.256Z,11.27
2023-01-05T18:05:52.739Z,11.16
2023-01-05T18:08:20.870Z,11.14
2023-01-05T18:10:47.950Z,11.12
2023-01-05T18:13:16.788Z,10.95
2023-01-05T18:15:49.737Z,10.85
2023-01-05T18:18:18.060Z,10.80
2023-01-05T18:20:50.604Z,10.75
2023-01-05T18:23:17.902Z,10.59
2023-01-05T18:25:45.319Z,10.67
2023-01-05T18:28:12.381Z,10.60
2023-01-05T18:30:42.600Z,10.55
2023-01-05T18:33:09.583Z,10.58
2023-01-05T18:35:43.280Z,10.54
2023-01-05T18:38:10.340Z,10.57
2023-01-05T18:40:37.192Z,10.52
2023-01-05T18:43:04.112Z,10.51
2023-01-05T18:45:40.371Z,10.49
2023-01-05T18:48:07.937Z,10.47
2023-01-05T18:50:34.681Z,10.44
2023-01-05T18:53:01.451Z,10.45
2023-01-05T18:55:28.491Z,10.42
2023-01-05T18:57:55.211Z,10.38
2023-01-05T19:00:22.056Z,10.44
2023-01-05T19:02:49.466Z,10.40
2023-01-05T19:05:16.383Z,10.33
2023-01-05T19:07:43.323Z,10.37
2023-01-05T19:10:10.140Z,10.32
2023-01-05T19:12:36.901Z,10.32
2023-01-05T19:15:03.747Z,10.29
2023-01-05T19:17:33.727Z,10.31
2023-01-05T19:20:00.717Z,10.24
2023-01-05T19:22:30.713Z,10.19
2023-01-05T19:24:58.888Z,10.18
2023-01-05T19:27:27.990Z,10.18
2023-01-05T19:29:54.902Z,10.20
2023-01-05T19:32:21.832Z,10.17
2023-01-05T19:34:48.730Z,10.14
2023-01-05T19:37:15.502Z,10.07
2023-01-05T19:39:42.274Z,10.11
2023-01-05T19:42:09.152Z,10.09
2023-01-05T19:44:35.975Z,10.11
2023-01-05T19:47:02.896Z,10.13
2023-01-05T19:49:30.002Z,10.08
2023-01-05T19:51:57.045Z,10.07
2023-01-05T19:54:26.187Z,10.08
2023-01-05T19:56:54.753Z,10.06
2023-01-05T19:59:26.258Z,10.03
2023-01-05T20:01:54.949Z,10.06
2023-01-05T20:04:21.789Z,10.07
2023-01-05T20:06:48.536Z,10.05
2023-01-05T20:09:18.935Z,10.06
2023-01-05T20:11:48.843Z,10.09
2023-01-05T20:14:34.399Z,10.04
2023-01-05T20:17:07.008Z,10.09
2023-01-05T20:19:35.562Z,10.13
2023-01-05T20:22:05.090Z,10.16
2023-01-05T20:24:33.750Z,10.17
2023-01-05T20:27:04.082Z,10.15
2023-01-05T20:29:31.558Z,10.17
2023-01-05T20:32:14.180Z,10.11
2023-01-05T20:34:43.036Z,10.16
2023-01-05T20:37:11.167Z,10.18
2023-01-05T20:39:39.897Z,10.13
2023-01-05T20:42:06.819Z,10.15
2023-01-05T20:44:36.364Z,10.21
2023-01-05T20:47:03.826Z,10.22
2023-01-05T20:49:31.362Z,10.21
2023-01-05T20:51:58.688Z,10.26
2023-01-05T20:54:26.279Z,10.22
2023-01-05T20:56:53.499Z,10.28
2023-01-05T20:59:23.338Z,10.26
2023-01-05T21:01:51.432Z,10.29
2023-01-05T21:04:19.603Z,10.25
2023-01-05T21:06:46.962Z,10.24
2023-01-05T21:09:14.041Z,10.24
2023-01-05T21:11:41.858Z,10.25
2023-01-05T21:14:09.707Z,10.22
2023-01-05T21:16:41.798Z,10.23
2023-01-05T21:19:09.687Z,10.20
2023-01-05T21:21:37.544Z,10.18
2023-01-05T21:24:07.837Z,10.18
2023-01-05T21:26:34.767Z,10.15
2023-01-05T21:29:02.005Z,10.15
2023-01-05T21:31:29.112Z,10.14
2023-01-05T21:33:58.297Z,10.08
2023-01-05T21:36:28.034Z,10.05
2023-01-05T21:38:59.924Z,10.05
2023-01-05T21:41:47.978Z,10.04
2023-01-05T21:44:15.776Z,10.02
2023-01-05T21:46:43.571Z,10.02
2023-01-05T21:49:11.987Z,9.98
2023-01-05T21:51:57.719Z,9.95
2023-01-05T21:54:42.937Z,9.93
2023-01-05T21:57:10.250Z,9.88
2023-01-05T21:59:37.038Z,9.86
2023-01-05T22:02:04.229Z,9.85
2023-01-05T22:04:31.128Z,9.84
2023-01-05T22:06:58.007Z,9.82
2023-01-05T22:09:25.091Z,9.80
2023-01-05T22:11:52.170Z,9.78
2023-01-05T22:14:19.235Z,9.74
2023-01-05T22:16:46.028Z,9.73
2023-01-05T22:19:12.949Z,9.72
2023-01-05T22:21:40.731Z,9.69
2023-01-05T22:24:08.989Z,9.68
2023-01-05T22:26:36.134Z,9.67
2023-01-05T22:29:03.025Z,9.66
2023-01-05T22:31:32.055Z,9.64
2023-01-05T22:34:00.945Z,9.64
2023-01-05T22:36:29.184Z,9.63
2023-01-05T22:38:59.562Z,9.60
2023-01-05T22:41:30.101Z,9.61
2023-01-05T22:43:57.755Z,9.64
2023-01-05T22:46:27.307Z,9.64
2023-01-05T22:48:56.310Z,9.65
2023-01-05T22:51:29.523Z,9.63
2023-01-05T22:53:57.231Z,9.65
2023-01-05T22:56:26.034Z,9.63
2023-01-05T22:58:54.575Z,9.65
2023-01-05T23:01:28.644Z,9.66
2023-01-05T23:03:57.223Z,9.66
2023-01-05T23:06:25.083Z,9.64
2023-01-05T23:08:52.824Z,9.62
2023-01-05T23:11:21.043Z,9.61
2023-01-05T23:13:48.754Z,9.64
2023-01-05T23:16:15.994Z,9.58
2023-01-05T23:18:43.828Z,9.61
2023-01-05T23:21:13.740Z,9.59
2023-01-05T23:23:40.961Z,9.60
2023-01-05T23:26:09.269Z,9.59
2023-01-05T23:28:37.307Z,9.64
2023-01-05T23:31:04.646Z,9.66
2023-01-05T23:33:34.981Z,9.68
2023-01-05T23:36:02.174Z,9.78
2023-01-05T23:38:29.506Z,9.85
2023-01-05T23:40:57.877Z,9.94
2023-01-05T23:43:27.816Z,9.88
2023-01-05T23:46:04.479Z,9.82
2023-01-05T23:48:31.562Z,9.80
2023-01-05T23:50:58.678Z,9.78
2023-01-05T23:53:26.330Z,9.74
2023-01-05T23:56:03.667Z,9.71
2023-01-05T23:58:30.529Z,9.65
