createdAt,value
2023-04-22T00:00:41.032Z,9.95
2023-04-22T00:03:10.523Z,9.91
2023-04-22T00:05:38.704Z,9.86
2023-04-22T00:08:06.718Z,9.91
2023-04-22T00:10:34.682Z,9.98
2023-04-22T00:13:02.571Z,9.89
2023-04-22T00:15:30.525Z,9.75
2023-04-22T00:18:00.277Z,9.71
2023-04-22T00:20:32.426Z,9.61
2023-04-22T00:23:00.339Z,9.54
2023-04-22T00:25:28.237Z,9.46
2023-04-22T00:27:56.103Z,9.36
2023-04-22T00:30:23.985Z,9.28
2023-04-22T00:32:51.848Z,9.28
2023-04-22T00:35:19.621Z,9.25
2023-04-22T00:37:48.816Z,9.31
2023-04-22T00:40:19.640Z,9.28
2023-04-22T00:42:48.810Z,9.26
2023-04-22T00:45:18.284Z,9.32
2023-04-22T00:47:46.418Z,9.50
2023-04-22T00:50:14.883Z,9.69
2023-04-22T00:52:42.807Z,9.83
2023-04-22T00:55:12.777Z,9.44
2023-04-22T00:57:41.532Z,9.13
2023-04-22T01:00:10.819Z,8.93
2023-04-22T01:02:41.116Z,8.83
2023-04-22T01:05:10.769Z,8.91
2023-04-22T01:07:38.776Z,8.97
2023-04-22T01:10:07.716Z,8.95
2023-04-22T01:12:37.068Z,8.96
2023-04-22T01:15:05.957Z,8.98
2023-04-22T01:17:34.057Z,8.98
2023-04-22T01:20:03.974Z,9.02
2023-04-22T01:22:36.522Z,9.05
2023-04-22T01:25:06.892Z,9.05
2023-04-22T01:27:36.184Z,9.01
2023-04-22T01:30:05.094Z,8.96
2023-04-22T01:32:33.241Z,8.88
2023-04-22T01:35:01.259Z,8.80
2023-04-22T01:37:29.807Z,8.70
2023-04-22T01:39:58.921Z,8.71
2023-04-22T01:42:28.341Z,8.74
2023-04-22T01:44:56.203Z,8.70
2023-04-22T01:47:24.115Z,8.60
2023-04-22T01:49:52.939Z,8.58
2023-04-22T01:52:21.208Z,8.75
2023-04-22T01:54:49.739Z,8.72
2023-04-22T01:57:17.731Z,8.75
2023-04-22T01:59:46.920Z,8.74
2023-04-22T02:02:15.983Z,8.75
2023-04-22T02:04:43.948Z,8.81
2023-04-22T02:07:11.889Z,8.83
2023-04-22T02:09:40.035Z,8.83
2023-04-22T02:12:08.172Z,8.51
2023-04-22T02:14:36.011Z,8.27
2023-04-22T02:17:06.024Z,8.20
2023-04-22T02:19:33.875Z,8.24
2023-04-22T02:22:03.076Z,8.24
2023-04-22T02:24:31.513Z,8.33
2023-04-22T02:27:00.277Z,8.44
2023-04-22T02:29:29.199Z,8.49
2023-04-22T02:31:59.942Z,8.62
2023-04-22T02:34:30.097Z,8.79
2023-04-22T02:36:57.935Z,8.65
2023-04-22T02:39:26.506Z,8.50
2023-04-22T02:41:54.595Z,8.43
2023-04-22T02:44:22.812Z,8.41
2023-04-22T02:46:50.930Z,8.28
2023-04-22T02:49:19.260Z,8.16
2023-04-22T02:51:48.403Z,8.21
2023-04-22T02:54:16.305Z,8.26
2023-04-22T02:56:44.158Z,8.24
2023-04-22T02:59:12.166Z,8.32
2023-04-22T03:01:40.281Z,8.27
2023-04-22T03:04:12.317Z,8.15
2023-04-22T03:06:40.322Z,8.08
2023-04-22T03:09:12.382Z,7.97
2023-04-22T03:11:40.292Z,7.87
2023-04-22T03:14:11.288Z,7.88
2023-04-22T03:16:40.003Z,7.96
2023-04-22T03:19:08.483Z,8.13
2023-04-22T03:21:36.336Z,8.30
2023-04-22T03:24:04.414Z,8.39
2023-04-22T03:26:35.761Z,8.28
2023-04-22T03:29:05.248Z,8.06
2023-04-22T03:31:33.249Z,7.96
2023-04-22T03:34:01.210Z,7.91
2023-04-22T03:36:31.465Z,7.86
2023-04-22T03:38:59.265Z,7.79
2023-04-22T03:41:27.728Z,7.80
2023-04-22T03:43:58.356Z,7.94
2023-04-22T03:46:27.514Z,7.98
2023-04-22T03:49:10.780Z,7.69
2023-04-22T03:51:38.818Z,7.57
2023-04-22T03:54:12.134Z,7.38
2023-04-22T03:56:46.400Z,7.14
2023-04-22T03:59:15.621Z,6.95
2023-04-22T04:01:43.487Z,6.94
2023-04-22T04:04:11.880Z,6.97
2023-04-22T04:06:47.075Z,7.06
2023-04-22T04:09:14.831Z,7.06
2023-04-22T04:11:42.682Z,7.24
2023-04-22T04:14:11.646Z,7.35
2023-04-22T04:16:47.707Z,7.44
2023-04-22T04:19:24.277Z,7.54
2023-04-22T04:21:52.591Z,7.64
2023-04-22T04:24:21.639Z,7.67
2023-04-22T04:26:51.936Z,7.77
2023-04-22T04:29:25.170Z,7.71
2023-04-22T04:32:05.662Z,7.64
2023-04-22T04:34:37.052Z,7.48
2023-04-22T04:37:06.597Z,7.51
2023-04-22T04:39:46.264Z,7.47
2023-04-22T04:42:15.417Z,7.42
2023-04-22T04:44:51.510Z,7.44
2023-04-22T04:47:22.598Z,7.47
2023-04-22T04:49:54.591Z,7.51
2023-04-22T04:52:22.636Z,7.56
2023-04-22T04:54:50.497Z,7.62
2023-04-22T04:57:18.377Z,7.69
2023-04-22T04:59:46.426Z,7.69
2023-04-22T05:02:15.027Z,7.71
2023-04-22T05:04:44.563Z,7.80
2023-04-22T05:07:12.586Z,7.92
2023-04-22T05:09:42.022Z,8.05
2023-04-22T05:12:10.351Z,8.18
2023-04-22T05:14:38.395Z,8.34
2023-04-22T05:17:06.282Z,8.48
2023-04-22T05:19:35.055Z,8.62
2023-04-22T05:22:04.509Z,8.87
2023-04-22T05:24:32.533Z,9.05
2023-04-22T05:27:00.746Z,9.21
2023-04-22T05:29:29.853Z,9.38
2023-04-22T05:31:57.773Z,9.53
2023-04-22T05:34:25.870Z,9.64
2023-04-22T05:36:55.311Z,9.78
2023-04-22T05:39:24.996Z,9.84
2023-04-22T05:41:54.729Z,9.91
2023-04-22T05:44:23.356Z,10.14
2023-04-22T05:46:51.282Z,10.33
2023-04-22T05:49:21.021Z,10.44
2023-04-22T05:52:07.483Z,10.61
2023-04-22T05:54:49.230Z,10.82
2023-04-22T05:57:17.356Z,10.96
2023-04-22T05:59:46.326Z,11.15
2023-04-22T06:02:15.453Z,11.28
2023-04-22T06:04:43.705Z,11.40
2023-04-22T06:07:11.971Z,11.66
2023-04-22T06:09:40.994Z,11.82
2023-04-22T06:12:12.046Z,12.05
2023-04-22T06:14:40.428Z,12.14
2023-04-22T06:17:09.613Z,12.32
2023-04-22T06:19:38.206Z,12.42
2023-04-22T06:22:06.278Z,12.65
2023-04-22T06:24:34.240Z,12.71
2023-04-22T06:27:02.170Z,12.92
2023-04-22T06:29:32.240Z,13.16
2023-04-22T06:32:00.143Z,13.32
2023-04-22T06:34:28.165Z,13.54
2023-04-22T06:36:56.649Z,13.72
2023-04-22T06:39:24.408Z,13.70
2023-04-22T06:42:05.047Z,13.89
2023-04-22T06:45:08.406Z,14.09
2023-04-22T06:47:44.226Z,14.19
2023-04-22T06:50:17.376Z,14.36
2023-04-22T06:52:58.508Z,14.27
2023-04-22T06:55:26.350Z,14.25
2023-04-22T06:57:54.289Z,14.40
2023-04-22T07:00:23.406Z,14.45
2023-04-22T07:02:51.469Z,14.61
2023-04-22T07:05:19.330Z,14.65
2023-04-22T07:07:47.648Z,14.67
2023-04-22T07:10:20.374Z,14.71
2023-04-22T07:13:08.307Z,14.76
2023-04-22T07:15:37.541Z,14.82
2023-04-22T07:18:05.548Z,14.84
2023-04-22T07:20:33.275Z,14.92
2023-04-22T07:23:01.414Z,15.00
2023-04-22T07:25:29.433Z,15.02
2023-04-22T07:27:57.235Z,15.07
2023-04-22T07:30:25.097Z,15.05
2023-04-22T07:32:54.515Z,15.15
2023-04-22T07:35:22.385Z,15.24
2023-04-22T07:37:50.188Z,15.29
2023-04-22T07:40:20.065Z,15.39
2023-04-22T07:42:47.932Z,15.55
2023-04-22T07:45:15.773Z,15.97
2023-04-22T07:47:43.727Z,16.25
2023-04-22T07:50:13.257Z,16.38
2023-04-22T07:52:41.110Z,16.53
2023-04-22T07:55:09.820Z,16.52
2023-04-22T07:57:39.044Z,16.54
2023-04-22T08:00:08.830Z,16.49
2023-04-22T08:02:44.119Z,16.46
2023-04-22T08:05:13.650Z,16.65
2023-04-22T08:07:41.532Z,16.73
2023-04-22T08:10:10.430Z,16.75
2023-04-22T08:12:38.434Z,16.97
2023-04-22T08:15:07.432Z,16.92
2023-04-22T08:17:35.379Z,17.09
2023-04-22T08:20:05.859Z,16.77
2023-04-22T08:22:36.674Z,16.96
2023-04-22T08:25:04.699Z,17.18
2023-04-22T08:27:32.574Z,17.44
2023-04-22T08:30:00.441Z,17.30
2023-04-22T08:32:28.319Z,17.14
2023-04-22T08:35:04.020Z,17.41
2023-04-22T08:37:32.450Z,17.64
2023-04-22T08:40:01.814Z,17.84
2023-04-22T08:42:30.668Z,17.97
2023-04-22T08:44:59.005Z,17.99
2023-04-22T08:47:27.511Z,18.18
2023-04-22T08:49:56.867Z,17.95
2023-04-22T08:52:24.780Z,17.87
2023-04-22T08:54:53.022Z,17.97
2023-04-22T08:57:25.255Z,18.24
2023-04-22T08:59:55.552Z,18.50
2023-04-22T09:02:25.886Z,18.60
2023-04-22T09:04:54.653Z,18.38
2023-04-22T09:07:25.157Z,18.47
2023-04-22T09:09:54.028Z,18.42
2023-04-22T09:12:22.120Z,18.70
2023-04-22T09:14:51.367Z,18.89
2023-04-22T09:17:19.776Z,19.08
2023-04-22T09:19:57.997Z,19.20
2023-04-22T09:22:26.942Z,19.06
2023-04-22T09:24:55.270Z,18.41
2023-04-22T09:27:31.914Z,18.61
2023-04-22T09:30:01.162Z,18.98
2023-04-22T09:32:29.434Z,19.28
2023-04-22T09:34:58.370Z,19.17
2023-04-22T09:37:35.834Z,19.12
2023-04-22T09:40:10.995Z,19.37
2023-04-22T09:42:51.083Z,19.65
2023-04-22T09:45:31.039Z,19.68
2023-04-22T09:48:01.901Z,19.63
2023-04-22T09:50:30.094Z,19.90
2023-04-22T09:53:05.409Z,19.61
2023-04-22T09:55:35.637Z,19.38
2023-04-22T09:58:08.780Z,19.23
2023-04-22T10:00:41.962Z,19.43
2023-04-22T10:03:10.739Z,19.69
2023-04-22T10:05:39.217Z,19.64
2023-04-22T10:08:08.324Z,19.59
2023-04-22T10:10:36.292Z,20.06
2023-04-22T10:13:05.450Z,20.30
2023-04-22T10:15:35.635Z,20.42
2023-04-22T10:18:07.909Z,20.20
2023-04-22T10:20:38.861Z,20.56
2023-04-22T10:23:07.857Z,20.66
2023-04-22T10:25:35.709Z,20.28
2023-04-22T10:28:04.989Z,20.33
2023-04-22T10:30:34.189Z,20.73
2023-04-22T10:33:40.643Z,20.60
2023-04-22T10:36:11.224Z,20.91
2023-04-22T10:38:41.913Z,20.62
2023-04-22T10:41:15.069Z,20.98
2023-04-22T10:43:44.039Z,21.22
2023-04-22T10:46:45.492Z,21.40
2023-04-22T10:49:20.533Z,21.30
2023-04-22T10:51:49.922Z,21.46
2023-04-22T10:54:47.400Z,21.30
2023-04-22T10:57:22.450Z,21.71
2023-04-22T10:59:53.308Z,21.89
2023-04-22T11:02:22.761Z,21.05
2023-04-22T11:04:54.384Z,20.88
2023-04-22T11:07:34.870Z,21.50
2023-04-22T11:10:10.489Z,22.00
2023-04-22T11:12:44.858Z,22.22
2023-04-22T11:15:14.975Z,22.50
2023-04-22T11:17:44.677Z,22.66
2023-04-22T11:20:17.312Z,22.97
2023-04-22T11:22:47.030Z,22.57
2023-04-22T11:25:15.373Z,22.32
2023-04-22T11:27:44.083Z,22.40
2023-04-22T11:30:14.950Z,22.93
2023-04-22T11:32:44.677Z,22.74
2023-04-22T11:35:15.549Z,23.03
2023-04-22T11:37:45.554Z,23.29
2023-04-22T11:40:28.814Z,23.38
2023-04-22T11:42:58.796Z,23.52
2023-04-22T11:45:29.895Z,23.24
2023-04-22T11:47:58.049Z,23.03
2023-04-22T11:50:29.269Z,23.38
2023-04-22T11:52:58.919Z,22.89
2023-04-22T11:55:30.468Z,22.84
2023-04-22T11:58:01.368Z,23.26
2023-04-22T12:00:33.897Z,23.83
2023-04-22T12:03:03.552Z,24.10
2023-04-22T12:05:40.788Z,24.07
2023-04-22T12:08:11.842Z,24.18
2023-04-22T12:10:45.036Z,23.28
2023-04-22T12:13:19.888Z,23.73
2023-04-22T12:15:48.128Z,23.65
2023-04-22T12:18:15.992Z,23.66
2023-04-22T12:20:45.215Z,24.03
2023-04-22T12:23:15.301Z,24.41
2023-04-22T12:25:43.934Z,24.57
2023-04-22T12:28:14.279Z,23.92
2023-04-22T12:30:42.314Z,23.55
2023-04-22T12:33:10.638Z,23.00
2023-04-22T12:35:38.428Z,23.36
2023-04-22T12:38:07.617Z,23.69
2023-04-22T12:40:35.411Z,23.82
2023-04-22T12:43:05.961Z,23.57
2023-04-22T12:45:33.956Z,23.82
2023-04-22T12:48:01.951Z,24.32
2023-04-22T12:50:29.784Z,24.52
2023-04-22T12:52:57.642Z,24.39
2023-04-22T12:55:27.364Z,24.09
2023-04-22T12:57:55.480Z,24.22
2023-04-22T13:00:24.376Z,24.57
2023-04-22T13:02:52.830Z,24.13
2023-04-22T13:05:20.835Z,24.13
2023-04-22T13:07:56.393Z,23.93
2023-04-22T13:10:36.097Z,24.52
2023-04-22T13:13:17.104Z,24.66
2023-04-22T13:15:46.136Z,24.10
2023-04-22T13:18:13.946Z,23.82
2023-04-22T13:20:42.624Z,23.41
2023-04-22T13:23:10.832Z,23.24
2023-04-22T13:25:40.037Z,23.05
2023-04-22T13:28:07.938Z,23.38
2023-04-22T13:30:35.722Z,23.44
2023-04-22T13:33:04.004Z,23.72
2023-04-22T13:35:31.812Z,24.12
2023-04-22T13:37:59.705Z,24.46
2023-04-22T13:40:27.685Z,24.40
2023-04-22T13:42:56.853Z,23.97
2023-04-22T13:45:25.603Z,23.90
2023-04-22T13:47:54.654Z,24.00
2023-04-22T13:50:22.658Z,24.30
2023-04-22T13:52:50.844Z,24.64
2023-04-22T13:55:19.040Z,24.62
2023-04-22T13:57:47.047Z,25.03
2023-04-22T14:00:16.668Z,25.16
2023-04-22T14:02:44.576Z,25.07
2023-04-22T14:05:12.564Z,24.98
2023-04-22T14:07:40.343Z,25.06
2023-04-22T14:10:11.989Z,24.69
2023-04-22T14:12:40.498Z,23.95
2023-04-22T14:15:10.881Z,23.71
2023-04-22T14:17:40.435Z,24.36
2023-04-22T14:20:10.782Z,24.53
2023-04-22T14:22:38.607Z,24.26
2023-04-22T14:25:07.824Z,24.18
2023-04-22T14:27:35.630Z,24.31
2023-04-22T14:30:04.881Z,23.77
2023-04-22T14:32:32.908Z,23.56
2023-04-22T14:35:02.568Z,23.24
2023-04-22T14:37:31.634Z,23.11
2023-04-22T14:39:59.613Z,23.18
2023-04-22T14:42:28.179Z,23.27
2023-04-22T14:44:55.972Z,23.38
2023-04-22T14:47:23.823Z,23.18
2023-04-22T14:49:51.665Z,22.89
2023-04-22T14:52:20.964Z,23.05
2023-04-22T14:54:51.258Z,23.13
2023-04-22T14:57:19.748Z,23.31
2023-04-22T14:59:47.559Z,23.44
2023-04-22T15:02:16.016Z,23.54
2023-04-22T15:04:44.144Z,23.28
2023-04-22T15:07:11.985Z,23.70
2023-04-22T15:09:41.650Z,23.48
2023-04-22T15:12:09.786Z,23.44
2023-04-22T15:14:37.755Z,23.94
2023-04-22T15:17:06.399Z,24.18
2023-04-22T15:19:34.313Z,24.14
2023-04-22T15:22:02.124Z,24.42
2023-04-22T15:24:30.217Z,24.45
2023-04-22T15:26:59.979Z,24.24
2023-04-22T15:29:28.452Z,23.96
2023-04-22T15:31:56.826Z,24.02
2023-04-22T15:34:25.288Z,24.22
2023-04-22T15:36:53.157Z,24.43
2023-04-22T15:39:21.263Z,24.02
2023-04-22T15:41:49.137Z,22.94
2023-04-22T15:44:18.371Z,22.68
2023-04-22T15:46:46.794Z,22.71
2023-04-22T15:49:15.590Z,22.72
2023-04-22T15:51:43.644Z,22.57
2023-04-22T15:54:14.096Z,22.34
2023-04-22T15:56:41.987Z,22.24
2023-04-22T15:59:10.111Z,22.18
2023-04-22T16:01:40.714Z,21.81
2023-04-22T16:04:09.314Z,21.94
2023-04-22T16:06:38.121Z,21.89
2023-04-22T16:09:06.050Z,22.13
2023-04-22T16:11:35.711Z,22.06
2023-04-22T16:14:03.575Z,21.97
2023-04-22T16:16:32.870Z,21.93
2023-04-22T16:19:02.136Z,22.01
2023-04-22T16:21:32.223Z,21.93
2023-04-22T16:24:00.885Z,21.91
2023-04-22T16:26:28.812Z,21.87
2023-04-22T16:28:56.801Z,21.92
2023-04-22T16:31:24.871Z,21.97
2023-04-22T16:33:53.401Z,22.14
2023-04-22T16:36:22.747Z,22.16
2023-04-22T16:38:50.625Z,22.22
2023-04-22T16:41:18.507Z,22.19
2023-04-22T16:43:46.627Z,21.96
2023-04-22T16:46:14.639Z,21.99
2023-04-22T16:48:42.927Z,21.98
2023-04-22T16:51:10.851Z,21.86
2023-04-22T16:53:40.147Z,21.84
2023-04-22T16:56:08.123Z,21.81
2023-04-22T16:58:36.023Z,21.75
2023-04-22T17:01:04.186Z,21.72
2023-04-22T17:03:32.748Z,21.73
2023-04-22T17:06:00.651Z,21.62
2023-04-22T17:08:28.926Z,21.38
2023-04-22T17:10:58.147Z,21.14
2023-04-22T17:13:26.098Z,21.01
2023-04-22T17:15:53.939Z,20.79
2023-04-22T17:18:21.768Z,20.65
2023-04-22T17:20:50.120Z,20.59
2023-04-22T17:23:18.471Z,20.53
2023-04-22T17:25:47.014Z,20.42
2023-04-22T17:28:16.712Z,20.33
2023-04-22T17:30:44.780Z,20.18
2023-04-22T17:33:12.839Z,20.03
2023-04-22T17:35:40.586Z,20.06
2023-04-22T17:38:08.422Z,19.99
2023-04-22T17:40:36.305Z,19.91
2023-04-22T17:43:06.675Z,19.88
2023-04-22T17:45:36.010Z,19.80
2023-04-22T17:48:03.926Z,19.78
2023-04-22T17:50:32.036Z,19.73
2023-04-22T17:52:59.952Z,19.67
2023-04-22T17:55:30.254Z,19.60
2023-04-22T17:58:00.006Z,19.47
2023-04-22T18:00:27.998Z,19.34
2023-04-22T18:02:57.587Z,19.21
2023-04-22T18:05:27.040Z,19.11
2023-04-22T18:07:58.090Z,19.03
2023-04-22T18:10:25.909Z,18.95
2023-04-22T18:12:53.694Z,18.89
2023-04-22T18:15:23.407Z,18.85
2023-04-22T18:17:51.441Z,18.71
2023-04-22T18:20:20.878Z,18.59
2023-04-22T18:22:51.979Z,18.55
2023-04-22T18:25:20.002Z,18.47
2023-04-22T18:27:50.054Z,18.40
2023-04-22T18:30:18.092Z,18.37
2023-04-22T18:32:46.049Z,18.33
2023-04-22T18:35:15.800Z,18.28
2023-04-22T18:37:45.523Z,18.25
2023-04-22T18:40:14.407Z,18.24
2023-04-22T18:42:44.630Z,18.22
2023-04-22T18:45:13.092Z,18.17
2023-04-22T18:47:41.478Z,18.17
2023-04-22T18:50:09.891Z,18.19
2023-04-22T18:52:37.887Z,18.18
2023-04-22T18:55:07.754Z,18.16
2023-04-22T18:57:36.021Z,17.81
2023-04-22T19:00:06.177Z,18.15
2023-04-22T19:02:37.257Z,18.17
2023-04-22T19:05:07.002Z,18.08
2023-04-22T19:07:34.943Z,17.98
2023-04-22T19:10:03.011Z,17.83
2023-04-22T19:12:32.189Z,17.71
2023-04-22T19:15:00.373Z,17.69
2023-04-22T19:17:28.845Z,17.71
2023-04-22T19:19:56.898Z,17.71
2023-04-22T19:22:24.826Z,17.70
2023-04-22T19:24:52.691Z,17.66
2023-04-22T19:27:20.728Z,17.53
2023-04-22T19:29:51.733Z,17.51
2023-04-22T19:32:19.956Z,17.48
2023-04-22T19:34:49.750Z,17.52
2023-04-22T19:37:18.163Z,17.64
2023-04-22T19:39:46.035Z,17.70
2023-04-22T19:42:13.882Z,17.72
2023-04-22T19:44:46.415Z,17.68
2023-04-22T19:47:16.219Z,17.66
2023-04-22T19:49:44.504Z,17.61
2023-04-22T19:52:15.433Z,17.51
2023-04-22T19:54:47.681Z,17.45
2023-04-22T19:57:16.132Z,17.36
2023-04-22T19:59:45.828Z,17.30
2023-04-22T20:02:15.630Z,17.18
2023-04-22T20:04:44.083Z,17.06
2023-04-22T20:07:13.189Z,17.01
2023-04-22T20:09:42.329Z,16.94
2023-04-22T20:12:11.070Z,16.86
2023-04-22T20:14:39.300Z,16.79
2023-04-22T20:17:07.549Z,16.69
2023-04-22T20:19:37.511Z,16.62
2023-04-22T20:22:07.656Z,16.58
2023-04-22T20:24:39.637Z,16.55
2023-04-22T20:27:07.939Z,16.46
2023-04-22T20:29:38.087Z,16.34
2023-04-22T20:32:06.870Z,16.30
2023-04-22T20:34:37.077Z,16.29
2023-04-22T20:37:09.691Z,16.20
2023-04-22T20:39:39.403Z,16.15
2023-04-22T20:42:08.175Z,16.09
2023-04-22T20:44:36.641Z,16.05
2023-04-22T20:47:04.440Z,15.95
2023-04-22T20:49:32.253Z,15.93
2023-04-22T20:52:02.265Z,15.94
2023-04-22T20:54:30.275Z,15.88
2023-04-22T20:56:58.890Z,15.87
2023-04-22T20:59:26.838Z,15.85
2023-04-22T21:01:55.379Z,15.78
2023-04-22T21:04:24.192Z,15.75
2023-04-22T21:06:52.682Z,15.67
2023-04-22T21:09:24.736Z,15.58
2023-04-22T21:11:54.602Z,15.51
2023-04-22T21:14:26.135Z,15.45
2023-04-22T21:17:01.116Z,15.41
2023-04-22T21:19:33.089Z,15.36
2023-04-22T21:22:20.096Z,15.33
2023-04-22T21:24:49.122Z,15.33
2023-04-22T21:27:18.308Z,15.26
2023-04-22T21:29:48.469Z,15.26
2023-04-22T21:32:17.362Z,15.22
2023-04-22T21:34:45.951Z,15.20
2023-04-22T21:37:19.755Z,15.23
2023-04-22T21:39:49.748Z,15.19
2023-04-22T21:42:21.949Z,15.21
2023-04-22T21:44:52.736Z,15.26
2023-04-22T21:47:22.131Z,15.24
2023-04-22T21:49:52.479Z,15.18
2023-04-22T21:52:22.350Z,15.05
2023-04-22T21:54:53.544Z,15.00
2023-04-22T21:57:26.092Z,14.88
2023-04-22T21:59:54.068Z,14.95
2023-04-22T22:02:26.464Z,14.85
2023-04-22T22:04:54.761Z,14.90
2023-04-22T22:07:24.068Z,14.88
2023-04-22T22:09:52.871Z,14.90
2023-04-22T22:12:23.280Z,15.53
2023-04-22T22:14:51.321Z,15.44
2023-04-22T22:17:19.647Z,15.47
2023-04-22T22:19:48.722Z,15.96
2023-04-22T22:22:16.672Z,15.95
2023-04-22T22:24:46.569Z,16.02
2023-04-22T22:27:14.594Z,16.01
2023-04-22T22:29:42.582Z,16.01
2023-04-22T22:32:10.428Z,15.95
2023-04-22T22:34:38.553Z,15.94
2023-04-22T22:37:07.030Z,16.04
2023-04-22T22:39:34.968Z,15.94
2023-04-22T22:42:04.286Z,16.02
2023-04-22T22:44:32.160Z,15.97
2023-04-22T22:47:00.128Z,15.95
2023-04-22T22:49:27.946Z,15.98
2023-04-22T22:51:56.034Z,16.00
2023-04-22T22:54:23.903Z,16.05
2023-04-22T22:56:51.772Z,15.95
2023-04-22T22:59:20.978Z,16.01
2023-04-22T23:01:48.869Z,16.06
2023-04-22T23:04:17.028Z,15.95
2023-04-22T23:06:45.054Z,15.93
2023-04-22T23:09:14.130Z,15.92
2023-04-22T23:11:41.989Z,16.00
2023-04-22T23:14:10.554Z,15.95
2023-04-22T23:16:39.827Z,15.80
2023-04-22T23:19:08.076Z,15.82
2023-04-22T23:21:36.524Z,15.83
2023-04-22T23:24:04.877Z,15.74
2023-04-22T23:26:33.205Z,15.68
2023-04-22T23:29:01.563Z,15.69
2023-04-22T23:31:31.216Z,15.63
2023-04-22T23:34:02.684Z,15.73
2023-04-22T23:36:31.417Z,15.68
2023-04-22T23:38:59.454Z,15.69
2023-04-22T23:41:27.442Z,15.57
2023-04-22T23:43:55.346Z,15.46
2023-04-22T23:46:23.378Z,15.49
2023-04-22T23:48:51.324Z,15.38
2023-04-22T23:51:20.564Z,15.24
2023-04-22T23:53:48.519Z,15.30
2023-04-22T23:56:20.189Z,15.32
2023-04-22T23:58:48.741Z,15.28
