createdAt,value
2019-03-03T00:01:43.124Z,7.60
2019-03-03T00:06:48.043Z,7.40
2019-03-03T00:09:17.543Z,7.40
2019-03-03T00:11:46.985Z,7.40
2019-03-03T00:14:16.462Z,7.40
2019-03-03T00:16:45.936Z,7.40
2019-03-03T00:19:15.432Z,7.40
2019-03-03T00:21:44.911Z,7.40
2019-03-03T00:24:14.381Z,7.50
2019-03-03T00:26:43.865Z,7.50
2019-03-03T00:29:13.350Z,7.50
2019-03-03T00:31:42.800Z,7.50
2019-03-03T00:34:12.290Z,7.50
2019-03-03T00:37:15.871Z,7.50
2019-03-03T00:40:02.847Z,7.50
2019-03-03T00:42:55.731Z,7.50
2019-03-03T00:45:44.192Z,7.50
2019-03-03T00:48:44.649Z,7.50
2019-03-03T00:51:29.542Z,7.50
2019-03-03T00:54:09.762Z,7.50
2019-03-03T00:56:45.524Z,7.60
2019-03-03T00:59:20.025Z,7.50
2019-03-03T01:02:11.230Z,7.60
2019-03-03T01:04:59.649Z,7.60
2019-03-03T01:07:47.846Z,7.60
2019-03-03T01:10:41.912Z,7.60
2019-03-03T01:13:33.934Z,7.60
2019-03-03T01:16:13.410Z,7.60
2019-03-03T01:18:55.173Z,7.60
2019-03-03T01:21:33.404Z,7.60
2019-03-03T01:24:20.460Z,7.60
2019-03-03T01:26:49.957Z,7.60
2019-03-03T01:29:19.416Z,7.60
2019-03-03T01:31:48.860Z,7.60
2019-03-03T01:34:18.357Z,7.60
2019-03-03T01:36:47.824Z,7.60
2019-03-03T01:39:17.313Z,7.60
2019-03-03T01:41:46.764Z,7.50
2019-03-03T01:44:16.247Z,7.50
2019-03-03T01:46:45.695Z,7.50
2019-03-03T01:49:15.209Z,7.60
2019-03-03T01:51:44.702Z,7.60
2019-03-03T01:54:14.184Z,7.50
2019-03-03T01:56:43.648Z,7.60
2019-03-03T01:59:13.137Z,7.70
2019-03-03T02:01:42.587Z,7.70
2019-03-03T02:04:12.088Z,7.60
2019-03-03T02:06:41.624Z,7.60
2019-03-03T02:09:12.495Z,7.70
2019-03-03T02:11:41.964Z,7.60
2019-03-03T02:14:11.517Z,7.70
2019-03-03T02:16:40.997Z,7.60
2019-03-03T02:19:10.493Z,7.50
2019-03-03T02:21:39.932Z,7.40
2019-03-03T02:24:09.431Z,7.40
2019-03-03T02:26:38.885Z,7.40
2019-03-03T02:29:08.399Z,7.40
2019-03-03T02:31:37.849Z,7.40
2019-03-03T02:34:07.335Z,7.40
2019-03-03T02:36:36.786Z,7.40
2019-03-03T02:39:14.879Z,7.40
2019-03-03T02:41:44.444Z,7.40
2019-03-03T02:44:14.000Z,7.40
2019-03-03T02:46:43.482Z,7.30
2019-03-03T02:49:12.959Z,7.30
2019-03-03T02:51:44.197Z,7.40
2019-03-03T02:54:13.682Z,7.30
2019-03-03T02:56:43.156Z,7.40
2019-03-03T02:59:12.765Z,7.40
2019-03-03T03:02:01.175Z,7.40
2019-03-03T03:04:31.683Z,7.30
2019-03-03T03:07:32.302Z,7.30
2019-03-03T03:10:13.065Z,7.30
2019-03-03T03:12:53.135Z,7.30
2019-03-03T03:15:40.600Z,7.30
2019-03-03T03:18:34.790Z,7.20
2019-03-03T03:21:29.089Z,7.20
2019-03-03T03:24:25.230Z,7.20
2019-03-03T03:27:00.566Z,7.20
2019-03-03T03:29:44.270Z,7.30
2019-03-03T03:32:27.998Z,7.30
2019-03-03T03:35:11.600Z,7.30
2019-03-03T03:37:47.327Z,7.20
2019-03-03T03:40:39.442Z,7.30
2019-03-03T03:43:17.722Z,7.20
2019-03-03T03:46:21.127Z,7.30
2019-03-03T03:49:15.309Z,7.20
2019-03-03T03:52:02.101Z,7.20
2019-03-03T03:54:42.392Z,7.20
2019-03-03T03:57:34.402Z,7.20
2019-03-03T04:00:38.868Z,7.20
2019-03-03T04:03:21.666Z,7.10
2019-03-03T04:06:01.469Z,7.10
2019-03-03T04:08:48.417Z,7.10
2019-03-03T04:11:29.125Z,7.20
2019-03-03T04:14:26.717Z,7.10
2019-03-03T04:17:05.429Z,7.10
2019-03-03T04:19:57.358Z,7.20
2019-03-03T04:22:48.748Z,7.20
2019-03-03T04:25:49.386Z,7.20
2019-03-03T04:28:40.851Z,7.20
2019-03-03T04:31:20.053Z,7.20
2019-03-03T04:34:05.249Z,7.30
2019-03-03T04:36:52.528Z,7.30
2019-03-03T04:39:31.047Z,7.30
2019-03-03T04:42:19.436Z,7.40
2019-03-03T04:45:06.484Z,7.40
2019-03-03T04:47:54.216Z,7.30
2019-03-03T04:50:45.695Z,7.40
2019-03-03T04:53:35.211Z,7.40
2019-03-03T04:56:16.252Z,7.40
2019-03-03T04:58:56.752Z,7.40
2019-03-03T05:01:54.265Z,7.30
2019-03-03T05:04:38.547Z,7.30
2019-03-03T05:07:26.908Z,7.20
2019-03-03T05:10:11.787Z,7.10
2019-03-03T05:13:05.953Z,7.00
2019-03-03T05:16:06.624Z,7.00
2019-03-03T05:18:55.046Z,6.90
2019-03-03T05:21:24.508Z,6.80
2019-03-03T05:23:54.006Z,6.80
2019-03-03T05:26:23.512Z,6.80
2019-03-03T05:28:52.976Z,6.70
2019-03-03T05:31:22.456Z,6.60
2019-03-03T05:33:52.001Z,6.50
2019-03-03T05:36:21.480Z,6.50
2019-03-03T05:38:50.965Z,6.50
2019-03-03T05:41:20.444Z,6.50
2019-03-03T05:43:49.940Z,6.40
2019-03-03T05:46:19.432Z,6.40
2019-03-03T05:48:48.948Z,6.50
2019-03-03T05:51:18.604Z,6.60
2019-03-03T05:53:48.039Z,6.60
2019-03-03T05:56:18.927Z,6.70
2019-03-03T05:58:48.499Z,6.70
2019-03-03T06:01:18.036Z,6.80
2019-03-03T06:03:47.853Z,6.80
2019-03-03T06:06:17.320Z,6.90
2019-03-03T06:08:46.809Z,6.90
2019-03-03T06:11:16.275Z,6.90
2019-03-03T06:13:45.795Z,7.00
2019-03-03T06:16:15.257Z,7.10
2019-03-03T06:18:45.033Z,7.10
2019-03-03T06:21:14.475Z,7.10
2019-03-03T06:23:43.998Z,7.20
2019-03-03T06:26:13.580Z,7.20
2019-03-03T06:28:43.092Z,7.30
2019-03-03T06:31:12.664Z,7.30
2019-03-03T06:33:42.362Z,7.30
2019-03-03T06:36:11.838Z,7.40
2019-03-03T06:38:41.369Z,7.40
2019-03-03T06:41:10.843Z,7.40
2019-03-03T06:43:40.364Z,7.40
2019-03-03T06:46:09.896Z,7.50
2019-03-03T06:48:39.380Z,7.60
2019-03-03T06:51:08.927Z,7.60
2019-03-03T06:53:38.497Z,7.70
2019-03-03T06:56:08.009Z,7.80
2019-03-03T06:58:37.473Z,7.90
2019-03-03T07:01:07.045Z,8.00
2019-03-03T07:03:36.527Z,8.00
2019-03-03T07:06:06.056Z,8.10
2019-03-03T07:08:35.608Z,8.10
2019-03-03T07:11:05.190Z,8.20
2019-03-03T07:13:34.764Z,8.20
2019-03-03T07:16:04.237Z,8.40
2019-03-03T07:18:33.684Z,8.40
2019-03-03T07:21:03.326Z,8.40
2019-03-03T07:23:32.784Z,8.50
2019-03-03T07:26:02.319Z,8.50
2019-03-03T07:28:31.772Z,8.50
2019-03-03T07:31:01.264Z,8.60
2019-03-03T07:33:35.096Z,8.70
2019-03-03T07:36:04.895Z,8.80
2019-03-03T07:38:34.358Z,8.80
2019-03-03T07:41:03.940Z,9.00
2019-03-03T07:43:33.550Z,9.10
2019-03-03T07:46:03.185Z,9.10
2019-03-03T07:48:32.704Z,9.20
2019-03-03T07:51:02.429Z,9.20
2019-03-03T07:53:31.924Z,9.30
2019-03-03T07:56:02.752Z,9.40
2019-03-03T07:58:32.210Z,9.50
2019-03-03T08:01:01.707Z,9.40
2019-03-03T08:03:31.216Z,9.60
2019-03-03T08:06:00.703Z,9.60
2019-03-03T08:08:30.236Z,9.60
2019-03-03T08:10:59.842Z,9.70
2019-03-03T08:13:29.321Z,9.80
2019-03-03T08:15:58.896Z,9.80
2019-03-03T08:18:28.404Z,9.90
2019-03-03T08:20:57.813Z,9.80
2019-03-03T08:23:27.324Z,9.80
2019-03-03T08:25:56.848Z,9.80
2019-03-03T08:28:26.467Z,9.90
2019-03-03T08:30:56.020Z,10.00
2019-03-03T08:33:25.498Z,9.90
2019-03-03T08:35:55.020Z,10.00
2019-03-03T08:38:24.538Z,10.00
2019-03-03T08:40:54.032Z,10.00
2019-03-03T08:43:45.813Z,9.90
2019-03-03T08:46:40.251Z,9.90
2019-03-03T08:49:28.660Z,9.90
2019-03-03T08:52:06.744Z,10.00
2019-03-03T08:54:46.017Z,10.00
2019-03-03T08:57:35.467Z,10.00
2019-03-03T09:00:39.593Z,10.10
2019-03-03T09:03:33.739Z,10.10
2019-03-03T09:06:25.228Z,10.20
2019-03-03T09:09:00.724Z,10.20
2019-03-03T09:11:49.183Z,10.20
2019-03-03T09:14:40.624Z,10.20
2019-03-03T09:17:44.021Z,10.30
2019-03-03T09:20:44.581Z,10.30
2019-03-03T09:23:51.177Z,10.30
2019-03-03T09:26:46.567Z,10.40
2019-03-03T09:29:28.440Z,10.20
2019-03-03T09:32:14.928Z,10.20
2019-03-03T09:35:15.547Z,10.20
2019-03-03T09:37:51.114Z,10.20
2019-03-03T09:40:26.055Z,10.20
2019-03-03T09:43:09.243Z,10.20
2019-03-03T09:46:03.811Z,10.20
2019-03-03T09:49:04.432Z,10.20
2019-03-03T09:51:39.184Z,10.20
2019-03-03T09:54:16.004Z,10.30
2019-03-03T09:56:53.208Z,10.30
2019-03-03T09:59:47.468Z,10.30
2019-03-03T10:02:50.873Z,10.40
2019-03-03T10:05:36.853Z,10.40
2019-03-03T10:08:27.465Z,10.50
2019-03-03T10:11:18.924Z,10.60
2019-03-03T10:14:05.824Z,10.80
2019-03-03T10:16:57.389Z,10.90
2019-03-03T10:19:44.481Z,11.00
2019-03-03T10:22:35.888Z,11.00
2019-03-03T10:25:24.493Z,11.10
2019-03-03T10:28:12.890Z,11.30
2019-03-03T10:31:04.422Z,11.30
2019-03-03T10:33:43.848Z,11.10
2019-03-03T10:36:35.212Z,11.10
2019-03-03T10:39:24.244Z,11.10
2019-03-03T10:42:30.967Z,11.00
2019-03-03T10:45:06.493Z,11.10
2019-03-03T10:47:42.072Z,11.20
2019-03-03T10:50:46.005Z,11.10
2019-03-03T10:53:24.556Z,11.20
2019-03-03T10:56:12.940Z,11.10
2019-03-03T10:59:04.439Z,11.10
2019-03-03T11:01:45.031Z,11.00
2019-03-03T11:04:51.764Z,11.10
2019-03-03T11:07:38.650Z,11.00
2019-03-03T11:10:37.148Z,11.00
2019-03-03T11:13:19.079Z,11.00
2019-03-03T11:16:19.797Z,11.10
2019-03-03T11:18:59.261Z,11.10
2019-03-03T11:21:46.075Z,11.10
2019-03-03T11:24:46.376Z,11.10
2019-03-03T11:27:33.582Z,11.20
2019-03-03T11:30:19.795Z,11.10
2019-03-03T11:33:06.904Z,11.10
2019-03-03T11:35:47.098Z,11.30
2019-03-03T11:38:40.422Z,11.30
2019-03-03T11:41:27.503Z,11.30
2019-03-03T11:44:14.647Z,11.20
2019-03-03T11:47:09.212Z,11.10
2019-03-03T11:49:45.829Z,11.00
2019-03-03T11:52:22.628Z,11.00
2019-03-03T11:55:11.108Z,11.00
2019-03-03T11:58:03.476Z,11.00
2019-03-03T12:00:51.888Z,11.10
2019-03-03T12:03:40.310Z,11.10
2019-03-03T12:06:22.224Z,11.10
2019-03-03T12:09:19.564Z,11.00
2019-03-03T12:12:25.997Z,11.10
2019-03-03T12:15:09.628Z,11.10
2019-03-03T12:17:53.392Z,11.00
2019-03-03T12:20:40.369Z,11.00
2019-03-03T12:23:37.960Z,11.00
2019-03-03T12:26:14.814Z,11.00
2019-03-03T12:29:15.200Z,11.20
2019-03-03T12:32:06.404Z,11.40
2019-03-03T12:34:50.696Z,11.40
2019-03-03T12:37:50.999Z,11.40
2019-03-03T12:40:38.082Z,11.40
2019-03-03T12:43:21.939Z,11.20
2019-03-03T12:46:09.007Z,11.20
2019-03-03T12:49:00.443Z,11.20
2019-03-03T12:51:51.937Z,11.20
2019-03-03T12:54:32.780Z,11.20
2019-03-03T12:57:08.676Z,11.30
2019-03-03T13:00:02.008Z,11.30
2019-03-03T13:02:59.334Z,11.20
2019-03-03T13:05:43.343Z,11.20
2019-03-03T13:08:31.758Z,11.20
2019-03-03T13:11:23.200Z,11.10
2019-03-03T13:14:29.799Z,11.10
2019-03-03T13:17:16.588Z,11.20
2019-03-03T13:20:23.124Z,11.30
2019-03-03T13:23:05.326Z,11.20
2019-03-03T13:26:02.846Z,11.30
2019-03-03T13:29:00.507Z,11.30
2019-03-03T13:31:51.369Z,11.30
2019-03-03T13:34:54.785Z,11.30
2019-03-03T13:37:43.165Z,11.20
2019-03-03T13:40:29.100Z,11.30
2019-03-03T13:42:58.660Z,11.30
2019-03-03T13:45:31.111Z,11.40
2019-03-03T13:48:00.693Z,11.40
2019-03-03T13:50:30.277Z,11.40
2019-03-03T13:52:59.868Z,11.30
2019-03-03T13:55:29.432Z,11.40
2019-03-03T13:57:58.932Z,11.40
2019-03-03T14:00:28.950Z,11.40
2019-03-03T14:02:58.489Z,11.30
2019-03-03T14:05:28.017Z,11.30
2019-03-03T14:07:57.477Z,11.30
2019-03-03T14:10:26.967Z,11.20
2019-03-03T14:12:56.420Z,11.30
2019-03-03T14:15:25.916Z,11.30
2019-03-03T14:17:55.376Z,11.30
2019-03-03T14:20:24.883Z,11.30
2019-03-03T14:22:54.867Z,11.30
2019-03-03T14:25:24.425Z,11.40
2019-03-03T14:27:54.017Z,11.40
2019-03-03T14:30:24.857Z,11.40
2019-03-03T14:32:54.341Z,11.40
2019-03-03T14:35:23.815Z,11.40
2019-03-03T14:37:58.353Z,11.40
2019-03-03T14:40:27.820Z,11.50
2019-03-03T14:42:57.320Z,11.40
2019-03-03T14:45:26.869Z,11.50
2019-03-03T14:47:56.321Z,11.50
2019-03-03T14:50:25.848Z,11.60
2019-03-03T14:52:55.371Z,11.50
2019-03-03T14:55:24.856Z,11.60
2019-03-03T14:57:54.315Z,11.50
2019-03-03T15:00:27.254Z,11.60
2019-03-03T15:02:57.212Z,11.60
2019-03-03T15:05:26.728Z,11.60
2019-03-03T15:07:56.175Z,11.60
2019-03-03T15:10:25.668Z,11.60
2019-03-03T15:12:55.161Z,11.60
2019-03-03T15:15:24.765Z,11.60
2019-03-03T15:17:54.257Z,11.60
2019-03-03T15:20:23.916Z,11.60
2019-03-03T15:22:53.421Z,11.50
2019-03-03T15:25:22.874Z,11.50
2019-03-03T15:27:52.360Z,11.60
2019-03-03T15:30:21.973Z,11.50
2019-03-03T15:32:52.913Z,11.50
2019-03-03T15:35:22.405Z,11.60
2019-03-03T15:37:51.974Z,11.60
2019-03-03T15:40:21.900Z,11.50
2019-03-03T15:42:51.388Z,11.50
2019-03-03T15:45:21.716Z,11.50
2019-03-03T15:47:51.180Z,11.50
2019-03-03T15:50:20.906Z,11.50
2019-03-03T15:52:50.408Z,11.40
2019-03-03T15:55:19.912Z,11.40
2019-03-03T15:57:49.414Z,11.30
2019-03-03T16:00:24.011Z,11.30
2019-03-03T16:02:53.575Z,11.30
2019-03-03T16:05:23.108Z,11.20
2019-03-03T16:07:52.605Z,11.30
2019-03-03T16:10:22.231Z,11.30
2019-03-03T16:12:51.702Z,11.30
2019-03-03T16:15:21.196Z,11.20
2019-03-03T16:17:50.675Z,11.30
2019-03-03T16:20:20.495Z,11.30
2019-03-03T16:22:49.981Z,11.30
2019-03-03T16:25:20.161Z,11.20
2019-03-03T16:30:25.029Z,11.20
2019-03-03T16:32:54.529Z,11.20
2019-03-03T16:35:23.993Z,11.10
2019-03-03T16:37:53.481Z,11.10
2019-03-03T16:40:23.102Z,11.00
2019-03-03T16:42:57.796Z,11.00
2019-03-03T16:45:27.272Z,11.00
2019-03-03T16:47:56.711Z,10.90
2019-03-03T16:50:26.317Z,10.90
2019-03-03T16:52:55.784Z,10.80
2019-03-03T16:55:25.492Z,10.80
2019-03-03T16:57:54.953Z,10.80
2019-03-03T17:00:24.537Z,10.90
2019-03-03T17:02:53.996Z,10.90
2019-03-03T17:05:23.488Z,10.90
2019-03-03T17:07:53.038Z,10.90
2019-03-03T17:10:22.508Z,10.90
2019-03-03T17:12:52.025Z,10.90
2019-03-03T17:15:22.473Z,10.90
2019-03-03T17:17:51.990Z,10.90
2019-03-03T17:20:21.462Z,10.80
2019-03-03T17:22:50.958Z,10.80
2019-03-03T17:25:21.547Z,10.90
2019-03-03T17:27:51.041Z,10.80
2019-03-03T17:30:21.580Z,10.80
2019-03-03T17:32:51.116Z,10.70
2019-03-03T17:35:20.687Z,10.70
2019-03-03T17:37:50.148Z,10.60
2019-03-03T17:40:20.420Z,10.60
2019-03-03T17:42:49.918Z,10.60
2019-03-03T17:45:20.374Z,10.50
2019-03-03T17:47:49.994Z,10.40
2019-03-03T17:50:20.342Z,10.40
2019-03-03T17:52:50.135Z,10.40
2019-03-03T17:55:19.793Z,10.30
2019-03-03T17:57:49.287Z,10.30
2019-03-03T18:00:20.948Z,10.30
2019-03-03T18:02:50.445Z,10.30
2019-03-03T18:05:20.582Z,10.30
2019-03-03T18:07:50.332Z,10.30
2019-03-03T18:10:19.853Z,10.40
2019-03-03T18:12:49.334Z,10.40
2019-03-03T18:15:24.682Z,10.20
2019-03-03T18:17:54.195Z,10.20
2019-03-03T18:20:23.656Z,10.10
2019-03-03T18:22:53.132Z,10.00
2019-03-03T18:25:22.625Z,10.00
2019-03-03T18:27:52.084Z,10.00
2019-03-03T18:30:22.581Z,9.90
2019-03-03T18:32:54.093Z,9.90
2019-03-03T18:35:23.580Z,9.80
2019-03-03T18:37:53.135Z,9.80
2019-03-03T18:40:22.943Z,9.80
2019-03-03T18:42:53.517Z,9.70
2019-03-03T18:45:23.310Z,9.70
2019-03-03T18:47:52.874Z,9.60
2019-03-03T18:50:22.468Z,9.60
2019-03-03T18:52:53.389Z,9.50
2019-03-03T18:55:22.835Z,9.50
2019-03-03T18:57:52.337Z,9.50
2019-03-03T19:00:23.491Z,9.40
2019-03-03T19:02:53.132Z,9.40
2019-03-03T19:05:22.693Z,9.40
2019-03-03T19:07:52.180Z,9.40
2019-03-03T19:10:22.350Z,9.30
2019-03-03T19:12:51.812Z,9.30
2019-03-03T19:15:21.321Z,9.30
2019-03-03T19:17:50.786Z,9.30
2019-03-03T19:20:20.582Z,9.30
2019-03-03T19:22:50.943Z,9.30
2019-03-03T19:25:20.431Z,9.20
2019-03-03T19:27:49.886Z,9.10
2019-03-03T19:30:26.390Z,9.20
2019-03-03T19:33:08.342Z,9.10
2019-03-03T19:35:37.821Z,9.10
2019-03-03T19:38:07.384Z,9.10
2019-03-03T19:40:36.990Z,9.10
2019-03-03T19:43:06.472Z,9.00
2019-03-03T19:45:35.945Z,8.90
2019-03-03T19:48:05.860Z,8.80
2019-03-03T19:50:35.617Z,8.90
2019-03-03T19:53:05.563Z,8.70
2019-03-03T19:55:35.092Z,8.70
2019-03-03T19:58:04.797Z,8.60
2019-03-03T20:00:36.736Z,8.50
2019-03-03T20:03:06.245Z,8.50
2019-03-03T20:05:35.687Z,8.40
2019-03-03T20:08:05.947Z,8.30
2019-03-03T20:10:35.895Z,8.30
2019-03-03T20:13:05.699Z,8.40
2019-03-03T20:15:35.898Z,8.40
2019-03-03T20:18:06.224Z,8.20
2019-03-03T20:20:35.701Z,8.20
2019-03-03T20:23:05.162Z,8.20
2019-03-03T20:25:34.639Z,8.10
2019-03-03T20:28:04.093Z,8.00
2019-03-03T20:30:33.838Z,8.00
2019-03-03T20:33:03.250Z,8.00
2019-03-03T20:35:32.697Z,7.90
2019-03-03T20:38:02.172Z,7.90
2019-03-03T20:40:31.641Z,7.90
2019-03-03T20:43:01.846Z,8.00
2019-03-03T20:45:31.416Z,8.00
2019-03-03T20:48:01.474Z,8.00
2019-03-03T20:50:30.918Z,8.10
2019-03-03T20:53:00.376Z,8.10
2019-03-03T20:55:29.997Z,8.10
2019-03-03T20:57:59.448Z,8.10
2019-03-03T21:00:29.057Z,8.10
2019-03-03T21:02:58.531Z,8.10
2019-03-03T21:05:28.159Z,8.10
2019-03-03T21:07:57.628Z,8.00
2019-03-03T21:10:27.140Z,8.00
2019-03-03T21:12:56.592Z,8.00
2019-03-03T21:15:26.084Z,8.00
2019-03-03T21:17:55.832Z,8.00
2019-03-03T21:20:25.526Z,8.10
2019-03-03T21:22:54.981Z,8.10
2019-03-03T21:25:24.528Z,8.30
2019-03-03T21:27:53.992Z,8.40
2019-03-03T21:30:24.021Z,8.40
2019-03-03T21:32:53.477Z,8.50
2019-03-03T21:35:22.975Z,8.40
2019-03-03T21:37:52.647Z,8.50
2019-03-03T21:40:22.180Z,8.50
2019-03-03T21:42:51.660Z,8.50
2019-03-03T21:45:21.328Z,8.60
2019-03-03T21:47:50.808Z,8.60
2019-03-03T21:50:21.571Z,8.60
2019-03-03T21:52:51.058Z,8.60
2019-03-03T21:55:20.608Z,8.60
2019-03-03T21:57:50.095Z,8.60
2019-03-03T22:00:31.054Z,8.60
2019-03-03T22:03:00.533Z,8.60
2019-03-03T22:05:29.988Z,8.60
2019-03-03T22:07:59.480Z,8.60
2019-03-03T22:10:32.921Z,8.60
2019-03-03T22:13:10.043Z,8.60
2019-03-03T22:15:39.489Z,8.60
2019-03-03T22:18:08.945Z,8.70
2019-03-03T22:20:38.433Z,8.70
2019-03-03T22:23:07.880Z,8.70
2019-03-03T22:25:37.360Z,8.80
2019-03-03T22:28:06.823Z,8.80
2019-03-03T22:30:36.367Z,8.70
2019-03-03T22:33:05.923Z,8.70
2019-03-03T22:35:35.389Z,8.60
2019-03-03T22:38:04.988Z,8.60
2019-03-03T22:40:34.432Z,8.60
2019-03-03T22:43:03.964Z,8.50
2019-03-03T22:45:33.434Z,8.50
2019-03-03T22:48:02.935Z,8.40
2019-03-03T22:50:32.406Z,8.40
2019-03-03T22:53:01.897Z,8.40
2019-03-03T22:55:36.474Z,8.40
2019-03-03T22:58:05.960Z,8.40
2019-03-03T23:01:08.074Z,8.50
2019-03-03T23:03:47.396Z,8.60
2019-03-03T23:06:30.255Z,8.60
2019-03-03T23:09:46.456Z,8.60
2019-03-03T23:12:40.647Z,8.70
2019-03-03T23:15:42.288Z,8.80
2019-03-03T23:18:55.683Z,8.70
2019-03-03T23:21:49.158Z,8.80
2019-03-03T23:24:51.371Z,8.90
2019-03-03T23:27:20.812Z,8.90
2019-03-03T23:29:50.321Z,8.90
2019-03-03T23:32:19.781Z,8.90
2019-03-03T23:34:49.268Z,8.90
2019-03-03T23:37:18.741Z,8.80
2019-03-03T23:39:48.267Z,8.80
2019-03-03T23:42:17.763Z,8.70
2019-03-03T23:44:47.264Z,8.70
2019-03-03T23:47:16.792Z,8.80
2019-03-03T23:49:46.244Z,8.70
2019-03-03T23:52:15.748Z,8.80
2019-03-03T23:54:45.194Z,8.90
2019-03-03T23:57:14.717Z,8.90
2019-03-03T23:59:44.177Z,8.90
