createdAt,value
2023-01-29T00:05:29.650Z,54.60
2023-01-29T00:10:25.659Z,54.30
2023-01-29T00:15:20.816Z,54.40
2023-01-29T00:32:40.988Z,54.40
2023-01-29T00:35:08.922Z,54.40
2023-01-29T00:50:13.348Z,54.30
2023-01-29T00:55:11.608Z,55.50
2023-01-29T00:57:38.926Z,54.40
2023-01-29T01:00:09.344Z,54.30
2023-01-29T01:07:52.819Z,54.10
2023-01-29T01:10:31.849Z,54.20
2023-01-29T01:13:02.230Z,54.30
2023-01-29T01:15:31.846Z,54.20
2023-01-29T01:18:00.665Z,54.10
2023-01-29T01:20:30.334Z,54.10
2023-01-29T01:22:57.583Z,54.10
2023-01-29T01:25:25.777Z,54.10
2023-01-29T01:27:54.153Z,54.00
2023-01-29T01:40:24.202Z,53.80
2023-01-29T01:42:56.837Z,53.90
2023-01-29T01:45:26.417Z,53.90
2023-01-29T01:48:02.227Z,53.90
2023-01-29T01:50:56.585Z,53.90
2023-01-29T01:53:29.774Z,53.90
2023-01-29T01:56:02.554Z,53.90
2023-01-29T01:58:38.168Z,54.00
2023-01-29T02:01:07.911Z,54.00
2023-01-29T02:04:06.307Z,53.90
2023-01-29T02:06:52.673Z,53.90
2023-01-29T02:09:36.476Z,53.90
2023-01-29T02:12:09.612Z,54.00
2023-01-29T02:14:39.581Z,53.80
2023-01-29T02:17:12.936Z,53.70
2023-01-29T02:19:48.195Z,53.60
2023-01-29T02:22:28.308Z,53.50
2023-01-29T02:25:17.654Z,53.60
2023-01-29T02:28:18.414Z,53.60
2023-01-29T02:31:22.363Z,53.50
2023-01-29T02:34:00.675Z,53.60
2023-01-29T02:36:31.785Z,53.50
2023-01-29T02:39:46.132Z,53.40
2023-01-29T02:44:52.257Z,53.70
2023-01-29T02:47:30.562Z,53.70
2023-01-29T02:50:17.353Z,53.70
2023-01-29T02:53:06.014Z,53.70
2023-01-29T02:55:48.857Z,53.70
2023-01-29T02:58:24.174Z,53.80
2023-01-29T03:00:54.303Z,53.80
2023-01-29T03:03:26.829Z,54.10
2023-01-29T03:06:26.240Z,53.90
2023-01-29T03:09:04.209Z,54.10
2023-01-29T03:11:49.255Z,54.20
2023-01-29T03:14:55.055Z,54.10
2023-01-29T03:17:26.259Z,54.00
2023-01-29T03:22:23.467Z,54.20
2023-01-29T03:25:18.091Z,54.30
2023-01-29T03:31:07.313Z,54.30
2023-01-29T03:34:28.404Z,54.10
2023-01-29T03:36:59.002Z,54.10
2023-01-29T03:39:31.354Z,54.10
2023-01-29T03:42:17.588Z,54.10
2023-01-29T03:45:16.832Z,54.20
2023-01-29T03:48:33.191Z,54.30
2023-01-29T03:51:09.045Z,54.40
2023-01-29T03:56:13.886Z,54.50
2023-01-29T03:58:43.761Z,54.50
2023-01-29T04:01:25.786Z,54.50
2023-01-29T04:04:25.271Z,54.50
2023-01-29T04:06:56.791Z,54.50
2023-01-29T04:09:40.474Z,54.40
2023-01-29T04:12:09.778Z,54.30
2023-01-29T04:17:15.822Z,54.30
2023-01-29T04:19:53.878Z,54.20
2023-01-29T04:22:26.301Z,54.10
2023-01-29T04:24:53.563Z,54.00
2023-01-29T04:27:33.383Z,53.90
2023-01-29T04:32:58.305Z,54.10
2023-01-29T04:35:55.611Z,54.10
2023-01-29T04:38:40.505Z,54.30
2023-01-29T04:41:25.395Z,54.30
2023-01-29T04:44:20.084Z,54.40
2023-01-29T04:46:56.905Z,54.30
2023-01-29T04:49:45.586Z,54.30
2023-01-29T04:52:39.356Z,54.40
2023-01-29T04:55:19.618Z,54.40
2023-01-29T04:57:57.053Z,54.50
2023-01-29T05:00:29.850Z,54.50
2023-01-29T05:10:21.067Z,54.50
2023-01-29T05:12:55.056Z,54.50
2023-01-29T05:15:39.057Z,54.50
2023-01-29T05:18:09.052Z,54.50
2023-01-29T05:20:41.505Z,54.40
2023-01-29T05:23:17.502Z,54.40
2023-01-29T05:28:18.543Z,54.60
2023-01-29T05:30:51.369Z,54.70
2023-01-29T05:33:36.263Z,54.70
2023-01-29T05:40:59.424Z,54.60
2023-01-29T05:46:00.760Z,54.60
2023-01-29T05:48:30.017Z,54.60
2023-01-29T05:51:04.796Z,54.50
2023-01-29T05:53:32.862Z,54.50
2023-01-29T05:56:04.091Z,54.40
2023-01-29T05:58:34.461Z,54.40
2023-01-29T06:01:13.220Z,54.40
2023-01-29T06:15:56.484Z,54.60
2023-01-29T06:38:01.168Z,54.70
2023-01-29T06:45:22.552Z,54.80
2023-01-29T07:36:57.148Z,55.20
2023-01-29T07:44:23.617Z,55.20
2023-01-29T08:13:51.957Z,55.00
2023-01-29T08:21:16.146Z,54.70
2023-01-29T08:31:13.944Z,54.50
2023-01-29T08:33:40.761Z,54.60
2023-01-29T08:36:08.728Z,54.60
2023-01-29T08:38:36.123Z,54.60
2023-01-29T09:05:41.366Z,54.60
2023-01-29T09:08:09.322Z,54.60
2023-01-29T09:15:31.218Z,54.30
2023-01-29T09:20:25.282Z,53.90
2023-01-29T09:32:53.227Z,53.40
2023-01-29T09:37:49.365Z,53.40
2023-01-29T09:40:34.303Z,53.50
2023-01-29T09:43:14.048Z,53.50
2023-01-29T09:46:07.791Z,53.50
2023-01-29T09:48:36.383Z,53.70
2023-01-29T09:51:14.559Z,53.70
2023-01-29T09:53:47.593Z,53.80
2023-01-29T09:56:21.321Z,53.80
2023-01-29T09:58:48.608Z,53.70
2023-01-29T10:01:18.436Z,53.70
2023-01-29T10:04:14.621Z,53.60
2023-01-29T10:07:07.798Z,54.60
2023-01-29T10:10:13.654Z,53.70
2023-01-29T10:13:12.188Z,53.70
2023-01-29T10:15:46.403Z,53.70
2023-01-29T10:18:24.923Z,53.70
2023-01-29T10:21:25.476Z,53.70
2023-01-29T10:24:01.807Z,53.60
2023-01-29T10:26:31.327Z,53.40
2023-01-29T10:29:01.319Z,53.30
2023-01-29T10:31:36.387Z,53.40
2023-01-29T10:34:11.736Z,54.10
2023-01-29T10:36:49.403Z,53.60
2023-01-29T10:39:18.428Z,53.80
2023-01-29T10:42:14.780Z,53.80
2023-01-29T10:45:15.833Z,54.00
2023-01-29T10:47:57.245Z,54.30
2023-01-29T10:50:48.978Z,54.40
2023-01-29T10:53:53.536Z,54.40
2023-01-29T10:56:26.508Z,54.00
2023-01-29T10:59:01.612Z,53.80
2023-01-29T11:04:04.551Z,53.60
2023-01-29T11:06:33.740Z,53.70
2023-01-29T11:09:29.294Z,53.70
2023-01-29T11:12:11.244Z,53.80
2023-01-29T11:14:46.928Z,53.80
2023-01-29T11:17:24.977Z,56.20
2023-01-29T11:19:55.593Z,53.90
2023-01-29T11:22:25.570Z,53.90
2023-01-29T11:25:18.736Z,54.20
2023-01-29T11:27:50.921Z,54.30
2023-01-29T11:30:25.530Z,54.20
2023-01-29T11:33:21.810Z,54.10
2023-01-29T11:40:44.287Z,53.40
2023-01-29T11:43:22.906Z,53.60
2023-01-29T11:45:53.615Z,53.70
2023-01-29T11:48:23.254Z,53.60
2023-01-29T11:51:03.837Z,53.50
2023-01-29T11:53:36.987Z,53.40
2023-01-29T11:56:30.070Z,53.50
2023-01-29T11:58:58.896Z,53.40
2023-01-29T12:01:41.077Z,53.20
2023-01-29T12:04:26.957Z,53.10
2023-01-29T12:06:54.622Z,53.00
2023-01-29T12:09:24.491Z,52.90
2023-01-29T12:14:33.547Z,52.20
2023-01-29T12:17:11.621Z,53.10
2023-01-29T12:22:28.683Z,52.70
2023-01-29T12:25:02.036Z,52.70
2023-01-29T12:27:57.366Z,52.90
2023-01-29T12:30:43.329Z,53.10
2023-01-29T12:33:16.934Z,53.50
2023-01-29T12:35:50.496Z,53.80
2023-01-29T12:38:23.189Z,54.00
2023-01-29T12:41:07.675Z,54.00
2023-01-29T12:43:42.247Z,53.70
2023-01-29T12:46:17.805Z,53.40
2023-01-29T12:48:46.362Z,53.20
2023-01-29T12:51:18.621Z,53.10
2023-01-29T12:53:50.642Z,52.90
2023-01-29T12:56:43.672Z,52.90
2023-01-29T12:59:22.449Z,52.80
2023-01-29T13:01:55.668Z,52.90
2023-01-29T13:04:48.492Z,53.10
2023-01-29T13:07:19.380Z,53.40
2023-01-29T13:09:52.649Z,53.30
2023-01-29T13:12:22.807Z,53.20
2023-01-29T13:14:57.529Z,53.20
2023-01-29T13:17:48.011Z,52.90
2023-01-29T13:22:44.167Z,53.20
2023-01-29T13:25:19.623Z,53.30
2023-01-29T13:27:47.928Z,53.50
2023-01-29T13:30:29.752Z,53.40
2023-01-29T13:33:09.423Z,53.20
2023-01-29T13:35:42.513Z,52.90
2023-01-29T13:38:27.214Z,52.70
2023-01-29T13:41:00.388Z,52.60
2023-01-29T13:43:30.454Z,52.50
2023-01-29T13:48:31.942Z,52.60
2023-01-29T13:51:04.338Z,52.50
2023-01-29T13:53:40.910Z,52.60
2023-01-29T13:56:41.557Z,52.80
2023-01-29T13:59:23.013Z,52.70
2023-01-29T14:04:21.655Z,52.90
2023-01-29T14:06:53.987Z,53.10
2023-01-29T14:09:38.984Z,53.30
2023-01-29T14:12:25.742Z,53.80
2023-01-29T14:14:55.495Z,54.00
2023-01-29T14:17:23.703Z,53.80
2023-01-29T14:19:52.563Z,53.70
2023-01-29T14:22:22.377Z,53.90
2023-01-29T14:24:53.876Z,53.90
2023-01-29T14:27:22.929Z,53.70
2023-01-29T14:32:25.104Z,53.30
2023-01-29T14:35:02.430Z,53.50
2023-01-29T14:37:39.902Z,53.70
2023-01-29T14:40:15.631Z,54.10
2023-01-29T14:43:04.028Z,54.30
2023-01-29T14:45:34.484Z,54.10
2023-01-29T14:48:10.409Z,53.70
2023-01-29T14:53:10.964Z,53.80
2023-01-29T14:55:54.899Z,54.20
2023-01-29T14:58:43.747Z,54.80
2023-01-29T15:01:22.157Z,55.20
2023-01-29T15:03:53.379Z,55.00
2023-01-29T15:06:34.230Z,54.80
2023-01-29T15:09:15.111Z,54.20
2023-01-29T15:11:47.860Z,53.40
2023-01-29T15:14:30.695Z,52.90
2023-01-29T15:17:09.404Z,52.70
2023-01-29T15:19:44.510Z,52.40
2023-01-29T15:24:40.112Z,52.20
2023-01-29T15:27:17.611Z,52.30
2023-01-29T15:29:51.775Z,52.30
2023-01-29T15:32:46.550Z,52.20
2023-01-29T15:35:22.224Z,52.00
2023-01-29T15:38:04.795Z,52.00
2023-01-29T15:45:33.427Z,52.10
2023-01-29T15:48:17.497Z,52.00
2023-01-29T15:50:45.618Z,52.00
2023-01-29T15:53:30.112Z,51.90
2023-01-29T15:58:32.240Z,51.90
2023-01-29T16:01:00.804Z,51.80
2023-01-29T16:03:32.651Z,51.80
2023-01-29T16:10:58.170Z,51.80
2023-01-29T16:13:31.073Z,51.90
2023-01-29T16:15:59.593Z,52.10
2023-01-29T16:18:30.970Z,52.10
2023-01-29T16:21:01.518Z,52.20
2023-01-29T16:23:36.473Z,52.20
2023-01-29T16:26:07.680Z,52.40
2023-01-29T16:28:41.447Z,52.50
2023-01-29T16:33:38.950Z,52.50
2023-01-29T16:36:17.956Z,52.60
2023-01-29T16:38:49.762Z,52.70
2023-01-29T16:46:34.883Z,53.00
2023-01-29T16:51:31.852Z,53.30
2023-01-29T16:54:07.651Z,53.50
2023-01-29T16:56:35.171Z,53.40
2023-01-29T16:59:05.131Z,53.50
2023-01-29T17:01:34.510Z,53.70
2023-01-29T17:04:10.045Z,53.60
2023-01-29T17:06:38.050Z,53.60
2023-01-29T17:09:06.640Z,53.70
2023-01-29T17:11:39.518Z,53.80
2023-01-29T17:14:08.372Z,53.70
2023-01-29T17:16:48.729Z,53.80
2023-01-29T17:19:20.865Z,53.90
2023-01-29T17:26:42.697Z,54.10
2023-01-29T17:29:15.584Z,54.10
2023-01-29T17:31:43.760Z,54.80
2023-01-29T17:34:14.823Z,54.30
2023-01-29T17:36:45.297Z,54.30
2023-01-29T17:39:25.563Z,54.40
2023-01-29T17:41:57.480Z,54.40
2023-01-29T17:44:27.723Z,54.40
2023-01-29T17:46:54.799Z,54.50
2023-01-29T17:49:30.129Z,54.60
2023-01-29T17:51:57.403Z,54.60
2023-01-29T17:54:25.617Z,54.60
2023-01-29T17:56:53.456Z,54.60
2023-01-29T17:59:23.111Z,54.70
2023-01-29T18:01:50.941Z,54.80
2023-01-29T18:06:49.463Z,54.70
2023-01-29T18:09:20.595Z,54.70
2023-01-29T18:11:49.546Z,54.80
2023-01-29T18:19:27.340Z,55.40
2023-01-29T18:21:55.068Z,55.30
2023-01-29T18:26:51.229Z,55.50
2023-01-29T18:31:51.247Z,55.40
2023-01-29T18:39:15.961Z,55.70
2023-01-29T18:44:10.757Z,55.70
2023-01-29T18:58:56.925Z,56.10
2023-01-29T19:16:12.565Z,56.20
2023-01-29T19:18:39.990Z,56.40
2023-01-29T19:21:12.345Z,56.40
2023-01-29T19:31:02.843Z,56.70
2023-01-29T19:35:58.783Z,56.70
2023-01-29T19:38:26.214Z,56.80
2023-01-29T19:48:21.812Z,56.90
2023-01-29T19:50:56.734Z,57.10
2023-01-29T19:56:02.616Z,57.10
2023-01-29T19:58:30.428Z,57.90
2023-01-29T20:00:58.825Z,57.20
2023-01-29T20:03:26.805Z,57.20
2023-01-29T20:08:23.831Z,57.40
2023-01-29T20:15:46.539Z,57.40
2023-01-29T20:18:14.431Z,57.50
2023-01-29T20:20:49.147Z,57.80
2023-01-29T20:23:35.294Z,57.70
2023-01-29T20:30:59.200Z,58.20
2023-01-29T20:33:27.149Z,58.20
2023-01-29T20:36:02.574Z,58.20
2023-01-29T20:38:33.762Z,58.20
2023-01-29T20:41:06.256Z,58.20
2023-01-29T20:46:01.565Z,58.30
2023-01-29T20:48:28.737Z,58.40
2023-01-29T20:53:23.012Z,58.40
2023-01-29T20:55:50.089Z,58.50
2023-01-29T20:58:17.136Z,58.50
2023-01-29T21:00:44.869Z,58.60
2023-01-29T21:05:39.050Z,58.60
2023-01-29T21:27:46.959Z,58.90
2023-01-29T21:32:41.236Z,59.20
2023-01-29T21:40:06.242Z,59.60
2023-01-29T21:47:46.580Z,59.80
2023-01-29T21:52:40.747Z,59.80
2023-01-29T22:07:48.324Z,59.90
2023-01-29T22:10:17.186Z,59.80
2023-01-29T22:15:12.354Z,59.80
2023-01-29T22:20:13.151Z,59.70
2023-01-29T22:30:02.416Z,59.70
2023-01-29T22:37:23.847Z,59.70
2023-01-29T22:39:50.656Z,59.70
2023-01-29T22:42:20.462Z,59.70
2023-01-29T22:52:12.155Z,59.60
2023-01-29T22:54:43.395Z,59.60
2023-01-29T22:57:12.356Z,59.60
2023-01-29T23:02:07.692Z,59.70
2023-01-29T23:14:23.650Z,59.80
2023-01-29T23:19:17.641Z,59.70
2023-01-29T23:24:11.692Z,59.80
2023-01-29T23:36:47.298Z,59.90
2023-01-29T23:46:36.296Z,59.90
2023-01-29T23:51:30.361Z,59.90
2023-01-29T23:56:24.842Z,60.00
2023-01-29T23:58:55.884Z,60.00
