createdAt,value
2018-09-18T00:01:13.585Z,99.90
2018-09-18T00:03:41.670Z,99.90
2018-09-18T00:06:09.729Z,99.90
2018-09-18T00:08:37.786Z,99.90
2018-09-18T00:11:05.870Z,99.90
2018-09-18T00:13:34.000Z,99.90
2018-09-18T00:16:02.192Z,99.90
2018-09-18T00:18:30.305Z,99.90
2018-09-18T00:20:58.361Z,99.90
2018-09-18T00:23:26.446Z,99.90
2018-09-18T00:25:54.543Z,99.90
2018-09-18T00:28:22.602Z,99.90
2018-09-18T00:30:50.761Z,99.90
2018-09-18T00:33:18.831Z,99.90
2018-09-18T00:35:46.913Z,99.90
2018-09-18T00:38:15.723Z,99.90
2018-09-18T00:40:43.845Z,99.90
2018-09-18T00:43:11.936Z,99.90
2018-09-18T00:45:41.108Z,99.90
2018-09-18T00:48:09.205Z,99.90
2018-09-18T00:50:37.360Z,99.90
2018-09-18T00:53:05.439Z,99.90
2018-09-18T00:55:33.559Z,99.90
2018-09-18T00:58:01.630Z,99.90
2018-09-18T01:00:29.690Z,99.90
2018-09-18T01:02:57.764Z,99.90
2018-09-18T01:05:25.929Z,99.90
2018-09-18T01:07:54.016Z,99.90
2018-09-18T01:10:22.197Z,99.90
2018-09-18T01:12:50.350Z,99.90
2018-09-18T01:15:18.461Z,99.90
2018-09-18T01:17:46.524Z,99.90
2018-09-18T01:20:14.645Z,99.90
2018-09-18T01:22:42.701Z,99.90
2018-09-18T01:25:10.771Z,99.90
2018-09-18T01:27:38.839Z,99.90
2018-09-18T01:30:06.914Z,99.90
2018-09-18T01:32:34.986Z,99.90
2018-09-18T01:35:03.065Z,99.90
2018-09-18T01:37:31.128Z,99.90
2018-09-18T01:39:59.196Z,99.90
2018-09-18T01:42:27.253Z,99.90
2018-09-18T01:44:55.359Z,99.90
2018-09-18T01:47:23.436Z,99.90
2018-09-18T01:49:51.515Z,99.90
2018-09-18T01:52:19.582Z,99.90
2018-09-18T01:54:47.641Z,99.90
2018-09-18T01:57:15.717Z,99.90
2018-09-18T01:59:43.797Z,99.90
2018-09-18T02:02:11.888Z,99.90
2018-09-18T02:04:39.953Z,99.90
2018-09-18T02:07:08.030Z,99.90
2018-09-18T02:09:36.118Z,99.90
2018-09-18T02:12:04.192Z,99.90
2018-09-18T02:14:32.245Z,99.90
2018-09-18T02:17:00.302Z,99.90
2018-09-18T02:19:28.378Z,99.90
2018-09-18T02:21:56.446Z,99.90
2018-09-18T02:24:24.527Z,99.90
2018-09-18T02:26:52.605Z,99.90
2018-09-18T02:29:20.677Z,99.90
2018-09-18T02:31:48.754Z,99.90
2018-09-18T02:34:16.835Z,99.90
2018-09-18T02:36:44.923Z,99.90
2018-09-18T02:39:13.189Z,99.90
2018-09-18T02:41:41.989Z,99.90
2018-09-18T02:44:10.262Z,99.90
2018-09-18T02:46:38.325Z,99.90
2018-09-18T02:49:06.557Z,99.90
2018-09-18T02:51:34.685Z,99.90
2018-09-18T02:54:02.767Z,99.90
2018-09-18T02:56:30.833Z,99.90
2018-09-18T02:58:58.904Z,99.90
2018-09-18T03:01:26.977Z,99.90
2018-09-18T03:03:55.087Z,99.90
2018-09-18T03:06:23.149Z,99.90
2018-09-18T03:08:51.210Z,99.90
2018-09-18T03:11:19.297Z,99.90
2018-09-18T03:13:47.442Z,99.90
2018-09-18T03:16:15.506Z,99.90
2018-09-18T03:18:43.587Z,99.90
2018-09-18T03:21:11.663Z,99.90
2018-09-18T03:23:39.739Z,99.90
2018-09-18T03:26:07.998Z,99.90
2018-09-18T03:28:36.193Z,99.90
2018-09-18T03:31:04.249Z,99.90
2018-09-18T03:33:32.425Z,99.90
2018-09-18T03:36:00.501Z,99.90
2018-09-18T03:38:28.578Z,99.90
2018-09-18T03:40:56.649Z,99.90
2018-09-18T03:43:24.826Z,99.90
2018-09-18T03:45:52.921Z,99.90
2018-09-18T03:48:21.036Z,99.90
2018-09-18T03:50:49.113Z,99.90
2018-09-18T03:53:17.208Z,99.90
2018-09-18T03:55:45.286Z,99.90
2018-09-18T03:58:13.377Z,99.90
2018-09-18T04:00:41.484Z,99.90
2018-09-18T04:03:09.597Z,99.90
2018-09-18T04:05:37.657Z,99.90
2018-09-18T04:08:05.854Z,99.90
2018-09-18T04:10:33.913Z,99.90
2018-09-18T04:13:02.061Z,99.90
2018-09-18T04:15:30.225Z,99.90
2018-09-18T04:17:59.225Z,99.90
2018-09-18T04:20:27.313Z,99.90
2018-09-18T04:22:55.426Z,99.90
2018-09-18T04:25:23.481Z,99.90
2018-09-18T04:27:51.557Z,99.90
2018-09-18T04:30:19.620Z,99.90
2018-09-18T04:32:47.678Z,99.90
2018-09-18T04:35:15.828Z,99.90
2018-09-18T04:37:43.900Z,99.90
2018-09-18T04:40:12.164Z,99.90
2018-09-18T04:42:40.241Z,99.90
2018-09-18T04:45:08.341Z,99.90
2018-09-18T04:47:36.428Z,99.90
2018-09-18T04:50:04.517Z,99.90
2018-09-18T04:52:32.576Z,99.90
2018-09-18T04:55:00.749Z,99.90
2018-09-18T04:57:28.783Z,99.90
2018-09-18T04:59:56.882Z,99.90
2018-09-18T05:02:24.979Z,99.90
2018-09-18T05:04:53.070Z,99.90
2018-09-18T05:07:21.169Z,99.90
2018-09-18T05:09:49.253Z,99.90
2018-09-18T05:12:17.486Z,99.90
2018-09-18T05:14:45.620Z,99.90
2018-09-18T05:17:13.911Z,99.90
2018-09-18T05:19:42.018Z,99.90
2018-09-18T05:22:10.126Z,99.90
2018-09-18T05:24:38.197Z,99.90
2018-09-18T05:27:06.384Z,99.90
2018-09-18T05:29:34.490Z,99.90
2018-09-18T05:32:02.581Z,99.90
2018-09-18T05:34:30.672Z,99.90
2018-09-18T05:36:58.735Z,99.90
2018-09-18T05:39:26.805Z,99.90
2018-09-18T05:41:54.886Z,99.90
2018-09-18T05:44:22.957Z,99.90
2018-09-18T05:46:51.029Z,99.90
2018-09-18T05:49:19.096Z,99.90
2018-09-18T05:51:47.319Z,99.90
2018-09-18T05:54:15.371Z,99.90
2018-09-18T05:56:43.846Z,99.90
2018-09-18T05:59:11.918Z,99.90
2018-09-18T06:01:39.965Z,99.90
2018-09-18T06:04:08.109Z,99.90
2018-09-18T06:06:36.164Z,99.90
2018-09-18T06:09:06.428Z,99.90
2018-09-18T06:11:34.489Z,99.90
2018-09-18T06:14:02.579Z,99.90
2018-09-18T06:16:30.680Z,99.90
2018-09-18T06:18:58.912Z,99.90
2018-09-18T06:21:26.944Z,99.90
2018-09-18T06:23:54.996Z,99.90
2018-09-18T06:26:23.136Z,99.90
2018-09-18T06:28:51.128Z,99.90
2018-09-18T06:31:19.180Z,99.90
2018-09-18T06:33:47.249Z,99.90
2018-09-18T06:36:15.309Z,99.90
2018-09-18T06:38:43.361Z,99.90
2018-09-18T06:41:11.590Z,99.90
2018-09-18T06:43:39.688Z,99.90
2018-09-18T06:46:07.852Z,99.90
2018-09-18T06:48:36.220Z,99.90
2018-09-18T06:51:04.287Z,99.90
2018-09-18T06:53:32.390Z,99.90
2018-09-18T06:56:00.496Z,99.90
2018-09-18T06:58:28.574Z,99.90
2018-09-18T07:00:56.660Z,99.90
2018-09-18T07:03:24.729Z,99.90
2018-09-18T07:05:52.790Z,99.90
2018-09-18T07:08:20.893Z,99.90
2018-09-18T07:10:48.968Z,99.90
2018-09-18T07:13:17.041Z,99.90
2018-09-18T07:15:45.098Z,99.90
2018-09-18T07:18:13.170Z,99.90
2018-09-18T07:20:41.356Z,99.90
2018-09-18T07:23:09.425Z,99.90
2018-09-18T07:25:37.487Z,99.90
2018-09-18T07:28:05.827Z,99.90
2018-09-18T07:30:33.985Z,99.90
2018-09-18T07:33:02.263Z,99.90
2018-09-18T07:35:30.560Z,99.90
2018-09-18T07:37:58.709Z,99.90
2018-09-18T07:40:26.899Z,99.90
2018-09-18T07:42:54.988Z,99.90
2018-09-18T07:45:23.197Z,99.90
2018-09-18T07:47:51.331Z,99.90
2018-09-18T07:50:19.406Z,99.90
2018-09-18T07:52:47.563Z,99.90
2018-09-18T07:55:15.699Z,99.90
2018-09-18T07:57:43.771Z,99.90
2018-09-18T08:00:11.824Z,99.90
2018-09-18T08:02:46.272Z,99.90
2018-09-18T08:05:14.354Z,99.90
2018-09-18T08:07:42.548Z,99.90
2018-09-18T08:10:10.630Z,99.90
2018-09-18T08:12:38.711Z,99.90
2018-09-18T08:15:06.828Z,99.90
2018-09-18T08:17:34.925Z,99.90
2018-09-18T08:20:03.092Z,99.90
2018-09-18T08:22:31.280Z,99.90
2018-09-18T08:24:59.590Z,99.90
2018-09-18T08:27:27.865Z,99.90
2018-09-18T08:29:55.988Z,99.60
2018-09-18T08:32:24.142Z,98.60
2018-09-18T08:34:52.986Z,98.30
2018-09-18T08:37:21.164Z,98.00
2018-09-18T08:39:49.276Z,97.40
2018-09-18T08:42:17.598Z,96.90
2018-09-18T08:44:46.144Z,95.80
2018-09-18T08:47:14.292Z,96.20
2018-09-18T08:49:42.349Z,95.70
2018-09-18T08:52:11.357Z,94.80
2018-09-18T08:54:39.464Z,94.30
2018-09-18T08:57:07.691Z,94.20
2018-09-18T08:59:35.991Z,94.20
2018-09-18T09:02:04.320Z,92.80
2018-09-18T09:04:33.619Z,92.50
2018-09-18T09:07:01.804Z,92.00
2018-09-18T09:09:30.211Z,92.70
2018-09-18T09:11:58.262Z,91.20
2018-09-18T09:14:26.410Z,90.60
2018-09-18T09:16:54.452Z,88.50
2018-09-18T09:19:22.587Z,88.40
2018-09-18T09:21:50.769Z,89.30
2018-09-18T09:24:19.743Z,89.20
2018-09-18T09:26:48.176Z,87.40
2018-09-18T09:29:16.241Z,85.70
2018-09-18T09:31:44.348Z,84.90
2018-09-18T09:34:12.545Z,82.60
2018-09-18T09:36:40.732Z,80.60
2018-09-18T09:39:10.334Z,80.20
2018-09-18T09:41:38.461Z,79.50
2018-09-18T09:44:06.653Z,76.10
2018-09-18T09:46:35.331Z,74.50
2018-09-18T09:49:03.562Z,72.10
2018-09-18T09:51:31.703Z,72.20
2018-09-18T09:53:59.711Z,71.30
2018-09-18T09:56:28.046Z,69.50
2018-09-18T09:58:56.340Z,70.00
2018-09-18T10:01:30.030Z,68.00
2018-09-18T10:03:58.157Z,65.80
2018-09-18T10:06:26.757Z,65.10
2018-09-18T10:08:55.042Z,65.50
2018-09-18T10:11:23.145Z,63.90
2018-09-18T10:13:51.402Z,64.70
2018-09-18T10:16:20.034Z,62.90
2018-09-18T10:18:48.145Z,61.40
2018-09-18T10:21:16.445Z,59.10
2018-09-18T10:23:44.565Z,58.50
2018-09-18T10:26:12.696Z,58.60
2018-09-18T10:28:41.166Z,56.20
2018-09-18T10:31:09.239Z,56.30
2018-09-18T10:33:37.461Z,54.00
2018-09-18T10:36:05.578Z,54.70
2018-09-18T10:38:33.825Z,54.50
2018-09-18T10:41:02.438Z,51.60
2018-09-18T10:43:30.745Z,53.20
2018-09-18T10:45:58.848Z,51.40
2018-09-18T10:48:27.369Z,49.80
2018-09-18T10:50:55.461Z,48.00
2018-09-18T10:53:23.632Z,47.10
2018-09-18T10:55:51.758Z,46.70
2018-09-18T10:58:19.892Z,47.20
2018-09-18T11:00:47.994Z,46.90
2018-09-18T11:03:16.121Z,46.30
2018-09-18T11:05:44.337Z,46.00
2018-09-18T11:08:12.513Z,45.10
2018-09-18T11:13:24.394Z,45.40
2018-09-18T11:15:52.808Z,44.80
2018-09-18T11:18:20.885Z,45.80
2018-09-18T11:20:49.004Z,45.70
2018-09-18T11:23:17.220Z,45.70
2018-09-18T11:25:45.366Z,45.20
2018-09-18T11:28:13.714Z,44.80
2018-09-18T11:30:41.940Z,44.70
2018-09-18T11:33:10.077Z,44.60
2018-09-18T11:35:38.186Z,45.20
2018-09-18T11:38:06.301Z,43.70
2018-09-18T11:40:34.911Z,42.70
2018-09-18T11:43:03.000Z,43.30
2018-09-18T11:45:31.304Z,41.70
2018-09-18T11:47:59.357Z,41.60
2018-09-18T11:50:27.448Z,41.40
2018-09-18T11:52:55.600Z,42.80
2018-09-18T11:55:23.716Z,40.80
2018-09-18T11:57:51.813Z,40.30
2018-09-18T12:00:19.941Z,40.00
2018-09-18T12:02:48.130Z,38.90
2018-09-18T12:05:16.214Z,39.00
2018-09-18T12:07:44.336Z,39.70
2018-09-18T12:10:12.408Z,40.00
2018-09-18T12:12:43.680Z,39.80
2018-09-18T12:15:11.853Z,38.20
2018-09-18T12:17:40.087Z,38.40
2018-09-18T12:20:08.204Z,36.50
2018-09-18T12:25:15.006Z,38.60
2018-09-18T12:27:43.139Z,38.50
2018-09-18T12:30:11.205Z,37.70
2018-09-18T12:32:39.298Z,38.00
2018-09-18T12:35:07.466Z,37.10
2018-09-18T12:37:35.547Z,37.30
2018-09-18T12:40:03.698Z,38.40
2018-09-18T12:42:44.627Z,38.20
2018-09-18T12:45:12.589Z,39.20
2018-09-18T12:47:40.689Z,40.50
2018-09-18T12:50:08.934Z,39.40
2018-09-18T12:52:36.964Z,38.10
2018-09-18T12:55:05.305Z,37.90
2018-09-18T12:57:33.623Z,38.20
2018-09-18T13:00:01.789Z,38.00
2018-09-18T13:02:30.050Z,37.80
2018-09-18T13:04:58.269Z,37.90
2018-09-18T13:07:26.398Z,38.10
2018-09-18T13:09:54.666Z,39.00
2018-09-18T13:12:22.748Z,39.60
2018-09-18T13:14:50.886Z,39.40
2018-09-18T13:17:18.998Z,38.40
2018-09-18T13:19:47.105Z,37.60
2018-09-18T13:22:15.180Z,37.40
2018-09-18T13:24:43.270Z,37.50
2018-09-18T13:27:11.420Z,37.90
2018-09-18T13:29:43.698Z,39.20
2018-09-18T13:32:11.760Z,39.80
2018-09-18T13:34:39.926Z,40.10
2018-09-18T13:37:08.053Z,40.50
2018-09-18T13:39:36.160Z,41.00
2018-09-18T13:42:04.289Z,41.20
2018-09-18T13:44:32.469Z,41.60
2018-09-18T13:47:00.813Z,42.30
2018-09-18T13:49:29.017Z,42.40
2018-09-18T13:51:57.516Z,42.00
2018-09-18T13:54:25.568Z,42.90
2018-09-18T13:56:53.702Z,42.90
2018-09-18T13:59:21.827Z,42.30
2018-09-18T14:01:50.133Z,42.90
2018-09-18T14:04:18.316Z,43.60
2018-09-18T14:06:46.421Z,43.30
2018-09-18T14:09:14.570Z,43.30
2018-09-18T14:11:42.665Z,43.40
2018-09-18T14:16:45.537Z,43.60
2018-09-18T14:19:13.701Z,43.50
2018-09-18T14:21:41.852Z,43.40
2018-09-18T14:24:10.041Z,43.30
2018-09-18T14:26:38.386Z,43.60
2018-09-18T14:29:06.500Z,43.20
2018-09-18T14:31:34.556Z,43.60
2018-09-18T14:34:02.965Z,43.80
2018-09-18T14:36:31.792Z,43.90
2018-09-18T14:38:59.970Z,44.30
2018-09-18T14:41:33.838Z,44.30
2018-09-18T14:44:01.992Z,44.20
2018-09-18T14:46:30.206Z,44.50
2018-09-18T14:48:58.407Z,44.20
2018-09-18T14:51:26.585Z,44.20
2018-09-18T14:53:54.776Z,44.20
2018-09-18T14:56:22.852Z,44.40
2018-09-18T14:58:50.942Z,44.50
2018-09-18T15:01:19.026Z,44.50
2018-09-18T15:03:47.146Z,44.60
2018-09-18T15:06:15.249Z,44.50
2018-09-18T15:08:43.446Z,44.10
2018-09-18T15:11:11.560Z,43.60
2018-09-18T15:13:39.828Z,42.80
2018-09-18T15:16:08.029Z,42.50
2018-09-18T15:18:36.168Z,42.90
2018-09-18T15:21:04.257Z,41.60
2018-09-18T15:23:32.421Z,41.30
2018-09-18T15:26:00.490Z,41.50
2018-09-18T15:28:28.591Z,41.60
2018-09-18T15:30:56.681Z,41.60
2018-09-18T15:33:24.810Z,41.90
2018-09-18T15:35:52.882Z,41.30
2018-09-18T15:38:20.978Z,41.00
2018-09-18T15:40:49.172Z,41.00
2018-09-18T15:43:17.327Z,40.90
2018-09-18T15:45:45.481Z,41.30
2018-09-18T15:48:14.049Z,41.50
2018-09-18T15:50:42.157Z,41.50
2018-09-18T15:53:10.261Z,41.70
2018-09-18T15:55:38.398Z,41.50
2018-09-18T15:58:06.578Z,42.00
2018-09-18T16:00:34.682Z,42.20
2018-09-18T16:03:02.945Z,42.80
2018-09-18T16:05:31.122Z,43.00
2018-09-18T16:07:59.257Z,42.90
2018-09-18T16:10:27.352Z,43.30
2018-09-18T16:12:55.482Z,43.60
2018-09-18T16:15:23.641Z,43.70
2018-09-18T16:17:51.756Z,43.90
2018-09-18T16:20:19.828Z,43.90
2018-09-18T16:22:48.021Z,44.00
2018-09-18T16:25:16.157Z,44.20
2018-09-18T16:27:44.299Z,44.40
2018-09-18T16:30:12.425Z,44.60
2018-09-18T16:32:41.320Z,45.90
2018-09-18T16:35:09.488Z,45.20
2018-09-18T16:37:37.586Z,47.20
2018-09-18T16:40:05.751Z,46.60
2018-09-18T16:42:33.940Z,46.80
2018-09-18T16:45:02.075Z,48.90
2018-09-18T16:47:30.225Z,47.70
2018-09-18T16:49:58.309Z,49.40
2018-09-18T16:52:26.460Z,49.50
2018-09-18T16:54:54.833Z,49.90
2018-09-18T16:57:23.109Z,51.00
2018-09-18T16:59:51.371Z,51.80
2018-09-18T17:02:19.837Z,52.20
2018-09-18T17:04:47.896Z,52.30
2018-09-18T17:07:16.567Z,52.70
2018-09-18T17:09:45.705Z,53.00
2018-09-18T17:12:13.797Z,53.50
2018-09-18T17:14:41.869Z,54.20
2018-09-18T17:17:10.006Z,54.50
2018-09-18T17:19:38.153Z,55.10
2018-09-18T17:22:06.248Z,55.90
2018-09-18T17:24:34.481Z,58.10
2018-09-18T17:27:02.838Z,57.70
2018-09-18T17:29:31.103Z,62.40
2018-09-18T17:31:59.162Z,60.10
2018-09-18T17:34:27.394Z,64.90
2018-09-18T17:36:55.464Z,62.10
2018-09-18T17:39:23.696Z,60.90
2018-09-18T17:41:51.920Z,64.10
2018-09-18T17:44:20.089Z,63.30
2018-09-18T17:46:48.143Z,63.40
2018-09-18T17:49:16.225Z,64.00
2018-09-18T17:51:44.301Z,64.90
2018-09-18T17:54:12.391Z,64.20
2018-09-18T17:56:40.456Z,65.00
2018-09-18T17:59:08.545Z,64.80
2018-09-18T18:01:36.602Z,67.40
2018-09-18T18:04:04.668Z,67.70
2018-09-18T18:09:07.954Z,67.90
2018-09-18T18:11:36.046Z,69.00
2018-09-18T18:14:04.136Z,70.60
2018-09-18T18:16:38.868Z,72.80
2018-09-18T18:19:06.952Z,73.30
2018-09-18T18:21:35.112Z,75.40
2018-09-18T18:24:03.226Z,77.10
2018-09-18T18:26:31.401Z,80.10
2018-09-18T18:28:59.388Z,81.40
2018-09-18T18:31:27.438Z,82.90
2018-09-18T18:33:55.515Z,86.50
2018-09-18T18:36:23.607Z,87.70
2018-09-18T18:38:51.760Z,90.20
2018-09-18T18:41:19.764Z,91.40
2018-09-18T18:43:47.856Z,92.00
2018-09-18T18:46:15.963Z,92.90
2018-09-18T18:48:44.050Z,93.70
2018-09-18T18:51:12.162Z,94.60
2018-09-18T18:53:40.251Z,95.50
2018-09-18T18:56:08.343Z,96.30
2018-09-18T18:58:36.421Z,96.60
2018-09-18T19:01:04.499Z,97.30
2018-09-18T19:03:32.622Z,97.60
2018-09-18T19:06:00.715Z,98.40
2018-09-18T19:08:28.812Z,98.90
2018-09-18T19:10:56.949Z,98.80
2018-09-18T19:13:25.009Z,99.50
2018-09-18T19:15:53.082Z,99.40
2018-09-18T19:18:21.238Z,99.80
2018-09-18T19:20:49.286Z,99.90
2018-09-18T19:23:17.359Z,99.90
2018-09-18T19:25:45.494Z,99.90
2018-09-18T19:28:13.597Z,99.90
2018-09-18T19:30:41.674Z,99.90
2018-09-18T19:33:09.823Z,99.90
2018-09-18T19:35:37.855Z,99.90
2018-09-18T19:38:05.945Z,99.90
2018-09-18T19:40:34.028Z,99.90
2018-09-18T19:43:02.148Z,99.90
2018-09-18T19:45:30.226Z,99.90
2018-09-18T19:47:58.367Z,99.90
2018-09-18T19:50:26.463Z,99.90
2018-09-18T19:52:54.529Z,99.90
2018-09-18T19:55:22.605Z,99.90
2018-09-18T19:57:50.656Z,99.90
2018-09-18T20:00:18.755Z,99.90
2018-09-18T20:02:46.852Z,99.90
2018-09-18T20:05:14.959Z,99.90
2018-09-18T20:07:43.088Z,99.90
2018-09-18T20:10:11.161Z,99.90
2018-09-18T20:12:39.247Z,99.90
2018-09-18T20:15:07.345Z,99.90
2018-09-18T20:17:35.447Z,99.90
2018-09-18T20:20:03.530Z,99.90
2018-09-18T20:22:31.602Z,99.90
2018-09-18T20:24:59.671Z,99.90
2018-09-18T20:27:27.795Z,99.90
2018-09-18T20:29:55.898Z,99.90
2018-09-18T20:32:24.045Z,99.90
2018-09-18T20:34:52.149Z,99.90
2018-09-18T20:37:20.215Z,99.90
2018-09-18T20:39:48.326Z,99.90
2018-09-18T20:42:16.391Z,99.90
2018-09-18T20:44:44.444Z,99.90
2018-09-18T20:47:12.503Z,99.90
2018-09-18T20:49:40.601Z,99.90
2018-09-18T20:52:08.719Z,99.90
2018-09-18T20:54:36.824Z,99.90
2018-09-18T20:57:04.893Z,99.90
2018-09-18T20:59:33.032Z,99.90
2018-09-18T21:02:01.153Z,99.90
2018-09-18T21:04:29.303Z,99.90
2018-09-18T21:06:57.385Z,99.90
2018-09-18T21:09:25.457Z,99.90
2018-09-18T21:11:53.548Z,99.90
2018-09-18T21:14:23.060Z,99.90
2018-09-18T21:16:51.330Z,99.90
2018-09-18T21:19:19.397Z,99.90
2018-09-18T21:21:47.512Z,99.90
2018-09-18T21:24:15.664Z,99.90
2018-09-18T21:26:43.790Z,99.90
2018-09-18T21:29:11.892Z,99.90
2018-09-18T21:31:40.126Z,99.90
2018-09-18T21:34:08.326Z,99.90
2018-09-18T21:36:36.594Z,99.90
2018-09-18T21:39:07.603Z,99.90
2018-09-18T21:41:35.671Z,99.90
2018-09-18T21:44:03.766Z,99.90
2018-09-18T21:46:31.851Z,99.90
2018-09-18T21:48:59.947Z,99.90
2018-09-18T21:51:28.049Z,99.90
2018-09-18T21:53:56.112Z,99.90
2018-09-18T21:56:24.228Z,99.90
2018-09-18T21:58:52.305Z,99.90
2018-09-18T22:01:20.452Z,99.90
2018-09-18T22:03:48.485Z,99.90
2018-09-18T22:06:16.569Z,99.90
2018-09-18T22:08:44.675Z,99.90
2018-09-18T22:11:12.756Z,99.90
2018-09-18T22:13:40.841Z,99.90
2018-09-18T22:16:08.985Z,99.90
2018-09-18T22:18:37.044Z,99.90
2018-09-18T22:21:05.120Z,99.90
2018-09-18T22:23:33.244Z,99.90
2018-09-18T22:26:01.355Z,99.90
2018-09-18T22:28:29.442Z,99.90
2018-09-18T22:30:57.556Z,99.90
2018-09-18T22:33:25.614Z,99.90
2018-09-18T22:35:53.668Z,99.90
2018-09-18T22:38:21.753Z,99.90
2018-09-18T22:40:49.820Z,99.90
2018-09-18T22:43:17.887Z,99.90
2018-09-18T22:45:46.003Z,99.90
2018-09-18T22:48:14.075Z,99.90
2018-09-18T22:50:42.185Z,99.90
2018-09-18T22:53:10.278Z,99.90
2018-09-18T22:55:38.333Z,99.90
2018-09-18T22:58:06.420Z,99.90
2018-09-18T23:00:34.541Z,99.90
2018-09-18T23:03:02.624Z,99.90
2018-09-18T23:05:30.778Z,99.90
2018-09-18T23:07:58.891Z,99.90
2018-09-18T23:10:26.969Z,99.90
2018-09-18T23:12:55.040Z,99.90
2018-09-18T23:15:23.122Z,99.90
2018-09-18T23:17:51.255Z,99.90
2018-09-18T23:20:20.368Z,99.90
2018-09-18T23:22:48.463Z,99.90
2018-09-18T23:25:16.580Z,99.90
2018-09-18T23:27:44.633Z,99.90
2018-09-18T23:30:12.734Z,99.90
2018-09-18T23:32:40.831Z,99.90
2018-09-18T23:35:08.929Z,99.90
2018-09-18T23:37:37.118Z,99.90
2018-09-18T23:40:05.231Z,99.90
2018-09-18T23:42:33.325Z,99.90
2018-09-18T23:45:01.416Z,99.90
2018-09-18T23:47:29.599Z,99.90
2018-09-18T23:49:57.661Z,99.90
2018-09-18T23:52:25.768Z,99.90
2018-09-18T23:54:53.860Z,99.90
2018-09-18T23:57:21.917Z,99.90
2018-09-18T23:59:50.001Z,99.90
