createdAt,value
2022-10-01T00:00:19.855Z,0.0
2022-10-01T00:05:15.948Z,0.0
2022-10-01T00:10:18.945Z,0.0
2022-10-01T00:15:18.954Z,0.0
2022-10-01T00:20:18.922Z,0.0
2022-10-01T00:25:18.950Z,0.0
2022-10-01T00:30:15.951Z,0.0
2022-10-01T00:35:19.961Z,0.0
2022-10-01T00:40:18.974Z,0.0
2022-10-01T00:45:15.965Z,0.0
2022-10-01T00:50:19.008Z,0.0
2022-10-01T00:55:15.803Z,0.0
2022-10-01T01:00:15.961Z,0.0
2022-10-01T01:05:18.992Z,0.0
2022-10-01T01:10:20.342Z,0.0
2022-10-01T01:15:18.950Z,0.0
2022-10-01T01:20:15.963Z,0.0
2022-10-01T01:25:15.994Z,0.0
2022-10-01T01:30:18.981Z,0.0
2022-10-01T01:35:15.991Z,0.0
2022-10-01T01:40:15.978Z,0.0
2022-10-01T01:45:20.021Z,0.0
2022-10-01T01:50:19.015Z,0.0
2022-10-01T01:55:18.995Z,0.0
2022-10-01T02:00:16.052Z,0.0
2022-10-01T02:05:18.985Z,0.0
2022-10-01T02:10:19.008Z,0.0
2022-10-01T02:15:16.063Z,0.0
2022-10-01T02:20:16.896Z,0.0
2022-10-01T02:25:19.053Z,0.0
2022-10-01T02:30:18.986Z,0.0
2022-10-01T02:35:18.951Z,0.0
2022-10-01T02:40:19.022Z,0.0
2022-10-01T02:45:19.035Z,0.0
2022-10-01T02:50:20.014Z,0.0
2022-10-01T02:55:18.982Z,0.0
2022-10-01T03:00:19.024Z,0.0
2022-10-01T03:05:19.059Z,0.0
2022-10-01T03:10:19.016Z,0.0
2022-10-01T03:15:19.044Z,0.0
2022-10-01T03:20:16.069Z,0.0
2022-10-01T03:25:20.077Z,0.0
2022-10-01T03:30:15.840Z,0.0
2022-10-01T03:35:19.062Z,0.0
2022-10-01T03:40:16.068Z,0.0
2022-10-01T03:45:16.089Z,0.0
2022-10-01T03:50:19.102Z,0.0
2022-10-01T03:55:18.995Z,0.0
2022-10-01T04:00:21.377Z,0.0
2022-10-01T04:05:17.322Z,0.0
2022-10-01T04:10:20.419Z,0.0
2022-10-01T04:15:20.251Z,0.0
2022-10-01T04:20:20.231Z,0.0
2022-10-01T04:25:17.335Z,0.0
2022-10-01T04:30:20.324Z,0.0
2022-10-01T04:35:21.406Z,0.0
2022-10-01T04:40:20.305Z,0.0
2022-10-01T04:45:20.288Z,0.0
2022-10-01T04:50:20.295Z,0.0
2022-10-01T04:55:17.360Z,0.0
2022-10-01T05:00:20.324Z,0.0
2022-10-01T05:05:20.358Z,0.0
2022-10-01T05:10:18.175Z,0.0
2022-10-01T05:15:17.337Z,0.0
2022-10-01T05:20:20.348Z,0.0
2022-10-01T05:25:20.327Z,0.0
2022-10-01T05:30:18.314Z,0.0
2022-10-01T05:35:20.336Z,0.0
2022-10-01T05:40:21.318Z,0.0
2022-10-01T05:45:18.297Z,0.0
2022-10-01T05:50:18.303Z,0.0
2022-10-01T05:55:18.312Z,0.0
2022-10-01T06:00:15.361Z,0.0
2022-10-01T06:05:15.394Z,0.0
2022-10-01T06:10:18.337Z,0.0
2022-10-01T06:15:19.336Z,0.0
2022-10-01T06:20:20.396Z,0.0
2022-10-01T06:25:15.371Z,0.0
2022-10-01T06:30:18.357Z,0.0
2022-10-01T06:35:18.319Z,0.0
2022-10-01T06:40:18.319Z,0.0
2022-10-01T06:45:15.368Z,0.0
2022-10-01T06:50:16.440Z,0.0
2022-10-01T06:55:18.354Z,0.0
2022-10-01T07:00:15.364Z,0.0
2022-10-01T07:05:18.349Z,0.0
2022-10-01T07:10:18.345Z,0.0
2022-10-01T07:15:15.456Z,0.0
2022-10-01T07:20:15.432Z,0.0
2022-10-01T07:25:19.433Z,0.0
2022-10-01T07:30:18.351Z,0.0
2022-10-01T07:35:18.335Z,0.0
2022-10-01T07:40:15.367Z,0.0
2022-10-01T07:45:15.435Z,0.0
2022-10-01T07:50:18.375Z,0.0
2022-10-01T07:55:18.375Z,0.0
2022-10-01T08:00:19.257Z,0.0
2022-10-01T08:05:15.427Z,0.0
2022-10-01T08:10:15.441Z,0.0
2022-10-01T08:15:18.388Z,0.0
2022-10-01T08:20:18.391Z,0.0
2022-10-01T08:25:18.430Z,0.0
2022-10-01T08:30:15.406Z,0.0
2022-10-01T08:35:19.382Z,0.0
2022-10-01T08:40:18.405Z,0.0
2022-10-01T08:45:18.369Z,0.0
2022-10-01T08:50:18.384Z,0.0
2022-10-01T08:55:15.490Z,0.0
2022-10-01T09:00:15.505Z,0.0
2022-10-01T09:05:15.445Z,0.0
2022-10-01T09:10:19.455Z,0.0
2022-10-01T09:15:18.386Z,0.0
2022-10-01T09:20:18.449Z,0.0
2022-10-01T09:25:15.424Z,0.0
2022-10-01T09:30:15.487Z,0.0
2022-10-01T09:35:18.419Z,0.0
2022-10-01T09:40:18.410Z,0.0
2022-10-01T09:45:19.347Z,0.0
2022-10-01T09:50:18.418Z,0.0
2022-10-01T09:55:15.444Z,0.0
2022-10-01T10:00:15.603Z,0.0
2022-10-01T10:05:18.487Z,0.0
2022-10-01T10:10:21.059Z,0.0
2022-10-01T10:15:15.434Z,0.0
2022-10-01T10:20:16.326Z,0.0
2022-10-01T10:25:15.452Z,0.0
2022-10-01T10:30:18.522Z,0.0
2022-10-01T10:35:18.441Z,0.0
2022-10-01T10:40:18.476Z,0.0
2022-10-01T10:45:15.484Z,0.0
2022-10-01T10:50:15.579Z,0.0
2022-10-01T10:55:19.538Z,0.0
2022-10-01T11:00:18.488Z,0.0
2022-10-01T11:05:18.433Z,0.0
2022-10-01T11:10:18.488Z,0.0
2022-10-01T11:15:15.513Z,0.0
2022-10-01T11:20:20.451Z,0.0
2022-10-01T11:25:18.503Z,0.0
2022-10-01T11:30:19.569Z,0.0
2022-10-01T11:35:18.444Z,0.0
2022-10-01T11:40:18.452Z,0.0
2022-10-01T11:45:18.477Z,0.0
2022-10-01T11:50:18.458Z,0.0
2022-10-01T11:55:15.557Z,0.0
2022-10-01T12:00:15.536Z,0.0
2022-10-01T12:05:19.704Z,0.0
2022-10-01T12:10:18.526Z,0.0
2022-10-01T12:15:15.344Z,0.0
2022-10-01T12:20:15.551Z,0.0
2022-10-01T12:25:18.545Z,0.0
2022-10-01T12:30:18.521Z,0.0
2022-10-01T12:35:15.561Z,0.0
2022-10-01T12:40:19.549Z,0.0
2022-10-01T12:45:18.515Z,0.0
2022-10-01T12:50:15.515Z,0.0
2022-10-01T12:55:18.530Z,0.0
2022-10-01T13:00:18.700Z,0.0
2022-10-01T13:05:15.565Z,0.0
2022-10-01T13:10:15.529Z,0.0
2022-10-01T13:15:19.585Z,0.0
2022-10-01T13:20:18.511Z,0.0
2022-10-01T13:25:15.547Z,0.0
2022-10-01T13:30:18.659Z,0.0
2022-10-01T13:35:15.541Z,0.0
2022-10-01T13:40:15.592Z,0.0
2022-10-01T13:45:16.808Z,0.0
2022-10-01T13:50:19.513Z,0.0
2022-10-01T13:55:18.552Z,0.0
2022-10-01T14:00:15.579Z,0.0
2022-10-01T14:05:15.577Z,0.0
2022-10-01T14:10:18.539Z,0.0
2022-10-01T14:15:15.554Z,0.0
2022-10-01T14:20:15.546Z,0.0
2022-10-01T14:25:19.623Z,0.0
2022-10-01T14:30:18.550Z,0.0
2022-10-01T14:35:18.530Z,0.0
2022-10-01T14:40:15.588Z,0.0
2022-10-01T14:45:18.604Z,0.0
2022-10-01T14:50:18.579Z,0.0
2022-10-01T14:55:18.557Z,0.0
2022-10-01T15:00:16.627Z,0.0
2022-10-01T15:05:20.391Z,0.0
2022-10-01T15:10:18.534Z,0.0
2022-10-01T15:15:18.565Z,0.0
2022-10-01T15:20:15.587Z,0.0
2022-10-01T15:25:18.558Z,0.0
2022-10-01T15:30:19.594Z,0.0
2022-10-01T15:35:18.558Z,0.0
2022-10-01T15:40:18.529Z,0.0
2022-10-01T15:45:18.554Z,0.0
2022-10-01T15:50:18.544Z,0.0
2022-10-01T15:55:15.628Z,0.0
2022-10-01T16:00:15.625Z,0.0
2022-10-01T16:05:19.591Z,0.0
2022-10-01T16:10:18.570Z,0.5
2022-10-01T16:15:18.608Z,0.7
2022-10-01T16:20:15.654Z,0.8
2022-10-01T16:25:18.600Z,1.3
2022-10-01T16:30:18.595Z,1.3
2022-10-01T16:35:18.582Z,1.3
2022-10-01T16:40:16.672Z,1.3
2022-10-01T16:45:18.591Z,1.3
2022-10-01T16:50:18.660Z,1.2
2022-10-01T16:55:18.571Z,0.2
2022-10-01T17:00:15.618Z,0.8
2022-10-01T17:05:18.637Z,1.4
2022-10-01T17:10:19.652Z,1.4
2022-10-01T17:15:18.715Z,0.5
2022-10-01T17:20:15.638Z,1.1
2022-10-01T17:25:18.639Z,1.6
2022-10-01T17:30:15.682Z,1.8
2022-10-01T17:35:18.620Z,1.7
2022-10-01T17:40:15.656Z,1.7
2022-10-01T17:45:16.591Z,1.5
2022-10-01T17:50:18.682Z,1.4
2022-10-01T17:55:18.625Z,1.5
2022-10-01T18:00:18.587Z,1.5
2022-10-01T18:05:15.637Z,1.5
2022-10-01T18:10:15.731Z,1.6
2022-10-01T18:15:19.662Z,1.5
2022-10-01T18:20:15.656Z,1.4
2022-10-01T18:25:15.652Z,1.3
2022-10-01T18:30:18.634Z,1.3
2022-10-01T18:35:18.622Z,1.3
2022-10-01T18:40:18.636Z,1.1
2022-10-01T18:45:15.685Z,0.9
2022-10-01T18:50:19.690Z,1.1
2022-10-01T18:55:21.092Z,1.2
2022-10-01T19:00:18.665Z,1.4
2022-10-01T19:05:18.682Z,1.5
2022-10-01T19:10:15.752Z,1.2
2022-10-01T19:15:18.652Z,0.6
2022-10-01T19:20:18.680Z,0.0
2022-10-01T19:25:16.647Z,0.0
2022-10-01T19:30:15.675Z,0.0
2022-10-01T19:35:18.662Z,0.0
2022-10-01T19:40:18.654Z,0.0
2022-10-01T19:45:18.658Z,0.0
2022-10-01T19:50:15.691Z,0.0
2022-10-01T19:55:15.750Z,0.0
2022-10-01T20:00:19.679Z,0.0
2022-10-01T20:05:18.679Z,0.0
2022-10-01T20:10:18.660Z,0.0
2022-10-01T20:15:15.723Z,0.0
2022-10-01T20:20:18.674Z,0.0
2022-10-01T20:25:18.715Z,0.0
2022-10-01T20:30:18.667Z,0.0
2022-10-01T20:35:16.690Z,0.0
2022-10-01T20:40:15.720Z,0.4
2022-10-01T20:45:18.716Z,0.2
2022-10-01T20:50:18.688Z,0.0
2022-10-01T20:55:18.703Z,0.0
2022-10-01T21:00:15.740Z,0.0
2022-10-01T21:05:15.806Z,0.0
2022-10-01T21:10:19.744Z,0.0
2022-10-01T21:15:18.698Z,0.0
2022-10-01T21:20:18.687Z,0.0
2022-10-01T21:25:15.612Z,0.0
2022-10-01T21:30:18.702Z,0.0
2022-10-01T21:35:18.729Z,0.0
2022-10-01T21:40:18.721Z,0.0
2022-10-01T21:45:19.649Z,0.0
2022-10-01T21:50:18.703Z,0.0
2022-10-01T21:55:15.775Z,0.0
2022-10-01T22:00:15.707Z,0.0
2022-10-01T22:05:15.814Z,0.0
2022-10-01T22:10:18.812Z,0.0
2022-10-01T22:15:18.729Z,0.0
2022-10-01T22:20:16.670Z,0.0
2022-10-01T22:25:15.812Z,0.0
2022-10-01T22:30:18.741Z,0.0
2022-10-01T22:35:18.712Z,0.0
2022-10-01T22:40:18.724Z,0.0
2022-10-01T22:45:15.773Z,0.0
2022-10-01T22:50:15.745Z,0.0
2022-10-01T22:55:16.746Z,0.0
2022-10-01T23:00:18.765Z,0.0
2022-10-01T23:05:18.753Z,0.0
2022-10-01T23:10:18.739Z,0.0
2022-10-01T23:15:15.792Z,0.0
2022-10-01T23:20:18.816Z,0.0
2022-10-01T23:25:15.886Z,0.0
2022-10-01T23:30:19.815Z,0.0
2022-10-01T23:35:15.787Z,0.0
2022-10-01T23:40:15.847Z,0.0
2022-10-01T23:45:18.771Z,0.0
2022-10-01T23:50:18.756Z,0.0
2022-10-01T23:55:18.748Z,0.0
