createdAt,value
2018-12-01T00:00:34.697Z,99.90
2018-12-01T00:03:03.596Z,99.90
2018-12-01T00:05:32.506Z,99.90
2018-12-01T00:08:01.264Z,99.90
2018-12-01T00:10:30.034Z,99.90
2018-12-01T00:12:58.984Z,99.90
2018-12-01T00:15:28.945Z,99.90
2018-12-01T00:17:57.963Z,99.90
2018-12-01T00:20:30.078Z,99.90
2018-12-01T00:22:59.171Z,99.90
2018-12-01T00:25:27.960Z,99.90
2018-12-01T00:27:56.906Z,99.90
2018-12-01T00:30:26.346Z,99.90
2018-12-01T00:32:56.443Z,99.90
2018-12-01T00:35:25.375Z,99.90
2018-12-01T00:37:54.296Z,99.90
2018-12-01T00:40:23.392Z,99.90
2018-12-01T00:42:52.317Z,99.90
2018-12-01T00:45:23.505Z,99.90
2018-12-01T00:47:54.121Z,99.90
2018-12-01T00:50:24.334Z,99.90
2018-12-01T00:52:54.062Z,99.90
2018-12-01T00:55:23.038Z,99.90
2018-12-01T00:57:52.207Z,99.90
2018-12-01T01:00:24.316Z,99.90
2018-12-01T01:02:57.938Z,99.90
2018-12-01T01:05:28.527Z,99.90
2018-12-01T01:07:58.150Z,99.90
2018-12-01T01:10:28.511Z,99.90
2018-12-01T01:12:57.691Z,99.90
2018-12-01T01:15:26.878Z,99.90
2018-12-01T01:17:56.053Z,99.90
2018-12-01T01:20:25.823Z,99.90
2018-12-01T01:22:55.021Z,99.90
2018-12-01T01:25:24.039Z,99.90
2018-12-01T01:27:53.479Z,99.90
2018-12-01T01:30:23.814Z,99.90
2018-12-01T01:32:59.019Z,99.90
2018-12-01T01:35:28.254Z,99.90
2018-12-01T01:37:57.167Z,99.90
2018-12-01T01:40:26.094Z,99.90
2018-12-01T01:42:55.249Z,99.90
2018-12-01T01:45:24.351Z,99.90
2018-12-01T01:47:53.534Z,99.90
2018-12-01T01:50:22.605Z,99.90
2018-12-01T01:52:51.556Z,99.90
2018-12-01T01:55:20.558Z,99.90
2018-12-01T01:57:49.836Z,99.90
2018-12-01T02:00:19.847Z,99.90
2018-12-01T02:02:50.150Z,99.90
2018-12-01T02:05:20.119Z,99.90
2018-12-01T02:07:48.958Z,99.90
2018-12-01T02:10:18.965Z,99.90
2018-12-01T02:12:47.903Z,99.90
2018-12-01T02:15:19.381Z,99.90
2018-12-01T02:17:48.880Z,99.90
2018-12-01T02:20:20.305Z,99.90
2018-12-01T02:22:49.643Z,99.90
2018-12-01T02:25:20.368Z,99.90
2018-12-01T02:27:49.870Z,99.90
2018-12-01T02:30:21.226Z,99.90
2018-12-01T02:32:50.873Z,99.90
2018-12-01T02:35:23.553Z,99.90
2018-12-01T02:37:52.945Z,99.90
2018-12-01T02:40:22.514Z,99.90
2018-12-01T02:42:51.991Z,99.90
2018-12-01T02:45:32.190Z,99.90
2018-12-01T02:48:01.422Z,99.90
2018-12-01T02:50:30.857Z,99.90
2018-12-01T02:53:00.944Z,99.90
2018-12-01T02:55:32.801Z,99.90
2018-12-01T02:58:02.169Z,99.90
2018-12-01T03:00:31.553Z,99.90
2018-12-01T03:03:00.951Z,99.90
2018-12-01T03:05:30.990Z,99.90
2018-12-01T03:08:00.335Z,99.90
2018-12-01T03:10:29.519Z,99.90
2018-12-01T03:12:58.853Z,99.90
2018-12-01T03:15:28.350Z,99.90
2018-12-01T03:17:57.820Z,99.90
2018-12-01T03:20:27.990Z,99.90
2018-12-01T03:22:57.384Z,99.90
2018-12-01T03:25:26.987Z,99.90
2018-12-01T03:27:56.497Z,99.90
2018-12-01T03:30:26.663Z,99.90
2018-12-01T03:32:57.053Z,99.90
2018-12-01T03:35:26.558Z,99.90
2018-12-01T03:37:56.059Z,99.90
2018-12-01T03:40:25.562Z,99.90
2018-12-01T03:42:56.207Z,99.90
2018-12-01T03:45:25.555Z,99.90
2018-12-01T03:47:55.024Z,99.90
2018-12-01T03:50:25.989Z,99.90
2018-12-01T03:52:57.377Z,99.90
2018-12-01T03:55:31.589Z,99.90
2018-12-01T03:58:01.872Z,99.90
2018-12-01T04:00:34.327Z,99.90
2018-12-01T04:03:04.554Z,99.90
2018-12-01T04:05:34.685Z,99.90
2018-12-01T04:08:04.106Z,99.90
2018-12-01T04:10:33.331Z,99.90
2018-12-01T04:13:02.552Z,99.90
2018-12-01T04:15:31.887Z,99.90
2018-12-01T04:18:01.224Z,99.90
2018-12-01T04:20:30.738Z,99.90
2018-12-01T04:22:59.921Z,99.90
2018-12-01T04:25:29.768Z,99.90
2018-12-01T04:27:59.029Z,99.90
2018-12-01T04:30:28.462Z,99.90
2018-12-01T04:32:59.295Z,99.90
2018-12-01T04:35:28.709Z,99.90
2018-12-01T04:37:59.503Z,99.90
2018-12-01T04:40:28.854Z,99.90
2018-12-01T04:42:58.079Z,99.90
2018-12-01T04:45:27.625Z,99.90
2018-12-01T04:47:56.822Z,99.90
2018-12-01T04:50:26.032Z,99.90
2018-12-01T04:52:55.345Z,99.90
2018-12-01T04:55:24.648Z,99.90
2018-12-01T04:57:54.852Z,99.90
2018-12-01T05:00:24.276Z,99.90
2018-12-01T05:02:54.242Z,99.90
2018-12-01T05:05:23.644Z,99.90
2018-12-01T05:07:53.035Z,99.90
2018-12-01T05:10:23.103Z,99.90
2018-12-01T05:12:52.169Z,99.90
2018-12-01T05:15:23.509Z,99.90
2018-12-01T05:17:52.561Z,99.90
2018-12-01T05:20:23.644Z,99.90
2018-12-01T05:22:53.566Z,99.90
2018-12-01T05:25:22.687Z,99.90
2018-12-01T05:27:53.230Z,99.90
2018-12-01T05:30:22.342Z,99.90
2018-12-01T05:32:51.327Z,99.90
2018-12-01T05:35:24.621Z,99.90
2018-12-01T05:37:54.267Z,99.90
2018-12-01T05:40:23.681Z,99.90
2018-12-01T05:42:54.400Z,99.90
2018-12-01T05:45:23.821Z,99.90
2018-12-01T05:47:53.129Z,99.90
2018-12-01T05:50:26.314Z,99.90
2018-12-01T05:52:56.437Z,99.90
2018-12-01T05:55:25.656Z,99.90
2018-12-01T05:57:54.965Z,99.90
2018-12-01T06:00:24.369Z,99.90
2018-12-01T06:02:53.238Z,99.90
2018-12-01T06:05:22.190Z,99.90
2018-12-01T06:07:52.324Z,99.90
2018-12-01T06:10:25.375Z,99.90
2018-12-01T06:12:54.308Z,99.90
2018-12-01T06:15:25.432Z,99.90
2018-12-01T06:17:56.335Z,99.90
2018-12-01T06:20:27.400Z,99.90
2018-12-01T06:22:56.098Z,99.90
2018-12-01T06:25:24.965Z,99.90
2018-12-01T06:27:53.724Z,99.90
2018-12-01T06:30:22.438Z,99.90
2018-12-01T06:32:52.043Z,99.90
2018-12-01T06:35:20.790Z,99.90
2018-12-01T06:37:49.503Z,99.90
2018-12-01T06:40:19.126Z,99.90
2018-12-01T06:42:47.835Z,99.90
2018-12-01T06:45:17.014Z,99.90
2018-12-01T06:47:45.787Z,99.90
2018-12-01T06:50:20.568Z,99.90
2018-12-01T06:52:49.565Z,99.90
2018-12-01T06:55:18.339Z,99.90
2018-12-01T06:57:47.536Z,99.90
2018-12-01T07:00:18.326Z,99.90
2018-12-01T07:02:47.646Z,99.90
2018-12-01T07:05:16.891Z,99.90
2018-12-01T07:07:45.659Z,99.90
2018-12-01T07:10:16.503Z,99.90
2018-12-01T07:12:51.144Z,99.90
2018-12-01T07:15:22.634Z,99.90
2018-12-01T07:17:51.362Z,99.90
2018-12-01T07:20:20.046Z,99.90
2018-12-01T07:22:48.731Z,99.90
2018-12-01T07:25:17.462Z,99.90
2018-12-01T07:27:46.125Z,99.90
2018-12-01T07:30:15.475Z,99.90
2018-12-01T07:32:44.890Z,99.90
2018-12-01T07:35:13.806Z,99.90
2018-12-01T07:37:42.592Z,99.90
2018-12-01T07:40:15.848Z,99.90
2018-12-01T07:42:44.621Z,99.90
2018-12-01T07:45:14.471Z,99.90
2018-12-01T07:47:43.396Z,99.90
2018-12-01T07:50:14.955Z,99.90
2018-12-01T07:52:45.099Z,99.90
2018-12-01T07:55:13.816Z,99.90
2018-12-01T07:57:42.547Z,99.90
2018-12-01T08:00:13.403Z,99.90
2018-12-01T08:02:42.790Z,99.90
2018-12-01T08:05:12.011Z,99.90
2018-12-01T08:07:40.787Z,99.90
2018-12-01T08:10:13.334Z,99.90
2018-12-01T08:12:42.094Z,99.90
2018-12-01T08:15:12.960Z,99.90
2018-12-01T08:17:41.632Z,99.90
2018-12-01T08:20:11.452Z,99.90
2018-12-01T08:22:40.204Z,99.90
2018-12-01T08:25:17.604Z,99.90
2018-12-01T08:27:47.732Z,99.90
2018-12-01T08:30:18.805Z,99.90
2018-12-01T08:32:47.523Z,99.90
2018-12-01T08:35:16.208Z,99.90
2018-12-01T08:37:44.931Z,99.90
2018-12-01T08:40:15.228Z,99.90
2018-12-01T08:42:43.957Z,99.90
2018-12-01T08:45:12.658Z,99.90
2018-12-01T08:47:42.007Z,99.90
2018-12-01T08:50:15.535Z,99.90
2018-12-01T08:52:44.387Z,99.90
2018-12-01T08:55:14.526Z,99.90
2018-12-01T08:57:43.218Z,99.90
2018-12-01T09:00:17.272Z,99.90
2018-12-01T09:02:47.237Z,99.90
2018-12-01T09:05:15.935Z,99.90
2018-12-01T09:07:44.661Z,99.90
2018-12-01T09:10:13.346Z,99.90
2018-12-01T09:12:44.279Z,99.90
2018-12-01T09:15:14.561Z,99.90
2018-12-01T09:17:43.266Z,99.90
2018-12-01T09:20:12.907Z,99.90
2018-12-01T09:22:44.667Z,99.90
2018-12-01T09:25:14.499Z,99.90
2018-12-01T09:27:43.387Z,99.90
2018-12-01T09:30:15.399Z,99.90
2018-12-01T09:32:44.116Z,99.90
2018-12-01T09:35:12.953Z,99.90
2018-12-01T09:37:41.713Z,99.90
2018-12-01T09:40:12.660Z,99.90
2018-12-01T09:42:41.544Z,99.90
2018-12-01T09:45:14.195Z,99.90
2018-12-01T09:47:43.814Z,99.90
2018-12-01T09:50:13.547Z,99.90
2018-12-01T09:52:42.390Z,99.90
2018-12-01T09:55:12.408Z,99.90
2018-12-01T09:57:41.975Z,99.90
2018-12-01T10:00:14.140Z,99.90
2018-12-01T10:02:43.280Z,99.90
2018-12-01T10:05:14.437Z,99.90
2018-12-01T10:07:43.252Z,99.90
2018-12-01T10:10:14.369Z,99.90
2018-12-01T10:12:43.216Z,99.90
2018-12-01T10:15:15.565Z,99.90
2018-12-01T10:17:44.461Z,99.90
2018-12-01T10:20:15.508Z,99.90
2018-12-01T10:22:44.591Z,99.90
2018-12-01T10:25:14.533Z,99.90
2018-12-01T10:27:43.232Z,99.90
2018-12-01T10:30:17.367Z,99.90
2018-12-01T10:32:46.273Z,99.90
2018-12-01T10:35:15.933Z,99.90
2018-12-01T10:37:46.291Z,99.90
2018-12-01T10:40:15.060Z,99.90
2018-12-01T10:42:43.845Z,95.90
2018-12-01T10:45:17.466Z,93.70
2018-12-01T10:47:46.487Z,93.40
2018-12-01T10:50:18.447Z,91.70
2018-12-01T10:52:47.959Z,90.80
2018-12-01T10:55:23.823Z,88.10
2018-12-01T10:57:53.854Z,76.10
2018-12-01T11:01:27.392Z,73.90
2018-12-01T11:06:48.693Z,54.30
2018-12-01T11:09:17.711Z,49.30
2018-12-01T11:11:46.459Z,47.80
2018-12-01T11:14:15.356Z,44.00
2018-12-01T11:16:44.259Z,40.90
2018-12-01T11:19:13.093Z,40.30
2018-12-01T11:21:41.933Z,39.70
2018-12-01T11:24:10.789Z,40.70
2018-12-01T11:26:39.569Z,42.70
2018-12-01T11:29:08.425Z,43.90
2018-12-01T11:31:37.236Z,45.60
2018-12-01T11:34:06.318Z,45.60
2018-12-01T11:36:35.118Z,47.80
2018-12-01T11:39:04.980Z,52.20
2018-12-01T11:41:33.773Z,55.10
2018-12-01T11:44:02.547Z,58.90
2018-12-01T11:46:31.332Z,62.80
2018-12-01T11:49:00.186Z,68.90
2018-12-01T11:51:29.011Z,70.00
2018-12-01T11:53:57.883Z,70.30
2018-12-01T11:56:26.820Z,72.00
2018-12-01T11:58:55.879Z,73.30
2018-12-01T12:01:24.788Z,76.70
2018-12-01T12:03:53.571Z,78.70
2018-12-01T12:06:22.486Z,80.50
2018-12-01T12:08:51.359Z,84.00
2018-12-01T12:11:20.084Z,87.70
2018-12-01T12:13:48.804Z,90.40
2018-12-01T12:16:17.592Z,91.00
2018-12-01T12:18:46.481Z,91.80
2018-12-01T12:21:15.378Z,90.30
2018-12-01T12:23:44.148Z,91.10
2018-12-01T12:26:12.942Z,92.60
2018-12-01T12:28:41.696Z,93.90
2018-12-01T12:31:10.502Z,92.90
2018-12-01T12:33:39.253Z,93.70
2018-12-01T12:36:07.968Z,94.10
2018-12-01T12:38:36.661Z,93.70
2018-12-01T12:41:05.846Z,93.00
2018-12-01T12:43:34.587Z,91.90
2018-12-01T12:46:03.299Z,88.70
2018-12-01T12:48:31.976Z,86.70
2018-12-01T12:51:00.769Z,90.20
2018-12-01T12:53:29.504Z,92.20
2018-12-01T12:55:58.243Z,93.20
2018-12-01T12:58:27.084Z,93.70
2018-12-01T13:00:55.788Z,94.60
2018-12-01T13:03:24.507Z,94.40
2018-12-01T13:05:53.233Z,95.00
2018-12-01T13:08:21.980Z,95.70
2018-12-01T13:10:50.656Z,96.10
2018-12-01T13:13:19.369Z,97.10
2018-12-01T13:15:48.082Z,98.00
2018-12-01T13:18:16.800Z,99.00
2018-12-01T13:20:46.765Z,99.20
2018-12-01T13:23:15.478Z,99.80
2018-12-01T13:25:44.304Z,99.90
2018-12-01T13:28:21.486Z,99.90
2018-12-01T13:30:56.305Z,99.90
2018-12-01T13:33:25.414Z,99.90
2018-12-01T13:35:54.281Z,99.90
2018-12-01T13:38:23.134Z,99.90
2018-12-01T13:40:51.929Z,99.90
2018-12-01T13:43:20.708Z,99.90
2018-12-01T13:45:49.435Z,99.90
2018-12-01T13:48:18.162Z,99.90
2018-12-01T13:50:46.943Z,99.90
2018-12-01T13:53:15.660Z,99.90
2018-12-01T13:55:44.379Z,99.90
2018-12-01T13:58:13.111Z,99.90
2018-12-01T14:00:42.143Z,99.90
2018-12-01T14:03:11.031Z,99.90
2018-12-01T14:05:40.992Z,99.90
2018-12-01T14:08:09.728Z,99.90
2018-12-01T14:10:41.232Z,99.90
2018-12-01T14:13:12.511Z,99.90
2018-12-01T14:15:41.213Z,99.90
2018-12-01T14:18:09.961Z,99.90
2018-12-01T14:20:38.709Z,99.90
2018-12-01T14:23:07.440Z,99.90
2018-12-01T14:25:36.178Z,99.90
2018-12-01T14:28:06.776Z,99.90
2018-12-01T14:30:35.519Z,99.90
2018-12-01T14:33:04.201Z,99.90
2018-12-01T14:35:34.459Z,99.90
2018-12-01T14:38:05.899Z,99.90
2018-12-01T14:40:34.700Z,99.90
2018-12-01T14:43:03.418Z,99.90
2018-12-01T14:45:32.119Z,99.90
2018-12-01T14:48:00.847Z,99.90
2018-12-01T14:50:29.575Z,99.90
2018-12-01T14:52:58.327Z,99.90
2018-12-01T14:55:27.081Z,99.90
2018-12-01T14:57:55.816Z,99.90
2018-12-01T15:00:25.405Z,99.90
2018-12-01T15:02:55.074Z,99.90
2018-12-01T15:05:24.449Z,99.90
2018-12-01T15:07:53.252Z,99.90
2018-12-01T15:10:25.187Z,99.90
2018-12-01T15:12:53.975Z,99.90
2018-12-01T15:15:26.735Z,99.90
2018-12-01T15:17:55.539Z,99.90
2018-12-01T15:20:25.299Z,99.90
2018-12-01T15:22:55.308Z,99.90
2018-12-01T15:25:28.906Z,99.90
2018-12-01T15:27:57.820Z,99.90
2018-12-01T15:30:27.587Z,99.90
2018-12-01T15:33:00.612Z,99.90
2018-12-01T15:35:29.307Z,99.90
2018-12-01T15:37:58.127Z,99.90
2018-12-01T15:40:26.834Z,99.90
2018-12-01T15:42:55.651Z,99.90
2018-12-01T15:45:24.551Z,99.90
2018-12-01T15:47:54.186Z,99.90
2018-12-01T15:50:22.633Z,99.90
2018-12-01T15:52:57.748Z,99.90
2018-12-01T15:55:26.440Z,99.90
2018-12-01T15:57:55.258Z,99.90
2018-12-01T16:00:26.920Z,99.90
2018-12-01T16:02:55.688Z,99.90
2018-12-01T16:05:24.970Z,99.90
2018-12-01T16:07:54.832Z,99.90
2018-12-01T16:10:23.996Z,99.90
2018-12-01T16:13:00.391Z,99.90
2018-12-01T16:15:33.618Z,99.90
2018-12-01T16:18:02.388Z,99.90
2018-12-01T16:20:31.126Z,99.90
2018-12-01T16:22:59.872Z,99.90
2018-12-01T16:25:28.635Z,99.90
2018-12-01T16:27:57.423Z,99.90
2018-12-01T16:30:41.239Z,99.90
2018-12-01T16:33:18.939Z,99.90
2018-12-01T16:35:48.940Z,99.90
2018-12-01T16:38:22.413Z,99.90
2018-12-01T16:40:59.290Z,99.90
2018-12-01T16:43:29.476Z,99.90
2018-12-01T16:45:58.175Z,99.90
2018-12-01T16:48:26.922Z,99.90
2018-12-01T16:50:55.659Z,99.90
2018-12-01T16:53:24.396Z,99.90
2018-12-01T16:55:53.308Z,99.90
2018-12-01T16:58:22.075Z,99.90
2018-12-01T17:00:50.810Z,99.90
2018-12-01T17:03:19.554Z,99.90
2018-12-01T17:05:52.027Z,99.90
2018-12-01T17:08:20.744Z,99.90
2018-12-01T17:10:49.688Z,99.90
2018-12-01T17:13:18.422Z,99.90
2018-12-01T17:15:52.586Z,99.90
2018-12-01T17:18:21.322Z,99.90
2018-12-01T17:20:50.055Z,99.90
2018-12-01T17:23:18.813Z,99.90
2018-12-01T17:25:47.507Z,99.90
2018-12-01T17:28:19.354Z,99.90
2018-12-01T17:30:48.647Z,99.90
2018-12-01T17:33:17.395Z,99.90
2018-12-01T17:35:46.140Z,99.90
2018-12-01T17:38:16.564Z,99.90
2018-12-01T17:41:13.192Z,99.90
2018-12-01T17:43:45.803Z,99.90
2018-12-01T17:46:14.568Z,99.90
2018-12-01T17:48:43.327Z,99.90
2018-12-01T17:51:12.056Z,99.90
2018-12-01T17:53:41.293Z,99.90
2018-12-01T17:56:10.022Z,99.90
2018-12-01T17:58:38.723Z,99.90
2018-12-01T18:01:07.787Z,99.90
2018-12-01T18:03:36.514Z,99.90
2018-12-01T18:06:11.392Z,99.90
2018-12-01T18:08:40.205Z,99.90
2018-12-01T18:11:09.920Z,99.90
2018-12-01T18:13:38.679Z,99.90
2018-12-01T18:16:07.651Z,99.90
2018-12-01T18:18:36.412Z,99.90
2018-12-01T18:21:05.180Z,99.90
2018-12-01T18:23:33.906Z,99.90
2018-12-01T18:26:02.624Z,99.90
2018-12-01T18:28:35.230Z,99.90
2018-12-01T18:31:07.085Z,99.90
2018-12-01T18:33:37.790Z,99.90
2018-12-01T18:36:07.892Z,99.90
2018-12-01T18:38:36.622Z,99.90
2018-12-01T18:41:06.047Z,99.90
2018-12-01T18:43:34.759Z,99.90
2018-12-01T18:46:06.143Z,99.90
2018-12-01T18:48:34.899Z,99.90
2018-12-01T18:51:03.663Z,99.90
2018-12-01T18:53:32.391Z,99.90
2018-12-01T18:56:01.078Z,99.90
2018-12-01T18:58:29.803Z,99.90
2018-12-01T19:00:58.864Z,99.90
2018-12-01T19:03:32.719Z,99.90
2018-12-01T19:06:01.486Z,99.90
2018-12-01T19:08:30.163Z,99.90
2018-12-01T19:10:58.932Z,99.90
2018-12-01T19:13:27.584Z,99.90
2018-12-01T19:15:56.305Z,99.90
2018-12-01T19:18:24.984Z,99.90
2018-12-01T19:20:53.756Z,99.90
2018-12-01T19:23:22.465Z,99.90
2018-12-01T19:25:51.961Z,99.90
2018-12-01T19:28:20.636Z,99.90
2018-12-01T19:30:49.333Z,99.90
2018-12-01T19:33:19.497Z,99.90
2018-12-01T19:35:49.199Z,99.90
2018-12-01T19:38:25.588Z,99.90
2018-12-01T19:40:54.435Z,99.90
2018-12-01T19:43:23.143Z,99.90
2018-12-01T19:45:51.792Z,99.90
2018-12-01T19:48:20.489Z,99.90
2018-12-01T19:50:49.161Z,99.90
2018-12-01T19:53:18.550Z,99.90
2018-12-01T19:55:48.592Z,99.90
2018-12-01T19:58:18.939Z,99.90
2018-12-01T20:00:50.282Z,99.90
2018-12-01T20:03:20.430Z,99.90
2018-12-01T20:05:49.151Z,99.90
2018-12-01T20:08:19.042Z,99.90
2018-12-01T20:10:52.983Z,99.90
2018-12-01T20:13:27.156Z,99.90
2018-12-01T20:15:59.224Z,99.90
2018-12-01T20:18:28.557Z,99.90
2018-12-01T20:20:57.299Z,99.90
2018-12-01T20:23:25.984Z,99.90
2018-12-01T20:25:54.748Z,99.90
2018-12-01T20:28:23.500Z,99.90
2018-12-01T20:30:52.619Z,99.90
2018-12-01T20:33:21.136Z,99.90
2018-12-01T20:35:52.760Z,99.90
2018-12-01T20:38:25.278Z,99.90
2018-12-01T20:40:57.571Z,99.90
2018-12-01T20:43:22.731Z,99.90
2018-12-01T20:45:51.403Z,99.90
2018-12-01T20:48:20.346Z,99.90
2018-12-01T20:50:49.050Z,99.90
2018-12-01T20:53:17.751Z,99.90
2018-12-01T20:55:50.091Z,99.90
2018-12-01T20:58:18.786Z,99.90
2018-12-01T21:00:47.495Z,99.90
2018-12-01T21:03:16.163Z,99.90
2018-12-01T21:05:45.463Z,99.90
2018-12-01T21:08:14.690Z,99.90
2018-12-01T21:10:52.512Z,99.90
2018-12-01T21:13:21.167Z,99.90
2018-12-01T21:15:49.833Z,99.90
2018-12-01T21:18:18.582Z,99.90
2018-12-01T21:20:47.281Z,99.90
2018-12-01T21:23:15.952Z,99.90
2018-12-01T21:25:44.661Z,99.90
2018-12-01T21:28:13.495Z,99.90
2018-12-01T21:30:42.584Z,99.90
2018-12-01T21:33:13.089Z,99.90
2018-12-01T21:35:41.857Z,99.90
2018-12-01T21:38:12.197Z,99.90
2018-12-01T21:40:41.652Z,99.90
2018-12-01T21:43:10.936Z,99.90
2018-12-01T21:45:39.664Z,99.90
2018-12-01T21:48:10.204Z,99.90
2018-12-01T21:50:39.860Z,99.90
2018-12-01T21:53:10.917Z,99.90
2018-12-01T21:55:39.603Z,99.90
2018-12-01T21:58:08.534Z,99.90
2018-12-01T22:00:38.480Z,99.90
2018-12-01T22:03:12.031Z,99.90
2018-12-01T22:05:43.388Z,99.90
2018-12-01T22:08:13.753Z,99.90
2018-12-01T22:10:43.166Z,99.90
2018-12-01T22:13:11.905Z,99.90
2018-12-01T22:15:40.597Z,99.90
2018-12-01T22:18:09.297Z,99.90
2018-12-01T22:20:38.180Z,99.90
2018-12-01T22:23:07.124Z,99.90
2018-12-01T22:25:35.815Z,99.90
2018-12-01T22:28:04.574Z,99.90
2018-12-01T22:30:33.306Z,99.90
2018-12-01T22:33:02.032Z,99.90
2018-12-01T22:35:30.827Z,99.90
2018-12-01T22:37:59.766Z,99.90
2018-12-01T22:40:30.884Z,99.90
2018-12-01T22:43:00.915Z,99.90
2018-12-01T22:45:29.704Z,99.90
2018-12-01T22:47:59.044Z,99.90
2018-12-01T22:50:27.787Z,99.90
2018-12-01T22:52:56.818Z,99.90
2018-12-01T22:55:26.721Z,99.90
2018-12-01T22:57:58.087Z,99.90
2018-12-01T23:00:30.489Z,99.90
2018-12-01T23:02:59.193Z,99.90
2018-12-01T23:05:27.860Z,99.90
2018-12-01T23:07:56.652Z,99.90
2018-12-01T23:10:25.412Z,99.90
2018-12-01T23:12:54.166Z,99.90
2018-12-01T23:15:22.935Z,99.90
2018-12-01T23:17:51.632Z,99.90
2018-12-01T23:20:21.628Z,99.90
2018-12-01T23:22:51.123Z,99.90
2018-12-01T23:25:19.812Z,99.90
2018-12-01T23:27:48.606Z,99.90
2018-12-01T23:30:32.960Z,99.90
2018-12-01T23:33:06.658Z,99.90
2018-12-01T23:35:35.368Z,99.90
2018-12-01T23:38:04.064Z,99.90
2018-12-01T23:40:32.743Z,99.90
2018-12-01T23:43:01.440Z,99.90
2018-12-01T23:45:30.282Z,99.90
2018-12-01T23:47:59.013Z,99.90
2018-12-01T23:50:27.921Z,99.90
2018-12-01T23:52:59.073Z,99.90
2018-12-01T23:55:27.744Z,99.90
2018-12-01T23:57:56.512Z,99.90
