createdAt,value
2023-01-15T00:00:03.356Z,1517
2023-01-15T00:01:03.410Z,1330
2023-01-15T00:03:03.522Z,1330
2023-01-15T00:04:03.398Z,1238
2023-01-15T00:05:03.352Z,1356
2023-01-15T00:06:03.352Z,1367
2023-01-15T00:08:03.550Z,1238
2023-01-15T00:09:03.323Z,1380
2023-01-15T00:10:03.328Z,1255
2023-01-15T00:11:03.376Z,1255
2023-01-15T00:13:03.521Z,1408
2023-01-15T00:14:03.321Z,1525
2023-01-15T00:15:03.358Z,1507
2023-01-15T00:16:03.408Z,1474
2023-01-15T00:18:03.543Z,1474
2023-01-15T00:19:03.357Z,1238
2023-01-15T00:20:03.365Z,1372
2023-01-15T00:21:03.353Z,1238
2023-01-15T00:23:03.524Z,1393
2023-01-15T00:24:03.358Z,1220
2023-01-15T00:25:03.380Z,1220
2023-01-15T00:26:03.356Z,1220
2023-01-15T00:28:03.527Z,1372
2023-01-15T00:29:03.351Z,1238
2023-01-15T00:30:03.330Z,1238
2023-01-15T00:31:03.358Z,1238
2023-01-15T00:33:03.554Z,1295
2023-01-15T00:34:03.372Z,1413
2023-01-15T00:35:03.336Z,1330
2023-01-15T00:36:03.344Z,1507
2023-01-15T00:38:03.545Z,1330
2023-01-15T00:39:03.357Z,1330
2023-01-15T00:40:03.354Z,1330
2023-01-15T00:41:03.359Z,1330
2023-01-15T00:43:03.549Z,1376
2023-01-15T00:44:03.387Z,1220
2023-01-15T00:45:03.393Z,1252
2023-01-15T00:46:03.340Z,1220
2023-01-15T00:48:03.541Z,1220
2023-01-15T00:49:03.371Z,1356
2023-01-15T00:50:03.337Z,1413
2023-01-15T00:51:03.372Z,1330
2023-01-15T00:53:03.548Z,1397
2023-01-15T00:54:03.367Z,1436
2023-01-15T00:55:03.371Z,1420
2023-01-15T00:56:03.374Z,1352
2023-01-15T00:58:03.551Z,1380
2023-01-15T00:59:03.368Z,1352
2023-01-15T01:00:03.378Z,1453
2023-01-15T01:01:03.457Z,1352
2023-01-15T01:03:03.542Z,1352
2023-01-15T01:04:03.355Z,1352
2023-01-15T01:05:03.354Z,1380
2023-01-15T01:06:03.384Z,1352
2023-01-15T01:08:03.534Z,1400
2023-01-15T01:09:03.344Z,1238
2023-01-15T01:10:03.362Z,1238
2023-01-15T01:11:03.374Z,1252
2023-01-15T01:13:03.555Z,1248
2023-01-15T01:14:03.368Z,1352
2023-01-15T01:15:03.370Z,1420
2023-01-15T01:16:03.379Z,1432
2023-01-15T01:18:03.574Z,1352
2023-01-15T01:19:03.352Z,1436
2023-01-15T01:20:03.386Z,1330
2023-01-15T01:21:03.377Z,1330
2023-01-15T01:23:03.550Z,1408
2023-01-15T01:24:03.379Z,1238
2023-01-15T01:25:03.375Z,1277
2023-01-15T01:26:03.380Z,1238
2023-01-15T01:28:03.577Z,1238
2023-01-15T01:29:03.345Z,1465
2023-01-15T01:30:03.370Z,1465
2023-01-15T01:31:03.519Z,1465
2023-01-15T01:33:03.548Z,1465
2023-01-15T01:34:03.375Z,1441
2023-01-15T01:35:03.364Z,1441
2023-01-15T01:36:03.381Z,1441
2023-01-15T01:38:03.593Z,1441
2023-01-15T01:39:03.379Z,1352
2023-01-15T01:40:03.359Z,1352
2023-01-15T01:41:03.368Z,1352
2023-01-15T01:43:03.549Z,1352
2023-01-15T01:44:03.383Z,1352
2023-01-15T01:45:03.363Z,1352
2023-01-15T01:46:03.430Z,1352
2023-01-15T01:48:03.554Z,1380
2023-01-15T01:49:03.375Z,1445
2023-01-15T01:50:03.386Z,1441
2023-01-15T01:51:03.395Z,1441
2023-01-15T01:53:03.552Z,1491
2023-01-15T01:54:03.369Z,1330
2023-01-15T01:55:03.406Z,1330
2023-01-15T01:56:03.382Z,1330
2023-01-15T01:58:03.564Z,1330
2023-01-15T01:59:03.399Z,1352
2023-01-15T02:00:03.360Z,1352
2023-01-15T02:01:03.530Z,1352
2023-01-15T02:03:03.600Z,1352
2023-01-15T02:04:03.397Z,1330
2023-01-15T02:05:03.372Z,1330
2023-01-15T02:06:03.372Z,1330
2023-01-15T02:08:03.597Z,1330
2023-01-15T02:09:03.390Z,1330
2023-01-15T02:10:03.381Z,1330
2023-01-15T02:11:03.396Z,1376
2023-01-15T02:13:03.588Z,1330
2023-01-15T02:14:03.367Z,1310
2023-01-15T02:15:03.380Z,1310
2023-01-15T02:16:03.408Z,1310
2023-01-15T02:18:03.603Z,1310
2023-01-15T02:19:03.364Z,1397
2023-01-15T02:20:03.364Z,1397
2023-01-15T02:21:03.393Z,1397
2023-01-15T02:23:03.601Z,1397
2023-01-15T02:24:03.493Z,1397
2023-01-15T02:25:03.414Z,1397
2023-01-15T02:26:03.395Z,1397
2023-01-15T02:28:03.584Z,1397
2023-01-15T02:29:03.396Z,1397
2023-01-15T02:30:03.404Z,1397
2023-01-15T02:31:03.397Z,1397
2023-01-15T02:33:03.597Z,1397
2023-01-15T02:34:03.413Z,1441
2023-01-15T02:35:03.399Z,1441
2023-01-15T02:36:03.367Z,1441
2023-01-15T02:38:03.578Z,1441
2023-01-15T02:39:03.398Z,1534
2023-01-15T02:40:03.376Z,1534
2023-01-15T02:41:03.386Z,1534
2023-01-15T02:43:03.580Z,1534
2023-01-15T02:44:03.408Z,1420
2023-01-15T02:45:03.379Z,1420
2023-01-15T02:46:03.456Z,1420
2023-01-15T02:48:03.583Z,1420
2023-01-15T02:49:03.410Z,1441
2023-01-15T02:50:03.387Z,1441
2023-01-15T02:51:03.415Z,1495
2023-01-15T02:53:03.607Z,1441
2023-01-15T02:54:03.432Z,1558
2023-01-15T02:55:03.407Z,1558
2023-01-15T02:56:03.410Z,1558
2023-01-15T02:58:03.607Z,1558
2023-01-15T02:59:03.458Z,1397
2023-01-15T03:00:03.411Z,1397
2023-01-15T03:01:03.432Z,1397
2023-01-15T03:03:03.578Z,1397
2023-01-15T03:04:03.390Z,1558
2023-01-15T03:05:03.412Z,1558
2023-01-15T03:06:03.413Z,1558
2023-01-15T03:08:03.589Z,1558
2023-01-15T03:09:03.410Z,1420
2023-01-15T03:10:03.382Z,1420
2023-01-15T03:11:03.404Z,1420
2023-01-15T03:12:03.445Z,1420
2023-01-15T03:14:07.361Z,400
2023-01-15T03:15:07.364Z,400
2023-01-15T03:16:07.380Z,400
2023-01-15T03:18:07.516Z,400
2023-01-15T03:19:07.360Z,400
2023-01-15T03:20:07.366Z,400
2023-01-15T03:21:07.359Z,400
2023-01-15T03:23:07.543Z,400
2023-01-15T03:24:07.357Z,400
2023-01-15T03:25:07.385Z,400
2023-01-15T03:26:07.361Z,400
2023-01-15T03:28:07.595Z,400
2023-01-15T03:29:07.372Z,400
2023-01-15T03:30:07.393Z,400
2023-01-15T03:31:07.407Z,400
2023-01-15T03:33:07.558Z,400
2023-01-15T03:34:07.382Z,400
2023-01-15T03:35:07.376Z,400
2023-01-15T03:36:07.363Z,400
2023-01-15T03:38:07.509Z,400
2023-01-15T03:39:07.369Z,407
2023-01-15T03:40:07.366Z,407
2023-01-15T03:41:07.360Z,407
2023-01-15T03:43:07.519Z,407
2023-01-15T03:44:07.362Z,407
2023-01-15T03:45:07.426Z,407
2023-01-15T03:46:07.392Z,407
2023-01-15T03:48:07.562Z,407
2023-01-15T03:49:07.369Z,413
2023-01-15T03:50:07.373Z,413
2023-01-15T03:51:07.377Z,413
2023-01-15T03:53:07.604Z,413
2023-01-15T03:54:07.429Z,441
2023-01-15T03:55:07.391Z,441
2023-01-15T03:56:07.378Z,441
2023-01-15T03:58:07.573Z,441
2023-01-15T03:59:07.377Z,482
2023-01-15T04:00:07.377Z,482
2023-01-15T04:01:07.563Z,482
2023-01-15T04:03:07.575Z,482
2023-01-15T04:04:07.435Z,441
2023-01-15T04:05:07.376Z,441
2023-01-15T04:06:07.403Z,441
2023-01-15T04:08:07.593Z,441
2023-01-15T04:09:07.432Z,407
2023-01-15T04:10:07.377Z,407
2023-01-15T04:11:07.388Z,407
2023-01-15T04:13:07.579Z,407
2023-01-15T04:14:07.376Z,447
2023-01-15T04:15:07.381Z,447
2023-01-15T04:16:07.536Z,447
2023-01-15T04:18:07.539Z,447
2023-01-15T04:19:07.403Z,413
2023-01-15T04:20:07.375Z,413
2023-01-15T04:21:07.377Z,413
2023-01-15T04:23:07.587Z,413
2023-01-15T04:24:07.384Z,441
2023-01-15T04:25:07.395Z,441
2023-01-15T04:26:07.392Z,441
2023-01-15T04:28:07.583Z,441
2023-01-15T04:29:07.376Z,434
2023-01-15T04:30:07.381Z,434
2023-01-15T04:31:07.476Z,434
2023-01-15T04:33:07.542Z,434
2023-01-15T04:34:07.409Z,482
2023-01-15T04:35:07.386Z,482
2023-01-15T04:36:07.405Z,482
2023-01-15T04:38:07.589Z,482
2023-01-15T04:39:07.406Z,441
2023-01-15T04:40:07.411Z,441
2023-01-15T04:41:07.389Z,441
2023-01-15T04:43:07.599Z,441
2023-01-15T04:44:07.445Z,441
2023-01-15T04:45:07.383Z,441
2023-01-15T04:46:07.482Z,441
2023-01-15T04:48:07.546Z,441
2023-01-15T04:49:07.411Z,441
2023-01-15T04:50:07.429Z,441
2023-01-15T04:51:07.427Z,441
2023-01-15T04:53:07.543Z,441
2023-01-15T04:54:07.393Z,454
2023-01-15T04:55:07.425Z,454
2023-01-15T04:56:07.399Z,454
2023-01-15T04:58:07.547Z,454
2023-01-15T04:59:07.415Z,441
2023-01-15T05:00:07.418Z,441
2023-01-15T05:01:07.489Z,441
2023-01-15T05:03:07.551Z,441
2023-01-15T05:04:07.440Z,441
2023-01-15T05:05:07.427Z,441
2023-01-15T05:06:07.398Z,441
2023-01-15T05:08:07.552Z,441
2023-01-15T05:09:07.408Z,482
2023-01-15T05:10:07.415Z,482
2023-01-15T05:11:07.398Z,482
2023-01-15T05:13:07.601Z,482
2023-01-15T05:14:07.454Z,447
2023-01-15T05:15:07.403Z,447
2023-01-15T05:16:07.415Z,447
2023-01-15T05:18:07.621Z,447
2023-01-15T05:19:07.399Z,434
2023-01-15T05:20:07.408Z,434
2023-01-15T05:21:07.401Z,434
2023-01-15T05:23:07.563Z,434
2023-01-15T05:24:07.433Z,434
2023-01-15T05:25:07.409Z,434
2023-01-15T05:26:07.411Z,434
2023-01-15T05:28:07.557Z,434
2023-01-15T05:29:07.407Z,482
2023-01-15T05:30:07.410Z,482
2023-01-15T05:31:07.458Z,482
2023-01-15T05:33:07.562Z,482
2023-01-15T05:34:07.438Z,434
2023-01-15T05:35:07.415Z,434
2023-01-15T05:36:07.420Z,434
2023-01-15T05:38:07.561Z,434
2023-01-15T05:39:07.437Z,441
2023-01-15T05:40:07.421Z,441
2023-01-15T05:41:07.435Z,441
2023-01-15T05:43:07.562Z,441
2023-01-15T05:44:07.415Z,482
2023-01-15T05:45:07.409Z,482
2023-01-15T05:46:07.438Z,482
2023-01-15T05:48:07.611Z,482
2023-01-15T05:49:07.453Z,434
2023-01-15T05:50:07.425Z,434
2023-01-15T05:51:07.445Z,434
2023-01-15T05:53:07.633Z,434
2023-01-15T05:54:07.444Z,447
2023-01-15T05:55:07.419Z,447
2023-01-15T05:56:07.436Z,447
2023-01-15T05:58:07.624Z,447
2023-01-15T05:59:07.442Z,413
2023-01-15T06:00:07.425Z,413
2023-01-15T06:01:07.469Z,413
2023-01-15T06:03:07.648Z,413
2023-01-15T06:04:07.441Z,447
2023-01-15T06:05:07.413Z,447
2023-01-15T06:06:07.419Z,447
2023-01-15T06:08:07.680Z,447
2023-01-15T06:09:07.417Z,441
2023-01-15T06:10:07.419Z,441
2023-01-15T06:11:07.418Z,441
2023-01-15T06:13:07.623Z,441
2023-01-15T06:14:07.436Z,434
2023-01-15T06:15:07.417Z,434
2023-01-15T06:16:07.504Z,434
2023-01-15T06:18:07.573Z,434
2023-01-15T06:19:07.425Z,447
2023-01-15T06:20:07.445Z,447
2023-01-15T06:21:07.420Z,447
2023-01-15T06:23:07.581Z,447
2023-01-15T06:24:07.456Z,413
2023-01-15T06:25:07.422Z,413
2023-01-15T06:26:07.451Z,413
2023-01-15T06:28:07.586Z,413
2023-01-15T06:29:07.424Z,400
2023-01-15T06:30:07.454Z,400
2023-01-15T06:31:07.505Z,400
2023-01-15T06:33:07.664Z,400
2023-01-15T06:34:07.429Z,428
2023-01-15T06:35:07.444Z,428
2023-01-15T06:36:07.428Z,428
2023-01-15T06:38:07.671Z,428
2023-01-15T06:39:07.428Z,464
2023-01-15T06:40:07.426Z,464
2023-01-15T06:41:07.428Z,464
2023-01-15T06:43:07.584Z,464
2023-01-15T06:44:07.445Z,423
2023-01-15T06:45:07.453Z,423
2023-01-15T06:46:07.428Z,423
2023-01-15T06:48:07.658Z,423
2023-01-15T06:49:07.439Z,400
2023-01-15T06:50:07.459Z,400
2023-01-15T06:51:07.459Z,400
2023-01-15T06:53:07.589Z,400
2023-01-15T06:54:07.465Z,406
2023-01-15T06:55:07.440Z,406
2023-01-15T06:56:07.442Z,406
2023-01-15T06:58:07.599Z,406
2023-01-15T06:59:07.437Z,400
2023-01-15T07:00:07.442Z,400
2023-01-15T07:01:07.525Z,400
2023-01-15T07:03:07.595Z,400
2023-01-15T07:04:07.471Z,400
2023-01-15T07:05:07.465Z,400
2023-01-15T07:06:07.438Z,400
2023-01-15T07:08:07.604Z,400
2023-01-15T07:09:07.479Z,400
2023-01-15T07:10:07.442Z,400
2023-01-15T07:11:07.487Z,400
2023-01-15T07:13:07.672Z,400
2023-01-15T07:14:07.468Z,426
2023-01-15T07:15:07.440Z,426
2023-01-15T07:16:07.459Z,426
2023-01-15T07:18:07.663Z,426
2023-01-15T07:19:07.447Z,400
2023-01-15T07:20:07.444Z,400
2023-01-15T07:21:07.479Z,400
2023-01-15T07:23:07.655Z,400
2023-01-15T07:24:07.481Z,407
2023-01-15T07:25:07.438Z,407
2023-01-15T07:26:07.480Z,407
2023-01-15T07:28:07.678Z,407
2023-01-15T07:29:07.452Z,400
2023-01-15T07:30:07.453Z,400
2023-01-15T07:31:07.503Z,400
2023-01-15T07:33:07.651Z,400
2023-01-15T07:34:07.475Z,413
2023-01-15T07:35:07.460Z,413
2023-01-15T07:36:07.492Z,413
2023-01-15T07:38:07.600Z,413
2023-01-15T07:39:07.514Z,441
2023-01-15T07:40:07.491Z,441
2023-01-15T07:41:07.446Z,441
2023-01-15T07:43:07.604Z,441
2023-01-15T07:44:07.461Z,413
2023-01-15T07:45:07.458Z,413
2023-01-15T07:46:07.476Z,413
2023-01-15T07:48:07.676Z,413
2023-01-15T07:49:07.454Z,420
2023-01-15T07:50:07.496Z,420
2023-01-15T07:51:07.458Z,420
2023-01-15T07:53:07.663Z,420
2023-01-15T07:54:07.499Z,413
2023-01-15T07:55:07.485Z,413
2023-01-15T07:56:07.483Z,413
2023-01-15T07:58:07.610Z,413
2023-01-15T07:59:07.460Z,413
2023-01-15T08:00:07.472Z,413
2023-01-15T08:01:07.584Z,413
2023-01-15T08:03:07.622Z,413
2023-01-15T08:04:07.516Z,447
2023-01-15T08:05:07.461Z,447
2023-01-15T08:06:07.481Z,447
2023-01-15T08:08:07.608Z,447
2023-01-15T08:09:07.472Z,407
2023-01-15T08:10:07.475Z,407
2023-01-15T08:11:07.479Z,407
2023-01-15T08:13:07.695Z,407
2023-01-15T08:14:07.472Z,407
2023-01-15T08:15:07.503Z,407
2023-01-15T08:16:07.494Z,407
2023-01-15T08:18:07.621Z,407
2023-01-15T08:19:07.489Z,400
2023-01-15T08:20:07.469Z,400
2023-01-15T08:21:07.472Z,400
2023-01-15T08:23:07.672Z,400
2023-01-15T08:24:07.480Z,407
2023-01-15T08:25:07.474Z,407
2023-01-15T08:26:07.531Z,407
2023-01-15T08:28:07.703Z,407
2023-01-15T08:29:07.473Z,445
2023-01-15T08:30:07.471Z,445
2023-01-15T08:31:07.496Z,445
2023-01-15T08:33:07.688Z,445
2023-01-15T08:34:07.479Z,400
2023-01-15T08:35:07.515Z,400
2023-01-15T08:36:07.470Z,400
2023-01-15T08:38:07.670Z,400
2023-01-15T08:39:07.478Z,445
2023-01-15T08:40:07.477Z,445
2023-01-15T08:41:07.498Z,445
2023-01-15T08:43:07.632Z,445
2023-01-15T08:44:07.507Z,407
2023-01-15T08:45:07.500Z,407
2023-01-15T08:46:07.538Z,407
2023-01-15T08:48:07.699Z,407
2023-01-15T08:49:07.470Z,445
2023-01-15T08:50:07.486Z,445
2023-01-15T08:51:07.521Z,445
2023-01-15T08:53:07.643Z,445
2023-01-15T08:54:07.473Z,439
2023-01-15T08:55:07.483Z,439
2023-01-15T08:56:07.496Z,439
2023-01-15T08:58:07.687Z,439
2023-01-15T08:59:07.511Z,482
2023-01-15T09:00:07.495Z,482
2023-01-15T09:01:07.569Z,482
2023-01-15T09:03:07.627Z,482
2023-01-15T09:04:07.486Z,445
2023-01-15T09:05:07.703Z,445
2023-01-15T09:06:07.479Z,445
2023-01-15T09:08:07.717Z,445
2023-01-15T09:09:07.490Z,445
2023-01-15T09:10:07.489Z,445
2023-01-15T09:11:07.509Z,445
2023-01-15T09:13:07.690Z,445
2023-01-15T09:14:07.484Z,400
2023-01-15T09:15:07.508Z,400
2023-01-15T09:16:07.488Z,400
2023-01-15T09:18:07.690Z,400
2023-01-15T09:19:07.489Z,400
2023-01-15T09:20:07.491Z,400
2023-01-15T09:21:07.525Z,400
2023-01-15T09:23:07.680Z,400
2023-01-15T09:24:07.492Z,450
2023-01-15T09:25:07.493Z,450
2023-01-15T09:26:07.520Z,450
2023-01-15T09:28:07.697Z,450
2023-01-15T09:29:07.511Z,486
2023-01-15T09:30:07.490Z,486
2023-01-15T09:31:07.548Z,486
2023-01-15T09:33:07.699Z,486
2023-01-15T09:34:07.545Z,526
2023-01-15T09:35:07.491Z,526
2023-01-15T09:36:07.501Z,526
2023-01-15T09:38:07.708Z,526
2023-01-15T09:39:07.496Z,526
2023-01-15T09:40:07.508Z,526
2023-01-15T09:41:07.497Z,526
2023-01-15T09:43:07.695Z,526
2023-01-15T09:44:07.497Z,495
2023-01-15T09:45:07.497Z,495
2023-01-15T09:46:07.529Z,495
2023-01-15T09:48:07.649Z,495
2023-01-15T09:49:07.508Z,478
2023-01-15T09:50:07.492Z,478
2023-01-15T09:51:07.514Z,478
2023-01-15T09:53:07.708Z,478
2023-01-15T09:54:07.500Z,543
2023-01-15T09:55:07.507Z,543
2023-01-15T09:56:07.500Z,543
2023-01-15T09:58:07.689Z,543
2023-01-15T09:59:07.513Z,457
2023-01-15T10:00:07.506Z,457
2023-01-15T10:01:07.568Z,457
2023-01-15T10:03:07.801Z,457
2023-01-15T10:04:07.567Z,495
2023-01-15T10:05:08.909Z,495
2023-01-15T10:06:07.502Z,495
2023-01-15T10:08:07.707Z,495
2023-01-15T10:09:07.536Z,457
2023-01-15T10:10:07.554Z,457
2023-01-15T10:11:07.506Z,457
2023-01-15T10:13:07.704Z,457
2023-01-15T10:14:07.527Z,464
2023-01-15T10:15:07.506Z,464
2023-01-15T10:16:07.546Z,464
2023-01-15T10:18:07.715Z,464
2023-01-15T10:19:07.516Z,436
2023-01-15T10:20:07.515Z,436
2023-01-15T10:21:07.532Z,436
2023-01-15T10:23:07.717Z,436
2023-01-15T10:24:07.527Z,427
2023-01-15T10:25:07.518Z,427
2023-01-15T10:26:07.544Z,427
2023-01-15T10:28:07.711Z,427
2023-01-15T10:29:07.549Z,502
2023-01-15T10:30:07.516Z,502
2023-01-15T10:31:07.543Z,502
2023-01-15T10:33:07.659Z,502
2023-01-15T10:34:07.517Z,457
2023-01-15T10:35:07.520Z,457
2023-01-15T10:36:07.519Z,457
2023-01-15T10:38:07.725Z,457
2023-01-15T10:39:07.521Z,436
2023-01-15T10:40:07.522Z,436
2023-01-15T10:41:07.667Z,436
2023-01-15T10:43:07.665Z,436
2023-01-15T10:44:07.522Z,464
2023-01-15T10:45:07.550Z,464
2023-01-15T10:46:07.560Z,464
2023-01-15T10:48:07.666Z,464
2023-01-15T10:49:07.579Z,427
2023-01-15T10:50:07.521Z,427
2023-01-15T10:51:07.547Z,427
2023-01-15T10:53:07.721Z,427
2023-01-15T10:54:07.557Z,475
2023-01-15T10:55:07.553Z,475
2023-01-15T10:56:07.560Z,475
2023-01-15T10:58:10.833Z,475
2023-01-15T10:59:07.538Z,515
2023-01-15T11:00:07.523Z,515
2023-01-15T11:01:07.642Z,515
2023-01-15T11:03:07.717Z,515
2023-01-15T11:04:07.559Z,475
2023-01-15T11:05:07.539Z,475
2023-01-15T11:06:07.524Z,475
2023-01-15T11:08:42.377Z,475
2023-01-15T11:09:10.106Z,502
2023-01-15T11:10:07.538Z,502
2023-01-15T11:11:07.526Z,502
2023-01-15T11:13:07.731Z,502
2023-01-15T11:14:07.528Z,588
2023-01-15T11:15:07.577Z,588
2023-01-15T11:16:07.631Z,588
2023-01-15T11:18:07.745Z,588
2023-01-15T11:19:07.565Z,543
2023-01-15T11:20:07.536Z,543
2023-01-15T11:21:07.574Z,543
2023-01-15T11:23:07.682Z,543
2023-01-15T11:24:07.547Z,552
2023-01-15T11:25:07.548Z,552
2023-01-15T11:26:07.531Z,552
2023-01-15T11:28:07.745Z,552
2023-01-15T11:29:07.531Z,552
2023-01-15T11:30:07.528Z,552
2023-01-15T11:31:07.594Z,552
2023-01-15T11:33:07.742Z,552
2023-01-15T11:34:07.565Z,552
2023-01-15T11:35:07.593Z,552
2023-01-15T11:36:07.543Z,552
2023-01-15T11:38:07.750Z,552
2023-01-15T11:39:07.541Z,534
2023-01-15T11:40:07.545Z,534
2023-01-15T11:41:07.552Z,534
2023-01-15T11:43:07.747Z,534
2023-01-15T11:44:07.595Z,543
2023-01-15T11:45:07.546Z,543
2023-01-15T11:46:07.654Z,543
2023-01-15T11:48:07.742Z,543
2023-01-15T11:49:07.583Z,552
2023-01-15T11:50:07.550Z,552
2023-01-15T11:51:07.569Z,552
2023-01-15T11:53:07.749Z,552
2023-01-15T11:54:07.552Z,560
2023-01-15T11:55:07.551Z,560
2023-01-15T11:56:07.549Z,560
2023-01-15T11:58:07.748Z,560
2023-01-15T11:59:07.546Z,560
2023-01-15T12:00:07.547Z,560
2023-01-15T12:01:07.591Z,560
2023-01-15T12:03:07.746Z,560
2023-01-15T12:04:07.634Z,588
2023-01-15T12:05:07.571Z,588
2023-01-15T12:06:07.554Z,588
2023-01-15T12:08:07.790Z,588
2023-01-15T12:09:07.570Z,543
2023-01-15T12:10:07.564Z,543
2023-01-15T12:11:21.253Z,543
2023-01-15T12:13:07.767Z,543
2023-01-15T12:14:07.582Z,577
2023-01-15T12:15:07.549Z,577
2023-01-15T12:16:07.597Z,577
2023-01-15T12:18:07.753Z,577
2023-01-15T12:19:07.585Z,618
2023-01-15T12:20:07.558Z,618
2023-01-15T12:21:07.595Z,618
2023-01-15T12:23:09.010Z,618
2023-01-15T12:24:07.587Z,569
2023-01-15T12:25:07.562Z,569
2023-01-15T12:26:07.584Z,569
2023-01-15T12:28:07.784Z,569
2023-01-15T12:29:07.573Z,549
2023-01-15T12:30:07.587Z,549
2023-01-15T12:31:07.594Z,549
2023-01-15T12:33:07.730Z,549
2023-01-15T12:34:07.564Z,560
2023-01-15T12:35:07.569Z,560
2023-01-15T12:36:07.567Z,560
2023-01-15T12:38:08.631Z,560
2023-01-15T12:39:07.567Z,618
2023-01-15T12:40:07.602Z,618
2023-01-15T12:41:07.563Z,618
2023-01-15T12:43:07.717Z,618
2023-01-15T12:44:07.566Z,618
2023-01-15T12:45:07.578Z,618
2023-01-15T12:46:07.583Z,618
2023-01-15T12:48:07.805Z,618
2023-01-15T12:49:07.579Z,518
2023-01-15T12:50:07.601Z,518
2023-01-15T12:51:07.575Z,518
2023-01-15T12:53:07.722Z,518
2023-01-15T12:54:07.570Z,560
2023-01-15T12:55:07.573Z,560
2023-01-15T12:56:07.586Z,560
2023-01-15T12:58:07.774Z,560
2023-01-15T12:59:07.573Z,569
2023-01-15T13:00:07.603Z,569
2023-01-15T13:01:07.675Z,569
2023-01-15T13:03:07.725Z,569
2023-01-15T13:04:07.593Z,607
2023-01-15T13:05:07.576Z,607
2023-01-15T13:06:07.579Z,607
2023-01-15T13:08:07.747Z,607
2023-01-15T13:09:07.586Z,599
2023-01-15T13:10:07.595Z,599
2023-01-15T13:11:07.575Z,599
2023-01-15T13:13:07.776Z,599
2023-01-15T13:14:07.578Z,643
2023-01-15T13:15:07.586Z,643
2023-01-15T13:16:07.622Z,643
2023-01-15T13:18:07.791Z,643
2023-01-15T13:19:07.578Z,643
2023-01-15T13:20:07.676Z,643
2023-01-15T13:21:07.583Z,643
2023-01-15T13:23:07.793Z,643
2023-01-15T13:24:07.603Z,688
2023-01-15T13:25:07.578Z,688
2023-01-15T13:26:07.594Z,688
2023-01-15T13:28:07.731Z,688
2023-01-15T13:29:07.610Z,626
2023-01-15T13:30:07.644Z,626
2023-01-15T13:31:07.611Z,626
2023-01-15T13:33:07.743Z,626
2023-01-15T13:34:07.583Z,634
2023-01-15T13:35:07.594Z,634
2023-01-15T13:36:07.585Z,634
2023-01-15T13:38:07.734Z,634
2023-01-15T13:39:07.586Z,688
2023-01-15T13:40:07.600Z,688
2023-01-15T13:41:07.611Z,688
2023-01-15T13:43:07.754Z,688
2023-01-15T13:44:07.624Z,688
2023-01-15T13:45:07.601Z,688
2023-01-15T13:46:07.668Z,688
2023-01-15T13:48:07.740Z,688
2023-01-15T13:49:07.594Z,626
2023-01-15T13:50:07.602Z,626
2023-01-15T13:51:07.584Z,626
2023-01-15T13:53:07.741Z,626
2023-01-15T13:54:07.590Z,675
2023-01-15T13:55:07.590Z,675
2023-01-15T13:56:07.622Z,675
2023-01-15T13:58:07.792Z,675
2023-01-15T13:59:07.619Z,666
2023-01-15T14:00:07.595Z,666
2023-01-15T14:01:08.907Z,666
2023-01-15T14:03:07.823Z,666
2023-01-15T14:04:07.603Z,733
2023-01-15T14:05:07.630Z,733
2023-01-15T14:06:07.623Z,733
2023-01-15T14:07:07.843Z,733
2023-01-15T14:08:07.809Z,733
2023-01-15T14:09:07.625Z,656
2023-01-15T14:10:07.611Z,656
2023-01-15T14:11:07.602Z,656
2023-01-15T14:13:07.992Z,656
2023-01-15T14:14:07.620Z,733
2023-01-15T14:15:07.601Z,733
2023-01-15T14:16:07.626Z,733
2023-01-15T14:18:07.754Z,733
2023-01-15T14:19:08.048Z,675
2023-01-15T14:20:07.604Z,675
2023-01-15T14:21:07.633Z,675
2023-01-15T14:23:07.815Z,675
2023-01-15T14:24:07.601Z,719
2023-01-15T14:25:07.607Z,719
2023-01-15T14:26:07.602Z,719
2023-01-15T14:28:07.798Z,719
2023-01-15T14:29:07.610Z,733
2023-01-15T14:30:07.628Z,733
2023-01-15T14:31:07.618Z,733
2023-01-15T14:33:07.755Z,733
2023-01-15T14:34:07.608Z,656
2023-01-15T14:35:07.615Z,656
2023-01-15T14:36:07.571Z,656
2023-01-15T14:38:07.835Z,656
2023-01-15T14:39:07.629Z,848
2023-01-15T14:40:07.614Z,848
2023-01-15T14:41:07.651Z,848
2023-01-15T14:43:07.770Z,848
2023-01-15T14:44:07.674Z,774
2023-01-15T14:45:07.620Z,774
2023-01-15T14:46:07.666Z,774
2023-01-15T14:48:07.778Z,774
2023-01-15T14:49:07.615Z,702
2023-01-15T14:50:07.610Z,702
2023-01-15T14:51:07.611Z,702
2023-01-15T14:53:07.780Z,702
2023-01-15T14:54:07.629Z,712
2023-01-15T14:55:07.628Z,712
2023-01-15T14:56:07.613Z,712
2023-01-15T14:58:07.822Z,712
2023-01-15T14:59:07.651Z,719
2023-01-15T15:00:07.614Z,719
2023-01-15T15:01:07.791Z,719
2023-01-15T15:03:07.843Z,719
2023-01-15T15:04:07.641Z,733
2023-01-15T15:05:07.619Z,733
2023-01-15T15:06:07.623Z,733
2023-01-15T15:08:07.776Z,733
2023-01-15T15:09:07.641Z,666
2023-01-15T15:10:07.659Z,666
2023-01-15T15:11:07.631Z,666
2023-01-15T15:13:07.825Z,666
2023-01-15T15:14:07.627Z,744
2023-01-15T15:15:07.619Z,744
2023-01-15T15:16:07.656Z,744
2023-01-15T15:17:07.648Z,744
2023-01-15T15:18:07.857Z,744
2023-01-15T15:19:07.625Z,656
2023-01-15T15:20:07.627Z,656
2023-01-15T15:21:07.650Z,656
2023-01-15T15:23:07.794Z,656
2023-01-15T15:24:07.657Z,666
2023-01-15T15:25:07.636Z,666
2023-01-15T15:26:07.647Z,666
2023-01-15T15:28:07.780Z,666
2023-01-15T15:29:07.627Z,712
2023-01-15T15:30:07.699Z,712
2023-01-15T15:31:07.661Z,712
2023-01-15T15:33:07.773Z,712
2023-01-15T15:34:07.675Z,712
2023-01-15T15:35:07.624Z,712
2023-01-15T15:36:07.665Z,712
2023-01-15T15:38:07.789Z,712
2023-01-15T15:39:07.626Z,694
2023-01-15T15:40:07.633Z,694
2023-01-15T15:41:07.664Z,694
2023-01-15T15:43:07.829Z,694
2023-01-15T15:44:07.725Z,683
2023-01-15T15:45:07.635Z,683
2023-01-15T15:46:07.680Z,683
2023-01-15T15:48:07.876Z,683
2023-01-15T15:49:07.661Z,674
2023-01-15T15:50:07.632Z,674
2023-01-15T15:51:07.644Z,674
2023-01-15T15:53:07.876Z,674
2023-01-15T15:54:07.637Z,1044
2023-01-15T15:55:07.631Z,752
2023-01-15T15:56:07.644Z,827
2023-01-15T15:57:07.660Z,804
2023-01-15T15:58:07.866Z,752
2023-01-15T15:59:07.670Z,674
2023-01-15T16:00:07.662Z,674
2023-01-15T16:01:07.756Z,742
2023-01-15T16:03:07.892Z,674
2023-01-15T16:04:07.652Z,975
2023-01-15T16:05:07.662Z,646
2023-01-15T16:06:07.644Z,793
2023-01-15T16:07:07.669Z,605
2023-01-15T16:08:07.793Z,672
2023-01-15T16:09:07.647Z,997
2023-01-15T16:10:07.676Z,909
2023-01-15T16:11:07.666Z,880
2023-01-15T16:13:07.804Z,872
2023-01-15T16:14:07.637Z,712
2023-01-15T16:15:07.650Z,783
2023-01-15T16:16:07.666Z,913
2023-01-15T16:18:07.869Z,732
2023-01-15T16:19:07.638Z,783
2023-01-15T16:20:07.645Z,783
2023-01-15T16:21:07.717Z,783
2023-01-15T16:23:07.846Z,783
2023-01-15T16:24:07.672Z,702
2023-01-15T16:25:07.692Z,702
2023-01-15T16:26:07.645Z,702
2023-01-15T16:27:07.675Z,702
2023-01-15T16:28:07.842Z,702
2023-01-15T16:29:07.665Z,640
2023-01-15T16:30:07.652Z,640
2023-01-15T16:31:07.753Z,640
2023-01-15T16:32:07.651Z,640
2023-01-15T16:33:07.853Z,640
2023-01-15T16:34:07.650Z,702
2023-01-15T16:35:07.679Z,702
2023-01-15T16:36:07.649Z,702
2023-01-15T16:37:07.677Z,704
2023-01-15T16:38:07.859Z,702
2023-01-15T16:39:07.663Z,640
2023-01-15T16:40:07.681Z,702
2023-01-15T16:41:07.685Z,640
2023-01-15T16:42:07.659Z,865
2023-01-15T16:43:07.815Z,640
2023-01-15T16:44:07.653Z,702
2023-01-15T16:45:07.664Z,772
2023-01-15T16:46:07.755Z,728
2023-01-15T16:47:07.667Z,702
2023-01-15T16:48:07.897Z,702
2023-01-15T16:49:07.657Z,683
2023-01-15T16:50:07.682Z,959
2023-01-15T16:51:07.653Z,683
2023-01-15T16:52:07.656Z,683
2023-01-15T16:53:07.867Z,683