createdAt,value
2022-10-19T08:03:30.000Z,60.406494
2022-10-19T08:03:50.000Z,60.736084
2022-10-19T08:04:11.000Z,61.444092
2022-10-19T08:04:32.000Z,61.773682
2022-10-19T08:04:53.000Z,62.182617
2022-10-19T08:05:14.000Z,62.207031
2022-10-19T08:05:34.000Z,62.512207
2022-10-19T08:05:54.000Z,62.744141
2022-10-19T08:06:15.000Z,62.945557
2022-10-19T08:06:35.000Z,62.976074
2022-10-19T08:06:57.000Z,63.177490
2022-10-19T08:07:17.000Z,63.580322
2022-10-19T08:07:49.000Z,64.221191
2022-10-19T08:08:09.000Z,64.221191
2022-10-19T08:08:29.000Z,64.349365
2022-10-19T08:08:49.000Z,64.758301
2022-10-19T08:09:10.000Z,65.191650
2022-10-19T08:09:30.000Z,65.496826
2022-10-19T08:09:51.000Z,65.594482
2022-10-19T08:10:12.000Z,65.594482
2022-10-19T08:10:32.000Z,66.406250
2022-10-19T08:10:53.000Z,66.741943
2022-10-19T08:11:14.000Z,66.333008
2022-10-19T08:11:34.000Z,66.033936
2022-10-19T08:11:54.000Z,66.033936
2022-10-19T08:12:15.000Z,66.162109
2022-10-19T08:12:35.000Z,66.467285
2022-10-19T08:12:55.000Z,66.467285
2022-10-19T08:13:16.000Z,66.668701
2022-10-19T08:13:37.000Z,66.802979
2022-10-19T08:13:57.000Z,67.108154
2022-10-19T08:14:17.000Z,67.211914
2022-10-19T08:14:38.000Z,67.413330
2022-10-19T08:14:58.000Z,67.443848
2022-10-19T08:15:18.000Z,68.054199
2022-10-19T08:15:38.000Z,68.353271
2022-10-19T08:15:59.000Z,68.457031
2022-10-19T08:16:20.000Z,68.963623
2022-10-19T08:16:40.000Z,69.470215
2022-10-19T08:17:00.000Z,69.506836
2022-10-19T08:17:21.000Z,69.403076
2022-10-19T08:17:41.000Z,69.604492
2022-10-19T08:18:01.000Z,69.909668
2022-10-19T08:18:21.000Z,70.416260
2022-10-19T08:18:42.000Z,70.721436
2022-10-19T08:19:03.000Z,71.026611
2022-10-19T08:19:23.000Z,70.922852
2022-10-19T08:19:44.000Z,71.331787
2022-10-19T08:20:04.000Z,71.466064
2022-10-19T08:20:24.000Z,71.667480
2022-10-19T08:20:44.000Z,71.569824
2022-10-19T08:21:05.000Z,72.277832
2022-10-19T08:21:25.000Z,72.888184
2022-10-19T08:21:46.000Z,72.784424
2022-10-19T08:22:07.000Z,72.686768
2022-10-19T08:22:28.000Z,73.193359
2022-10-19T08:22:49.000Z,73.632812
2022-10-19T08:23:10.000Z,73.431396
2022-10-19T08:23:30.000Z,73.327637
2022-10-19T08:23:50.000Z,73.327637
2022-10-19T08:24:10.000Z,73.431396
2022-10-19T08:24:31.000Z,73.126221
2022-10-19T08:24:51.000Z,73.327637
2022-10-19T08:25:12.000Z,73.431396
2022-10-19T08:25:32.000Z,73.529053
2022-10-19T08:25:52.000Z,73.834229
2022-10-19T08:26:13.000Z,73.529053
2022-10-19T08:26:33.000Z,73.327637
2022-10-19T08:26:53.000Z,72.717285
2022-10-19T08:27:14.000Z,71.942139
2022-10-19T08:27:35.000Z,71.533203
2022-10-19T08:27:56.000Z,72.039795
2022-10-19T08:28:16.000Z,72.344971
2022-10-19T08:28:37.000Z,72.247314
2022-10-19T08:28:57.000Z,71.734619
2022-10-19T08:29:17.000Z,71.533203
2022-10-19T08:29:38.000Z,71.942139
2022-10-19T08:29:58.000Z,72.143555
2022-10-19T08:30:19.000Z,72.344971
2022-10-19T08:30:39.000Z,72.448730
2022-10-19T08:30:59.000Z,72.546387
2022-10-19T08:31:20.000Z,72.650146
2022-10-19T08:31:40.000Z,72.650146
2022-10-19T08:32:00.000Z,72.650146
2022-10-19T08:32:21.000Z,72.650146
2022-10-19T08:32:41.000Z,72.753906
2022-10-19T08:33:02.000Z,72.753906
2022-10-19T08:33:23.000Z,72.143555
2022-10-19T08:33:23.000Z,72.851562
2022-10-19T08:42:23.000Z,72.039795
2022-10-19T08:42:44.000Z,71.734619
2022-10-19T08:43:04.000Z,71.734619
2022-10-19T08:43:13.000Z,71.704102
2022-10-19T08:51:46.000Z,71.801758
2022-10-19T08:52:06.000Z,71.905518
2022-10-19T08:52:27.000Z,71.801758
2022-10-19T08:52:36.000Z,70.855713
2022-10-19T09:01:09.000Z,70.550537
2022-10-19T09:01:29.000Z,70.550537
2022-10-19T09:01:50.000Z,70.550537
2022-10-19T09:01:59.000Z,69.573975
2022-10-19T09:09:38.000Z,69.775391
2022-10-19T09:09:59.000Z,69.842529
2022-10-19T09:10:19.000Z,69.946289
2022-10-19T09:10:28.000Z,68.322754
2022-10-19T09:17:44.000Z,68.322754
2022-10-19T09:18:05.000Z,68.627930
2022-10-19T09:18:25.000Z,68.731689
2022-10-19T09:18:34.000Z,68.426514
2022-10-19T09:26:10.000Z,68.322754
2022-10-19T09:26:31.000Z,68.322754
2022-10-19T09:26:51.000Z,68.322754
2022-10-19T09:27:00.000Z,68.188477
2022-10-19T09:33:59.000Z,68.090820
2022-10-19T09:34:20.000Z,67.956543
2022-10-19T09:34:40.000Z,67.755127
2022-10-19T09:34:49.000Z,66.235352
2022-10-19T09:41:49.000Z,66.436768
2022-10-19T09:42:09.000Z,66.436768
2022-10-19T09:42:29.000Z,66.638184
2022-10-19T09:42:39.000Z,65.454102
2022-10-19T09:49:11.000Z,65.557861
2022-10-19T09:49:31.000Z,65.863037
2022-10-19T09:49:51.000Z,66.162109
2022-10-19T09:50:00.000Z,65.625000
2022-10-19T09:57:08.000Z,65.930176
2022-10-19T09:57:28.000Z,66.131592
2022-10-19T09:57:49.000Z,66.333008
2022-10-19T09:57:58.000Z,65.118408
2022-10-19T10:05:30.000Z,65.020752
2022-10-19T10:05:50.000Z,64.819336
2022-10-19T10:06:11.000Z,64.819336
2022-10-19T10:06:20.000Z,62.487793
2022-10-19T10:13:56.000Z,62.487793
2022-10-19T10:14:17.000Z,62.585449
2022-10-19T10:14:37.000Z,62.890625
2022-10-19T10:14:46.000Z,63.208008
2022-10-19T10:20:50.000Z,62.701416
2022-10-19T10:21:10.000Z,62.500000
2022-10-19T10:21:30.000Z,62.701416
2022-10-19T10:21:40.000Z,58.703613
2022-10-19T10:26:59.000Z,58.905029
2022-10-19T10:27:19.000Z,58.502197
2022-10-19T10:27:39.000Z,59.307861
2022-10-19T10:27:49.000Z,57.287598
2022-10-19T10:33:47.000Z,57.794189
2022-10-19T10:34:07.000Z,58.398438
2022-10-19T10:34:28.000Z,58.599854
2022-10-19T10:34:37.000Z,56.683350
2022-10-19T10:40:39.000Z,56.481934
2022-10-19T10:41:00.000Z,56.481934
2022-10-19T10:41:20.000Z,56.781006
2022-10-19T10:41:28.000Z,55.065918
2022-10-19T10:47:29.000Z,55.065918
2022-10-19T10:47:49.000Z,55.364990
2022-10-19T10:48:09.000Z,55.468750
2022-10-19T10:48:19.000Z,52.917480
2022-10-19T10:53:57.000Z,53.021240
2022-10-19T10:54:18.000Z,53.424072
2022-10-19T10:54:38.000Z,53.521729
2022-10-19T10:54:47.000Z,53.247070
2022-10-19T11:00:32.000Z,53.448486
2022-10-19T11:00:53.000Z,53.546143
2022-10-19T11:01:13.000Z,52.435303
2022-10-19T11:01:22.000Z,51.525879
2022-10-19T11:07:17.000Z,50.720215
2022-10-19T11:07:37.000Z,49.914551
2022-10-19T11:07:57.000Z,49.914551
2022-10-19T11:08:07.000Z,50.976562
2022-10-19T11:13:26.000Z,50.164795
2022-10-19T11:13:48.000Z,49.053955
2022-10-19T11:14:08.000Z,49.261475
2022-10-19T11:14:16.000Z,49.108887
2022-10-19T11:19:28.000Z,48.608398
2022-10-19T11:19:48.000Z,48.809814
2022-10-19T11:20:09.000Z,48.706055
2022-10-19T11:20:18.000Z,49.011230
2022-10-19T11:24:36.000Z,48.809814
2022-10-19T11:24:57.000Z,48.907471
2022-10-19T11:25:17.000Z,49.212646
2022-10-19T11:25:26.000Z,50.122070
2022-10-19T11:30:08.000Z,49.719238
2022-10-19T11:30:28.000Z,49.615479
2022-10-19T11:30:49.000Z,49.816895
2022-10-19T11:30:58.000Z,50.976562
2022-10-19T11:35:45.000Z,50.671387
2022-10-19T11:36:05.000Z,50.671387
2022-10-19T11:36:25.000Z,50.573730
2022-10-19T11:36:34.000Z,49.987793
2022-10-19T11:41:33.000Z,50.189209
2022-10-19T11:41:53.000Z,50.494385
2022-10-19T11:42:14.000Z,50.799561
2022-10-19T11:42:23.000Z,49.841309
2022-10-19T11:47:08.000Z,49.841309
2022-10-19T11:47:29.000Z,49.938965
2022-10-19T11:47:49.000Z,50.042725
2022-10-19T11:47:58.000Z,50.549316
2022-10-19T11:53:39.000Z,50.042725
2022-10-19T11:53:59.000Z,49.841309
2022-10-19T11:54:20.000Z,50.042725
2022-10-19T11:54:28.000Z,50.750732
2022-10-19T11:59:25.000Z,50.750732
2022-10-19T11:59:45.000Z,50.848389
2022-10-19T12:00:06.000Z,50.244141
2022-10-19T12:00:15.000Z,50.244141
2022-10-19T12:05:25.000Z,49.938965
2022-10-19T12:05:45.000Z,49.841309
2022-10-19T12:06:05.000Z,49.737549
2022-10-19T12:06:14.000Z,48.205566
2022-10-19T12:11:18.000Z,48.004150
2022-10-19T12:11:38.000Z,48.406982
2022-10-19T12:11:59.000Z,48.986816
2022-10-19T12:12:08.000Z,46.746826
2022-10-19T12:16:02.000Z,47.149658
2022-10-19T12:16:22.000Z,47.552490
2022-10-19T12:16:42.000Z,48.034668
2022-10-19T12:16:52.000Z,48.059082
2022-10-19T12:20:35.000Z,48.156738
2022-10-19T12:20:55.000Z,48.156738
2022-10-19T12:21:16.000Z,48.156738
2022-10-19T12:21:25.000Z,49.108887
2022-10-19T12:25:59.000Z,48.809814
2022-10-19T12:26:19.000Z,48.706055
2022-10-19T12:26:40.000Z,48.529053
2022-10-19T12:26:48.000Z,49.438477
2022-10-19T12:32:22.000Z,48.248291
2022-10-19T12:32:42.000Z,48.553467
2022-10-19T12:33:02.000Z,48.956299
2022-10-19T12:33:12.000Z,50.390625
2022-10-19T12:39:06.000Z,50.494385
2022-10-19T12:39:26.000Z,50.592041
2022-10-19T12:39:47.000Z,50.799561
2022-10-19T12:40:08.000Z,50.292969
2022-10-19T12:40:28.000Z,50.189209
2022-10-19T12:40:48.000Z,50.292969
2022-10-19T12:41:09.000Z,50.390625
2022-10-19T12:41:29.000Z,50.189209
2022-10-19T12:41:49.000Z,50.189209
2022-10-19T12:42:09.000Z,50.494385
2022-10-19T12:42:30.000Z,50.897217
2022-10-19T12:42:50.000Z,50.897217
2022-10-19T12:43:10.000Z,50.292969
2022-10-19T12:43:31.000Z,50.189209
2022-10-19T12:43:51.000Z,50.592041
2022-10-19T12:44:12.000Z,51.000977
2022-10-19T12:44:32.000Z,50.695801
2022-10-19T12:44:52.000Z,49.688721
2022-10-19T12:45:13.000Z,49.584961
2022-10-19T12:45:33.000Z,49.279785
2022-10-19T12:45:53.000Z,49.383545
2022-10-19T12:46:15.000Z,50.091553
2022-10-19T12:46:35.000Z,50.494385
2022-10-19T12:46:56.000Z,51.098633
2022-10-19T12:47:16.000Z,50.799561
2022-10-19T12:47:36.000Z,50.189209
2022-10-19T12:47:57.000Z,50.292969
2022-10-19T12:48:17.000Z,49.890137
2022-10-19T12:48:38.000Z,50.390625
2022-10-19T12:48:58.000Z,50.592041
2022-10-19T12:49:19.000Z,50.268555
2022-10-19T12:49:40.000Z,50.067139
2022-10-19T12:50:00.000Z,49.761963
2022-10-19T12:50:20.000Z,49.462891
2022-10-19T12:50:41.000Z,49.261475
2022-10-19T12:51:01.000Z,49.359131
2022-10-19T12:51:21.000Z,49.584961
2022-10-19T12:51:42.000Z,49.786377
2022-10-19T12:52:02.000Z,50.091553
2022-10-19T12:52:24.000Z,49.987793
2022-10-19T12:52:44.000Z,50.091553
2022-10-19T12:53:04.000Z,49.987793
2022-10-19T12:53:25.000Z,49.914551
2022-10-19T12:53:45.000Z,49.914551
2022-10-19T12:54:05.000Z,49.914551
2022-10-19T12:54:26.000Z,50.317383
2022-10-19T12:54:47.000Z,50.823975
2022-10-19T12:55:07.000Z,50.823975
2022-10-19T12:55:28.000Z,50.616455
2022-10-19T12:55:48.000Z,50.720215
2022-10-19T12:56:08.000Z,50.616455
2022-10-19T12:56:28.000Z,50.823975
2022-10-19T12:56:49.000Z,50.720215
2022-10-19T12:57:10.000Z,50.921631
2022-10-19T12:57:30.000Z,50.921631
2022-10-19T12:57:50.000Z,51.525879
2022-10-19T12:58:11.000Z,51.324463
2022-10-19T12:58:31.000Z,51.123047
2022-10-19T12:58:51.000Z,51.226807
2022-10-19T12:59:12.000Z,51.324463
2022-10-19T12:59:32.000Z,50.823975
2022-10-19T12:59:53.000Z,50.921631
2022-10-19T13:00:13.000Z,50.616455
2022-10-19T13:00:34.000Z,50.415039
2022-10-19T13:00:54.000Z,50.317383
2022-10-19T13:01:15.000Z,50.415039
2022-10-19T13:01:35.000Z,50.518799
2022-10-19T13:01:56.000Z,50.921631
2022-10-19T13:02:17.000Z,51.629639
2022-10-19T13:02:38.000Z,52.844238
2022-10-19T13:02:58.000Z,53.143311
2022-10-19T13:03:18.000Z,52.844238
2022-10-19T13:03:39.000Z,52.539062
2022-10-19T13:03:59.000Z,52.337646
2022-10-19T13:04:19.000Z,52.160645
2022-10-19T13:04:20.000Z,52.459717
2022-10-19T13:06:33.000Z,52.258301
2022-10-19T13:06:53.000Z,52.056885
2022-10-19T13:07:14.000Z,51.855469
2022-10-19T13:07:34.000Z,51.855469
2022-10-19T13:07:54.000Z,52.056885
2022-10-19T13:08:15.000Z,51.654053
2022-10-19T13:08:35.000Z,51.757812
2022-10-19T13:08:55.000Z,52.185059
2022-10-19T13:09:16.000Z,52.185059
2022-10-19T13:09:36.000Z,52.789307
2022-10-19T13:09:57.000Z,52.990723
2022-10-19T13:10:17.000Z,52.990723
2022-10-19T13:10:37.000Z,52.789307
2022-10-19T13:10:57.000Z,52.587891
2022-10-19T13:11:18.000Z,52.514648
2022-10-19T13:11:38.000Z,52.612305
2022-10-19T13:11:58.000Z,52.813721
2022-10-19T13:12:19.000Z,53.015137
2022-10-19T13:12:39.000Z,53.118896
2022-10-19T13:12:59.000Z,53.015137
2022-10-19T13:13:20.000Z,53.118896
2022-10-19T13:13:40.000Z,53.320312
2022-10-19T13:14:01.000Z,53.521729
2022-10-19T13:14:22.000Z,53.826904
2022-10-19T13:14:43.000Z,53.826904
2022-10-19T13:15:03.000Z,53.826904
2022-10-19T13:15:24.000Z,53.930664
2022-10-19T13:15:44.000Z,53.930664
2022-10-19T13:16:04.000Z,53.826904
2022-10-19T13:16:25.000Z,53.930664
2022-10-19T13:16:45.000Z,53.930664
2022-10-19T13:17:05.000Z,54.840088
2022-10-19T13:17:26.000Z,55.145264
2022-10-19T13:17:46.000Z,56.152344
2022-10-19T13:18:06.000Z,57.873535
2022-10-19T13:18:27.000Z,58.990479
2022-10-19T13:18:47.000Z,59.088135
2022-10-19T13:19:07.000Z,62.530518
2022-10-19T13:19:27.000Z,64.117432
2022-10-19T13:19:48.000Z,64.727783
2022-10-19T13:20:08.000Z,64.929199
