createdAt,value
2022-08-17T00:02:29.602Z,20.3
2022-08-17T00:12:42.495Z,20.2
2022-08-17T00:22:36.275Z,19.9
2022-08-17T00:33:10.318Z,19.9
2022-08-17T00:42:39.307Z,19.8
2022-08-17T00:52:41.505Z,19.8
2022-08-17T01:02:44.087Z,19.7
2022-08-17T01:12:46.446Z,19.6
2022-08-17T01:22:48.354Z,19.5
2022-08-17T01:32:50.980Z,19.2
2022-08-17T01:42:53.230Z,19.1
2022-08-17T01:52:55.465Z,19
2022-08-17T02:02:57.667Z,18.8
2022-08-17T02:12:59.830Z,18.6
2022-08-17T02:33:04.113Z,18.2
2022-08-17T02:43:05.296Z,18.1
2022-08-17T02:53:08.157Z,17.9
2022-08-17T03:03:09.816Z,17.9
2022-08-17T03:13:12.037Z,17.8
2022-08-17T03:23:14.314Z,17.7
2022-08-17T03:43:18.731Z,17.5
2022-08-17T03:53:21.408Z,17.5
2022-08-17T04:03:23.421Z,17.4
2022-08-17T04:13:25.505Z,17.4
2022-08-17T04:23:27.246Z,17.5
2022-08-17T04:33:29.416Z,17.5
2022-08-17T04:43:31.132Z,17.6
2022-08-17T04:53:33.067Z,17.6
2022-08-17T05:03:34.811Z,17.6
2022-08-17T05:13:36.895Z,17.8
2022-08-17T05:23:42.199Z,18
2022-08-17T05:33:44.386Z,18.3
2022-08-17T05:43:43.159Z,18.6
2022-08-17T05:53:45.282Z,18.9
2022-08-17T06:03:48.165Z,19.1
2022-08-17T06:13:49.690Z,19.4
2022-08-17T06:23:51.627Z,20
2022-08-17T06:33:54.059Z,20.6
2022-08-17T06:43:56.265Z,21.8
2022-08-17T06:53:58.791Z,22
2022-08-17T07:04:03.934Z,22.1
2022-08-17T07:14:03.045Z,22.2
2022-08-17T07:24:04.938Z,22.4
2022-08-17T07:34:06.771Z,22.4
2022-08-17T07:44:09.184Z,22.4
2022-08-17T07:54:14.314Z,22.5
2022-08-17T08:14:16.394Z,23.2
2022-08-17T08:24:18.343Z,23.7
2022-08-17T08:34:44.408Z,24.2
2022-08-17T08:44:22.814Z,24.6
2022-08-17T08:54:26.762Z,25.6
2022-08-17T09:04:27.012Z,26.7
2022-08-17T09:24:31.935Z,26.6
2022-08-17T09:34:33.847Z,27.2
2022-08-17T09:44:45.839Z,27.1
2022-08-17T09:54:47.745Z,26.8
2022-08-17T10:44:57.883Z,26.5
2022-08-17T10:54:59.577Z,26.1
2022-08-17T11:05:01.910Z,26.1
2022-08-17T11:15:04.453Z,26
2022-08-17T11:25:06.849Z,25.7
2022-08-17T11:35:09.382Z,25.4
2022-08-17T11:55:34.355Z,24.9
2022-08-17T12:05:15.850Z,24.7
2022-08-17T12:25:20.401Z,24.7
2022-08-17T13:55:39.610Z,27.5
2022-08-17T14:55:53.135Z,26.5
2022-08-17T16:06:07.966Z,25.6
2022-08-17T16:16:10.562Z,25.4
2022-08-17T16:26:12.642Z,25.1
2022-08-17T16:36:14.729Z,25.1
2022-08-17T17:06:21.320Z,24.8
2022-08-17T17:26:25.875Z,24.4
2022-08-17T17:36:28.262Z,24.2
2022-08-17T17:56:35.610Z,23.9
2022-08-17T18:06:34.705Z,23.8
2022-08-17T18:16:37.078Z,23.6
2022-08-17T18:26:39.088Z,23.4
2022-08-17T18:36:40.857Z,23.3
2022-08-17T18:46:43.405Z,22.9
2022-08-17T19:06:47.978Z,22.4
2022-08-17T19:16:50.436Z,22.1
2022-08-17T19:26:54.954Z,22
2022-08-17T19:36:54.762Z,21.9
2022-08-17T19:47:00.636Z,21.7
2022-08-17T19:56:59.106Z,21.5
2022-08-17T20:07:01.625Z,21.2
2022-08-17T20:17:03.434Z,20.8
2022-08-17T20:27:05.790Z,20.6
2022-08-17T20:47:10.179Z,20.4
2022-08-17T20:57:13.731Z,20.2
2022-08-17T21:07:14.419Z,20.1
2022-08-17T21:17:17.127Z,20.1
2022-08-17T21:27:19.287Z,20.1
2022-08-17T21:37:21.190Z,20
2022-08-17T21:47:23.522Z,19.8
2022-08-17T21:57:25.402Z,19.5
2022-08-17T22:07:27.661Z,19.4
2022-08-17T22:17:29.900Z,19.2
2022-08-17T22:27:31.629Z,19.1
2022-08-17T22:37:33.971Z,19.1
2022-08-17T22:47:36.664Z,19
2022-08-17T22:57:38.720Z,19
2022-08-17T23:07:40.716Z,18.8
2022-08-17T23:17:43.154Z,18.7
2022-08-17T23:27:45.333Z,18.7
2022-08-17T23:37:47.768Z,18.7
2022-08-17T23:47:50.568Z,18.7
2022-08-17T23:57:53.104Z,18.6
