createdAt,value
2019-02-27T00:00:31.848Z,13.97
2019-02-27T00:02:59.497Z,12.83
2019-02-27T00:05:27.157Z,14.13
2019-02-27T00:07:55.025Z,13.73
2019-02-27T00:10:22.872Z,13.63
2019-02-27T00:12:52.025Z,13.60
2019-02-27T00:15:20.161Z,13.70
2019-02-27T00:17:51.083Z,14.43
2019-02-27T00:20:17.187Z,13.40
2019-02-27T00:22:44.844Z,12.07
2019-02-27T00:25:12.575Z,14.67
2019-02-27T00:27:40.243Z,13.93
2019-02-27T00:30:07.901Z,12.83
2019-02-27T00:32:35.565Z,14.17
2019-02-27T00:35:06.166Z,13.20
2019-02-27T00:37:32.582Z,12.80
2019-02-27T00:40:00.289Z,13.23
2019-02-27T00:42:33.588Z,12.87
2019-02-27T00:44:57.345Z,13.27
2019-02-27T00:47:25.005Z,12.87
2019-02-27T00:49:52.660Z,13.80
2019-02-27T00:52:20.317Z,14.03
2019-02-27T00:54:47.982Z,13.57
2019-02-27T00:57:20.562Z,12.73
2019-02-27T00:59:44.999Z,14.30
2019-02-27T01:02:12.653Z,14.30
2019-02-27T01:04:40.317Z,12.60
2019-02-27T01:07:07.975Z,13.03
2019-02-27T01:09:37.258Z,14.07
2019-02-27T01:12:04.993Z,13.60
2019-02-27T01:14:36.941Z,14.37
2019-02-27T01:17:02.040Z,13.67
2019-02-27T01:19:29.697Z,13.73
2019-02-27T01:21:57.344Z,13.50
2019-02-27T01:24:25.008Z,14.30
2019-02-27T01:26:52.673Z,12.73
2019-02-27T01:29:20.330Z,12.73
2019-02-27T01:31:47.971Z,12.03
2019-02-27T01:34:15.637Z,12.93
2019-02-27T01:36:43.280Z,12.33
2019-02-27T01:39:11.383Z,13.87
2019-02-27T01:41:39.730Z,13.67
2019-02-27T01:44:07.386Z,12.03
2019-02-27T01:46:35.036Z,13.37
2019-02-27T01:49:02.692Z,12.90
2019-02-27T01:51:30.357Z,12.60
2019-02-27T01:53:58.004Z,12.90
2019-02-27T01:56:28.928Z,13.27
2019-02-27T01:58:55.037Z,13.03
2019-02-27T02:01:29.749Z,13.70
2019-02-27T02:03:53.751Z,13.27
2019-02-27T02:06:21.400Z,12.97
2019-02-27T02:08:49.054Z,12.67
2019-02-27T02:11:16.727Z,12.13
2019-02-27T02:13:47.992Z,12.33
2019-02-27T02:16:13.733Z,12.47
2019-02-27T02:18:41.383Z,13.10
2019-02-27T02:21:09.045Z,12.90
2019-02-27T02:23:36.714Z,12.80
2019-02-27T02:26:04.375Z,13.03
2019-02-27T02:28:32.035Z,12.40
2019-02-27T02:31:04.869Z,13.10
2019-02-27T02:33:30.393Z,12.43
2019-02-27T02:35:58.321Z,13.33
2019-02-27T02:38:25.970Z,15.40
2019-02-27T02:40:53.628Z,13.73
2019-02-27T02:43:21.293Z,13.30
2019-02-27T02:45:48.947Z,13.57
2019-02-27T02:48:16.610Z,12.30
2019-02-27T02:50:44.279Z,12.17
2019-02-27T02:53:11.931Z,11.77
2019-02-27T02:55:39.591Z,12.27
2019-02-27T02:58:07.767Z,12.50
2019-02-27T03:00:39.099Z,12.53
2019-02-27T03:03:05.976Z,12.00
2019-02-27T03:05:33.639Z,10.90
2019-02-27T03:08:01.321Z,12.60
2019-02-27T03:10:29.054Z,13.60
2019-02-27T03:12:56.722Z,13.90
2019-02-27T03:15:28.455Z,13.23
2019-02-27T03:17:54.997Z,13.77
2019-02-27T03:20:23.002Z,13.20
2019-02-27T03:22:50.655Z,13.33
2019-02-27T03:25:18.402Z,12.90
2019-02-27T03:27:46.061Z,13.10
2019-02-27T03:30:13.740Z,13.00
2019-02-27T03:32:43.611Z,13.43
2019-02-27T03:35:10.779Z,12.67
2019-02-27T03:37:38.448Z,12.73
2019-02-27T03:40:10.672Z,12.97
2019-02-27T03:42:35.480Z,11.93
2019-02-27T03:45:03.143Z,12.13
2019-02-27T03:47:30.811Z,12.53
2019-02-27T03:49:58.467Z,12.00
2019-02-27T03:52:26.143Z,11.23
2019-02-27T03:54:57.092Z,12.73
2019-02-27T03:57:23.170Z,12.17
2019-02-27T03:59:50.846Z,11.03
2019-02-27T04:02:18.509Z,11.50
2019-02-27T04:04:46.166Z,11.73
2019-02-27T04:07:13.832Z,10.77
2019-02-27T04:09:41.499Z,11.37
2019-02-27T04:12:09.155Z,11.53
2019-02-27T04:14:40.817Z,11.40
2019-02-27T04:17:07.526Z,11.80
2019-02-27T04:19:39.068Z,12.33
2019-02-27T04:22:04.930Z,11.37
2019-02-27T04:24:32.580Z,11.50
2019-02-27T04:27:00.249Z,11.27
2019-02-27T04:29:27.918Z,11.87
2019-02-27T04:31:55.586Z,11.20
2019-02-27T04:34:23.237Z,11.40
2019-02-27T04:36:50.926Z,11.73
2019-02-27T04:39:18.598Z,12.73
2019-02-27T04:41:46.270Z,11.87
2019-02-27T04:44:13.930Z,13.00
2019-02-27T04:46:41.598Z,12.23
2019-02-27T04:49:09.264Z,11.80
2019-02-27T04:51:36.935Z,11.70
2019-02-27T04:54:07.296Z,12.90
2019-02-27T04:56:34.058Z,12.70
2019-02-27T04:59:01.725Z,11.47
2019-02-27T05:01:29.387Z,12.07
2019-02-27T05:04:01.209Z,12.57
2019-02-27T05:06:26.423Z,12.40
2019-02-27T05:08:54.083Z,11.60
2019-02-27T05:11:21.757Z,11.07
2019-02-27T05:13:53.966Z,12.57
2019-02-27T05:16:18.786Z,12.83
2019-02-27T05:18:46.451Z,11.83
2019-02-27T05:21:14.117Z,12.07
2019-02-27T05:23:41.774Z,12.07
2019-02-27T05:26:09.437Z,12.53
2019-02-27T05:28:37.087Z,11.47
2019-02-27T05:31:04.750Z,13.17
2019-02-27T05:33:35.683Z,11.87
2019-02-27T05:36:01.803Z,12.77
2019-02-27T05:38:29.587Z,11.90
2019-02-27T05:40:59.865Z,12.80
2019-02-27T05:43:26.689Z,11.77
2019-02-27T05:45:54.405Z,12.57
2019-02-27T05:48:22.079Z,12.87
2019-02-27T05:50:49.734Z,11.63
2019-02-27T05:53:17.430Z,12.17
2019-02-27T05:55:45.093Z,12.43
2019-02-27T05:58:12.765Z,11.37
2019-02-27T06:00:40.431Z,13.03
2019-02-27T06:03:08.094Z,12.10
2019-02-27T06:05:36.020Z,12.10
2019-02-27T06:08:04.407Z,13.00
2019-02-27T06:10:32.091Z,12.03
2019-02-27T06:12:59.757Z,11.73
2019-02-27T06:15:28.600Z,12.30
2019-02-27T06:17:56.985Z,12.33
2019-02-27T06:20:24.649Z,12.67
2019-02-27T06:22:52.316Z,11.67
2019-02-27T06:25:23.228Z,14.00
2019-02-27T06:27:49.457Z,14.70
2019-02-27T06:30:17.116Z,15.50
2019-02-27T06:32:44.780Z,13.50
2019-02-27T06:35:12.438Z,12.80
2019-02-27T06:37:40.106Z,14.63
2019-02-27T06:40:08.085Z,13.37
2019-02-27T06:42:35.813Z,14.17
2019-02-27T06:45:03.470Z,13.17
2019-02-27T06:47:33.034Z,14.10
2019-02-27T06:50:00.495Z,14.43
2019-02-27T06:52:28.158Z,13.30
2019-02-27T06:54:55.814Z,14.30
2019-02-27T06:57:23.494Z,14.07
2019-02-27T06:59:51.150Z,14.97
2019-02-27T07:02:19.147Z,14.63
2019-02-27T07:04:48.191Z,15.10
2019-02-27T07:07:15.855Z,14.93
2019-02-27T07:09:45.823Z,14.77
2019-02-27T07:12:13.170Z,14.87
2019-02-27T07:14:40.826Z,13.67
2019-02-27T07:17:08.494Z,14.93
2019-02-27T07:19:36.155Z,14.40
2019-02-27T07:22:06.253Z,14.57
2019-02-27T07:24:33.840Z,16.17
2019-02-27T07:27:01.534Z,16.10
2019-02-27T07:29:29.189Z,14.93
2019-02-27T07:31:57.242Z,14.73
2019-02-27T07:34:25.103Z,14.77
2019-02-27T07:36:52.774Z,14.83
2019-02-27T07:39:20.445Z,15.13
2019-02-27T07:41:48.102Z,14.40
2019-02-27T07:44:15.761Z,15.87
2019-02-27T07:46:43.424Z,15.57
2019-02-27T07:49:11.090Z,15.43
2019-02-27T07:51:38.755Z,16.27
2019-02-27T07:54:06.426Z,16.20
2019-02-27T07:56:34.074Z,15.10
2019-02-27T07:59:01.742Z,14.90
2019-02-27T08:01:29.394Z,16.43
2019-02-27T08:03:57.055Z,15.60
2019-02-27T08:06:24.709Z,15.07
2019-02-27T08:08:56.980Z,15.47
2019-02-27T08:11:21.712Z,16.23
2019-02-27T08:13:49.368Z,15.50
2019-02-27T08:16:17.025Z,17.47
2019-02-27T08:18:44.674Z,16.30
2019-02-27T08:21:12.329Z,16.27
2019-02-27T08:23:39.979Z,15.67
2019-02-27T08:26:07.627Z,15.80
2019-02-27T08:28:35.297Z,16.83
2019-02-27T08:31:02.944Z,15.40
2019-02-27T08:33:30.582Z,16.23
2019-02-27T08:35:58.247Z,17.10
2019-02-27T08:38:25.933Z,17.33
2019-02-27T08:40:57.518Z,15.60
2019-02-27T08:43:22.943Z,15.70
2019-02-27T08:45:50.605Z,16.60
2019-02-27T08:48:18.257Z,16.23
2019-02-27T08:50:45.913Z,16.03
2019-02-27T08:53:13.567Z,17.30
2019-02-27T08:55:41.222Z,15.93
2019-02-27T08:58:08.868Z,17.57
2019-02-27T09:00:36.528Z,16.60
2019-02-27T09:03:04.204Z,18.00
2019-02-27T09:05:31.851Z,17.43
2019-02-27T09:07:59.517Z,16.07
2019-02-27T09:10:30.457Z,15.87
2019-02-27T09:13:04.964Z,15.77
2019-02-27T09:15:25.883Z,17.13
2019-02-27T09:17:53.538Z,16.90
2019-02-27T09:20:21.199Z,16.87
2019-02-27T09:22:48.844Z,15.67
2019-02-27T09:25:16.505Z,16.97
2019-02-27T09:27:44.195Z,16.67
2019-02-27T09:30:11.961Z,16.97
2019-02-27T09:32:39.681Z,16.50
2019-02-27T09:35:07.339Z,16.33
2019-02-27T09:37:34.999Z,14.87
2019-02-27T09:40:05.681Z,15.10
2019-02-27T09:42:32.039Z,16.53
2019-02-27T09:44:59.704Z,15.60
2019-02-27T09:47:27.360Z,15.90
2019-02-27T09:49:55.024Z,14.63
2019-02-27T09:52:23.760Z,15.10
2019-02-27T09:54:51.532Z,15.37
2019-02-27T09:57:19.194Z,15.27
2019-02-27T09:59:46.862Z,15.23
2019-02-27T10:02:14.521Z,16.83
2019-02-27T10:04:42.193Z,15.17
2019-02-27T10:07:09.868Z,16.40
2019-02-27T10:09:37.539Z,16.13
2019-02-27T10:12:05.201Z,17.47
2019-02-27T10:14:32.867Z,17.13
2019-02-27T10:17:00.523Z,16.13
2019-02-27T10:19:28.229Z,16.60
2019-02-27T10:21:55.959Z,15.50
2019-02-27T10:24:23.624Z,16.93
2019-02-27T10:26:53.599Z,16.60
2019-02-27T10:29:20.655Z,16.77
2019-02-27T10:31:48.325Z,16.23
2019-02-27T10:34:17.599Z,16.40
2019-02-27T10:36:45.415Z,16.63
2019-02-27T10:39:13.405Z,16.30
2019-02-27T10:41:41.088Z,16.03
2019-02-27T10:44:08.769Z,17.20
2019-02-27T10:46:36.425Z,16.57
2019-02-27T10:49:04.155Z,16.40
2019-02-27T10:51:31.810Z,15.13
2019-02-27T10:54:02.329Z,15.03
2019-02-27T10:56:28.841Z,15.43
2019-02-27T10:58:56.499Z,15.03
2019-02-27T11:01:24.167Z,16.13
2019-02-27T11:03:51.831Z,15.53
2019-02-27T11:06:19.556Z,15.03
2019-02-27T11:08:47.345Z,15.43
2019-02-27T11:11:16.442Z,15.90
2019-02-27T11:13:44.386Z,15.40
2019-02-27T11:16:12.061Z,15.67
2019-02-27T11:18:39.731Z,15.53
2019-02-27T11:21:07.416Z,16.50
2019-02-27T11:23:35.181Z,16.30
2019-02-27T11:26:02.851Z,15.47
2019-02-27T11:28:30.523Z,15.03
2019-02-27T11:30:58.227Z,15.10
2019-02-27T11:33:26.216Z,14.57
2019-02-27T11:35:54.019Z,15.73
2019-02-27T11:38:24.637Z,14.87
2019-02-27T11:40:51.057Z,13.80
2019-02-27T11:43:18.729Z,15.07
2019-02-27T11:45:46.402Z,14.83
2019-02-27T11:48:14.058Z,15.53
2019-02-27T11:50:41.724Z,14.27
2019-02-27T11:53:09.370Z,15.27
2019-02-27T11:55:37.036Z,14.83
2019-02-27T11:58:05.564Z,13.03
2019-02-27T12:00:33.928Z,13.57
2019-02-27T12:03:01.583Z,13.90
2019-02-27T12:05:33.855Z,12.97
2019-02-27T12:07:58.666Z,12.23
2019-02-27T12:10:26.407Z,14.23
2019-02-27T12:12:59.572Z,13.43
2019-02-27T12:15:23.451Z,12.83
2019-02-27T12:17:51.142Z,10.37
2019-02-27T12:20:18.999Z,9.67
2019-02-27T12:22:46.768Z,8.90
2019-02-27T12:25:14.507Z,9.73
2019-02-27T12:27:49.188Z,9.30
2019-02-27T12:30:11.595Z,7.90
2019-02-27T12:32:39.463Z,7.90
2019-02-27T12:35:08.237Z,8.33
2019-02-27T12:37:36.473Z,7.73
2019-02-27T12:40:04.134Z,7.60
2019-02-27T12:42:37.267Z,7.90
2019-02-27T12:45:01.172Z,11.07
2019-02-27T12:47:28.839Z,11.93
2019-02-27T12:49:56.500Z,11.13
2019-02-27T12:52:24.167Z,10.60
2019-02-27T12:54:51.838Z,7.93
2019-02-27T12:57:19.498Z,9.17
2019-02-27T12:59:47.140Z,9.37
2019-02-27T13:02:14.813Z,7.20
2019-02-27T13:04:42.463Z,7.50
2019-02-27T13:07:10.726Z,7.40
2019-02-27T13:09:38.974Z,7.90
2019-02-27T13:12:06.643Z,6.93
2019-02-27T13:14:34.324Z,8.40
2019-02-27T13:17:02.005Z,7.83
2019-02-27T13:19:29.652Z,7.57
2019-02-27T13:21:57.311Z,7.40
2019-02-27T13:24:24.968Z,7.47
2019-02-27T13:26:52.639Z,7.97
2019-02-27T13:29:21.389Z,7.87
2019-02-27T13:31:51.501Z,8.03
2019-02-27T13:34:18.635Z,8.63
2019-02-27T13:36:46.292Z,8.10
2019-02-27T13:39:13.956Z,7.23
2019-02-27T13:41:44.733Z,8.97
2019-02-27T13:44:10.986Z,7.87
2019-02-27T13:46:38.639Z,7.17
2019-02-27T13:49:06.303Z,7.80
2019-02-27T13:51:37.243Z,7.97
2019-02-27T13:54:03.358Z,7.73
2019-02-27T13:56:31.039Z,7.83
2019-02-27T13:58:58.728Z,7.30
2019-02-27T14:01:28.540Z,7.13
2019-02-27T14:03:55.769Z,7.90
2019-02-27T14:06:23.460Z,7.00
2019-02-27T14:08:51.114Z,7.40
2019-02-27T14:11:18.781Z,7.37
2019-02-27T14:13:46.427Z,7.33
2019-02-27T14:16:14.344Z,7.07
2019-02-27T14:18:42.231Z,7.93
2019-02-27T14:21:10.053Z,7.67
2019-02-27T14:23:37.792Z,7.30
2019-02-27T14:26:06.719Z,7.70
2019-02-27T14:28:34.807Z,8.17
2019-02-27T14:31:02.531Z,7.17
2019-02-27T14:33:30.280Z,8.50
2019-02-27T14:35:57.930Z,7.70
2019-02-27T14:38:25.595Z,7.87
2019-02-27T14:40:53.270Z,8.03
2019-02-27T14:43:20.979Z,7.83
2019-02-27T14:45:50.649Z,7.97
2019-02-27T14:48:21.075Z,7.27
2019-02-27T14:50:47.372Z,6.57
2019-02-27T14:53:16.530Z,6.17
2019-02-27T14:55:44.471Z,6.03
2019-02-27T14:58:12.134Z,5.97
2019-02-27T15:00:40.881Z,5.47
2019-02-27T15:03:08.861Z,5.27
2019-02-27T15:05:37.100Z,5.20
2019-02-27T15:08:05.988Z,4.60
2019-02-27T15:10:33.636Z,4.57
2019-02-27T15:13:01.283Z,4.00
2019-02-27T15:15:29.085Z,4.50
2019-02-27T15:17:56.837Z,4.23
2019-02-27T15:20:24.505Z,4.37
2019-02-27T15:22:52.708Z,4.50
2019-02-27T15:25:21.315Z,5.20
2019-02-27T15:27:48.966Z,4.63
2019-02-27T15:30:16.707Z,4.30
2019-02-27T15:32:44.647Z,4.53
2019-02-27T15:35:12.293Z,4.27
2019-02-27T15:37:39.951Z,3.80
2019-02-27T15:40:07.612Z,4.07
2019-02-27T15:42:35.286Z,4.33
2019-02-27T15:45:03.201Z,3.47
2019-02-27T15:47:33.541Z,3.33
2019-02-27T15:50:02.523Z,3.43
2019-02-27T15:52:29.719Z,3.33
2019-02-27T15:54:59.184Z,3.33
2019-02-27T15:57:26.869Z,2.87
2019-02-27T15:59:54.519Z,3.13
2019-02-27T16:02:22.166Z,3.00
2019-02-27T16:04:55.144Z,2.83
2019-02-27T16:07:19.213Z,3.00
2019-02-27T16:09:47.312Z,3.00
2019-02-27T16:12:15.120Z,2.73
2019-02-27T16:14:43.661Z,2.70
2019-02-27T16:17:11.597Z,3.00
2019-02-27T16:19:42.107Z,3.17
2019-02-27T16:22:08.732Z,2.90
2019-02-27T16:24:36.466Z,3.07
2019-02-27T16:27:04.192Z,2.80
2019-02-27T16:29:31.841Z,2.97
2019-02-27T16:31:59.478Z,3.17
2019-02-27T16:34:29.591Z,3.40
2019-02-27T16:36:56.502Z,2.83
2019-02-27T16:39:24.155Z,2.97
2019-02-27T16:41:51.828Z,3.10
2019-02-27T16:44:22.022Z,3.10
2019-02-27T16:46:48.876Z,2.70
2019-02-27T16:49:16.533Z,3.23
2019-02-27T16:51:44.193Z,3.03
2019-02-27T16:54:11.839Z,3.53
2019-02-27T16:56:39.500Z,3.80
2019-02-27T16:59:08.596Z,3.03
2019-02-27T17:01:36.573Z,3.67
2019-02-27T17:04:04.228Z,3.87
2019-02-27T17:06:31.888Z,3.40
2019-02-27T17:08:59.553Z,3.53
2019-02-27T17:11:29.458Z,3.60
2019-02-27T17:13:57.753Z,3.60
2019-02-27T17:16:25.617Z,3.80
2019-02-27T17:18:53.267Z,3.87
2019-02-27T17:21:22.664Z,4.00
2019-02-27T17:23:50.286Z,3.33
2019-02-27T17:26:17.939Z,3.47
2019-02-27T17:28:45.611Z,3.83
2019-02-27T17:31:13.252Z,3.40
2019-02-27T17:33:40.912Z,4.40
2019-02-27T17:36:08.576Z,4.37
2019-02-27T17:38:36.233Z,4.13
2019-02-27T17:41:03.888Z,5.13
2019-02-27T17:43:31.534Z,4.30
2019-02-27T17:45:59.201Z,4.40
2019-02-27T17:48:26.856Z,3.63
2019-02-27T17:50:54.509Z,3.97
2019-02-27T17:53:22.794Z,5.07
2019-02-27T17:55:51.199Z,4.50
2019-02-27T17:58:18.847Z,4.13
2019-02-27T18:00:49.961Z,4.60
2019-02-27T18:03:16.691Z,4.10
2019-02-27T18:05:44.334Z,4.33
2019-02-27T18:08:15.881Z,4.67
2019-02-27T18:10:41.427Z,4.53
2019-02-27T18:13:09.075Z,4.70
2019-02-27T18:15:36.728Z,4.60
2019-02-27T18:18:07.553Z,4.77
2019-02-27T18:20:33.716Z,5.20
2019-02-27T18:23:01.372Z,6.07
2019-02-27T18:25:29.030Z,5.13
2019-02-27T18:27:59.605Z,6.40
2019-02-27T18:30:26.048Z,6.23
2019-02-27T18:32:53.710Z,5.97
2019-02-27T18:35:21.359Z,7.10
2019-02-27T18:37:53.300Z,6.10
2019-02-27T18:40:18.378Z,6.07
2019-02-27T18:42:46.100Z,6.23
2019-02-27T18:45:15.267Z,7.07
2019-02-27T18:47:43.105Z,8.03
2019-02-27T18:50:10.760Z,8.07
2019-02-27T18:52:39.041Z,8.10
2019-02-27T18:55:06.843Z,8.70
2019-02-27T18:57:34.495Z,8.30
2019-02-27T19:00:02.468Z,7.90
2019-02-27T19:02:30.182Z,9.60
2019-02-27T19:04:57.825Z,9.83
2019-02-27T19:07:25.474Z,9.00
2019-02-27T19:09:53.127Z,8.77
2019-02-27T19:12:25.433Z,9.23
2019-02-27T19:14:50.132Z,9.10
2019-02-27T19:17:17.780Z,9.13
2019-02-27T19:19:48.156Z,9.17
2019-02-27T19:22:14.780Z,9.33
2019-02-27T19:24:42.441Z,10.37
2019-02-27T19:27:10.100Z,9.80
2019-02-27T19:29:37.764Z,9.80
2019-02-27T19:32:05.404Z,9.93
2019-02-27T19:34:33.122Z,10.40
2019-02-27T19:37:02.602Z,10.90
2019-02-27T19:39:30.139Z,10.53
2019-02-27T19:41:57.792Z,10.83
2019-02-27T19:44:28.575Z,9.50
2019-02-27T19:46:54.787Z,9.97
2019-02-27T19:49:22.436Z,10.50
2019-02-27T19:51:54.561Z,10.63
2019-02-27T19:54:19.471Z,10.27
2019-02-27T19:56:47.114Z,11.20
2019-02-27T19:59:14.766Z,11.37
2019-02-27T20:01:47.028Z,10.70
2019-02-27T20:04:12.828Z,10.33
2019-02-27T20:06:40.642Z,10.13
2019-02-27T20:09:08.345Z,10.63
2019-02-27T20:11:40.075Z,10.60
2019-02-27T20:14:05.440Z,11.87
2019-02-27T20:16:33.104Z,10.03
2019-02-27T20:19:00.763Z,11.07
2019-02-27T20:21:28.413Z,11.40
2019-02-27T20:24:01.171Z,10.20
2019-02-27T20:26:25.801Z,10.70
2019-02-27T20:28:53.451Z,10.23
2019-02-27T20:31:21.261Z,9.83
2019-02-27T20:33:48.982Z,9.77
2019-02-27T20:36:16.641Z,10.30
2019-02-27T20:38:44.287Z,11.87
2019-02-27T20:41:11.946Z,11.03
2019-02-27T20:43:39.610Z,11.90
2019-02-27T20:46:07.424Z,10.13
2019-02-27T20:48:35.745Z,10.67
2019-02-27T20:51:06.022Z,10.50
2019-02-27T20:53:33.789Z,10.23
2019-02-27T20:56:03.106Z,11.23
2019-02-27T20:58:30.838Z,10.33
2019-02-27T21:00:58.567Z,11.07
2019-02-27T21:03:27.357Z,11.83
2019-02-27T21:05:55.763Z,13.63
2019-02-27T21:08:23.427Z,12.07
2019-02-27T21:10:54.876Z,11.37
2019-02-27T21:13:20.434Z,11.10
2019-02-27T21:15:48.096Z,12.00
2019-02-27T21:18:15.755Z,11.30
2019-02-27T21:20:45.159Z,10.90
2019-02-27T21:23:12.795Z,10.97
2019-02-27T21:25:40.449Z,11.67
2019-02-27T21:28:08.095Z,11.93
2019-02-27T21:30:35.755Z,10.63
2019-02-27T21:33:03.420Z,10.67
2019-02-27T21:35:31.104Z,10.40
2019-02-27T21:37:58.785Z,11.00
2019-02-27T21:40:26.449Z,10.30
2019-02-27T21:42:54.096Z,11.47
2019-02-27T21:45:21.766Z,10.47
2019-02-27T21:47:51.930Z,10.50
2019-02-27T21:50:18.785Z,10.07
2019-02-27T21:52:46.427Z,10.10
2019-02-27T21:55:14.085Z,9.80
2019-02-27T21:57:41.817Z,8.97
2019-02-27T22:00:11.371Z,8.90
2019-02-27T22:02:39.169Z,8.73
2019-02-27T22:05:06.823Z,9.40
2019-02-27T22:07:34.474Z,9.07
2019-02-27T22:10:02.126Z,9.50
2019-02-27T22:12:32.375Z,8.17
2019-02-27T22:15:00.279Z,7.93
2019-02-27T22:17:28.167Z,8.43
2019-02-27T22:19:55.832Z,8.67
2019-02-27T22:22:23.472Z,8.90
2019-02-27T22:24:52.290Z,8.77
2019-02-27T22:27:20.481Z,7.80
2019-02-27T22:29:48.141Z,8.30
2019-02-27T22:32:15.797Z,8.87
2019-02-27T22:34:43.440Z,9.07
2019-02-27T22:37:11.088Z,8.40
2019-02-27T22:39:38.740Z,8.63
2019-02-27T22:42:06.394Z,8.57
2019-02-27T22:44:34.057Z,8.27
2019-02-27T22:47:01.718Z,7.87
2019-02-27T22:49:31.948Z,8.93
2019-02-27T22:51:58.727Z,8.37
2019-02-27T22:54:26.363Z,8.23
2019-02-27T22:56:54.015Z,8.47
2019-02-27T22:59:21.658Z,8.23
2019-02-27T23:01:50.652Z,8.53
2019-02-27T23:04:18.633Z,7.77
2019-02-27T23:06:47.175Z,8.17
2019-02-27T23:09:15.707Z,7.97
2019-02-27T23:11:43.440Z,8.33
2019-02-27T23:14:11.097Z,7.90
2019-02-27T23:16:38.756Z,8.50
2019-02-27T23:19:06.438Z,7.27
2019-02-27T23:21:34.071Z,7.90
2019-02-27T23:24:01.720Z,7.60
2019-02-27T23:26:29.551Z,7.77
2019-02-27T23:28:57.205Z,8.13
2019-02-27T23:31:24.843Z,7.87
2019-02-27T23:33:52.521Z,7.93
2019-02-27T23:36:21.885Z,8.10
2019-02-27T23:38:49.549Z,7.80
2019-02-27T23:41:17.192Z,7.17
2019-02-27T23:43:44.839Z,7.97
2019-02-27T23:46:12.498Z,8.33
2019-02-27T23:48:40.136Z,7.30
2019-02-27T23:51:07.784Z,7.80
2019-02-27T23:53:35.430Z,7.70
2019-02-27T23:56:03.084Z,8.00
2019-02-27T23:58:30.725Z,7.53
