createdAt,value
2022-08-11T00:00:44.483Z,150912.63
2022-08-11T00:01:49.616Z,150901.59
2022-08-11T00:02:53.731Z,150883.34
2022-08-11T00:04:01.311Z,150910.19
2022-08-11T00:05:08.481Z,150895.53
2022-08-11T00:06:14.019Z,150871.09
2022-08-11T00:07:16.883Z,150850.38
2022-08-11T00:08:24.808Z,150897.97
2022-08-11T00:09:39.306Z,150915.06
2022-08-11T00:10:42.258Z,150830.84
2022-08-11T00:11:58.861Z,150891.88
2022-08-11T00:13:08.947Z,150890.66
2022-08-11T00:14:36.056Z,150883.34
2022-08-11T00:15:43.729Z,150868.66
2022-08-11T00:17:14.831Z,150906.50
2022-08-11T00:18:17.108Z,150915.06
2022-08-11T00:20:15.221Z,150877.25
2022-08-11T00:20:48.592Z,150803.97
2022-08-11T00:22:05.132Z,150822.31
2022-08-11T00:23:17.562Z,150868.66
2022-08-11T00:24:23.237Z,150816.22
2022-08-11T00:25:25.831Z,150783.25
2022-08-11T00:26:29.370Z,150803.97
2022-08-11T00:27:36.080Z,150846.72
2022-08-11T00:28:38.878Z,150777.16
2022-08-11T00:29:51.715Z,150773.47
2022-08-11T00:30:56.443Z,150812.56
2022-08-11T00:32:01.912Z,150818.66
2022-08-11T00:33:05.060Z,150777.16
2022-08-11T00:34:12.063Z,150835.72
2022-08-11T00:35:51.125Z,150827.19
2022-08-11T00:36:49.136Z,150819.88
2022-08-11T00:37:56.075Z,150799.09
2022-08-11T00:39:05.576Z,150789.34
2022-08-11T00:40:18.952Z,150788.13
2022-08-11T00:41:32.985Z,150699.00
2022-08-11T00:43:20.507Z,150807.63
2022-08-11T00:44:30.563Z,150703.88
2022-08-11T00:45:40.507Z,150768.59
2022-08-11T00:46:57.710Z,150769.81
2022-08-11T00:48:33.523Z,150767.38
2022-08-11T00:49:51.287Z,150764.94
2022-08-11T00:51:10.535Z,150675.81
2022-08-11T00:52:31.123Z,150670.94
2022-08-11T00:53:52.993Z,150768.59
2022-08-11T00:55:14.008Z,150786.91
2022-08-11T00:56:34.682Z,150670.94
2022-08-11T00:57:45.587Z,150663.63
2022-08-11T00:58:51.140Z,150734.38
2022-08-11T01:00:17.415Z,150757.63
2022-08-11T01:01:30.437Z,150734.38
2022-08-11T01:02:41.398Z,150735.59
2022-08-11T01:04:14.321Z,150756.41
2022-08-11T01:06:00.307Z,150736.81
2022-08-11T01:07:06.075Z,150717.34
2022-08-11T01:08:26.470Z,150727.09
2022-08-11T01:09:31.252Z,150627.06
2022-08-11T01:11:08.818Z,150717.34
2022-08-11T01:12:20.122Z,150718.56
2022-08-11T01:13:22.496Z,150611.16
2022-08-11T01:14:34.058Z,150602.66
2022-08-11T01:16:07.695Z,150709.97
2022-08-11T01:17:29.818Z,150697.78
2022-08-11T01:18:54.610Z,150712.47
2022-08-11T01:20:44.809Z,150600.22
2022-08-11T01:21:21.686Z,150581.94
2022-08-11T01:22:29.550Z,150578.25
2022-08-11T01:24:09.153Z,150690.50
2022-08-11T01:27:02.490Z,150680.75
2022-08-11T01:28:56.933Z,150656.34
2022-08-11T01:30:41.018Z,150661.19
2022-08-11T01:31:58.638Z,150536.75
2022-08-11T01:33:50.051Z,150627.06
2022-08-11T01:35:27.694Z,150638.00
2022-08-11T01:36:53.556Z,150629.50
2022-08-11T01:37:59.234Z,150507.47
2022-08-11T01:39:29.099Z,150629.50
2022-08-11T01:41:05.108Z,150614.88
2022-08-11T01:42:50.845Z,150629.50
2022-08-11T01:44:40.084Z,150592.91
2022-08-11T01:45:46.343Z,150485.56
2022-08-11T01:47:34.591Z,150562.34
2022-08-11T01:48:41.583Z,150551.41
2022-08-11T01:50:15.197Z,150558.72
2022-08-11T01:51:36.231Z,150544.03
2022-08-11T01:53:01.531Z,150563.59
2022-08-11T01:54:09.708Z,150529.44
2022-08-11T01:55:38.387Z,150555.06
2022-08-11T01:56:58.127Z,150534.31
2022-08-11T01:58:18.493Z,150441.63
2022-08-11T01:59:29.915Z,150531.88
2022-08-11T02:00:40.430Z,150492.84
2022-08-11T02:01:50.406Z,150441.63
2022-08-11T02:02:53.811Z,150445.28
2022-08-11T02:04:16.151Z,150527.00
2022-08-11T02:05:36.552Z,150563.59
2022-08-11T02:06:59.728Z,150553.84
2022-08-11T02:08:11.736Z,150541.63
2022-08-11T02:09:42.123Z,150442.84
2022-08-11T02:11:15.613Z,150522.13
2022-08-11T02:12:32.934Z,150436.75
2022-08-11T02:13:48.849Z,150545.25
2022-08-11T02:15:14.584Z,150519.69
2022-08-11T02:16:25.791Z,150534.31
2022-08-11T02:18:05.399Z,150548.97
2022-08-11T02:19:41.819Z,150503.81
2022-08-11T02:21:18.458Z,150514.81
2022-08-11T02:22:47.631Z,150517.25
2022-08-11T02:24:06.932Z,150505.03
2022-08-11T02:25:22.471Z,150518.47
2022-08-11T02:27:16.261Z,150556.28
2022-08-11T02:28:19.077Z,150456.28
2022-08-11T02:29:34.907Z,150519.69
2022-08-11T02:32:14.759Z,150551.41
2022-08-11T02:33:16.582Z,150570.94
2022-08-11T02:34:43.832Z,150588.03
2022-08-11T02:36:08.499Z,150575.81
2022-08-11T02:37:34.790Z,150590.47
2022-08-11T02:39:03.000Z,150612.38
2022-08-11T02:40:23.451Z,150617.31
2022-08-11T02:42:03.031Z,150600.22
2022-08-11T02:43:19.693Z,150617.31
2022-08-11T02:44:36.663Z,150594.13
2022-08-11T02:46:01.955Z,150581.94
2022-08-11T02:47:29.095Z,150578.25
2022-08-11T02:49:23.942Z,150617.31
2022-08-11T02:50:31.168Z,150555.06
2022-08-11T02:51:39.174Z,150488.00
2022-08-11T02:52:59.643Z,150566.06
2022-08-11T02:54:36.128Z,150614.88
2022-08-11T02:55:57.177Z,150567.28
2022-08-11T02:57:19.018Z,150592.91
2022-08-11T02:58:39.863Z,150605.09
2022-08-11T03:00:07.574Z,150586.81
2022-08-11T03:01:23.704Z,150567.28
2022-08-11T03:02:31.479Z,150579.47
2022-08-11T03:03:40.751Z,150570.94
2022-08-11T03:05:05.110Z,150624.63
2022-08-11T03:06:19.534Z,150512.34
2022-08-11T03:07:35.047Z,150577.03
2022-08-11T03:09:06.482Z,150594.13
2022-08-11T03:10:34.993Z,150620.97
2022-08-11T03:12:30.676Z,150605.09
2022-08-11T03:13:54.870Z,150547.75
2022-08-11T03:15:20.540Z,150555.06
2022-08-11T03:16:48.117Z,150597.78
2022-08-11T03:17:59.437Z,150570.94
2022-08-11T03:19:24.833Z,150572.16
2022-08-11T03:20:38.159Z,150548.97
2022-08-11T03:22:19.842Z,150553.84
2022-08-11T03:23:28.064Z,150466.03
2022-08-11T03:25:01.648Z,150568.50
2022-08-11T03:26:24.275Z,150546.47
2022-08-11T03:27:44.977Z,150458.72
2022-08-11T03:29:24.904Z,150568.50
2022-08-11T03:30:54.683Z,150522.13
2022-08-11T03:32:27.328Z,150556.28
2022-08-11T03:33:52.596Z,150505.03
2022-08-11T03:34:57.210Z,150461.16
2022-08-11T03:36:14.940Z,150434.31
2022-08-11T03:37:50.995Z,150527.00
2022-08-11T03:39:01.235Z,150429.44
2022-08-11T03:40:08.217Z,150497.72
2022-08-11T03:42:03.609Z,150502.59
2022-08-11T03:43:35.452Z,150544.03
2022-08-11T03:45:19.273Z,150529.44
2022-08-11T03:46:59.334Z,150483.13
2022-08-11T03:48:21.674Z,150494.06
2022-08-11T03:50:01.084Z,150514.81
2022-08-11T03:51:15.127Z,150483.13
2022-08-11T03:52:31.549Z,150470.88
2022-08-11T03:53:48.143Z,150488.00
2022-08-11T03:55:27.991Z,150501.38
2022-08-11T03:56:57.770Z,150483.13
2022-08-11T03:58:18.439Z,150500.16
2022-08-11T03:59:42.542Z,150486.78
2022-08-11T04:00:59.801Z,150488.00
2022-08-11T04:02:39.692Z,150489.19
2022-08-11T04:03:59.860Z,150440.41
2022-08-11T04:05:33.456Z,150488.00
2022-08-11T04:07:05.446Z,150474.53
2022-08-11T04:08:35.521Z,150505.03
2022-08-11T04:10:20.753Z,150490.41
2022-08-11T04:11:44.070Z,150490.41
2022-08-11T04:13:08.215Z,150506.25
2022-08-11T04:14:53.872Z,150503.81
2022-08-11T04:16:44.534Z,150517.25
2022-08-11T04:18:14.932Z,150495.28
2022-08-11T04:19:38.646Z,150496.50
2022-08-11T04:21:07.969Z,150488.00
2022-08-11T04:22:28.632Z,150406.28
2022-08-11T04:24:36.334Z,150495.28
2022-08-11T04:25:57.946Z,150522.13
2022-08-11T04:27:07.445Z,150514.81
2022-08-11T04:28:29.283Z,150514.81
2022-08-11T04:30:01.934Z,150544.03
2022-08-11T04:31:12.777Z,150527.00
2022-08-11T04:32:47.118Z,150534.31
2022-08-11T04:34:21.166Z,150520.91
2022-08-11T04:36:02.430Z,150518.47
2022-08-11T04:37:35.168Z,150546.47
2022-08-11T04:38:58.781Z,150551.41
2022-08-11T04:40:20.124Z,150566.06
2022-08-11T04:42:18.215Z,150590.47
2022-08-11T04:43:23.505Z,150474.53
2022-08-11T04:44:34.690Z,150539.19
2022-08-11T04:45:36.845Z,150468.47
2022-08-11T04:48:03.740Z,150591.69
2022-08-11T04:49:38.468Z,150602.66
2022-08-11T04:51:16.413Z,150591.69
2022-08-11T04:52:47.277Z,150600.22
2022-08-11T04:54:28.830Z,150607.50
2022-08-11T04:56:14.154Z,150641.66
2022-08-11T04:58:10.672Z,150641.66
2022-08-11T04:59:52.561Z,150639.22
2022-08-11T05:01:20.732Z,150636.78
2022-08-11T05:02:46.169Z,150527.00
2022-08-11T05:04:34.910Z,150683.19
2022-08-11T05:06:02.045Z,150683.19
2022-08-11T05:07:40.876Z,150709.97
2022-08-11T05:10:52.123Z,150703.88
2022-08-11T05:11:59.444Z,150707.53
2022-08-11T05:13:27.884Z,150705.09
2022-08-11T05:14:53.592Z,150702.66
2022-08-11T05:16:18.345Z,150707.53
2022-08-11T05:17:49.349Z,150744.22
2022-08-11T05:19:16.187Z,150719.78
2022-08-11T05:20:42.069Z,150740.47
2022-08-11T05:22:10.538Z,150751.53
2022-08-11T05:23:32.283Z,150727.09
2022-08-11T05:25:02.205Z,150815.00
2022-08-11T05:26:47.574Z,150802.75
2022-08-11T05:28:40.772Z,150862.56
2022-08-11T05:30:15.770Z,150883.34
2022-08-11T05:31:40.906Z,150836.94
2022-08-11T05:33:05.565Z,150858.91
2022-08-11T05:34:26.447Z,150808.84
2022-08-11T05:36:02.162Z,150899.19
2022-08-11T05:37:26.074Z,150912.63
2022-08-11T05:38:51.911Z,150907.72
2022-08-11T05:40:18.754Z,150927.31
2022-08-11T05:41:44.314Z,150934.63
2022-08-11T05:43:09.721Z,150945.63
2022-08-11T05:44:36.987Z,150952.94
2022-08-11T05:46:03.717Z,150897.97
2022-08-11T05:47:26.566Z,150944.41
2022-08-11T05:48:52.258Z,151017.66
2022-08-11T05:50:15.129Z,150912.63
2022-08-11T05:51:36.889Z,150935.84
2022-08-11T05:52:58.355Z,150976.16
2022-08-11T05:54:29.195Z,151039.59
2022-08-11T05:56:02.441Z,151057.94
2022-08-11T05:57:07.742Z,151056.69
2022-08-11T05:58:11.995Z,150981.03
2022-08-11T05:59:16.670Z,151020.09
2022-08-11T06:00:19.573Z,150995.66
2022-08-11T06:01:33.777Z,151086.00
2022-08-11T06:02:55.325Z,151103.13
2022-08-11T06:04:16.715Z,151131.22
2022-08-11T06:05:19.431Z,151044.50
2022-08-11T06:06:22.584Z,151061.59
2022-08-11T06:07:48.996Z,151137.31
2022-08-11T06:08:56.816Z,151105.56
2022-08-11T06:10:00.471Z,151076.25
2022-08-11T06:11:06.121Z,151145.91
2022-08-11T06:12:26.830Z,151166.63
2022-08-11T06:13:29.502Z,151051.81
2022-08-11T06:14:33.868Z,151136.09
2022-08-11T06:15:48.661Z,151149.56
2022-08-11T06:16:55.924Z,151148.34
2022-08-11T06:18:01.325Z,151166.63
2022-08-11T06:19:04.716Z,151148.34
2022-08-11T06:20:12.322Z,151183.75
2022-08-11T06:21:16.923Z,151214.28
2022-08-11T06:22:23.152Z,151239.94
2022-08-11T06:23:32.270Z,151286.41
2022-08-11T06:24:36.417Z,151247.28
2022-08-11T06:25:38.849Z,151225.25
2022-08-11T06:27:09.197Z,151320.59
2022-08-11T06:28:09.815Z,151455.03
2022-08-11T06:29:12.406Z,151623.75
2022-08-11T06:30:15.025Z,151750.94
2022-08-11T06:31:20.450Z,152033.59
2022-08-11T06:32:28.837Z,152229.44
2022-08-11T06:33:35.333Z,152354.31
2022-08-11T06:35:12.056Z,152512.31
2022-08-11T06:36:22.819Z,152611.56
2022-08-11T06:37:39.502Z,152777.00
2022-08-11T06:39:14.239Z,152803.97
2022-08-11T06:40:43.702Z,152911.81
2022-08-11T06:41:52.432Z,152933.91
2022-08-11T06:43:21.073Z,153041.81
2022-08-11T06:44:39.833Z,153083.47
2022-08-11T06:45:53.795Z,153177.94
2022-08-11T06:47:04.690Z,153103.16
2022-08-11T06:48:15.636Z,153255.25
2022-08-11T06:49:42.497Z,153311.63
2022-08-11T06:51:12.248Z,153363.22
2022-08-11T06:52:34.138Z,153428.22
2022-08-11T06:54:05.694Z,153628.28
2022-08-11T06:55:56.619Z,153737.56
2022-08-11T06:57:31.367Z,153839.47
2022-08-11T06:58:55.840Z,153805.06
2022-08-11T07:00:21.276Z,153888.59
2022-08-11T07:01:33.021Z,154020.00
2022-08-11T07:02:46.514Z,153983.19
2022-08-11T07:03:58.352Z,153969.66
2022-08-11T07:05:08.162Z,154044.63
2022-08-11T07:06:29.145Z,154183.44
2022-08-11T07:08:33.666Z,154158.88
2022-08-11T07:10:17.984Z,154204.28
2022-08-11T07:11:57.524Z,154026.16
2022-08-11T07:13:45.441Z,154091.28
2022-08-11T07:15:12.473Z,154181.00
2022-08-11T07:16:28.080Z,154294.03
2022-08-11T07:17:35.088Z,154237.47
2022-08-11T07:18:58.769Z,154325.97
2022-08-11T07:20:22.267Z,154414.47
2022-08-11T07:22:02.631Z,154466.06
2022-08-11T07:23:29.032Z,154480.88
2022-08-11T07:25:26.620Z,154451.34
2022-08-11T07:26:47.461Z,154360.38
2022-08-11T07:28:19.009Z,154404.63
2022-08-11T07:29:22.377Z,154269.44
2022-08-11T07:30:25.716Z,154348.09
2022-08-11T07:31:42.004Z,154493.16
2022-08-11T07:32:53.616Z,154362.81
2022-08-11T07:34:11.158Z,154425.53
2022-08-11T07:35:21.823Z,154470.97
2022-08-11T07:36:28.594Z,154200.63
2022-08-11T07:37:33.854Z,154294.03
2022-08-11T07:38:47.301Z,154569.31
2022-08-11T07:39:51.863Z,154546.00
2022-08-11T07:40:59.459Z,154641.94
2022-08-11T07:42:07.607Z,154648.06
2022-08-11T07:43:12.643Z,154581.66
2022-08-11T07:44:17.103Z,154716.94
2022-08-11T07:45:38.999Z,154634.50
2022-08-11T07:47:05.954Z,154837.44
2022-08-11T07:48:28.777Z,154761.16
2022-08-11T07:49:51.106Z,154951.84
2022-08-11T07:51:12.455Z,154975.22
2022-08-11T07:52:34.112Z,154879.25
2022-08-11T07:53:41.730Z,154903.84
2022-08-11T07:55:04.938Z,155149.94
2022-08-11T07:56:08.274Z,155074.88
2022-08-11T07:57:31.973Z,154955.53
2022-08-11T07:59:13.528Z,155110.59
2022-08-11T08:00:37.317Z,155100.66
2022-08-11T08:01:58.446Z,155044.13
2022-08-11T08:03:20.707Z,155110.59
2022-08-11T08:04:45.391Z,154916.19
2022-08-11T08:06:15.281Z,155191.75
2022-08-11T08:07:50.351Z,155201.56
2022-08-11T08:09:11.630Z,155365.28
2022-08-11T08:10:32.832Z,155346.84
2022-08-11T08:11:54.174Z,155141.34
2022-08-11T08:13:15.328Z,154951.84
2022-08-11T08:14:36.583Z,155017.06
2022-08-11T08:15:58.290Z,155243.47
2022-08-11T08:17:19.066Z,155349.31
2022-08-11T08:18:26.000Z,154889.09
2022-08-11T08:19:31.406Z,155060.09
2022-08-11T08:20:49.835Z,155391.13
2022-08-11T08:21:52.763Z,155164.66
2022-08-11T08:22:58.761Z,155279.13
2022-08-11T08:24:03.149Z,155277.91
2022-08-11T08:25:07.489Z,155393.59
2022-08-11T08:26:32.421Z,155301.25
2022-08-11T08:27:39.392Z,155371.47
2022-08-11T08:28:41.827Z,155270.53
2022-08-11T08:30:04.311Z,155309.94
2022-08-11T08:31:06.796Z,155202.78
2022-08-11T08:32:11.130Z,155206.56
2022-08-11T08:33:24.943Z,155356.69
2022-08-11T08:34:27.669Z,155393.59
2022-08-11T08:35:37.431Z,155479.78
2022-08-11T08:36:58.297Z,155426.84
2022-08-11T08:38:01.065Z,155423.16
2022-08-11T08:39:03.370Z,155417.03
2022-08-11T08:40:09.610Z,155455.16
2022-08-11T08:41:16.667Z,155341.94
2022-08-11T08:42:25.263Z,155368.97
2022-08-11T08:43:28.224Z,155489.59
2022-08-11T08:44:39.207Z,155462.53
2022-08-11T08:45:44.635Z,155314.88
2022-08-11T08:46:51.977Z,155399.72
2022-08-11T08:48:00.228Z,155467.44
2022-08-11T08:49:04.485Z,155392.34
2022-08-11T08:50:16.761Z,155453.94
2022-08-11T08:51:58.708Z,155380.06
2022-08-11T08:53:05.309Z,155607.88
2022-08-11T08:54:11.343Z,155425.63
2022-08-11T08:55:18.460Z,155669.41
2022-08-11T08:56:28.253Z,155817.19
2022-08-11T08:57:39.489Z,155834.44
2022-08-11T08:58:46.404Z,155551.19
2022-08-11T08:59:54.982Z,155570.91
2022-08-11T09:01:00.218Z,155565.94
2022-08-11T09:02:05.385Z,155366.50
2022-08-11T09:03:36.112Z,155500.72
2022-08-11T09:04:32.119Z,155568.41
2022-08-11T09:05:34.775Z,155620.16
2022-08-11T09:06:43.044Z,155676.78
2022-08-11T09:07:51.058Z,155573.34
2022-08-11T09:08:55.159Z,155625.06
2022-08-11T09:09:59.553Z,155621.38
2022-08-11T09:11:24.346Z,155844.28
2022-08-11T09:12:45.885Z,155861.50
2022-08-11T09:14:04.947Z,155926.78
2022-08-11T09:15:11.975Z,155977.34
2022-08-11T09:16:16.461Z,155981.03
2022-08-11T09:17:20.189Z,155953.88
2022-08-11T09:18:22.752Z,155783.91
2022-08-11T09:19:26.701Z,155817.19
2022-08-11T09:20:34.203Z,155878.75
2022-08-11T09:21:48.803Z,155920.66
2022-08-11T09:24:58.612Z,155746.97
2022-08-11T09:26:19.857Z,155915.72
2022-08-11T09:27:23.678Z,155876.28
2022-08-11T09:28:29.639Z,155979.81
2022-08-11T09:29:32.978Z,155947.75
2022-08-11T09:30:35.811Z,155750.66
2022-08-11T09:31:40.337Z,155769.16
2022-08-11T09:32:43.211Z,155850.44
2022-08-11T09:33:46.559Z,155877.53
2022-08-11T09:34:52.176Z,155856.56
2022-08-11T09:35:57.172Z,155946.50
2022-08-11T09:37:54.541Z,155923.09
2022-08-11T09:39:00.179Z,156034.00
2022-08-11T09:40:22.460Z,156169.53
2022-08-11T09:42:00.946Z,156067.28
2022-08-11T09:43:10.649Z,156046.28
2022-08-11T09:44:32.366Z,156022.88
2022-08-11T09:45:40.155Z,156006.91
2022-08-11T09:46:43.938Z,155915.72
2022-08-11T09:47:47.048Z,156083.28
2022-08-11T09:48:49.755Z,156004.44
2022-08-11T09:50:03.276Z,156082.03
2022-08-11T09:51:07.306Z,156048.75
2022-08-11T09:52:10.907Z,155928.03
2022-08-11T09:53:34.907Z,155972.38
2022-08-11T09:54:38.929Z,155841.81
2022-08-11T09:55:41.581Z,155993.31
2022-08-11T09:57:05.312Z,155973.59
2022-08-11T09:58:42.597Z,155851.66
2022-08-11T09:59:36.582Z,155905.88
2022-08-11T10:00:40.306Z,155929.25
2022-08-11T10:01:59.188Z,156110.38
2022-08-11T10:03:02.711Z,156067.28
2022-08-11T10:04:15.383Z,156144.84
2022-08-11T10:05:37.913Z,156093.13
2022-08-11T10:06:59.320Z,156149.78
2022-08-11T10:08:02.886Z,156080.81
2022-08-11T10:09:07.170Z,156221.25
2022-08-11T10:10:10.860Z,156206.47
2022-08-11T10:11:18.285Z,156285.34
2022-08-11T10:12:25.035Z,156496.06
2022-08-11T10:14:33.862Z,156518.25
2022-08-11T10:15:38.362Z,156652.66
2022-08-11T10:16:42.101Z,156697.03
2022-08-11T10:18:07.254Z,156736.50
2022-08-11T10:19:10.922Z,156746.34
2022-08-11T10:20:13.849Z,156665.00
2022-08-11T10:21:38.940Z,156568.84
2022-08-11T10:23:01.117Z,156673.63
2022-08-11T10:26:04.297Z,156610.75
2022-08-11T10:28:44.787Z,156428.25
2022-08-11T10:30:09.909Z,156423.34
2022-08-11T10:31:38.981Z,156370.41
2022-08-11T10:33:12.866Z,156504.72
2022-08-11T10:34:35.539Z,156441.88
2022-08-11T10:35:42.489Z,156482.53
2022-08-11T10:36:48.892Z,156485.00
2022-08-11T10:38:07.305Z,156592.22
2022-08-11T10:39:15.453Z,156810.50
2022-08-11T10:40:24.598Z,156639.13
2022-08-11T10:42:06.089Z,156699.56
2022-08-11T10:43:13.963Z,156793.22
2022-08-11T10:44:17.501Z,156805.56
2022-08-11T10:45:38.598Z,156942.41
2022-08-11T10:46:59.392Z,156906.66
2022-08-11T10:48:04.229Z,157094.09
2022-08-11T10:49:07.704Z,156997.94
2022-08-11T10:50:29.875Z,156593.44
2022-08-11T10:51:53.740Z,156329.66
2022-08-11T10:53:17.598Z,156245.88
2022-08-11T10:54:41.127Z,156504.72
2022-08-11T10:57:32.686Z,156642.81
2022-08-11T10:58:49.792Z,156541.72
2022-08-11T10:59:55.047Z,156317.38
2022-08-11T11:01:00.609Z,156154.69
2022-08-11T11:02:03.382Z,156244.66
2022-08-11T11:03:07.243Z,156215.09
2022-08-11T11:05:15.325Z,156226.16
2022-08-11T11:06:44.780Z,156114.06
2022-08-11T11:07:54.988Z,156231.09
2022-08-11T11:09:04.995Z,156438.19
2022-08-11T11:10:09.174Z,156417.19
2022-08-11T11:11:18.401Z,156275.50
2022-08-11T11:12:57.729Z,156169.53
2022-08-11T11:14:18.398Z,156319.81
2022-08-11T11:15:46.570Z,156452.97
2022-08-11T11:17:07.682Z,156522.00
2022-08-11T11:18:15.701Z,156623.06
2022-08-11T11:19:24.026Z,156791.97
2022-08-11T11:20:35.929Z,156951.03
2022-08-11T11:21:42.381Z,156869.69
2022-08-11T11:22:52.236Z,156845.00
2022-08-11T11:24:11.958Z,156751.28
2022-08-11T11:25:33.134Z,156951.03
2022-08-11T11:26:57.038Z,156852.38
2022-08-11T11:28:14.187Z,156830.19
2022-08-11T11:29:28.102Z,156663.72
2022-08-11T11:30:41.511Z,156289.03
2022-08-11T11:32:05.048Z,156285.34
2022-08-11T11:33:34.721Z,156534.34
2022-08-11T11:35:26.656Z,156238.50
2022-08-11T11:36:45.429Z,156502.25
2022-08-11T11:38:03.514Z,156623.06
2022-08-11T11:39:08.738Z,156379.00
2022-08-11T11:40:16.898Z,156478.84
2022-08-11T11:41:24.924Z,156446.81
2022-08-11T11:42:28.579Z,156608.31
2022-08-11T11:43:33.750Z,156840.06
2022-08-11T11:44:39.902Z,156628.00
2022-08-11T11:45:42.496Z,156657.56
2022-08-11T11:46:45.835Z,156560.19
2022-08-11T11:47:52.488Z,156362.97
2022-08-11T11:48:57.156Z,156165.81
2022-08-11T11:50:00.338Z,156176.91
2022-08-11T11:51:03.533Z,156103.00
2022-08-11T11:52:07.884Z,156175.69
2022-08-11T11:53:12.323Z,156285.34
2022-08-11T11:54:16.193Z,156213.88
2022-08-11T11:55:19.568Z,156110.38
2022-08-11T11:56:24.893Z,156130.06
2022-08-11T11:57:58.521Z,156233.59
2022-08-11T11:59:21.864Z,156481.31
2022-08-11T12:00:43.509Z,156489.91
2022-08-11T12:01:50.505Z,156451.72
2022-08-11T12:03:00.847Z,156584.84
2022-08-11T12:04:07.967Z,156472.69
2022-08-11T12:05:11.305Z,156630.47
2022-08-11T12:06:14.416Z,156600.88
2022-08-11T12:07:35.687Z,156434.50
2022-08-11T12:08:38.531Z,156408.59
2022-08-11T12:09:41.713Z,156449.28
2022-08-11T12:10:48.291Z,156305.06
2022-08-11T12:12:09.233Z,156361.75
2022-08-11T12:13:31.054Z,156109.16
2022-08-11T12:14:33.527Z,155908.34
2022-08-11T12:16:31.187Z,156103.00
2022-08-11T12:17:00.543Z,156053.66
2022-08-11T12:18:03.210Z,155961.25
2022-08-11T12:19:12.862Z,156147.31
2022-08-11T12:20:31.774Z,156006.91
2022-08-11T12:21:37.487Z,155893.53
2022-08-11T12:22:58.292Z,155765.41
2022-08-11T12:24:20.706Z,155758.03
2022-08-11T12:25:41.425Z,155730.97
2022-08-11T12:27:01.459Z,155730.97
2022-08-11T12:28:12.996Z,155790.09
2022-08-11T12:29:19.626Z,155755.59
2022-08-11T12:30:22.427Z,155793.78
2022-08-11T12:31:25.889Z,155891.09
2022-08-11T12:32:32.176Z,155673.09
2022-08-11T12:33:38.791Z,155568.41
2022-08-11T12:34:41.607Z,155711.28
2022-08-11T12:36:00.548Z,155879.97
2022-08-11T12:37:13.540Z,155929.25
2022-08-11T12:38:17.926Z,155964.94
2022-08-11T12:40:15.601Z,155950.19
2022-08-11T12:41:38.424Z,156024.09
2022-08-11T12:43:00.418Z,156056.13
2022-08-11T12:44:29.511Z,156098.03
2022-08-11T12:45:32.646Z,156095.56
2022-08-11T12:46:39.466Z,156239.75
2022-08-11T12:48:47.832Z,156289.03
2022-08-11T12:49:51.038Z,156305.06
2022-08-11T12:51:19.813Z,156300.16
2022-08-11T12:52:27.529Z,156186.75
2022-08-11T12:53:33.834Z,156061.03
2022-08-11T12:54:44.655Z,155979.81
2022-08-11T12:56:07.865Z,155792.56
2022-08-11T12:57:37.865Z,155868.91
2022-08-11T12:58:42.975Z,155878.75
2022-08-11T13:00:04.904Z,155758.03
2022-08-11T13:01:26.351Z,155553.66
2022-08-11T13:02:47.761Z,155295.13
2022-08-11T13:04:08.338Z,155368.97
2022-08-11T13:05:12.603Z,155462.53
2022-08-11T13:06:16.626Z,155341.94
2022-08-11T13:07:19.213Z,155387.44
2022-08-11T13:08:24.983Z,155388.66
2022-08-11T13:09:27.295Z,155297.56
2022-08-11T13:10:58.651Z,155357.91
2022-08-11T13:12:19.493Z,155317.31
2022-08-11T13:13:54.168Z,155435.44
2022-08-11T13:14:45.166Z,155649.69
2022-08-11T13:15:49.753Z,155680.47
2022-08-11T13:17:11.148Z,155719.91
2022-08-11T13:18:17.786Z,155652.16
2022-08-11T13:19:21.558Z,155322.22
2022-08-11T13:20:25.354Z,155285.28
2022-08-11T13:21:28.537Z,155233.59
2022-08-11T13:22:32.550Z,154924.78
2022-08-11T13:23:35.673Z,154929.69
2022-08-11T13:24:40.235Z,154955.53
2022-08-11T13:25:44.174Z,155020.75
2022-08-11T13:26:50.328Z,154822.69
2022-08-11T13:27:55.996Z,154938.28
2022-08-11T13:29:02.598Z,154896.44
2022-08-11T13:30:24.290Z,154878.03
2022-08-11T13:31:26.601Z,154842.38
2022-08-11T13:32:29.656Z,154857.13
2022-08-11T13:33:34.000Z,154980.13
2022-08-11T13:34:41.614Z,154865.72
2022-08-11T13:35:49.613Z,154989.94
2022-08-11T13:36:54.241Z,155056.41
2022-08-11T13:38:19.059Z,154975.22
2022-08-11T13:39:23.931Z,155039.22
2022-08-11T13:40:52.674Z,155129.00
2022-08-11T13:41:53.503Z,155024.44
2022-08-11T13:42:58.934Z,154977.69
2022-08-11T13:44:02.619Z,154937.06
2022-08-11T13:45:07.456Z,154970.25
2022-08-11T13:46:22.880Z,154989.94
2022-08-11T13:47:26.850Z,155021.97
2022-08-11T13:48:29.162Z,154986.28
2022-08-11T13:49:34.883Z,154907.59
2022-08-11T13:50:56.731Z,154833.75
2022-08-11T13:51:59.703Z,154673.88
2022-08-11T13:53:02.252Z,154731.66
2022-08-11T13:54:04.477Z,154832.50
2022-08-11T13:55:33.417Z,154994.88
2022-08-11T13:56:46.808Z,154873.13
2022-08-11T13:58:18.315Z,155041.66
2022-08-11T13:59:20.323Z,155122.88
2022-08-11T14:00:31.273Z,155204.06
2022-08-11T14:02:20.597Z,155290.19
2022-08-11T14:03:05.351Z,155386.22
2022-08-11T14:04:30.413Z,155340.72
2022-08-11T14:05:40.353Z,155433.00
2022-08-11T14:06:52.752Z,155496.97
2022-08-11T14:08:07.901Z,155317.31
2022-08-11T14:09:34.855Z,155275.44
2022-08-11T14:10:38.972Z,155255.75
2022-08-11T14:12:23.159Z,155242.25
2022-08-11T14:13:41.634Z,155280.38
2022-08-11T14:14:57.715Z,155307.50
2022-08-11T14:16:07.229Z,155265.59
2022-08-11T14:17:10.595Z,155170.84
2022-08-11T14:18:26.655Z,155197.88
2022-08-11T14:19:30.801Z,155119.19
2022-08-11T14:20:54.756Z,155113.03
2022-08-11T14:22:08.183Z,155159.75
2022-08-11T14:23:13.947Z,155115.50
2022-08-11T14:24:17.710Z,155030.56
2022-08-11T14:25:20.341Z,154969.03
2022-08-11T14:26:29.213Z,155034.25
2022-08-11T14:28:30.353Z,155063.78
2022-08-11T14:29:16.975Z,155167.13
2022-08-11T14:30:37.812Z,155115.50
2022-08-11T14:31:54.710Z,155196.66
2022-08-11T14:32:57.989Z,155236.06
2022-08-11T14:34:05.233Z,155293.88
2022-08-11T14:35:08.360Z,155286.50
2022-08-11T14:36:11.902Z,155151.16
2022-08-11T14:37:19.923Z,155057.63
2022-08-11T14:38:22.507Z,154978.91
2022-08-11T14:39:28.414Z,155031.81
2022-08-11T14:40:51.739Z,154975.22
2022-08-11T14:42:16.716Z,154858.34
2022-08-11T14:44:10.376Z,154864.47
2022-08-11T14:45:27.991Z,154842.38
2022-08-11T14:47:23.133Z,154834.97
2022-08-11T14:48:27.484Z,154843.59
2022-08-11T14:49:30.765Z,154881.72
2022-08-11T14:50:34.414Z,154923.56
2022-08-11T14:51:37.161Z,154871.84
2022-08-11T14:53:04.928Z,154953.06
2022-08-11T14:54:27.367Z,154805.47
2022-08-11T14:55:50.902Z,154784.53
2022-08-11T14:56:59.414Z,154694.78