createdAt,value
2022-09-28T00:01:09.785Z,11.34
2022-09-28T00:03:37.165Z,11.28
2022-09-28T00:06:07.230Z,11.19
2022-09-28T00:08:35.343Z,11.16
2022-09-28T00:11:03.204Z,11.12
2022-09-28T00:13:31.806Z,11.05
2022-09-28T00:16:10.956Z,11.07
2022-09-28T00:18:37.703Z,11.14
2022-09-28T00:21:08.248Z,11.13
2022-09-28T00:23:56.422Z,10.94
2022-09-28T00:26:23.933Z,10.94
2022-09-28T00:28:59.319Z,10.98
2022-09-28T00:31:28.224Z,10.99
2022-09-28T00:33:58.186Z,10.99
2022-09-28T00:36:27.205Z,10.85
2022-09-28T00:38:58.361Z,10.82
2022-09-28T00:41:27.594Z,10.82
2022-09-28T00:44:26.462Z,10.76
2022-09-28T00:46:58.018Z,10.76
2022-09-28T00:49:43.539Z,10.82
2022-09-28T00:52:14.941Z,10.82
2022-09-28T00:54:46.052Z,10.81
2022-09-28T00:57:13.871Z,10.72
2022-09-28T00:59:41.612Z,10.73
2022-09-28T01:02:10.597Z,10.72
2022-09-28T01:04:39.022Z,10.73
2022-09-28T01:07:09.015Z,10.63
2022-09-28T01:09:40.252Z,10.79
2022-09-28T01:12:08.049Z,10.76
2022-09-28T01:14:35.111Z,10.72
2022-09-28T01:17:17.950Z,10.73
2022-09-28T01:20:11.659Z,10.69
2022-09-28T01:22:50.425Z,10.69
2022-09-28T01:25:42.319Z,10.74
2022-09-28T01:28:14.488Z,10.72
2022-09-28T01:30:56.696Z,10.72
2022-09-28T01:33:28.905Z,10.69
2022-09-28T01:36:12.031Z,10.59
2022-09-28T01:38:47.352Z,10.54
2022-09-28T01:41:17.926Z,10.50
2022-09-28T01:43:54.948Z,10.40
2022-09-28T01:46:27.510Z,10.41
2022-09-28T01:48:57.933Z,10.38
2022-09-28T01:51:31.484Z,10.43
2022-09-28T01:54:06.658Z,10.38
2022-09-28T01:56:43.528Z,10.31
2022-09-28T01:59:16.763Z,10.31
2022-09-28T02:01:58.086Z,10.33
2022-09-28T02:04:41.520Z,10.33
2022-09-28T02:07:15.848Z,10.35
2022-09-28T02:09:47.395Z,10.33
2022-09-28T02:12:21.476Z,10.28
2022-09-28T02:14:52.268Z,10.30
2022-09-28T02:17:20.825Z,10.29
2022-09-28T02:19:48.538Z,10.31
2022-09-28T02:22:28.712Z,10.30
2022-09-28T02:24:59.542Z,10.20
2022-09-28T02:27:31.429Z,10.14
2022-09-28T02:29:58.524Z,10.15
2022-09-28T02:32:28.352Z,10.11
2022-09-28T02:34:55.652Z,10.08
2022-09-28T02:37:22.852Z,10.13
2022-09-28T02:39:49.736Z,10.09
2022-09-28T02:42:35.450Z,10.13
2022-09-28T02:45:23.534Z,10.11
2022-09-28T02:48:16.043Z,10.15
2022-09-28T02:50:48.830Z,10.13
2022-09-28T02:53:24.559Z,10.15
2022-09-28T02:56:18.757Z,10.00
2022-09-28T02:59:12.236Z,9.94
2022-09-28T03:01:59.449Z,9.90
2022-09-28T03:04:59.537Z,9.98
2022-09-28T03:07:37.328Z,9.95
2022-09-28T03:10:13.603Z,10.00
2022-09-28T03:12:43.278Z,9.97
2022-09-28T03:15:12.895Z,10.04
2022-09-28T03:17:41.123Z,10.11
2022-09-28T03:20:11.071Z,10.14
2022-09-28T03:22:38.384Z,10.18
2022-09-28T03:25:06.850Z,10.17
2022-09-28T03:27:35.064Z,10.17
2022-09-28T03:30:02.200Z,10.12
2022-09-28T03:32:29.362Z,10.10
2022-09-28T03:34:56.313Z,10.03
2022-09-28T03:37:23.274Z,10.04
2022-09-28T03:39:50.250Z,10.07
2022-09-28T03:42:17.078Z,10.14
2022-09-28T03:44:48.230Z,10.17
2022-09-28T03:47:18.176Z,10.24
2022-09-28T03:49:45.946Z,10.20
2022-09-28T03:52:14.354Z,10.23
2022-09-28T03:54:44.630Z,10.21
2022-09-28T03:57:13.793Z,10.21
2022-09-28T03:59:40.701Z,10.25
2022-09-28T04:02:08.305Z,10.22
2022-09-28T04:04:35.230Z,10.28
2022-09-28T04:07:02.484Z,10.23
2022-09-28T04:09:29.475Z,10.21
2022-09-28T04:12:03.996Z,10.18
2022-09-28T04:14:32.114Z,10.20
2022-09-28T04:16:59.099Z,10.20
2022-09-28T04:19:28.255Z,10.21
2022-09-28T04:22:33.729Z,10.37
2022-09-28T04:25:00.632Z,10.42
2022-09-28T04:27:46.128Z,10.44
2022-09-28T04:30:13.517Z,10.47
2022-09-28T04:32:43.702Z,10.56
2022-09-28T04:35:12.407Z,10.55
2022-09-28T04:37:39.262Z,10.51
2022-09-28T04:40:07.172Z,10.57
2022-09-28T04:42:36.787Z,10.63
2022-09-28T04:45:05.183Z,10.66
2022-09-28T04:47:35.360Z,10.55
2022-09-28T04:50:19.656Z,10.59
2022-09-28T04:53:05.189Z,10.64
2022-09-28T04:55:32.763Z,10.76
2022-09-28T04:58:03.475Z,10.86
2022-09-28T05:00:36.044Z,10.91
2022-09-28T05:03:12.216Z,11.02
2022-09-28T05:06:18.062Z,10.99
2022-09-28T05:08:47.390Z,10.95
2022-09-28T05:11:15.569Z,10.96
2022-09-28T05:13:45.585Z,10.99
2022-09-28T05:16:16.331Z,11.03
2022-09-28T05:19:03.261Z,11.06
2022-09-28T05:21:30.946Z,11.06
2022-09-28T05:23:58.495Z,11.10
2022-09-28T05:26:26.229Z,11.13
2022-09-28T05:28:53.179Z,11.18
2022-09-28T05:31:38.114Z,11.23
2022-09-28T05:34:07.875Z,11.22
2022-09-28T05:36:35.870Z,11.25
2022-09-28T05:39:04.133Z,11.23
2022-09-28T05:41:31.642Z,11.29
2022-09-28T05:43:59.985Z,11.39
2022-09-28T05:46:26.958Z,11.48
2022-09-28T05:48:54.687Z,11.55
2022-09-28T05:51:25.490Z,11.58
2022-09-28T05:53:55.787Z,11.66
2022-09-28T05:56:24.749Z,11.74
2022-09-28T05:58:52.662Z,11.85
2022-09-28T06:01:22.265Z,12.01
2022-09-28T06:03:49.359Z,12.06
2022-09-28T06:06:16.427Z,12.10
2022-09-28T06:08:46.387Z,12.13
2022-09-28T06:11:45.654Z,12.16
2022-09-28T06:14:24.262Z,12.22
2022-09-28T06:16:51.180Z,12.26
2022-09-28T06:19:18.610Z,12.30
2022-09-28T06:22:03.995Z,12.33
2022-09-28T06:24:33.634Z,12.35
2022-09-28T06:27:01.092Z,12.32
2022-09-28T06:29:29.352Z,12.39
2022-09-28T06:31:57.798Z,12.39
2022-09-28T06:34:24.965Z,12.37
2022-09-28T06:36:52.554Z,12.24
2022-09-28T06:39:19.524Z,12.26
2022-09-28T06:41:46.453Z,12.25
2022-09-28T06:44:18.539Z,12.47
2022-09-28T06:47:07.946Z,12.54
2022-09-28T06:50:13.668Z,12.60
2022-09-28T06:52:55.058Z,12.31
2022-09-28T06:55:41.438Z,12.21
2022-09-28T06:58:12.044Z,12.18
2022-09-28T07:00:40.035Z,12.20
2022-09-28T07:03:11.770Z,12.19
2022-09-28T07:05:57.521Z,12.32
2022-09-28T07:09:07.704Z,12.47
2022-09-28T07:12:10.155Z,12.62
2022-09-28T07:15:03.987Z,12.75
2022-09-28T07:17:36.246Z,12.87
2022-09-28T07:20:17.370Z,12.95
2022-09-28T07:22:48.506Z,13.05
2022-09-28T07:25:19.629Z,13.17
2022-09-28T07:27:57.783Z,13.34
2022-09-28T07:30:42.408Z,13.60
2022-09-28T07:33:17.721Z,13.84
2022-09-28T07:35:55.381Z,14.08
2022-09-28T07:38:28.876Z,14.27
2022-09-28T07:41:12.016Z,14.34
2022-09-28T07:43:50.351Z,14.48
2022-09-28T07:46:18.061Z,14.60
2022-09-28T07:48:55.120Z,14.69
2022-09-28T07:51:34.049Z,14.62
2022-09-28T07:54:31.966Z,14.46
2022-09-28T07:57:28.829Z,14.54
2022-09-28T08:00:22.366Z,14.64
2022-09-28T08:02:49.469Z,14.66
2022-09-28T08:05:22.936Z,14.64
2022-09-28T08:07:49.797Z,14.61
2022-09-28T08:10:17.872Z,14.57
2022-09-28T08:13:05.472Z,14.67
2022-09-28T08:15:39.375Z,14.83
2022-09-28T08:18:21.255Z,15.06
2022-09-28T08:21:06.695Z,15.32
2022-09-28T08:23:33.542Z,15.37
2022-09-28T08:26:00.360Z,15.34
2022-09-28T08:28:27.196Z,15.62
2022-09-28T08:31:00.055Z,15.85
2022-09-28T08:33:53.917Z,16.11
2022-09-28T08:36:40.962Z,16.35
2022-09-28T08:39:28.089Z,16.61
2022-09-28T08:42:40.170Z,17.02
2022-09-28T08:45:31.757Z,17.24
2022-09-28T08:49:13.390Z,17.36
2022-09-28T08:52:23.686Z,17.26
2022-09-28T08:55:37.093Z,17.24
2022-09-28T08:58:13.628Z,17.53
2022-09-28T09:00:53.271Z,17.83
2022-09-28T09:03:41.975Z,18.09
2022-09-28T09:06:37.777Z,18.18
2022-09-28T09:10:03.664Z,18.30
2022-09-28T09:12:43.326Z,18.49
2022-09-28T09:15:31.538Z,18.54
2022-09-28T09:18:09.579Z,18.71
2022-09-28T09:21:13.193Z,18.87
2022-09-28T09:24:21.627Z,19.16
2022-09-28T09:26:57.597Z,19.36
2022-09-28T09:29:33.755Z,19.50
2022-09-28T09:32:29.169Z,19.63
2022-09-28T09:35:06.418Z,19.84
2022-09-28T09:38:02.268Z,19.72
2022-09-28T09:41:09.834Z,19.50
2022-09-28T09:44:37.013Z,19.58
2022-09-28T09:47:33.685Z,19.69
2022-09-28T09:50:16.338Z,19.85
2022-09-28T09:52:57.710Z,20.12
2022-09-28T09:55:41.994Z,20.32
2022-09-28T09:58:18.306Z,20.52
2022-09-28T10:00:54.337Z,20.78
2022-09-28T10:03:48.869Z,21.07
2022-09-28T10:06:27.595Z,21.35
2022-09-28T10:09:23.996Z,21.50
2022-09-28T10:11:52.184Z,21.39
2022-09-28T10:14:22.434Z,21.54
2022-09-28T10:17:06.014Z,21.77
2022-09-28T10:19:51.245Z,21.88
2022-09-28T10:22:28.564Z,21.97
2022-09-28T10:25:00.149Z,22.10
2022-09-28T10:27:34.546Z,22.39
2022-09-28T10:30:14.901Z,22.65
2022-09-28T10:32:46.771Z,22.56
2022-09-28T10:35:19.718Z,22.52
2022-09-28T10:38:17.199Z,22.59
2022-09-28T10:40:47.692Z,22.78
2022-09-28T10:43:23.681Z,23.03
2022-09-28T10:46:07.848Z,23.17
2022-09-28T10:48:52.469Z,23.27
2022-09-28T10:51:21.020Z,23.54
2022-09-28T10:54:01.694Z,23.70
2022-09-28T10:56:45.867Z,23.73
2022-09-28T10:59:30.481Z,23.87
2022-09-28T11:02:22.323Z,24.08
2022-09-28T11:04:57.825Z,24.18
2022-09-28T11:07:33.448Z,24.44
2022-09-28T11:10:02.231Z,24.64
2022-09-28T11:12:43.325Z,24.48
2022-09-28T11:15:18.534Z,24.57
2022-09-28T11:17:47.186Z,24.91
2022-09-28T11:20:34.741Z,24.98
2022-09-28T11:23:22.344Z,24.89
2022-09-28T11:25:59.194Z,24.60
2022-09-28T11:28:32.983Z,24.75
2022-09-28T11:31:04.036Z,24.54
2022-09-28T11:34:12.550Z,24.47
2022-09-28T11:37:24.733Z,24.72
2022-09-28T11:39:51.578Z,24.77
2022-09-28T11:42:26.035Z,24.73
2022-09-28T11:45:19.531Z,24.50
2022-09-28T11:48:15.899Z,24.42
2022-09-28T11:51:09.936Z,24.33
2022-09-28T11:53:58.815Z,24.17
2022-09-28T11:56:31.661Z,24.15
2022-09-28T11:59:06.668Z,24.07
2022-09-28T12:01:54.421Z,23.94
2022-09-28T12:05:24.162Z,23.78
2022-09-28T12:08:01.392Z,23.63
2022-09-28T12:10:57.234Z,23.58
2022-09-28T12:13:48.271Z,23.63
2022-09-28T12:16:53.093Z,23.72
2022-09-28T12:19:20.915Z,23.89
2022-09-28T12:21:51.516Z,24.18
2022-09-28T12:24:42.428Z,24.15
2022-09-28T12:27:31.584Z,23.96
2022-09-28T12:30:14.226Z,23.64
2022-09-28T12:32:49.940Z,23.68
2022-09-28T12:36:08.987Z,23.59
2022-09-28T12:38:46.016Z,23.56
2022-09-28T12:41:32.758Z,23.27
2022-09-28T12:44:33.905Z,23.27
2022-09-28T12:47:05.893Z,23.10
2022-09-28T12:52:56.086Z,22.97
2022-09-28T12:55:43.552Z,22.90
2022-09-28T12:58:31.963Z,22.91
2022-09-28T13:01:01.531Z,22.89
2022-09-28T13:03:50.139Z,22.83
2022-09-28T13:06:24.888Z,22.84
2022-09-28T13:09:07.917Z,22.68
2022-09-28T13:11:41.385Z,22.68
2022-09-28T13:14:26.815Z,22.73
2022-09-28T13:17:25.931Z,23.08
2022-09-28T13:20:25.091Z,23.56
2022-09-28T13:23:05.326Z,23.66
2022-09-28T13:25:36.604Z,23.71
2022-09-28T13:28:05.744Z,24.11
2022-09-28T13:30:40.019Z,24.51
2022-09-28T13:33:13.051Z,24.55
2022-09-28T13:35:44.191Z,24.38
2022-09-28T13:38:20.878Z,23.98
2022-09-28T13:41:06.321Z,24.03
2022-09-28T13:43:35.845Z,23.79
2022-09-28T13:46:21.610Z,23.62
2022-09-28T13:49:06.634Z,23.45
2022-09-28T13:51:49.028Z,23.18
2022-09-28T13:54:50.882Z,23.03
2022-09-28T13:57:25.458Z,22.78
2022-09-28T14:00:04.056Z,22.64
2022-09-28T14:02:56.438Z,22.67
2022-09-28T14:05:23.302Z,22.61
2022-09-28T14:08:09.161Z,22.50
2022-09-28T14:14:19.394Z,22.26
2022-09-28T14:16:47.792Z,22.23
2022-09-28T14:19:19.431Z,22.27
2022-09-28T14:22:04.524Z,22.28
2022-09-28T14:24:46.328Z,22.21
2022-09-28T14:27:29.973Z,22.13
2022-09-28T14:30:06.543Z,22.13
2022-09-28T14:32:37.520Z,22.12
2022-09-28T14:35:07.656Z,22.27
2022-09-28T14:37:58.037Z,22.54
2022-09-28T14:40:49.908Z,22.46
2022-09-28T14:43:44.650Z,22.58
2022-09-28T14:46:11.532Z,22.68
2022-09-28T14:48:55.713Z,23.00
2022-09-28T14:51:31.904Z,22.98
2022-09-28T14:54:12.787Z,23.15
2022-09-28T14:56:56.560Z,23.40
2022-09-28T14:59:36.171Z,23.67
2022-09-28T15:02:12.571Z,23.77
2022-09-28T15:04:50.825Z,23.90
2022-09-28T15:07:23.710Z,23.76
2022-09-28T15:09:55.745Z,23.53
2022-09-28T15:12:28.757Z,23.42
2022-09-28T15:15:04.038Z,23.23
2022-09-28T15:17:39.460Z,23.01
2022-09-28T15:20:24.764Z,22.83
2022-09-28T15:22:58.071Z,22.60
2022-09-28T15:25:30.774Z,22.48
2022-09-28T15:28:19.467Z,22.38
2022-09-28T15:30:46.303Z,22.30
2022-09-28T15:33:46.718Z,22.25
2022-09-28T15:36:26.566Z,22.16
2022-09-28T15:39:00.951Z,22.14
2022-09-28T15:41:29.021Z,22.08
2022-09-28T15:44:34.169Z,22.04
2022-09-28T15:47:26.272Z,22.01
2022-09-28T15:49:58.797Z,21.99
2022-09-28T15:52:34.083Z,21.94
2022-09-28T15:55:03.009Z,21.88
2022-09-28T15:57:37.176Z,21.81
2022-09-28T16:00:27.382Z,21.73
2022-09-28T16:03:20.913Z,21.61
2022-09-28T16:06:05.706Z,21.56
2022-09-28T16:08:43.637Z,21.51
2022-09-28T16:11:37.827Z,21.32
2022-09-28T16:14:09.134Z,21.24
2022-09-28T16:16:50.553Z,21.13
2022-09-28T16:19:32.152Z,21.06
2022-09-28T16:22:02.210Z,20.99
2022-09-28T16:24:31.644Z,20.93
2022-09-28T16:27:08.557Z,20.86
2022-09-28T16:29:41.360Z,20.74
2022-09-28T16:32:26.218Z,20.68
2022-09-28T16:35:11.430Z,20.56
2022-09-28T16:37:43.113Z,20.44
2022-09-28T16:40:11.219Z,20.42
2022-09-28T16:42:48.669Z,20.43
2022-09-28T16:45:21.744Z,20.38
2022-09-28T16:47:53.130Z,20.38
2022-09-28T16:50:21.516Z,20.38
2022-09-28T16:53:18.106Z,20.31
2022-09-28T16:55:46.776Z,20.31
2022-09-28T16:58:13.708Z,20.21
2022-09-28T17:00:43.519Z,20.13
2022-09-28T17:03:14.723Z,20.08
2022-09-28T17:05:42.153Z,20.05
2022-09-28T17:08:13.759Z,19.92
2022-09-28T17:11:02.491Z,19.88
2022-09-28T17:13:33.950Z,19.79
2022-09-28T17:16:03.281Z,19.68
2022-09-28T17:18:32.100Z,19.54
2022-09-28T17:21:03.537Z,19.46
2022-09-28T17:23:30.608Z,19.32
2022-09-28T17:25:59.163Z,19.29
2022-09-28T17:28:30.076Z,19.26
2022-09-28T17:30:57.352Z,19.22
2022-09-28T17:33:24.421Z,19.20
2022-09-28T17:35:56.346Z,19.21
2022-09-28T17:38:23.232Z,19.24
2022-09-28T17:40:52.728Z,19.21
2022-09-28T17:43:22.347Z,19.27
2022-09-28T17:45:49.865Z,19.27
2022-09-28T17:48:19.172Z,19.26
2022-09-28T17:50:47.618Z,19.26
2022-09-28T17:53:15.255Z,19.26
2022-09-28T17:55:45.866Z,19.24
2022-09-28T17:58:22.188Z,19.23
2022-09-28T18:00:51.740Z,19.21
2022-09-28T18:03:24.856Z,19.17
2022-09-28T18:06:16.427Z,19.19
2022-09-28T18:08:46.120Z,19.21
2022-09-28T18:11:13.080Z,19.25
2022-09-28T18:13:40.713Z,19.24
2022-09-28T18:16:08.582Z,19.21
2022-09-28T18:18:38.562Z,19.21
2022-09-28T18:21:09.269Z,19.17
2022-09-28T18:23:37.731Z,19.12
2022-09-28T18:26:11.524Z,19.08
2022-09-28T18:28:38.501Z,18.95
2022-09-28T18:31:13.840Z,18.87
2022-09-28T18:33:41.077Z,18.58
2022-09-28T18:36:08.528Z,18.47
2022-09-28T18:38:36.373Z,18.29
2022-09-28T18:41:11.568Z,17.99
2022-09-28T18:43:38.395Z,17.85
2022-09-28T18:46:09.708Z,17.67
2022-09-28T18:48:37.791Z,17.65
2022-09-28T18:51:08.875Z,17.50
2022-09-28T18:53:36.194Z,17.39
2022-09-28T18:56:12.037Z,17.27
2022-09-28T18:58:40.330Z,17.20
2022-09-28T19:01:31.913Z,17.17
2022-09-28T19:04:00.766Z,17.16
2022-09-28T19:06:28.347Z,17.21
2022-09-28T19:08:56.327Z,17.22
2022-09-28T19:11:24.029Z,17.19
2022-09-28T19:13:51.409Z,17.22
2022-09-28T19:16:21.456Z,17.15
2022-09-28T19:18:48.887Z,17.19
2022-09-28T19:21:16.131Z,17.21
2022-09-28T19:23:48.932Z,17.21
2022-09-28T19:26:20.495Z,17.17
2022-09-28T19:28:48.082Z,17.24
2022-09-28T19:31:14.900Z,17.23
2022-09-28T19:33:41.980Z,17.23
2022-09-28T19:36:11.305Z,17.21
2022-09-28T19:38:39.632Z,17.16
2022-09-28T19:41:11.171Z,17.16
2022-09-28T19:43:38.457Z,17.13
2022-09-28T19:46:06.921Z,17.15
2022-09-28T19:48:34.483Z,17.12
2022-09-28T19:51:04.694Z,17.09
2022-09-28T19:53:37.983Z,17.05
2022-09-28T19:56:05.664Z,17.07
2022-09-28T19:58:35.684Z,17.01
2022-09-28T20:01:06.827Z,16.95
2022-09-28T20:03:34.825Z,16.89
2022-09-28T20:06:02.554Z,16.82
2022-09-28T20:08:32.459Z,16.79
2022-09-28T20:11:00.074Z,16.88
2022-09-28T20:13:35.858Z,16.91
2022-09-28T20:16:08.533Z,17.11
2022-09-28T20:18:36.926Z,17.24
2022-09-28T20:21:09.648Z,17.19
2022-09-28T20:23:36.653Z,17.12
2022-09-28T20:26:04.900Z,17.08
2022-09-28T20:28:32.225Z,17.04
2022-09-28T20:31:07.427Z,16.98
2022-09-28T20:33:36.132Z,16.94
2022-09-28T20:36:07.566Z,16.86
2022-09-28T20:38:35.336Z,16.91
2022-09-28T20:41:03.048Z,17.74
2022-09-28T20:43:31.513Z,17.83
2022-09-28T20:45:59.035Z,17.80
2022-09-28T20:48:26.770Z,17.77
2022-09-28T20:51:09.006Z,17.64
2022-09-28T20:53:37.478Z,17.55
2022-09-28T20:56:07.007Z,17.32
2022-09-28T20:58:34.696Z,17.11
2022-09-28T21:01:10.950Z,16.95
2022-09-28T21:03:38.587Z,16.80
2022-09-28T21:06:12.118Z,16.70
2022-09-28T21:08:40.527Z,16.51
2022-09-28T21:11:10.135Z,16.38
2022-09-28T21:13:36.984Z,16.34
2022-09-28T21:16:04.891Z,16.28
2022-09-28T21:18:31.751Z,16.19
2022-09-28T21:20:58.502Z,16.19
2022-09-28T21:23:25.624Z,16.21
2022-09-28T21:26:26.048Z,16.20
2022-09-28T21:28:54.603Z,16.18
2022-09-28T21:31:27.694Z,16.08
2022-09-28T21:33:56.036Z,15.92
2022-09-28T21:36:23.458Z,15.91
2022-09-28T21:38:50.556Z,15.93
2022-09-28T21:41:17.570Z,15.91
2022-09-28T21:43:45.833Z,15.91
2022-09-28T21:46:12.901Z,15.91
2022-09-28T21:48:39.783Z,15.85
2022-09-28T21:51:09.366Z,15.73
2022-09-28T21:53:37.784Z,15.65
2022-09-28T21:56:07.198Z,15.61
2022-09-28T21:58:35.509Z,15.59
2022-09-28T22:01:04.576Z,15.57
2022-09-28T22:03:31.871Z,15.60
2022-09-28T22:05:58.937Z,15.50
2022-09-28T22:08:26.474Z,15.59
2022-09-28T22:11:02.127Z,15.62
2022-09-28T22:13:30.523Z,15.62
2022-09-28T22:15:58.938Z,15.67
2022-09-28T22:18:27.557Z,15.68
2022-09-28T22:21:14.470Z,15.61
2022-09-28T22:23:41.903Z,15.59
2022-09-28T22:26:12.724Z,15.61
2022-09-28T22:28:44.621Z,15.51
2022-09-28T22:31:11.527Z,15.35
2022-09-28T22:33:38.317Z,15.36
2022-09-28T22:36:05.483Z,15.40
2022-09-28T22:38:32.802Z,15.35
2022-09-28T22:40:59.970Z,15.32
2022-09-28T22:43:27.208Z,15.35
2022-09-28T22:46:03.578Z,15.35
2022-09-28T22:48:30.915Z,15.33
2022-09-28T22:50:57.752Z,15.30
2022-09-28T22:53:24.811Z,15.30
2022-09-28T22:55:51.656Z,15.29
2022-09-28T22:58:18.575Z,15.29
2022-09-28T23:00:45.449Z,15.33
2022-09-28T23:03:12.452Z,15.32
2022-09-28T23:05:39.348Z,15.27
2022-09-28T23:08:06.108Z,15.21
2022-09-28T23:10:33.512Z,15.13
2022-09-28T23:13:00.393Z,14.96
2022-09-28T23:15:28.637Z,14.95
2022-09-28T23:17:55.784Z,14.89
2022-09-28T23:20:22.696Z,14.82
2022-09-28T23:22:50.174Z,14.84
2022-09-28T23:25:18.395Z,14.84
2022-09-28T23:27:49.821Z,14.85
2022-09-28T23:30:18.753Z,14.86
2022-09-28T23:32:45.936Z,14.82
2022-09-28T23:35:14.415Z,14.84
2022-09-28T23:37:41.207Z,14.81
2022-09-28T23:40:08.340Z,14.81
2022-09-28T23:42:35.731Z,14.82
2022-09-28T23:45:02.600Z,14.81
2022-09-28T23:47:29.444Z,14.79
2022-09-28T23:49:56.250Z,14.81
2022-09-28T23:52:23.073Z,14.78
2022-09-28T23:54:49.853Z,14.84
2022-09-28T23:57:16.636Z,14.85
2022-09-28T23:59:43.432Z,14.87
