createdAt,value
2023-03-23T00:00:35.986Z,11.1
2023-03-23T00:03:02.176Z,11.1
2023-03-23T00:05:28.284Z,11.2
2023-03-23T00:07:54.394Z,11.2
2023-03-23T00:10:20.530Z,11.2
2023-03-23T00:12:46.619Z,11.2
2023-03-23T00:15:12.565Z,11.2
2023-03-23T00:17:38.656Z,11.2
2023-03-23T00:20:04.769Z,11.2
2023-03-23T00:22:30.952Z,11.2
2023-03-23T00:24:57.057Z,11.2
2023-03-23T00:27:23.099Z,11.2
2023-03-23T00:29:48.230Z,11.2
2023-03-23T00:32:14.439Z,11.2
2023-03-23T00:34:40.359Z,11.2
2023-03-23T00:37:06.440Z,11.2
2023-03-23T00:39:32.573Z,11.2
2023-03-23T00:41:58.790Z,11.2
2023-03-23T00:44:24.891Z,11.2
2023-03-23T00:46:50.939Z,11.2
2023-03-23T00:49:17.010Z,11.2
2023-03-23T00:51:43.022Z,11.2
2023-03-23T00:54:09.195Z,11.2
2023-03-23T00:56:35.363Z,11.2
2023-03-23T00:59:01.351Z,11.2
2023-03-23T01:01:26.503Z,11.2
2023-03-23T01:03:52.507Z,11.2
2023-03-23T01:06:18.733Z,11.2
2023-03-23T01:08:44.874Z,11.2
2023-03-23T01:11:10.916Z,11.2
2023-03-23T01:13:37.099Z,11.2
2023-03-23T01:16:03.034Z,11.2
2023-03-23T01:18:29.084Z,11.2
2023-03-23T01:20:55.203Z,11.1
2023-03-23T01:23:21.352Z,11.1
2023-03-23T01:25:47.521Z,11.1
2023-03-23T01:28:13.471Z,11.1
2023-03-23T01:30:39.663Z,11.1
2023-03-23T01:33:04.689Z,11.1
2023-03-23T01:35:30.888Z,11.1
2023-03-23T01:37:56.890Z,11.1
2023-03-23T01:40:22.965Z,11.1
2023-03-23T01:42:49.050Z,11.1
2023-03-23T01:45:15.287Z,11.1
2023-03-23T01:47:41.381Z,11.2
2023-03-23T01:50:07.497Z,11.2
2023-03-23T01:52:33.574Z,11.2
2023-03-23T01:54:59.655Z,11.2
2023-03-23T01:57:25.668Z,11.2
2023-03-23T02:02:17.972Z,11.2
2023-03-23T02:04:42.989Z,11.2
2023-03-23T02:07:09.196Z,11.2
2023-03-23T02:09:35.306Z,11.2
2023-03-23T02:12:01.318Z,11.2
2023-03-23T02:14:27.421Z,11.2
2023-03-23T02:16:53.482Z,11.2
2023-03-23T02:19:19.670Z,11.2
2023-03-23T02:21:45.612Z,11.2
2023-03-23T02:24:11.822Z,11.2
2023-03-23T02:26:37.932Z,11.2
2023-03-23T02:29:03.895Z,11.2
2023-03-23T02:31:30.001Z,11.2
2023-03-23T02:33:56.106Z,11.2
2023-03-23T02:36:21.206Z,11.2
2023-03-23T02:38:47.384Z,11.2
2023-03-23T02:41:13.426Z,11.2
2023-03-23T02:43:39.555Z,11.2
2023-03-23T02:46:05.594Z,11.2
2023-03-23T02:48:31.765Z,11.2
2023-03-23T02:50:57.893Z,11.2
2023-03-23T02:53:24.010Z,11.2
2023-03-23T02:55:49.959Z,11.2
2023-03-23T02:58:16.153Z,11.2
2023-03-23T03:00:42.222Z,11.2
2023-03-23T03:03:08.236Z,11.2
2023-03-23T03:05:34.482Z,11.2
2023-03-23T03:07:59.442Z,11.1
2023-03-23T03:10:25.665Z,11.1
2023-03-23T03:12:51.646Z,11.1
2023-03-23T03:15:17.801Z,11.1
2023-03-23T03:17:43.827Z,11.1
2023-03-23T03:20:09.928Z,11.1
2023-03-23T03:22:35.058Z,11.1
2023-03-23T03:25:01.136Z,11.1
2023-03-23T03:27:27.330Z,11.1
2023-03-23T03:29:53.442Z,11.1
2023-03-23T03:32:19.459Z,11.1
2023-03-23T03:34:45.658Z,11.1
2023-03-23T03:37:11.625Z,11.1
2023-03-23T03:39:37.714Z,11.1
2023-03-23T03:42:03.971Z,11.1
2023-03-23T03:44:30.032Z,11.1
2023-03-23T03:46:56.007Z,11.1
2023-03-23T03:49:22.260Z,11.1
2023-03-23T03:51:48.285Z,11.1
2023-03-23T03:54:13.335Z,11.1
2023-03-23T03:56:39.390Z,11.1
2023-03-23T03:59:05.491Z,11.1
2023-03-23T04:01:31.586Z,11.1
2023-03-23T04:03:57.776Z,11.1
2023-03-23T04:06:23.838Z,11.1
2023-03-23T04:08:49.987Z,11.1
2023-03-23T04:11:15.953Z,11.1
2023-03-23T04:13:42.164Z,11.2
2023-03-23T04:16:08.181Z,11.2
2023-03-23T04:18:34.333Z,11.2
2023-03-23T04:21:00.507Z,11.2
2023-03-23T04:23:26.440Z,11.2
2023-03-23T04:25:51.610Z,11.2
2023-03-23T04:28:17.658Z,11.2
2023-03-23T04:30:43.746Z,11.2
2023-03-23T04:33:09.999Z,11.2
2023-03-23T04:35:36.049Z,11.2
2023-03-23T04:38:02.107Z,11.2
2023-03-23T04:40:28.296Z,11.2
2023-03-23T04:42:54.384Z,11.2
2023-03-23T04:45:20.327Z,11.2
2023-03-23T04:47:46.550Z,11.2
2023-03-23T04:50:12.657Z,11.2
2023-03-23T04:52:38.604Z,11.2
2023-03-23T04:55:04.768Z,11.2
2023-03-23T04:57:29.948Z,11.2
2023-03-23T04:59:56.008Z,11.2
2023-03-23T05:02:22.009Z,11.2
2023-03-23T05:04:48.264Z,11.2
2023-03-23T05:07:14.184Z,11.2
2023-03-23T05:09:40.310Z,11.2
2023-03-23T05:12:06.491Z,11.2
2023-03-23T05:14:32.564Z,11.2
2023-03-23T05:16:58.596Z,11.2
2023-03-23T05:19:24.782Z,11.2
2023-03-23T05:21:50.908Z,11.2
2023-03-23T05:24:16.860Z,11.2
2023-03-23T05:26:42.954Z,11.2
2023-03-23T05:29:08.219Z,11.2
2023-03-23T05:31:34.225Z,11.2
2023-03-23T05:34:00.372Z,11.2
2023-03-23T05:36:26.496Z,11.2
2023-03-23T05:38:52.456Z,11.2
2023-03-23T05:41:18.542Z,11.2
2023-03-23T05:43:44.693Z,11.3
2023-03-23T05:46:10.820Z,11.3
2023-03-23T05:48:37.018Z,11.3
2023-03-23T05:51:03.006Z,11.3
2023-03-23T05:53:29.136Z,11.3
2023-03-23T05:55:55.253Z,11.3
2023-03-23T05:58:21.204Z,11.3
2023-03-23T06:00:46.511Z,11.4
2023-03-23T06:03:12.498Z,11.4
2023-03-23T06:05:38.663Z,11.4
2023-03-23T06:08:04.710Z,11.4
2023-03-23T06:10:30.781Z,11.4
2023-03-23T06:12:56.845Z,11.5
2023-03-23T06:15:23.126Z,11.5
2023-03-23T06:17:49.209Z,11.5
2023-03-23T06:20:15.226Z,11.6
2023-03-23T06:22:41.419Z,11.6
2023-03-23T06:25:07.484Z,11.7
2023-03-23T06:27:33.546Z,11.7
2023-03-23T06:29:59.477Z,11.8
2023-03-23T06:32:24.682Z,11.8
2023-03-23T06:34:50.908Z,11.8
2023-03-23T06:37:16.929Z,11.9
2023-03-23T06:39:43.082Z,11.9
2023-03-23T06:42:09.110Z,12
2023-03-23T06:44:35.210Z,12
2023-03-23T06:47:01.331Z,12
2023-03-23T06:49:27.344Z,12
2023-03-23T06:51:53.520Z,12.1
2023-03-23T06:54:19.619Z,12.1
2023-03-23T06:56:45.681Z,12.1
2023-03-23T06:59:11.786Z,12.1
2023-03-23T07:01:37.928Z,12.1
2023-03-23T07:04:02.997Z,12.1
2023-03-23T07:06:29.119Z,12.2
2023-03-23T07:08:55.209Z,12.2
2023-03-23T07:11:21.327Z,12.3
2023-03-23T07:13:47.232Z,12.4
2023-03-23T07:16:13.514Z,12.6
2023-03-23T07:21:05.732Z,12.8
2023-03-23T07:25:57.809Z,13
2023-03-23T07:28:23.810Z,13.1
2023-03-23T07:30:50.133Z,13.1
2023-03-23T07:33:16.166Z,13.2
2023-03-23T07:35:41.247Z,13.2
2023-03-23T07:38:07.376Z,13.2
2023-03-23T07:40:33.299Z,13.1
2023-03-23T07:42:59.520Z,13.1
2023-03-23T07:45:25.692Z,13.1
2023-03-23T07:47:51.711Z,13.1
2023-03-23T07:50:17.691Z,13.1
2023-03-23T07:52:43.780Z,13.1
2023-03-23T07:55:09.865Z,13.1
2023-03-23T07:57:35.958Z,13.1
2023-03-23T08:00:02.054Z,13.2
2023-03-23T08:02:28.179Z,13.2
2023-03-23T08:04:54.314Z,13.3
2023-03-23T08:07:19.362Z,13.4
2023-03-23T08:09:45.494Z,13.5
2023-03-23T08:12:11.730Z,13.6
2023-03-23T08:14:37.726Z,13.8
2023-03-23T08:17:03.879Z,14
2023-03-23T08:19:29.894Z,14.2
2023-03-23T08:24:22.201Z,14.7
2023-03-23T08:26:48.251Z,14.9
2023-03-23T08:29:14.317Z,15.1
2023-03-23T08:31:40.344Z,15.4
2023-03-23T08:34:06.560Z,15.6
2023-03-23T08:36:32.666Z,15.8
2023-03-23T08:38:57.790Z,16
2023-03-23T08:41:23.829Z,16.3
2023-03-23T08:43:49.907Z,16.5
2023-03-23T08:46:15.890Z,16.7
2023-03-23T08:48:42.021Z,16.8
2023-03-23T08:51:08.209Z,17
2023-03-23T08:53:34.284Z,17.1
2023-03-23T08:58:26.526Z,17.4
2023-03-23T09:00:52.507Z,17.4
2023-03-23T09:03:18.721Z,17.4
2023-03-23T09:05:44.665Z,17.4
2023-03-23T09:08:10.742Z,17.4
2023-03-23T09:10:35.857Z,17.4
2023-03-23T09:13:01.978Z,17.4
2023-03-23T09:15:28.131Z,17.4
2023-03-23T09:17:54.283Z,17.3
2023-03-23T09:20:20.244Z,17.3
2023-03-23T09:22:46.412Z,17.3
2023-03-23T09:25:12.482Z,17.3
2023-03-23T09:27:38.539Z,17.3
2023-03-23T09:30:04.641Z,17.3
2023-03-23T09:32:30.809Z,17.4
2023-03-23T09:34:56.847Z,17.4
2023-03-23T09:37:23.037Z,17.5
2023-03-23T09:39:49.011Z,17.5
2023-03-23T09:42:14.320Z,17.5
2023-03-23T09:44:40.221Z,17.6
2023-03-23T09:47:06.314Z,17.7
2023-03-23T09:51:58.498Z,17.7
2023-03-23T09:54:24.679Z,17.7
2023-03-23T09:56:50.828Z,17.7
2023-03-23T09:59:16.931Z,17.6
2023-03-23T10:01:43.050Z,17.6
2023-03-23T10:04:08.996Z,17.6
2023-03-23T10:06:35.161Z,17.6
2023-03-23T10:09:01.182Z,17.6
2023-03-23T10:11:27.317Z,17.6
2023-03-23T10:13:52.565Z,17.6
2023-03-23T10:16:18.481Z,17.6
2023-03-23T10:18:44.627Z,17.6
2023-03-23T10:21:10.690Z,17.7
2023-03-23T10:23:36.832Z,17.8
2023-03-23T10:26:02.884Z,17.9
2023-03-23T10:28:29.100Z,18
2023-03-23T10:30:55.101Z,18
2023-03-23T10:33:21.181Z,18.1
2023-03-23T10:35:47.253Z,18.2
2023-03-23T10:38:13.505Z,18.3
2023-03-23T10:40:39.650Z,18.4
2023-03-23T10:43:05.633Z,18.4
2023-03-23T10:45:30.628Z,18.5
2023-03-23T10:47:56.726Z,18.5
2023-03-23T10:50:22.815Z,18.6
2023-03-23T10:52:48.914Z,18.7
2023-03-23T10:55:15.085Z,18.7
2023-03-23T10:57:41.232Z,18.7
2023-03-23T11:00:07.390Z,18.7
2023-03-23T11:02:33.299Z,18.7
2023-03-23T11:04:59.417Z,18.7
2023-03-23T11:07:25.638Z,18.7
2023-03-23T11:09:51.586Z,18.7
2023-03-23T11:12:17.681Z,18.7
2023-03-23T11:14:43.853Z,18.7
2023-03-23T11:17:08.898Z,18.8
2023-03-23T11:19:34.978Z,18.8
2023-03-23T11:22:01.252Z,18.9
2023-03-23T11:24:27.332Z,18.9
2023-03-23T11:26:53.331Z,19
2023-03-23T11:29:19.442Z,19
2023-03-23T11:31:44.474Z,19.1
2023-03-23T11:34:10.704Z,19.1
2023-03-23T11:36:36.711Z,19.1
2023-03-23T11:39:02.764Z,19
2023-03-23T11:41:29.050Z,19
2023-03-23T11:43:55.050Z,18.9
2023-03-23T11:46:21.152Z,18.8
2023-03-23T11:48:47.288Z,18.8
2023-03-23T11:51:13.261Z,18.7
2023-03-23T11:53:39.322Z,18.7
2023-03-23T11:56:05.428Z,18.7
2023-03-23T11:58:31.652Z,18.8
2023-03-23T12:00:57.763Z,18.9
2023-03-23T12:03:22.896Z,19
2023-03-23T12:05:48.978Z,19.1
2023-03-23T12:08:15.132Z,19.3
2023-03-23T12:10:41.013Z,19.4
2023-03-23T12:13:07.106Z,19.5
2023-03-23T12:15:33.520Z,19.6
2023-03-23T12:17:59.492Z,19.7
2023-03-23T12:20:25.534Z,19.8
2023-03-23T12:22:51.476Z,19.9
2023-03-23T12:25:17.624Z,20
2023-03-23T12:27:43.670Z,20.1
2023-03-23T12:30:09.912Z,20.2
2023-03-23T12:32:35.855Z,20.3
2023-03-23T12:35:01.193Z,20.3
2023-03-23T12:37:27.289Z,20.4
2023-03-23T12:39:53.165Z,20.4
2023-03-23T12:42:19.337Z,20.3
2023-03-23T12:44:45.523Z,20.3
2023-03-23T12:47:11.466Z,20.3
2023-03-23T12:49:37.645Z,20.3
2023-03-23T12:52:03.649Z,20.2
2023-03-23T12:54:29.733Z,20.2
2023-03-23T12:56:55.824Z,20.1
2023-03-23T12:59:21.918Z,20.1
2023-03-23T13:01:48.177Z,20.1
2023-03-23T13:04:14.262Z,20.2
2023-03-23T13:06:39.357Z,20.2
2023-03-23T13:09:05.391Z,20.2
2023-03-23T13:11:31.474Z,20.2
2023-03-23T13:13:57.685Z,20.2
2023-03-23T13:16:23.603Z,20.2
2023-03-23T13:18:49.830Z,20.3
2023-03-23T13:21:15.794Z,20.3
2023-03-23T13:23:41.902Z,20.3
2023-03-23T13:26:08.084Z,20.3
2023-03-23T13:31:00.349Z,20.2
2023-03-23T13:33:26.415Z,20.1
2023-03-23T13:35:53.615Z,20.1
2023-03-23T13:38:17.687Z,20.1
2023-03-23T13:40:43.580Z,20.1
2023-03-23T13:43:09.749Z,20.2
2023-03-23T13:45:35.996Z,20.2
2023-03-23T13:48:02.109Z,20.3
2023-03-23T13:50:28.241Z,20.4
2023-03-23T13:52:54.265Z,20.4
2023-03-23T13:55:20.362Z,20.4
2023-03-23T13:57:46.259Z,20.4
2023-03-23T14:00:12.471Z,20.4
2023-03-23T14:02:38.632Z,20.3
2023-03-23T14:05:04.565Z,20.3
2023-03-23T14:07:30.810Z,20.2
2023-03-23T14:09:55.750Z,20.1
2023-03-23T14:12:21.997Z,20
2023-03-23T14:14:48.059Z,19.9
2023-03-23T14:17:14.091Z,19.8
2023-03-23T14:19:40.273Z,19.7
2023-03-23T14:22:06.352Z,19.6
2023-03-23T14:24:32.450Z,19.5
2023-03-23T14:29:24.508Z,19.4
2023-03-23T14:31:50.597Z,19.3
2023-03-23T14:34:16.802Z,19.2
2023-03-23T14:36:42.960Z,19.2
2023-03-23T14:39:09.021Z,19.2
2023-03-23T14:41:34.103Z,19.1
2023-03-23T14:44:00.151Z,19.1
2023-03-23T14:46:26.359Z,19.1
2023-03-23T14:48:52.379Z,19.1
2023-03-23T14:51:18.440Z,19.1
2023-03-23T14:53:44.619Z,19.2
2023-03-23T14:56:10.541Z,19.2
2023-03-23T14:58:36.656Z,19.2
2023-03-23T15:01:02.964Z,19.2
2023-03-23T15:03:28.990Z,19.2
2023-03-23T15:05:55.055Z,19.2
2023-03-23T15:08:21.021Z,19.2
2023-03-23T15:10:47.270Z,19.1
2023-03-23T15:13:12.336Z,19.1
2023-03-23T15:15:38.334Z,19.1
2023-03-23T15:18:04.437Z,19.1
2023-03-23T15:20:30.764Z,19
2023-03-23T15:22:56.740Z,19
2023-03-23T15:25:22.724Z,19
2023-03-23T15:27:49.007Z,18.9
2023-03-23T15:30:15.018Z,18.9
2023-03-23T15:32:41.006Z,18.9
2023-03-23T15:35:07.106Z,18.8
2023-03-23T15:37:33.369Z,18.8
2023-03-23T15:39:59.316Z,18.8
2023-03-23T15:42:25.383Z,18.8
2023-03-23T15:44:50.508Z,18.7
2023-03-23T15:47:16.606Z,18.7
2023-03-23T15:49:42.841Z,18.7
2023-03-23T15:52:08.971Z,18.6
2023-03-23T15:57:01.139Z,18.6
2023-03-23T15:59:27.200Z,18.5
2023-03-23T16:01:53.384Z,18.5
2023-03-23T16:04:32.656Z,18.5
2023-03-23T16:06:45.535Z,18.4
2023-03-23T16:09:11.604Z,18.4
2023-03-23T16:11:37.700Z,18.4
2023-03-23T16:14:03.807Z,18.4
2023-03-23T16:16:28.776Z,18.3
2023-03-23T16:21:21.023Z,18.3
2023-03-23T16:23:47.147Z,18.2
2023-03-23T16:26:13.309Z,18.2
2023-03-23T16:28:39.315Z,18.2
2023-03-23T16:31:05.340Z,18.1
2023-03-23T16:33:31.421Z,18.1
2023-03-23T16:35:57.670Z,18.1
2023-03-23T16:38:23.753Z,18
2023-03-23T16:40:49.818Z,18
2023-03-23T16:43:15.807Z,18
2023-03-23T16:45:42.035Z,17.9
2023-03-23T16:48:07.165Z,17.9
2023-03-23T16:50:33.158Z,17.9
2023-03-23T16:52:59.292Z,17.9
2023-03-23T16:55:25.298Z,17.8
2023-03-23T16:57:51.377Z,17.8
2023-03-23T17:00:17.696Z,17.8
2023-03-23T17:02:43.660Z,17.7
2023-03-23T17:05:09.801Z,17.7
2023-03-23T17:07:35.932Z,17.7
2023-03-23T17:10:01.972Z,17.6
2023-03-23T17:12:28.019Z,17.6
2023-03-23T17:14:54.240Z,17.5
2023-03-23T17:17:20.280Z,17.5
2023-03-23T17:19:45.396Z,17.5
2023-03-23T17:22:11.474Z,17.4
2023-03-23T17:24:37.431Z,17.4
2023-03-23T17:27:03.717Z,17.4
2023-03-23T17:29:29.629Z,17.3
2023-03-23T17:31:55.911Z,17.3
2023-03-23T17:34:21.992Z,17.2
2023-03-23T17:36:48.103Z,17.2
2023-03-23T17:39:14.132Z,17.2
2023-03-23T17:41:40.209Z,17.1
2023-03-23T17:44:06.350Z,17.1
2023-03-23T17:46:32.358Z,17
2023-03-23T17:48:58.394Z,17
2023-03-23T17:51:23.509Z,16.9
2023-03-23T17:53:49.729Z,16.9
2023-03-23T17:56:15.858Z,16.8
2023-03-23T17:58:41.922Z,16.8
2023-03-23T18:01:08.024Z,16.7
2023-03-23T18:03:34.179Z,16.7
2023-03-23T18:06:00.105Z,16.7
2023-03-23T18:08:26.255Z,16.6
2023-03-23T18:10:52.358Z,16.5
2023-03-23T18:13:18.547Z,16.5
2023-03-23T18:15:44.613Z,16.4
2023-03-23T18:18:10.730Z,16.3
2023-03-23T18:20:36.720Z,16.3
2023-03-23T18:23:01.771Z,16.3
2023-03-23T18:27:54.110Z,16.2
2023-03-23T18:30:20.266Z,16.2
2023-03-23T18:32:46.309Z,16.2
2023-03-23T18:35:12.305Z,16.2
2023-03-23T18:37:38.511Z,16.3
2023-03-23T18:40:04.436Z,16.3
2023-03-23T18:42:30.645Z,16.3
2023-03-23T18:44:56.802Z,16.3
2023-03-23T18:47:22.865Z,16.3
2023-03-23T18:49:48.954Z,16.3
2023-03-23T18:52:15.111Z,16.3
2023-03-23T18:54:40.249Z,16.3
2023-03-23T18:57:06.292Z,16.3
2023-03-23T18:59:32.363Z,16.3
2023-03-23T19:01:58.473Z,16.3
2023-03-23T19:04:24.610Z,16.3
2023-03-23T19:06:50.703Z,16.3
2023-03-23T19:09:16.752Z,16.2
2023-03-23T19:11:42.853Z,16.2
2023-03-23T19:14:08.963Z,16.2
2023-03-23T19:16:35.160Z,16.1
2023-03-23T19:19:01.195Z,16.1
2023-03-23T19:21:27.262Z,16.1
2023-03-23T19:23:53.370Z,16.1
2023-03-23T19:26:18.481Z,16.1
2023-03-23T19:28:44.532Z,16.1
2023-03-23T19:31:10.616Z,16.1
2023-03-23T19:33:36.759Z,16.1
2023-03-23T19:36:02.780Z,16.2
2023-03-23T19:38:28.954Z,16.2
2023-03-23T19:40:54.979Z,16.2
2023-03-23T19:43:21.033Z,16.3
2023-03-23T19:45:46.159Z,16.3
2023-03-23T19:48:12.289Z,16.3
2023-03-23T19:50:38.370Z,16.4
2023-03-23T19:53:04.466Z,16.4
2023-03-23T19:55:30.601Z,16.4
2023-03-23T19:57:56.715Z,16.4
2023-03-23T20:00:22.799Z,16.4
2023-03-23T20:02:48.865Z,16.4
2023-03-23T20:05:14.879Z,16.4
2023-03-23T20:07:41.043Z,16.4
2023-03-23T20:10:07.101Z,16.4
2023-03-23T20:12:33.223Z,16.4
2023-03-23T20:14:59.343Z,16.4
2023-03-23T20:17:24.474Z,16.4
2023-03-23T20:19:50.524Z,16.4
2023-03-23T20:22:16.636Z,16.4
2023-03-23T20:24:42.630Z,16.4
2023-03-23T20:27:08.821Z,16.3
2023-03-23T20:29:34.975Z,16.3
2023-03-23T20:32:00.868Z,16.3
2023-03-23T20:34:27.144Z,16.3
2023-03-23T20:36:53.270Z,16.3
2023-03-23T20:39:19.346Z,16.2
2023-03-23T20:41:45.429Z,16.2
2023-03-23T20:44:11.567Z,16.2
2023-03-23T20:46:37.605Z,16.1
2023-03-23T20:49:02.732Z,16.1
2023-03-23T20:51:28.808Z,16
2023-03-23T20:53:54.897Z,16
2023-03-23T20:56:20.838Z,16
2023-03-23T20:58:47.042Z,16
2023-03-23T21:01:13.157Z,16
2023-03-23T21:03:39.296Z,15.9
2023-03-23T21:06:05.365Z,15.9
2023-03-23T21:08:31.445Z,15.8
2023-03-23T21:10:57.581Z,15.8
2023-03-23T21:13:23.762Z,15.7
2023-03-23T21:15:49.795Z,15.7
2023-03-23T21:18:15.865Z,15.6
2023-03-23T21:20:40.955Z,15.6
2023-03-23T21:23:06.944Z,15.5
2023-03-23T21:25:33.155Z,15.5
2023-03-23T21:27:59.186Z,15.4
2023-03-23T21:30:25.251Z,15.4
2023-03-23T21:32:51.446Z,15.3
2023-03-23T21:35:17.490Z,15.3
2023-03-23T21:37:43.621Z,15.3
2023-03-23T21:40:09.684Z,15.2
2023-03-23T21:42:35.833Z,15.2
2023-03-23T21:45:01.917Z,15.1
2023-03-23T21:47:27.851Z,15.1
2023-03-23T21:49:53.926Z,15
2023-03-23T21:52:19.202Z,15
2023-03-23T21:54:45.247Z,15
2023-03-23T21:57:11.372Z,14.9
2023-03-23T21:59:37.335Z,14.9
2023-03-23T22:02:03.593Z,14.8
2023-03-23T22:04:29.666Z,14.8
2023-03-23T22:06:55.775Z,14.8
2023-03-23T22:09:21.787Z,14.7
2023-03-23T22:11:47.789Z,14.7
2023-03-23T22:14:13.970Z,14.6
2023-03-23T22:16:40.072Z,14.6
2023-03-23T22:19:06.074Z,14.6
2023-03-23T22:21:32.180Z,14.5
2023-03-23T22:23:57.464Z,14.5
2023-03-23T22:26:23.531Z,14.4
2023-03-23T22:28:49.573Z,14.4
2023-03-23T22:31:15.571Z,14.3
2023-03-23T22:33:41.779Z,14.3
2023-03-23T22:36:07.785Z,14.3
2023-03-23T22:38:33.977Z,14.2
2023-03-23T22:40:59.971Z,14.2
2023-03-23T22:43:26.076Z,14.2
2023-03-23T22:45:52.295Z,14.1
2023-03-23T22:48:18.378Z,14.1
2023-03-23T22:50:44.476Z,14.1
2023-03-23T22:53:10.450Z,14.1
2023-03-23T22:55:35.636Z,14.1
2023-03-23T22:58:01.788Z,14.1
2023-03-23T23:00:27.859Z,14.1
2023-03-23T23:02:53.917Z,14
2023-03-23T23:05:19.951Z,14
2023-03-23T23:07:46.069Z,14
2023-03-23T23:10:12.131Z,14
2023-03-23T23:12:38.337Z,14
2023-03-23T23:15:04.464Z,14
2023-03-23T23:17:30.530Z,14
2023-03-23T23:19:56.582Z,14
2023-03-23T23:22:22.741Z,14
2023-03-23T23:24:48.868Z,14
2023-03-23T23:29:39.936Z,13.9
2023-03-23T23:32:06.020Z,13.9
2023-03-23T23:34:32.248Z,13.9
2023-03-23T23:36:58.333Z,13.9
2023-03-23T23:39:24.428Z,13.9
2023-03-23T23:41:50.486Z,13.9
2023-03-23T23:44:16.531Z,13.8
2023-03-23T23:46:42.675Z,13.8
2023-03-23T23:49:08.748Z,13.8
2023-03-23T23:51:34.827Z,13.8
2023-03-23T23:54:01.026Z,13.8
2023-03-23T23:56:27.051Z,13.8
2023-03-23T23:58:52.171Z,13.8
