createdAt,value
2022-09-22T00:01:33.074Z,10.20
2022-09-22T00:04:06.072Z,9.80
2022-09-22T00:06:37.350Z,9.80
2022-09-22T00:09:05.747Z,9.80
2022-09-22T00:11:37.023Z,9.80
2022-09-22T00:14:10.465Z,10.30
2022-09-22T00:16:42.142Z,9.90
2022-09-22T00:19:14.988Z,9.90
2022-09-22T00:21:42.628Z,9.90
2022-09-22T00:24:10.413Z,9.90
2022-09-22T00:26:39.083Z,9.90
2022-09-22T00:29:09.554Z,9.90
2022-09-22T00:31:38.999Z,9.90
2022-09-22T00:34:07.168Z,9.90
2022-09-22T00:36:35.336Z,10.00
2022-09-22T00:39:03.072Z,9.50
2022-09-22T00:41:36.470Z,9.20
2022-09-22T00:44:21.895Z,10.00
2022-09-22T00:47:31.247Z,10.00
2022-09-22T00:50:12.867Z,10.00
2022-09-22T00:52:54.438Z,10.00
2022-09-22T00:55:29.037Z,10.10
2022-09-22T00:57:57.521Z,10.00
2022-09-22T01:00:25.188Z,10.00
2022-09-22T01:02:58.372Z,7.20
2022-09-22T01:05:29.619Z,10.00
2022-09-22T01:07:57.131Z,9.90
2022-09-22T01:10:26.453Z,9.90
2022-09-22T01:15:50.107Z,10.00
2022-09-22T01:18:57.142Z,9.90
2022-09-22T01:21:58.978Z,10.00
2022-09-22T01:24:44.389Z,9.90
2022-09-22T01:27:30.896Z,9.90
2022-09-22T01:30:36.671Z,9.90
2022-09-22T01:33:17.337Z,9.90
2022-09-22T01:35:50.425Z,9.90
2022-09-22T01:38:31.786Z,10.00
2022-09-22T01:41:06.400Z,10.00
2022-09-22T01:43:53.820Z,9.80
2022-09-22T01:46:27.608Z,9.80
2022-09-22T01:48:59.654Z,9.80
2022-09-22T01:51:35.782Z,9.80
2022-09-22T01:54:21.341Z,9.80
2022-09-22T01:56:52.484Z,9.70
2022-09-22T01:59:26.294Z,9.70
2022-09-22T02:02:03.555Z,9.80
2022-09-22T02:04:40.091Z,9.80
2022-09-22T02:07:12.883Z,9.70
2022-09-22T02:09:42.389Z,9.70
2022-09-22T02:12:09.806Z,9.70
2022-09-22T02:14:37.246Z,9.70
2022-09-22T02:17:04.717Z,9.70
2022-09-22T02:19:40.064Z,9.50
2022-09-22T02:22:11.850Z,9.60
2022-09-22T02:24:44.740Z,9.60
2022-09-22T02:27:36.698Z,9.60
2022-09-22T02:30:08.383Z,9.60
2022-09-22T02:32:37.640Z,9.50
2022-09-22T02:35:06.225Z,9.50
2022-09-22T02:37:48.714Z,9.50
2022-09-22T02:40:24.804Z,9.60
2022-09-22T02:43:40.349Z,9.60
2022-09-22T02:48:50.331Z,9.90
2022-09-22T02:51:18.985Z,9.60
2022-09-22T02:53:46.645Z,9.50
2022-09-22T02:56:14.387Z,9.50
2022-09-22T02:58:42.104Z,8.60
2022-09-22T03:01:09.657Z,9.60
2022-09-22T03:03:38.674Z,9.50
2022-09-22T03:06:06.497Z,9.60
2022-09-22T03:08:34.174Z,9.80
2022-09-22T03:11:01.823Z,9.60
2022-09-22T03:13:31.718Z,9.60
2022-09-22T03:15:59.646Z,9.90
2022-09-22T03:18:27.239Z,9.40
2022-09-22T03:20:54.828Z,10.60
2022-09-22T03:23:22.565Z,9.70
2022-09-22T03:25:50.339Z,9.70
2022-09-22T03:28:19.475Z,8.60
2022-09-22T03:30:47.015Z,9.70
2022-09-22T03:33:14.596Z,9.70
2022-09-22T03:35:42.483Z,9.70
2022-09-22T03:38:10.009Z,9.70
2022-09-22T03:40:37.761Z,9.30
2022-09-22T03:43:05.376Z,10.00
2022-09-22T03:45:33.164Z,9.70
2022-09-22T03:48:00.615Z,9.70
2022-09-22T03:50:28.558Z,10.90
2022-09-22T03:52:57.401Z,9.80
2022-09-22T03:55:25.917Z,9.80
2022-09-22T03:57:53.789Z,9.80
2022-09-22T04:00:21.240Z,9.80
2022-09-22T04:02:48.703Z,9.80
2022-09-22T04:07:44.567Z,9.70
2022-09-22T04:10:12.133Z,9.80
2022-09-22T04:12:39.523Z,9.60
2022-09-22T04:15:07.377Z,9.70
2022-09-22T04:17:38.252Z,9.70
2022-09-22T04:20:06.505Z,9.60
2022-09-22T04:22:34.393Z,9.70
2022-09-22T04:25:01.641Z,9.60
2022-09-22T04:29:57.410Z,9.60
2022-09-22T04:32:24.905Z,9.60
2022-09-22T04:34:52.400Z,9.60
2022-09-22T04:37:19.953Z,9.60
2022-09-22T04:39:47.547Z,9.60
2022-09-22T04:42:15.255Z,9.50
2022-09-22T04:47:11.327Z,9.60
2022-09-22T04:49:39.407Z,9.60
2022-09-22T04:52:06.694Z,9.60
2022-09-22T04:54:34.576Z,9.50
2022-09-22T04:57:03.014Z,9.30
2022-09-22T04:59:30.245Z,10.00
2022-09-22T05:01:58.218Z,9.50
2022-09-22T05:06:56.469Z,9.40
2022-09-22T05:09:24.174Z,10.20
2022-09-22T05:11:54.660Z,9.80
2022-09-22T05:14:26.266Z,9.70
2022-09-22T05:16:54.167Z,9.70
2022-09-22T05:19:21.883Z,9.70
2022-09-22T05:21:49.431Z,9.80
2022-09-22T05:24:17.304Z,10.10
2022-09-22T05:26:44.954Z,10.00
2022-09-22T05:29:12.576Z,9.30
2022-09-22T05:31:39.790Z,10.00
2022-09-22T05:34:07.333Z,10.00
2022-09-22T05:36:34.943Z,10.80
2022-09-22T05:39:02.319Z,10.10
2022-09-22T05:41:29.823Z,11.50
2022-09-22T05:43:57.581Z,10.10
2022-09-22T05:46:25.246Z,10.20
2022-09-22T05:48:58.940Z,10.20
2022-09-22T05:51:26.790Z,10.20
2022-09-22T05:53:55.662Z,10.30
2022-09-22T05:56:23.598Z,10.40
2022-09-22T05:58:51.525Z,10.40
2022-09-22T06:01:19.596Z,10.10
2022-09-22T06:03:48.057Z,9.80
2022-09-22T06:06:16.179Z,10.60
2022-09-22T06:08:48.392Z,11.60
2022-09-22T06:11:16.824Z,10.60
2022-09-22T06:13:44.705Z,10.20
2022-09-22T06:16:15.458Z,10.70
2022-09-22T06:18:50.393Z,9.80
2022-09-22T06:21:19.002Z,10.50
2022-09-22T06:23:46.884Z,11.40
2022-09-22T06:26:16.789Z,10.30
2022-09-22T06:28:44.973Z,10.80
2022-09-22T06:31:14.751Z,10.40
2022-09-22T06:33:48.378Z,10.50
2022-09-22T06:36:31.395Z,10.50
2022-09-22T06:38:59.724Z,10.50
2022-09-22T06:41:33.459Z,10.50
2022-09-22T06:44:01.234Z,11.50
2022-09-22T06:46:31.246Z,10.10
2022-09-22T06:49:00.685Z,10.70
2022-09-22T06:51:31.625Z,10.00
2022-09-22T06:54:00.162Z,10.80
2022-09-22T06:56:30.659Z,10.80
2022-09-22T06:59:09.855Z,10.90
2022-09-22T07:01:46.384Z,9.10
2022-09-22T07:04:14.999Z,11.30
2022-09-22T07:09:11.872Z,10.90
2022-09-22T07:11:42.648Z,10.80
2022-09-22T07:14:12.715Z,11.00
2022-09-22T07:16:41.065Z,10.70
2022-09-22T07:19:09.165Z,10.70
2022-09-22T07:21:37.928Z,10.60
2022-09-22T07:24:08.423Z,10.50
2022-09-22T07:26:38.375Z,10.40
2022-09-22T07:31:37.122Z,10.30
2022-09-22T07:34:05.224Z,10.30
2022-09-22T07:36:34.370Z,10.00
2022-09-22T07:39:11.328Z,10.40
2022-09-22T07:41:46.084Z,10.30
2022-09-22T07:44:38.822Z,10.80
2022-09-22T07:47:10.114Z,10.90
2022-09-22T07:49:38.187Z,11.20
2022-09-22T07:52:06.190Z,11.30
2022-09-22T07:54:36.980Z,11.50
2022-09-22T07:57:06.831Z,11.70
2022-09-22T07:59:36.109Z,11.60
2022-09-22T08:02:07.025Z,11.50
2022-09-22T08:04:35.577Z,11.50
2022-09-22T08:07:03.890Z,11.50
2022-09-22T08:09:31.822Z,11.60
2022-09-22T08:12:00.105Z,11.50
2022-09-22T08:14:27.833Z,11.70
2022-09-22T08:16:55.628Z,11.60
2022-09-22T08:19:23.998Z,11.60
2022-09-22T08:21:54.294Z,11.20
2022-09-22T08:24:24.136Z,11.60
2022-09-22T08:26:53.890Z,11.60
2022-09-22T08:29:21.942Z,11.50
2022-09-22T08:31:51.576Z,11.60
2022-09-22T08:34:19.143Z,11.70
2022-09-22T08:36:47.486Z,11.90
2022-09-22T08:39:16.204Z,11.70
2022-09-22T08:42:09.457Z,11.70
2022-09-22T08:44:53.830Z,11.80
2022-09-22T08:48:03.130Z,12.30
2022-09-22T08:51:09.613Z,12.00
2022-09-22T08:53:46.233Z,12.00
2022-09-22T08:56:32.814Z,11.90
2022-09-22T08:59:21.359Z,11.90
2022-09-22T09:02:26.320Z,11.90
2022-09-22T09:05:16.668Z,11.90
2022-09-22T09:08:07.246Z,12.00
2022-09-22T09:10:41.122Z,12.10
2022-09-22T09:13:38.446Z,12.10
2022-09-22T09:16:24.276Z,11.30
2022-09-22T09:19:08.101Z,12.20
2022-09-22T09:21:39.474Z,12.60
2022-09-22T09:27:14.171Z,12.70
2022-09-22T09:30:09.948Z,12.70
2022-09-22T09:33:04.777Z,12.80
2022-09-22T09:35:43.786Z,12.90
2022-09-22T09:38:17.296Z,13.10
2022-09-22T09:40:54.380Z,13.30
2022-09-22T09:43:24.537Z,13.80
2022-09-22T09:46:01.230Z,13.40
2022-09-22T09:48:41.274Z,13.60
2022-09-22T09:51:17.748Z,13.60
2022-09-22T09:53:56.022Z,14.20
2022-09-22T09:56:30.678Z,14.70
2022-09-22T09:59:21.050Z,13.90
2022-09-22T10:01:50.920Z,14.50
2022-09-22T10:04:31.622Z,14.50
2022-09-22T10:07:16.769Z,14.60
2022-09-22T10:09:45.251Z,16.10
2022-09-22T10:12:30.761Z,14.90
2022-09-22T10:15:00.138Z,15.20
2022-09-22T10:17:45.039Z,16.20
2022-09-22T10:20:34.087Z,15.80
2022-09-22T10:33:31.709Z,17.20
2022-09-22T10:36:12.194Z,17.40
2022-09-22T10:38:45.048Z,17.80
2022-09-22T10:41:27.382Z,17.50
2022-09-22T10:44:03.105Z,17.60
2022-09-22T10:46:53.118Z,17.40
2022-09-22T10:49:52.537Z,17.50
2022-09-22T10:52:44.442Z,17.40
2022-09-22T10:55:33.498Z,17.20
2022-09-22T10:58:07.317Z,17.50
2022-09-22T11:00:41.217Z,17.70
2022-09-22T11:06:48.908Z,17.40
2022-09-22T11:09:42.421Z,17.50
2022-09-22T11:15:11.201Z,17.30
2022-09-22T11:18:09.103Z,17.10
2022-09-22T11:20:45.036Z,17.60
2022-09-22T11:23:41.900Z,17.40
2022-09-22T11:29:05.798Z,16.50
2022-09-22T11:31:48.314Z,16.00
2022-09-22T11:34:34.130Z,15.70
2022-09-22T11:37:25.842Z,15.80
2022-09-22T11:40:25.690Z,14.40
2022-09-22T11:43:20.854Z,16.10
2022-09-22T11:46:06.464Z,15.80
2022-09-22T11:48:54.832Z,16.20
2022-09-22T11:51:37.153Z,16.40
2022-09-22T11:54:18.396Z,16.40
2022-09-22T11:57:11.771Z,16.40
2022-09-22T12:00:06.054Z,16.50
2022-09-22T12:02:42.053Z,16.60
2022-09-22T12:05:12.653Z,18.30
2022-09-22T12:08:34.997Z,19.20
2022-09-22T12:11:03.580Z,20.60
2022-09-22T12:13:31.607Z,20.30
2022-09-22T12:16:18.587Z,20.00
2022-09-22T12:19:23.072Z,19.60
2022-09-22T12:22:07.662Z,19.20
2022-09-22T12:24:36.360Z,18.60
2022-09-22T12:27:23.536Z,17.70
2022-09-22T12:30:25.926Z,17.00
2022-09-22T12:32:53.606Z,17.80
2022-09-22T12:35:31.476Z,16.00
2022-09-22T12:38:02.749Z,15.70
2022-09-22T12:40:37.306Z,15.50
2022-09-22T12:43:06.184Z,15.30
2022-09-22T12:45:36.422Z,15.20
2022-09-22T12:48:34.627Z,15.40
2022-09-22T12:51:27.009Z,15.80
2022-09-22T12:54:23.410Z,16.10
2022-09-22T12:57:01.055Z,16.00
2022-09-22T12:59:38.650Z,16.20
2022-09-22T13:02:33.021Z,15.90
2022-09-22T13:05:01.728Z,15.50
2022-09-22T13:07:40.434Z,15.30
2022-09-22T13:10:26.619Z,15.00
2022-09-22T13:13:09.688Z,14.70
2022-09-22T13:15:46.632Z,14.80
2022-09-22T13:18:37.336Z,14.60
2022-09-22T13:21:14.589Z,14.80
2022-09-22T13:23:58.536Z,14.60
2022-09-22T13:26:28.748Z,14.80
2022-09-22T13:29:19.736Z,15.20
2022-09-22T13:31:48.614Z,15.90
2022-09-22T13:34:48.359Z,16.60
2022-09-22T13:37:22.539Z,17.30
2022-09-22T13:39:55.467Z,17.60
2022-09-22T13:42:31.507Z,17.60
2022-09-22T13:45:01.074Z,17.80
2022-09-22T13:47:28.985Z,18.10
2022-09-22T13:50:03.050Z,19.00
2022-09-22T13:52:33.457Z,19.10
2022-09-22T13:55:16.818Z,17.60
2022-09-22T13:57:45.654Z,18.40
2022-09-22T14:00:26.530Z,18.20
2022-09-22T14:02:59.060Z,16.90
2022-09-22T14:05:30.448Z,17.00
2022-09-22T14:08:17.197Z,16.50
2022-09-22T14:10:47.966Z,16.10
2022-09-22T14:13:39.582Z,16.20
2022-09-22T14:16:20.944Z,15.30
2022-09-22T14:21:18.233Z,13.80
2022-09-22T14:23:51.306Z,13.60
2022-09-22T14:26:28.274Z,13.00
2022-09-22T14:28:59.201Z,12.60
2022-09-22T14:31:32.423Z,12.30
2022-09-22T14:34:03.344Z,12.10
2022-09-22T14:36:31.092Z,11.90
2022-09-22T14:39:09.918Z,11.40
2022-09-22T14:47:07.170Z,11.40
2022-09-22T14:49:37.619Z,11.40
2022-09-22T14:52:12.015Z,11.30
2022-09-22T14:59:57.188Z,11.00
2022-09-22T15:02:37.818Z,11.80
2022-09-22T15:05:05.752Z,10.90
2022-09-22T15:07:49.556Z,10.90
2022-09-22T15:10:22.123Z,10.70
2022-09-22T15:13:24.241Z,11.20
2022-09-22T15:16:00.580Z,10.60
2022-09-22T15:26:25.774Z,10.30
2022-09-22T15:34:01.554Z,10.20
2022-09-22T15:46:41.432Z,9.60
2022-09-22T15:49:20.849Z,9.60
2022-09-22T15:51:52.059Z,9.50
2022-09-22T15:54:24.017Z,9.40
2022-09-22T15:56:55.184Z,9.30
2022-09-22T15:59:33.504Z,9.20
2022-09-22T16:02:01.366Z,9.60
2022-09-22T16:34:21.855Z,8.60
2022-09-22T16:36:49.605Z,8.70
2022-09-22T16:41:46.049Z,7.80
2022-09-22T16:51:41.932Z,8.20
2022-09-22T16:56:46.171Z,8.10
2022-09-22T17:01:45.963Z,8.10
2022-09-22T17:04:16.482Z,8.50
2022-09-22T17:06:44.348Z,8.20
2022-09-22T17:09:12.683Z,8.10
2022-09-22T17:11:42.257Z,8.00
2022-09-22T17:14:14.579Z,7.90
2022-09-22T17:19:18.483Z,7.90
2022-09-22T17:21:52.001Z,8.10
2022-09-22T17:24:19.829Z,8.10
2022-09-22T17:26:53.758Z,8.00
2022-09-22T17:29:31.535Z,8.00
2022-09-22T17:36:59.161Z,8.20
2022-09-22T17:39:28.614Z,8.20
2022-09-22T17:41:56.856Z,8.20
2022-09-22T17:44:31.064Z,7.40
2022-09-22T17:50:03.574Z,8.30
2022-09-22T17:52:40.010Z,8.30
2022-09-22T17:55:22.015Z,8.40
2022-09-22T17:57:51.805Z,8.40
2022-09-22T18:00:23.725Z,8.30
2022-09-22T18:02:55.590Z,8.50
2022-09-22T18:05:32.324Z,8.50
2022-09-22T18:13:00.792Z,8.40
2022-09-22T18:15:29.316Z,8.40
2022-09-22T18:17:58.190Z,8.40
2022-09-22T18:22:57.790Z,8.30
2022-09-22T18:25:25.684Z,8.60
2022-09-22T18:27:55.101Z,8.20
2022-09-22T18:32:51.978Z,8.10
2022-09-22T18:37:47.883Z,8.00
2022-09-22T18:40:17.087Z,8.40
2022-09-22T18:42:44.827Z,8.00
2022-09-22T18:47:43.265Z,7.90
2022-09-22T18:50:12.012Z,7.80
2022-09-22T18:52:43.081Z,7.80
2022-09-22T18:55:12.023Z,7.80
2022-09-22T18:57:39.475Z,7.70
2022-09-22T19:00:07.634Z,8.00
2022-09-22T19:02:35.584Z,7.70
2022-09-22T19:05:03.240Z,7.70
2022-09-22T19:07:42.821Z,7.70
2022-09-22T19:10:16.437Z,7.70
2022-09-22T19:12:44.242Z,7.60
2022-09-22T19:15:15.366Z,7.60
2022-09-22T19:17:44.680Z,7.50
2022-09-22T19:20:18.420Z,7.50
2022-09-22T19:22:46.909Z,7.50
2022-09-22T19:25:15.038Z,7.50
2022-09-22T19:27:44.208Z,7.40
2022-09-22T19:32:42.940Z,7.50
2022-09-22T19:35:10.909Z,7.60
2022-09-22T19:37:41.341Z,7.50
2022-09-22T19:40:13.250Z,7.60
2022-09-22T19:42:41.060Z,7.40
2022-09-22T19:45:09.225Z,7.60
2022-09-22T19:47:37.755Z,7.60
2022-09-22T19:50:07.927Z,7.20
2022-09-22T19:52:36.107Z,7.70
2022-09-22T19:55:05.507Z,7.60
2022-09-22T20:00:00.641Z,7.70
2022-09-22T20:02:29.370Z,7.70
2022-09-22T20:04:57.311Z,7.70
2022-09-22T20:07:27.794Z,7.70
2022-09-22T20:09:58.068Z,7.70
2022-09-22T20:14:53.369Z,7.80
2022-09-22T20:17:21.205Z,7.80
2022-09-22T20:19:48.850Z,7.80
2022-09-22T20:22:20.885Z,7.70
2022-09-22T20:24:54.146Z,7.80
2022-09-22T20:27:26.839Z,7.80
2022-09-22T20:29:57.307Z,7.80
2022-09-22T20:32:31.606Z,7.70
2022-09-22T20:34:59.606Z,7.80
2022-09-22T20:37:27.240Z,7.70
2022-09-22T20:42:26.680Z,7.60
2022-09-22T20:44:55.067Z,7.60
2022-09-22T20:47:25.564Z,7.60
2022-09-22T20:52:21.187Z,7.30
2022-09-22T20:54:49.094Z,7.50
2022-09-22T20:59:45.926Z,7.40
2022-09-22T21:02:14.598Z,7.40
2022-09-22T21:04:42.486Z,7.90
2022-09-22T21:07:11.567Z,7.30
2022-09-22T21:09:57.747Z,7.30
2022-09-22T21:12:30.245Z,7.20
2022-09-22T21:17:27.887Z,7.20
2022-09-22T21:19:57.715Z,7.10
2022-09-22T21:24:55.293Z,7.00
2022-09-22T21:27:25.162Z,7.00
2022-09-22T21:29:53.292Z,7.00
2022-09-22T21:34:48.527Z,7.00
2022-09-22T21:39:44.967Z,6.90
2022-09-22T21:42:12.739Z,7.00
2022-09-22T21:44:40.458Z,7.00
2022-09-22T21:47:08.226Z,7.10
2022-09-22T21:49:35.897Z,7.10
2022-09-22T21:52:03.547Z,7.10
2022-09-22T21:54:31.237Z,7.10
2022-09-22T21:56:59.160Z,7.10
2022-09-22T21:59:27.658Z,6.90
2022-09-22T22:01:54.905Z,7.10
2022-09-22T22:04:22.675Z,7.10
2022-09-22T22:06:53.492Z,7.20
2022-09-22T22:09:25.379Z,7.20
2022-09-22T22:11:55.698Z,7.20
2022-09-22T22:14:25.754Z,7.20
2022-09-22T22:16:55.775Z,7.30
2022-09-22T22:19:25.883Z,6.90
2022-09-22T22:21:54.253Z,7.30
2022-09-22T22:24:23.580Z,7.30
2022-09-22T22:29:22.237Z,7.40
2022-09-22T22:31:50.756Z,7.40
2022-09-22T22:34:20.400Z,7.40
2022-09-22T22:36:48.828Z,7.50
2022-09-22T22:39:16.680Z,7.50
2022-09-22T22:44:17.805Z,7.50
2022-09-22T22:46:45.773Z,6.70
2022-09-22T22:49:13.631Z,7.50
2022-09-22T22:51:45.329Z,7.20
2022-09-22T22:54:14.548Z,7.60
2022-09-22T22:56:43.792Z,7.50
2022-09-22T22:59:13.349Z,7.60
2022-09-22T23:01:41.719Z,7.60
2022-09-22T23:04:11.289Z,7.60
2022-09-22T23:06:41.812Z,7.60
2022-09-22T23:09:12.149Z,7.60
2022-09-22T23:11:40.901Z,7.60
2022-09-22T23:14:11.458Z,7.60
2022-09-22T23:16:44.668Z,7.70
2022-09-22T23:19:17.405Z,7.70
2022-09-22T23:21:46.819Z,7.70
2022-09-22T23:24:19.280Z,7.70
2022-09-22T23:26:47.810Z,7.60
2022-09-22T23:31:43.937Z,7.70
2022-09-22T23:36:39.846Z,7.70
2022-09-22T23:39:07.282Z,7.70
2022-09-22T23:41:36.903Z,7.60
2022-09-22T23:44:11.839Z,7.60
2022-09-22T23:46:39.207Z,7.70
2022-09-22T23:49:07.320Z,7.60
2022-09-22T23:51:35.017Z,7.60
2022-09-22T23:54:02.777Z,7.60
2022-09-22T23:56:30.279Z,7.60
2022-09-22T23:58:58.138Z,7.60
