createdAt,value
2023-05-02T00:01:36.565Z,23.0
2023-05-02T00:06:42.772Z,22.0
2023-05-02T00:11:48.941Z,22.0
2023-05-02T00:16:55.234Z,22.0
2023-05-02T00:22:01.395Z,23.0
2023-05-02T00:27:07.548Z,22.5
2023-05-02T00:32:13.786Z,22.0
2023-05-02T00:37:20.053Z,22.0
2023-05-02T00:42:26.200Z,22.0
2023-05-02T00:47:32.452Z,22.0
2023-05-02T00:52:37.662Z,21.0
2023-05-02T00:57:43.837Z,21.0
2023-05-02T01:02:49.162Z,20.0
2023-05-02T01:07:55.293Z,20.0
2023-05-02T01:13:01.503Z,20.0
2023-05-02T01:18:07.758Z,21.0
2023-05-02T01:23:13.920Z,21.0
2023-05-02T01:28:20.132Z,22.0
2023-05-02T01:33:26.341Z,19.5
2023-05-02T01:38:32.565Z,20.0
2023-05-02T01:43:38.764Z,19.0
2023-05-02T01:48:44.979Z,19.0
2023-05-02T01:53:51.192Z,19.0
2023-05-02T01:58:57.398Z,20.0
2023-05-02T02:04:03.645Z,18.0
2023-05-02T02:09:09.821Z,19.0
2023-05-02T02:14:16.052Z,18.0
2023-05-02T02:19:22.245Z,19.0
2023-05-02T02:24:28.460Z,19.0
2023-05-02T02:29:34.665Z,19.0
2023-05-02T02:34:40.896Z,19.0
2023-05-02T02:39:47.082Z,18.0
2023-05-02T02:44:53.298Z,18.0
2023-05-02T02:49:58.712Z,18.0
2023-05-02T02:55:04.742Z,18.0
2023-05-02T03:00:09.983Z,18.0
2023-05-02T03:05:16.250Z,16.0
2023-05-02T03:10:22.400Z,16.0
2023-05-02T03:15:28.606Z,16.0
2023-05-02T03:20:34.862Z,13.0
2023-05-02T03:25:41.032Z,8.0
2023-05-02T03:30:47.231Z,7.0
2023-05-02T03:35:53.442Z,5.0
2023-05-02T03:40:59.649Z,4.0
2023-05-02T03:46:05.861Z,5.0
2023-05-02T03:51:12.065Z,4.0
2023-05-02T03:56:18.275Z,5.0
2023-05-02T04:01:24.511Z,5.0
2023-05-02T04:06:30.731Z,4.0
2023-05-02T04:11:36.897Z,4.0
2023-05-02T04:16:43.160Z,3.0
2023-05-02T04:21:49.315Z,3.0
2023-05-02T04:26:55.532Z,3.0
2023-05-02T04:32:01.745Z,3.0
2023-05-02T04:37:07.936Z,3.0
2023-05-02T04:42:14.151Z,3.0
2023-05-02T04:47:19.384Z,2.0
2023-05-02T04:52:25.593Z,2.0
2023-05-02T04:57:31.795Z,2.0
2023-05-02T05:02:38.072Z,2.0
2023-05-02T05:07:44.223Z,2.0
2023-05-02T05:12:50.422Z,2.0
2023-05-02T05:17:56.675Z,2.0
2023-05-02T05:23:02.842Z,2.0
2023-05-02T05:28:09.048Z,3.0
2023-05-02T05:33:15.370Z,2.5
2023-05-02T05:38:21.468Z,2.0
2023-05-02T05:43:27.670Z,2.0
2023-05-02T05:48:33.889Z,2.0
2023-05-02T05:53:40.087Z,2.0
2023-05-02T05:58:46.292Z,3.0
2023-05-02T06:03:52.600Z,3.0
2023-05-02T06:08:58.708Z,3.0
2023-05-02T06:14:04.922Z,2.0
2023-05-02T06:19:11.147Z,2.0
2023-05-02T06:24:17.337Z,2.0
2023-05-02T06:29:23.546Z,2.0
2023-05-02T06:34:28.781Z,2.0
2023-05-02T06:39:35.092Z,2.0
2023-05-02T06:44:40.358Z,2.0
2023-05-02T06:49:46.469Z,2.0
2023-05-02T06:54:51.670Z,2.0
2023-05-02T06:59:58.182Z,2.0
2023-05-02T07:05:04.182Z,2.0
2023-05-02T07:10:10.290Z,2.0
2023-05-02T07:15:16.505Z,2.0
2023-05-02T07:20:22.709Z,2.0
2023-05-02T07:25:28.920Z,2.0
2023-05-02T07:30:35.130Z,2.0
2023-05-02T07:35:41.339Z,3.0
2023-05-02T07:40:47.549Z,2.5
2023-05-02T07:45:53.803Z,2.0
2023-05-02T07:50:59.972Z,2.0
2023-05-02T07:56:06.183Z,3.0
2023-05-02T08:01:12.384Z,3.0
2023-05-02T08:06:18.715Z,3.0
2023-05-02T08:11:24.796Z,2.0
2023-05-02T08:16:31.099Z,2.0
2023-05-02T08:21:37.261Z,2.0
2023-05-02T08:26:43.441Z,2.0
2023-05-02T08:31:49.760Z,2.0
2023-05-02T08:36:58.242Z,2.0
2023-05-02T08:47:07.358Z,1.5
2023-05-02T08:52:12.583Z,1.0
2023-05-02T08:57:18.769Z,1.0
2023-05-02T09:02:24.091Z,2.0
2023-05-02T09:07:30.233Z,1.0
2023-05-02T09:12:36.441Z,2.0
2023-05-02T09:17:42.767Z,2.0
2023-05-02T09:22:48.900Z,2.0
2023-05-02T09:27:55.097Z,2.0
2023-05-02T09:33:01.358Z,2.0
2023-05-02T09:38:07.530Z,2.0
2023-05-02T09:43:13.743Z,2.0
2023-05-02T09:48:19.953Z,2.0
2023-05-02T09:53:26.172Z,2.0
2023-05-02T09:58:32.402Z,2.0
2023-05-02T10:03:38.626Z,2.0
2023-05-02T10:08:44.847Z,3.0
2023-05-02T10:13:51.209Z,2.0
2023-05-02T10:18:57.240Z,2.0
2023-05-02T10:24:03.454Z,2.0
2023-05-02T10:29:09.664Z,3.0
2023-05-02T10:34:15.879Z,2.0
2023-05-02T10:39:22.091Z,2.0
2023-05-02T10:44:28.360Z,1.0
2023-05-02T10:49:33.527Z,2.0
2023-05-02T10:54:39.744Z,2.0
2023-05-02T10:59:44.973Z,2.0
2023-05-02T11:04:51.177Z,2.0
2023-05-02T11:09:57.393Z,2.0
2023-05-02T11:15:03.762Z,2.0
2023-05-02T11:20:09.810Z,2.0
2023-05-02T11:25:16.014Z,2.0
2023-05-02T11:30:22.225Z,2.0
2023-05-02T11:35:28.431Z,2.0
2023-05-02T11:40:34.637Z,2.0
2023-05-02T11:45:40.854Z,2.0
2023-05-02T11:50:49.821Z,3.0
2023-05-02T11:55:53.264Z,2.0
2023-05-02T12:00:59.473Z,2.0
2023-05-02T12:06:05.726Z,3.0
2023-05-02T12:11:11.892Z,2.0
2023-05-02T12:16:18.178Z,2.0
2023-05-02T12:21:24.305Z,2.0
2023-05-02T12:26:30.519Z,2.0
2023-05-02T12:31:36.764Z,2.0
2023-05-02T12:36:42.933Z,3.0
2023-05-02T12:41:49.136Z,3.0
2023-05-02T12:46:54.397Z,3.0
2023-05-02T12:52:00.583Z,3.0
2023-05-02T12:57:05.820Z,3.0
2023-05-02T13:02:12.033Z,3.0
2023-05-02T13:07:18.236Z,3.0
2023-05-02T13:12:24.442Z,2.0
2023-05-02T13:17:30.848Z,3.0
2023-05-02T13:22:36.859Z,3.0
2023-05-02T13:27:43.080Z,3.0
2023-05-02T13:32:49.352Z,3.0
2023-05-02T13:37:55.489Z,3.0
2023-05-02T13:43:01.701Z,3.0
2023-05-02T13:48:07.972Z,3.0
2023-05-02T13:53:14.143Z,3.0
2023-05-02T13:58:20.326Z,3.0
2023-05-02T14:03:26.622Z,3.0
2023-05-02T14:08:32.772Z,3.0
2023-05-02T14:13:38.957Z,3.0
2023-05-02T14:18:45.157Z,3.0
2023-05-02T14:23:51.377Z,3.0
2023-05-02T14:28:57.568Z,3.0
2023-05-02T14:34:03.778Z,3.0
2023-05-02T14:39:09.999Z,3.0
2023-05-02T14:44:15.226Z,3.0
2023-05-02T14:49:21.444Z,3.0
2023-05-02T14:54:27.655Z,3.0
2023-05-02T14:59:33.863Z,3.0
2023-05-02T15:04:39.190Z,3.0
2023-05-02T15:09:45.320Z,4.0
2023-05-02T15:14:51.522Z,3.0
2023-05-02T15:19:58.625Z,3.0
2023-05-02T15:25:05.352Z,4.0
2023-05-02T15:30:10.135Z,3.5
2023-05-02T15:35:16.352Z,3.0
2023-05-02T15:40:22.564Z,4.0
2023-05-02T15:45:28.772Z,4.0
2023-05-02T15:50:34.979Z,3.0
2023-05-02T15:55:41.177Z,3.0
2023-05-02T16:00:47.437Z,3.5
2023-05-02T16:05:53.618Z,3.0
2023-05-02T16:10:59.810Z,3.0
2023-05-02T16:16:06.036Z,3.0
2023-05-02T16:21:12.214Z,3.0
2023-05-02T16:26:18.424Z,3.0
2023-05-02T16:36:30.850Z,3.0
2023-05-02T16:41:37.051Z,3.0
2023-05-02T16:46:42.315Z,3.0
2023-05-02T16:51:48.498Z,3.0
2023-05-02T16:56:53.743Z,3.0
2023-05-02T17:02:00.022Z,3.0
2023-05-02T17:07:05.178Z,3.0
2023-05-02T17:12:11.397Z,3.0
2023-05-02T17:17:17.587Z,3.0
2023-05-02T17:22:23.798Z,3.0
2023-05-02T17:27:30.010Z,3.0
2023-05-02T17:32:36.207Z,3.0
2023-05-02T17:37:42.431Z,3.0
2023-05-02T17:42:48.634Z,3.0
2023-05-02T17:47:54.874Z,2.0
2023-05-02T17:53:01.046Z,2.0
2023-05-02T17:58:07.266Z,2.0
2023-05-02T18:03:13.637Z,3.0
2023-05-02T18:08:19.684Z,2.0
2023-05-02T18:13:25.882Z,2.0
2023-05-02T18:18:32.090Z,2.0
2023-05-02T18:23:38.330Z,2.0
2023-05-02T18:28:44.714Z,2.0
2023-05-02T18:33:50.719Z,2.0
2023-05-02T18:38:56.921Z,2.0
2023-05-02T18:44:03.144Z,2.0
2023-05-02T18:49:09.337Z,2.0
2023-05-02T18:54:14.599Z,2.0
2023-05-02T18:59:20.804Z,2.0
2023-05-02T19:04:26.047Z,2.0
2023-05-02T19:09:32.409Z,2.0
2023-05-02T19:14:38.472Z,2.0
2023-05-02T19:19:44.678Z,2.0
2023-05-02T19:24:50.894Z,2.0
2023-05-02T19:29:57.108Z,2.0
2023-05-02T19:35:03.637Z,2.0
2023-05-02T19:40:09.572Z,2.0
2023-05-02T19:45:15.735Z,2.0
2023-05-02T19:50:21.949Z,2.0
2023-05-02T20:00:34.348Z,2.0
2023-05-02T20:05:40.593Z,2.0
2023-05-02T20:10:46.769Z,2.0
2023-05-02T20:15:52.966Z,2.0
2023-05-02T20:20:59.185Z,2.0
2023-05-02T20:26:05.395Z,2.0
2023-05-02T20:31:11.595Z,2.0
2023-05-02T20:36:17.803Z,2.0
2023-05-02T20:41:24.007Z,2.0
2023-05-02T20:46:30.276Z,3.0
2023-05-02T20:51:36.426Z,2.0
2023-05-02T20:56:41.664Z,2.0
2023-05-02T21:01:47.919Z,2.0
2023-05-02T21:06:53.187Z,3.0
2023-05-02T21:11:59.336Z,2.0
2023-05-02T21:17:05.527Z,2.0
2023-05-02T21:22:11.732Z,2.0
2023-05-02T21:27:17.986Z,2.0
2023-05-02T21:32:24.165Z,2.0
2023-05-02T21:37:30.349Z,2.0
2023-05-02T21:47:42.816Z,2.0
2023-05-02T21:52:48.983Z,2.0
2023-05-02T21:57:55.193Z,2.0
2023-05-02T22:03:01.580Z,3.0
2023-05-02T22:08:07.605Z,3.0
2023-05-02T22:13:13.817Z,3.0
2023-05-02T22:18:20.043Z,3.0
2023-05-02T22:23:26.230Z,3.0
2023-05-02T22:28:32.445Z,3.0
2023-05-02T22:33:38.641Z,3.0
2023-05-02T22:38:44.844Z,2.0
2023-05-02T22:43:51.062Z,2.0
2023-05-02T22:48:57.293Z,3.0
2023-05-02T22:54:03.518Z,2.0
2023-05-02T22:59:08.729Z,2.5
2023-05-02T23:04:14.923Z,3.0
2023-05-02T23:09:20.148Z,2.0
2023-05-02T23:14:26.356Z,2.0
2023-05-02T23:19:32.570Z,2.0
2023-05-02T23:24:38.772Z,2.0
2023-05-02T23:29:44.978Z,3.0
2023-05-02T23:34:51.187Z,3.0
2023-05-02T23:39:57.408Z,2.0
2023-05-02T23:45:03.607Z,3.0
2023-05-02T23:50:09.823Z,3.0
2023-05-02T23:55:16.030Z,3.0
