createdAt,value
2018-11-14T00:00:20.795Z,96457.16
2018-11-14T00:02:49.505Z,96456.38
2018-11-14T00:05:18.193Z,96450.75
2018-11-14T00:07:46.920Z,96441.67
2018-11-14T00:10:15.663Z,96451.00
2018-11-14T00:12:44.431Z,96445.65
2018-11-14T00:15:16.793Z,96431.22
2018-11-14T00:17:46.383Z,96433.36
2018-11-14T00:20:15.242Z,96437.89
2018-11-14T00:22:44.957Z,96440.28
2018-11-14T00:25:13.657Z,96431.97
2018-11-14T00:27:42.711Z,96436.55
2018-11-14T00:30:17.188Z,96432.27
2018-11-14T00:32:45.777Z,96425.34
2018-11-14T00:35:14.831Z,96424.00
2018-11-14T00:37:43.974Z,96428.83
2018-11-14T00:40:13.985Z,96419.19
2018-11-14T00:42:43.240Z,96419.47
2018-11-14T00:45:13.734Z,96408.25
2018-11-14T00:47:43.417Z,96403.72
2018-11-14T00:50:13.302Z,96403.96
2018-11-14T00:52:42.505Z,96398.33
2018-11-14T00:55:14.574Z,96404.77
2018-11-14T00:57:44.427Z,96402.91
2018-11-14T01:00:19.322Z,96400.23
2018-11-14T01:02:47.997Z,96400.23
2018-11-14T01:05:17.252Z,96399.12
2018-11-14T01:07:45.956Z,96389.23
2018-11-14T01:10:16.316Z,96391.91
2018-11-14T01:12:45.628Z,96389.48
2018-11-14T01:15:16.173Z,96399.42
2018-11-14T01:17:44.858Z,96392.45
2018-11-14T01:20:15.402Z,96386.58
2018-11-14T01:22:44.589Z,96387.09
2018-11-14T01:25:14.433Z,96389.25
2018-11-14T01:27:44.583Z,96389.25
2018-11-14T01:30:15.649Z,96384.71
2018-11-14T01:32:45.039Z,96391.92
2018-11-14T01:35:14.048Z,96382.86
2018-11-14T01:37:42.730Z,96377.52
2018-11-14T01:40:14.686Z,96377.52
2018-11-14T01:42:43.854Z,96381.53
2018-11-14T01:45:12.569Z,96382.86
2018-11-14T01:47:41.206Z,96372.16
2018-11-14T01:50:10.448Z,96365.75
2018-11-14T01:52:39.436Z,96369.20
2018-11-14T01:55:09.683Z,96365.75
2018-11-14T01:57:38.431Z,96374.02
2018-11-14T02:00:11.762Z,96166.35
2018-11-14T02:02:40.482Z,96387.66
2018-11-14T02:05:09.835Z,96368.39
2018-11-14T02:07:38.520Z,96373.21
2018-11-14T02:10:08.909Z,96370.01
2018-11-14T02:12:38.538Z,96369.77
2018-11-14T02:15:09.320Z,96370.02
2018-11-14T02:17:38.398Z,96358.28
2018-11-14T02:20:07.227Z,96363.09
2018-11-14T02:22:38.955Z,96352.94
2018-11-14T02:25:08.348Z,96357.78
2018-11-14T02:27:37.061Z,96347.34
2018-11-14T02:30:13.049Z,96339.08
2018-11-14T02:32:41.734Z,96351.63
2018-11-14T02:35:10.796Z,96356.98
2018-11-14T02:37:40.282Z,96357.50
2018-11-14T02:40:11.205Z,96344.95
2018-11-14T02:42:39.889Z,96346.81
2018-11-14T02:45:09.131Z,96350.83
2018-11-14T02:47:37.838Z,96348.16
2018-11-14T02:50:07.593Z,96344.95
2018-11-14T02:52:36.265Z,96342.28
2018-11-14T02:55:05.829Z,96340.95
2018-11-14T02:57:34.449Z,96344.95
2018-11-14T03:00:07.246Z,96340.66
2018-11-14T03:02:35.926Z,96347.59
2018-11-14T03:05:04.761Z,96348.40
2018-11-14T03:07:33.385Z,96354.02
2018-11-14T03:10:02.041Z,96347.88
2018-11-14T03:12:30.805Z,96344.14
2018-11-14T03:14:59.451Z,96346.00
2018-11-14T03:17:28.160Z,96339.89
2018-11-14T03:19:56.855Z,96348.67
2018-11-14T03:22:25.523Z,96337.46
2018-11-14T03:24:54.239Z,96324.91
2018-11-14T03:27:22.894Z,96340.94
2018-11-14T03:29:51.519Z,96342.81
2018-11-14T03:32:20.150Z,96349.21
2018-11-14T03:34:48.793Z,96345.20
2018-11-14T03:37:17.424Z,96343.61
2018-11-14T03:39:46.137Z,96342.28
2018-11-14T03:42:14.827Z,96343.06
2018-11-14T03:44:43.472Z,96337.19
2018-11-14T03:47:12.138Z,96336.37
2018-11-14T03:49:40.979Z,96330.20
2018-11-14T03:52:09.675Z,96329.97
2018-11-14T03:54:38.377Z,96341.47
2018-11-14T03:57:07.135Z,96334.02
2018-11-14T03:59:35.800Z,96328.13
2018-11-14T04:02:04.513Z,96327.28
2018-11-14T04:04:33.179Z,96338.73
2018-11-14T04:07:01.873Z,96336.55
2018-11-14T04:09:30.592Z,96349.01
2018-11-14T04:11:59.206Z,96338.06
2018-11-14T04:14:27.855Z,96353.72
2018-11-14T04:16:56.493Z,96311.34
2018-11-14T04:19:25.109Z,96361.05
2018-11-14T04:21:53.800Z,96354.64
2018-11-14T04:24:22.403Z,96357.53
2018-11-14T04:26:51.058Z,96349.51
2018-11-14T04:29:19.776Z,96349.80
2018-11-14T04:31:48.402Z,96360.19
2018-11-14T04:34:17.038Z,96355.98
2018-11-14T04:36:45.692Z,96352.49
2018-11-14T04:39:14.341Z,96349.03
2018-11-14T04:41:43.060Z,96348.78
2018-11-14T04:44:11.822Z,96341.64
2018-11-14T04:46:40.542Z,96333.16
2018-11-14T04:49:09.179Z,96340.09
2018-11-14T04:51:37.878Z,96340.88
2018-11-14T04:54:06.554Z,96338.55
2018-11-14T04:56:35.201Z,96332.50
2018-11-14T04:59:04.190Z,96329.59
2018-11-14T05:01:32.781Z,96343.20
2018-11-14T05:04:01.452Z,96345.05
2018-11-14T05:06:30.066Z,96340.25
2018-11-14T05:08:58.713Z,96345.06
2018-11-14T05:11:27.333Z,96341.27
2018-11-14T05:13:56.021Z,96338.56
2018-11-14T05:16:24.706Z,96349.73
2018-11-14T05:18:53.399Z,96347.65
2018-11-14T05:21:22.209Z,96357.03
2018-11-14T05:23:51.339Z,96349.57
2018-11-14T05:26:19.965Z,96356.77
2018-11-14T05:28:48.601Z,96365.87
2018-11-14T05:31:17.286Z,96360.53
2018-11-14T05:33:45.867Z,96353.08
2018-11-14T05:36:14.475Z,96378.66
2018-11-14T05:38:43.211Z,96380.95
2018-11-14T05:41:11.877Z,96386.84
2018-11-14T05:43:40.547Z,96385.51
2018-11-14T05:46:09.249Z,96384.19
2018-11-14T05:48:37.878Z,96386.34
2018-11-14T05:51:06.509Z,96385.31
2018-11-14T05:53:35.204Z,96391.49
2018-11-14T05:56:03.979Z,96385.35
2018-11-14T05:58:32.663Z,96382.43
2018-11-14T06:01:01.399Z,96385.67
2018-11-14T06:03:29.980Z,96380.63
2018-11-14T06:05:58.657Z,96377.91
2018-11-14T06:08:27.388Z,96376.02
2018-11-14T06:10:56.172Z,96376.53
2018-11-14T06:13:24.807Z,96372.84
2018-11-14T06:15:53.488Z,96369.67
2018-11-14T06:18:22.198Z,96374.25
2018-11-14T06:20:50.845Z,96364.16
2018-11-14T06:23:19.489Z,96367.39
2018-11-14T06:25:48.142Z,96372.18
2018-11-14T06:28:16.826Z,96373.80
2018-11-14T06:30:45.526Z,96377.00
2018-11-14T06:33:14.179Z,96369.53
2018-11-14T06:35:42.841Z,96365.52
2018-11-14T06:38:11.629Z,96375.13
2018-11-14T06:40:40.301Z,96386.85
2018-11-14T06:43:09.025Z,96372.77
2018-11-14T06:45:37.769Z,96369.28
2018-11-14T06:48:06.692Z,96368.88
2018-11-14T06:50:35.394Z,96375.56
2018-11-14T06:53:10.698Z,96373.30
2018-11-14T06:55:39.398Z,96377.98
2018-11-14T06:58:08.046Z,96378.33
2018-11-14T07:00:36.933Z,96376.28
2018-11-14T07:03:06.948Z,96376.44
2018-11-14T07:05:35.693Z,96370.47
2018-11-14T07:08:04.652Z,96364.88
2018-11-14T07:10:34.952Z,96364.22
2018-11-14T07:13:06.491Z,96369.61
2018-11-14T07:15:35.856Z,96357.25
2018-11-14T07:18:04.771Z,96353.67
2018-11-14T07:20:35.009Z,96349.04
2018-11-14T07:23:04.594Z,96344.47
2018-11-14T07:25:33.395Z,96350.08
2018-11-14T07:28:02.077Z,96346.28
2018-11-14T07:30:31.666Z,96352.09
2018-11-14T07:33:07.519Z,96354.70
2018-11-14T07:35:36.318Z,96357.31
2018-11-14T07:38:11.876Z,96358.24
2018-11-14T07:40:40.598Z,96355.66
2018-11-14T07:43:09.277Z,96361.48
2018-11-14T07:45:37.919Z,96368.97
2018-11-14T07:48:06.879Z,96355.62
2018-11-14T07:50:35.565Z,96362.80
2018-11-14T07:53:04.222Z,96362.11
2018-11-14T07:55:32.854Z,96351.44
2018-11-14T07:58:01.473Z,96349.07
2018-11-14T08:00:30.110Z,96352.00
2018-11-14T08:02:58.994Z,96351.73
2018-11-14T08:05:27.722Z,95512.41
2018-11-14T08:07:56.515Z,96359.27
2018-11-14T08:10:25.189Z,96350.78
2018-11-14T08:12:53.790Z,96346.61
2018-11-14T08:15:22.455Z,96347.10
2018-11-14T08:17:51.049Z,96348.46
2018-11-14T08:20:19.684Z,96336.86
2018-11-14T08:22:48.354Z,96347.76
2018-11-14T08:25:17.138Z,96341.48
2018-11-14T08:27:45.761Z,96354.78
2018-11-14T08:30:14.481Z,96355.05
2018-11-14T08:32:43.146Z,96353.48
2018-11-14T08:35:11.948Z,96358.26
2018-11-14T08:37:41.248Z,96355.73
2018-11-14T08:40:10.538Z,96359.50
2018-11-14T08:42:39.655Z,96350.78
2018-11-14T08:45:10.287Z,96350.39
2018-11-14T08:47:39.448Z,96351.16
2018-11-14T08:50:12.347Z,96348.75
2018-11-14T08:52:41.749Z,96346.63
2018-11-14T08:55:11.510Z,96345.36
2018-11-14T08:57:41.182Z,96348.33
2018-11-14T09:00:12.661Z,96350.44
2018-11-14T09:02:41.343Z,96348.63
2018-11-14T09:05:10.409Z,96346.09
2018-11-14T09:07:39.243Z,96343.67
2018-11-14T09:10:10.485Z,96341.52
2018-11-14T09:12:39.734Z,96339.33
2018-11-14T09:15:09.597Z,96334.57
2018-11-14T09:17:38.249Z,96327.84
2018-11-14T09:20:08.136Z,96319.82
2018-11-14T09:22:36.847Z,96316.20
2018-11-14T09:25:07.267Z,96306.82
2018-11-14T09:27:36.005Z,96309.84
2018-11-14T09:30:09.861Z,96316.15
2018-11-14T09:32:38.505Z,96310.89
2018-11-14T09:35:08.304Z,96304.81
2018-11-14T09:37:36.927Z,96307.52
2018-11-14T09:40:07.264Z,96306.05
2018-11-14T09:42:36.145Z,96299.49
2018-11-14T09:45:05.495Z,96299.98
2018-11-14T09:47:34.258Z,96296.69
2018-11-14T09:50:03.025Z,96283.58
2018-11-14T09:52:31.640Z,96286.54
2018-11-14T09:55:00.313Z,96286.11
2018-11-14T09:57:28.954Z,96289.26
2018-11-14T09:59:57.696Z,96277.55
2018-11-14T10:02:26.325Z,96272.86
2018-11-14T10:04:54.981Z,96280.89
2018-11-14T10:07:23.677Z,96276.61
2018-11-14T10:09:52.349Z,96268.64
2018-11-14T10:12:21.109Z,96272.39
2018-11-14T10:14:49.775Z,96273.73
2018-11-14T10:17:18.492Z,96272.45
2018-11-14T10:19:47.129Z,96273.59
2018-11-14T10:22:15.725Z,96265.68
2018-11-14T10:24:44.468Z,96271.70
2018-11-14T10:27:13.093Z,96242.71
2018-11-14T10:29:41.796Z,96268.52
2018-11-14T10:32:10.477Z,96257.34
2018-11-14T10:34:39.166Z,96259.06
2018-11-14T10:37:07.837Z,96252.38
2018-11-14T10:39:36.477Z,96240.12
2018-11-14T10:42:05.372Z,96256.13
2018-11-14T10:44:33.997Z,96251.65
2018-11-14T10:47:02.645Z,96255.69
2018-11-14T10:49:31.262Z,96249.95
2018-11-14T10:51:59.910Z,96250.13
2018-11-14T10:54:28.621Z,96252.66
2018-11-14T10:56:57.248Z,96242.53
2018-11-14T10:59:25.846Z,96250.54
2018-11-14T11:01:59.778Z,96255.33
2018-11-14T11:04:33.782Z,96252.97
2018-11-14T11:07:07.641Z,96247.12
2018-11-14T11:09:41.428Z,96242.02
2018-11-14T11:12:15.422Z,96240.84
2018-11-14T11:14:49.213Z,96234.63
2018-11-14T11:17:22.981Z,96234.02
2018-11-14T11:19:52.367Z,96237.88
2018-11-14T11:22:21.013Z,96237.88
2018-11-14T11:24:49.698Z,96237.94
2018-11-14T11:27:18.338Z,96234.55
2018-11-14T11:29:46.953Z,96234.06
2018-11-14T11:32:15.642Z,96231.05
2018-11-14T11:34:44.298Z,96234.44
2018-11-14T11:37:12.940Z,96233.47
2018-11-14T11:39:41.555Z,96226.84
2018-11-14T11:42:10.433Z,96225.23
2018-11-14T11:44:39.145Z,96221.20
2018-11-14T11:47:07.762Z,96222.43
2018-11-14T11:49:36.448Z,96225.77
2018-11-14T11:52:05.313Z,96222.31
2018-11-14T11:54:34.026Z,96214.61
2018-11-14T11:57:02.729Z,96217.90
2018-11-14T11:59:31.466Z,96217.15
2018-11-14T12:02:00.210Z,96207.28
2018-11-14T12:04:30.135Z,96208.63
2018-11-14T12:06:58.340Z,96210.95
2018-11-14T12:09:27.003Z,96208.75
2018-11-14T12:11:55.613Z,96198.60
2018-11-14T12:14:24.284Z,95583.91
2018-11-14T12:16:52.939Z,96196.62
2018-11-14T12:19:21.618Z,96195.53
2018-11-14T12:21:50.286Z,96196.88
2018-11-14T12:24:18.937Z,96191.29
2018-11-14T12:26:47.675Z,96193.13
2018-11-14T12:29:16.390Z,96190.00
2018-11-14T12:31:44.987Z,96194.47
2018-11-14T12:34:13.705Z,96187.79
2018-11-14T12:36:42.403Z,96191.89
2018-11-14T12:39:11.057Z,96186.12
2018-11-14T12:41:39.685Z,96181.91
2018-11-14T12:44:08.360Z,96171.73
2018-11-14T12:46:37.065Z,96183.84
2018-11-14T12:49:05.845Z,96177.91
2018-11-14T12:51:34.485Z,96179.05
2018-11-14T12:54:03.151Z,96172.08
2018-11-14T12:56:31.814Z,96172.31
2018-11-14T12:59:00.465Z,96166.44
2018-11-14T13:01:29.113Z,96167.03
2018-11-14T13:03:58.010Z,96177.31
2018-11-14T13:09:00.597Z,96173.97
2018-11-14T13:11:29.253Z,96164.34
2018-11-14T13:13:57.928Z,96178.34
2018-11-14T13:16:26.656Z,96168.48
2018-11-14T13:18:55.355Z,96170.95
2018-11-14T13:21:24.079Z,96180.11
2018-11-14T13:23:52.698Z,96175.22
2018-11-14T13:26:21.453Z,96170.69
2018-11-14T13:28:50.186Z,96170.25
2018-11-14T13:31:18.934Z,96172.63
2018-11-14T13:33:47.651Z,96173.97
2018-11-14T13:36:16.302Z,96174.78
2018-11-14T13:38:45.005Z,96181.45
2018-11-14T13:41:13.658Z,96175.53
2018-11-14T13:43:42.365Z,96179.52
2018-11-14T13:46:11.042Z,96175.97
2018-11-14T13:48:39.769Z,96168.97
2018-11-14T13:51:08.508Z,96172.78
2018-11-14T13:53:37.105Z,96176.07
2018-11-14T13:56:05.965Z,96169.60
2018-11-14T13:58:34.625Z,96158.84
2018-11-14T14:01:03.361Z,96174.73
2018-11-14T14:03:32.001Z,96166.52
2018-11-14T14:06:00.664Z,96165.17
2018-11-14T14:08:29.359Z,96160.52
2018-11-14T14:10:58.107Z,96151.45
2018-11-14T14:13:26.724Z,96157.95
2018-11-14T14:15:55.427Z,96153.39
2018-11-14T14:18:24.070Z,96152.00
2018-11-14T14:20:52.727Z,96157.95
2018-11-14T14:23:21.402Z,96155.27
2018-11-14T14:25:50.113Z,96154.74
2018-11-14T14:28:18.781Z,96151.45
2018-11-14T14:30:47.556Z,96149.25
2018-11-14T14:33:16.208Z,96141.67
2018-11-14T14:35:44.948Z,96151.95
2018-11-14T14:38:13.660Z,96153.55
2018-11-14T14:40:42.361Z,96157.33
2018-11-14T14:43:11.064Z,96163.47
2018-11-14T14:45:39.720Z,96155.34
2018-11-14T14:48:08.377Z,96155.59
2018-11-14T14:50:37.089Z,96164.45
2018-11-14T14:53:06.087Z,96169.83
2018-11-14T14:55:34.735Z,96168.16
2018-11-14T14:58:03.522Z,96171.08
2018-11-14T15:00:32.197Z,96161.91
2018-11-14T15:03:00.922Z,96178.73
2018-11-14T15:05:29.553Z,96167.91
2018-11-14T15:07:58.263Z,96163.87
2018-11-14T15:10:26.969Z,96171.66
2018-11-14T15:12:55.639Z,96166.51
2018-11-14T15:15:24.324Z,96180.83
2018-11-14T15:17:52.993Z,95948.01
2018-11-14T15:20:22.970Z,96173.81
2018-11-14T15:22:51.689Z,96177.91
2018-11-14T15:25:21.790Z,96185.13
2018-11-14T15:27:50.916Z,96187.33
2018-11-14T15:30:22.831Z,96191.38
2018-11-14T15:32:51.572Z,95954.28
2018-11-14T15:35:20.310Z,96194.89
2018-11-14T15:37:48.919Z,96190.30
2018-11-14T15:40:18.632Z,96187.38
2018-11-14T15:42:47.566Z,96198.80
2018-11-14T15:45:30.810Z,96203.44
2018-11-14T15:47:59.701Z,96202.19
2018-11-14T15:50:29.778Z,96213.27
2018-11-14T15:52:58.899Z,96211.79
2018-11-14T15:55:27.636Z,96212.98
2018-11-14T15:57:56.732Z,96211.73
2018-11-14T16:00:32.835Z,96213.69
2018-11-14T16:03:01.574Z,96212.23
2018-11-14T16:05:31.617Z,96220.66
2018-11-14T16:08:01.563Z,96218.25
2018-11-14T16:10:31.222Z,96219.99
2018-11-14T16:12:59.988Z,96222.23
2018-11-14T16:15:30.338Z,96218.45
2018-11-14T16:17:59.071Z,96206.63
2018-11-14T16:20:28.104Z,96203.49
2018-11-14T16:22:56.859Z,96212.95
2018-11-14T16:25:26.413Z,96207.88
2018-11-14T16:27:56.409Z,96200.66
2018-11-14T16:30:27.467Z,96198.52
2018-11-14T16:32:57.513Z,95403.91
2018-11-14T16:35:26.336Z,96207.62
2018-11-14T16:37:55.469Z,96196.31
2018-11-14T16:40:27.344Z,96194.17
2018-11-14T16:42:56.960Z,96188.61
2018-11-14T16:45:25.815Z,96183.22
2018-11-14T16:47:54.714Z,96186.41
2018-11-14T16:50:23.905Z,96188.88
2018-11-14T16:52:52.648Z,96160.69
2018-11-14T16:55:22.074Z,96188.30
2018-11-14T16:57:51.737Z,96196.95
2018-11-14T17:00:21.913Z,96202.28
2018-11-14T17:02:50.593Z,96219.48
2018-11-14T17:05:19.781Z,96204.34
2018-11-14T17:07:48.628Z,96187.36
2018-11-14T17:10:18.666Z,96185.73
2018-11-14T17:12:48.421Z,96155.48
2018-11-14T17:15:19.616Z,96194.84
2018-11-14T17:17:48.340Z,96189.77
2018-11-14T17:20:18.077Z,96191.34
2018-11-14T17:22:47.344Z,96200.75
2018-11-14T17:25:16.883Z,96199.14
2018-11-14T17:27:45.960Z,96191.84
2018-11-14T17:30:16.331Z,96191.84
2018-11-14T17:32:45.254Z,96193.49
2018-11-14T17:35:15.478Z,96197.57
2018-11-14T17:37:44.707Z,96193.27
2018-11-14T17:40:17.787Z,96191.66
2018-11-14T17:42:47.311Z,96197.57
2018-11-14T17:45:18.309Z,96194.57
2018-11-14T17:47:47.841Z,96196.72
2018-11-14T17:50:18.476Z,96197.53
2018-11-14T17:52:47.969Z,95415.25
2018-11-14T17:55:17.649Z,96194.39
2018-11-14T17:57:46.388Z,96189.31
2018-11-14T18:00:16.454Z,96176.72
2018-11-14T18:02:45.682Z,96176.67
2018-11-14T18:05:19.575Z,96087.16
2018-11-14T18:07:49.350Z,96169.89
2018-11-14T18:10:19.351Z,96167.44
2018-11-14T18:12:49.057Z,96161.30
2018-11-14T18:15:17.928Z,96160.58
2018-11-14T18:17:47.021Z,96158.66
2018-11-14T18:20:18.065Z,96164.89
2018-11-14T18:22:47.366Z,96164.03
2018-11-14T18:25:16.457Z,96168.33
2018-11-14T18:27:45.128Z,96168.59
2018-11-14T18:30:18.217Z,96174.97
2018-11-14T18:32:46.921Z,96178.45
2018-11-14T18:35:16.667Z,96173.93
2018-11-14T18:37:46.132Z,96173.67
2018-11-14T18:40:17.113Z,96164.80
2018-11-14T18:42:46.181Z,96149.45
2018-11-14T18:45:19.473Z,96158.87
2018-11-14T18:47:48.571Z,96165.91
2018-11-14T18:50:17.953Z,96168.33
2018-11-14T18:52:47.264Z,96173.13
2018-11-14T18:55:18.013Z,96178.69
2018-11-14T18:57:47.123Z,96169.22
2018-11-14T19:00:19.294Z,96176.21
2018-11-14T19:02:48.261Z,96186.12
2018-11-14T19:05:17.695Z,96181.50
2018-11-14T19:07:46.430Z,96176.61
2018-11-14T19:10:16.455Z,96179.79
2018-11-14T19:12:46.129Z,96174.41
2018-11-14T19:15:17.323Z,96165.80
2018-11-14T19:17:45.982Z,96164.68
2018-11-14T19:20:16.905Z,96165.17
2018-11-14T19:22:45.617Z,96161.89
2018-11-14T19:25:15.534Z,96161.70
2018-11-14T19:27:44.926Z,96164.63
2018-11-14T19:30:16.365Z,96167.58
2018-11-14T19:32:46.945Z,96164.53
2018-11-14T19:35:15.861Z,96169.11
2018-11-14T19:37:45.730Z,96163.44
2018-11-14T19:40:16.314Z,96170.66
2018-11-14T19:42:45.673Z,96161.24
2018-11-14T19:45:16.781Z,96157.38
2018-11-14T19:47:45.485Z,96157.64
2018-11-14T19:50:18.084Z,96152.26
2018-11-14T19:52:47.069Z,96153.61
2018-11-14T19:55:17.187Z,96159.80
2018-11-14T19:57:46.902Z,96168.09
2018-11-14T20:00:18.871Z,96160.34
2018-11-14T20:02:47.550Z,96161.09
2018-11-14T20:05:17.374Z,96159.42
2018-11-14T20:07:46.093Z,96161.31
2018-11-14T20:10:23.024Z,96162.72
2018-11-14T20:12:52.202Z,96157.33
2018-11-14T20:15:22.408Z,96158.94
2018-11-14T20:17:51.341Z,96153.78
2018-11-14T20:20:21.653Z,96155.12
2018-11-14T20:22:50.365Z,96155.65
2018-11-14T20:25:19.301Z,96147.31
2018-11-14T20:27:48.261Z,96160.77
2018-11-14T20:30:21.357Z,96154.41
2018-11-14T20:32:50.524Z,96150.42
2018-11-14T20:35:20.237Z,96152.63
2018-11-14T20:37:48.989Z,96159.64
2018-11-14T20:40:20.006Z,96132.13
2018-11-14T20:42:49.873Z,96134.33
2018-11-14T20:45:21.313Z,96129.75
2018-11-14T20:47:50.052Z,96128.68
2018-11-14T20:50:20.048Z,96122.81
2018-11-14T20:52:50.376Z,96125.77
2018-11-14T20:55:19.135Z,96130.57
2018-11-14T20:57:47.834Z,96117.42
2018-11-14T21:00:23.137Z,96121.77
2018-11-14T21:02:52.345Z,96118.77
2018-11-14T21:05:22.133Z,96122.75
2018-11-14T21:07:50.989Z,96114.42
2018-11-14T21:10:21.180Z,96113.08
2018-11-14T21:12:50.789Z,96118.17
2018-11-14T21:15:20.834Z,96120.92
2018-11-14T21:17:50.269Z,96105.08
2018-11-14T21:20:19.337Z,96110.47
2018-11-14T21:22:48.072Z,96115.64
2018-11-14T21:25:18.026Z,96118.88
2018-11-14T21:27:47.367Z,96114.30
2018-11-14T21:30:18.358Z,96110.00
2018-11-14T21:32:47.056Z,96117.90
2018-11-14T21:35:19.126Z,96120.59
2018-11-14T21:37:49.410Z,96126.72
2018-11-14T21:40:18.131Z,96126.09
2018-11-14T21:42:46.869Z,96130.08
2018-11-14T21:45:16.775Z,96125.66
2018-11-14T21:47:50.590Z,96116.81
2018-11-14T21:50:20.441Z,96117.84
2018-11-14T21:52:49.493Z,96110.58
2018-11-14T21:55:18.557Z,96114.89
2018-11-14T21:57:47.373Z,96120.27
2018-11-14T22:00:18.810Z,96108.73
2018-11-14T22:02:49.927Z,96116.55
2018-11-14T22:05:18.608Z,96105.78
2018-11-14T22:07:47.313Z,96104.18
2018-11-14T22:10:17.318Z,96096.37
2018-11-14T22:12:46.529Z,96086.20
2018-11-14T22:15:16.245Z,96094.59
2018-11-14T22:17:44.949Z,96091.14
2018-11-14T22:20:14.921Z,96096.30
2018-11-14T22:22:44.314Z,96091.14
2018-11-14T22:25:14.157Z,96087.31
2018-11-14T22:27:42.958Z,96085.17
2018-11-14T22:30:13.853Z,96087.55
2018-11-14T22:32:42.533Z,96089.20
2018-11-14T22:35:13.834Z,96101.54
2018-11-14T22:37:42.553Z,96094.05
2018-11-14T22:40:13.347Z,96088.89
2018-11-14T22:42:42.181Z,96087.05
2018-11-14T22:45:13.073Z,96085.70
2018-11-14T22:47:42.254Z,96077.95
2018-11-14T22:50:12.269Z,96082.16
2018-11-14T22:52:42.014Z,96077.32
2018-11-14T22:55:11.958Z,96064.78
2018-11-14T22:57:40.859Z,96065.63
2018-11-14T23:00:50.397Z,95835.41
2018-11-14T23:03:19.045Z,96063.20
2018-11-14T23:05:47.795Z,96075.26
2018-11-14T23:08:16.480Z,96067.23
2018-11-14T23:10:45.201Z,96065.09
2018-11-14T23:13:13.844Z,96060.25
2018-11-14T23:15:42.524Z,96061.59
2018-11-14T23:18:11.215Z,96059.50
2018-11-14T23:20:39.827Z,96065.41
2018-11-14T23:23:08.499Z,95838.27
2018-11-14T23:25:37.171Z,96058.36
2018-11-14T23:28:05.886Z,96055.84
2018-11-14T23:30:34.612Z,95971.98
2018-11-14T23:33:03.302Z,96054.50
2018-11-14T23:35:32.642Z,96053.42
2018-11-14T23:38:04.614Z,96063.92
2018-11-14T23:40:33.399Z,96052.39
2018-11-14T23:43:02.177Z,96044.59
2018-11-14T23:45:31.463Z,96044.59
2018-11-14T23:48:00.085Z,96052.93
2018-11-14T23:50:29.956Z,96057.82
2018-11-14T23:52:59.610Z,96061.80
2018-11-14T23:55:29.098Z,96053.42
2018-11-14T23:57:58.085Z,95846.25
