createdAt,value
2022-09-30T00:01:45.081Z,37.99
2022-09-30T00:04:17.251Z,37.88
2022-09-30T00:06:46.633Z,37.87
2022-09-30T00:09:15.401Z,38.12
2022-09-30T00:11:44.516Z,38.04
2022-09-30T00:14:17.347Z,38.11
2022-09-30T00:16:46.406Z,38.21
2022-09-30T00:19:16.633Z,38.47
2022-09-30T00:21:45.243Z,38.22
2022-09-30T00:24:13.639Z,38.37
2022-09-30T00:26:42.059Z,38.41
2022-09-30T00:29:12.238Z,38.58
2022-09-30T00:31:41.230Z,38.68
2022-09-30T00:34:11.522Z,38.72
2022-09-30T00:36:45.391Z,38.84
2022-09-30T00:39:16.890Z,39.03
2022-09-30T00:41:46.960Z,39.24
2022-09-30T00:44:53.629Z,39.20
2022-09-30T00:47:52.856Z,39.31
2022-09-30T00:50:31.205Z,39.38
2022-09-30T00:53:17.710Z,39.31
2022-09-30T00:55:58.881Z,39.37
2022-09-30T00:58:34.370Z,39.33
2022-09-30T01:01:04.282Z,39.44
2022-09-30T01:03:34.993Z,39.38
2022-09-30T01:06:04.391Z,39.50
2022-09-30T01:08:39.036Z,39.81
2022-09-30T01:11:08.546Z,39.81
2022-09-30T01:13:40.380Z,39.89
2022-09-30T01:16:27.665Z,40.12
2022-09-30T01:19:49.306Z,40.14
2022-09-30T01:22:41.899Z,40.01
2022-09-30T01:25:58.642Z,40.25
2022-09-30T01:29:43.859Z,40.26
2022-09-30T01:32:28.711Z,40.36
2022-09-30T01:35:11.239Z,40.74
2022-09-30T01:37:50.400Z,40.75
2022-09-30T01:40:25.960Z,40.76
2022-09-30T01:43:04.868Z,40.93
2022-09-30T01:45:39.085Z,41.15
2022-09-30T01:48:17.270Z,41.07
2022-09-30T01:50:54.771Z,41.21
2022-09-30T01:53:32.685Z,41.41
2022-09-30T01:56:07.237Z,41.67
2022-09-30T01:58:44.426Z,41.68
2022-09-30T02:01:20.049Z,41.87
2022-09-30T02:03:53.453Z,42.24
2022-09-30T02:06:30.276Z,42.42
2022-09-30T02:09:03.812Z,42.57
2022-09-30T02:11:37.206Z,42.87
2022-09-30T02:14:10.600Z,42.92
2022-09-30T02:16:43.857Z,43.29
2022-09-30T02:19:20.568Z,43.58
2022-09-30T02:21:57.036Z,43.75
2022-09-30T02:24:30.639Z,43.75
2022-09-30T02:27:02.656Z,44.01
2022-09-30T02:29:38.607Z,43.87
2022-09-30T02:32:14.454Z,43.97
2022-09-30T02:34:50.403Z,44.06
2022-09-30T02:37:23.189Z,44.38
2022-09-30T02:39:59.274Z,44.35
2022-09-30T02:42:30.264Z,44.46
2022-09-30T02:45:03.731Z,44.98
2022-09-30T02:47:44.529Z,45.25
2022-09-30T02:50:21.555Z,45.27
2022-09-30T02:53:02.824Z,45.50
2022-09-30T02:55:41.945Z,45.67
2022-09-30T02:58:16.242Z,45.88
2022-09-30T03:00:44.800Z,45.91
2022-09-30T03:03:19.592Z,46.26
2022-09-30T03:05:51.101Z,46.33
2022-09-30T03:08:19.834Z,46.54
2022-09-30T03:10:52.033Z,46.88
2022-09-30T03:13:58.964Z,47.15
2022-09-30T03:16:38.516Z,47.28
2022-09-30T03:19:29.566Z,47.36
2022-09-30T03:22:29.875Z,47.34
2022-09-30T03:25:21.951Z,47.36
2022-09-30T03:28:04.505Z,47.31
2022-09-30T03:30:39.533Z,47.40
2022-09-30T03:33:14.736Z,47.70
2022-09-30T03:35:50.942Z,47.95
2022-09-30T03:38:37.372Z,48.01
2022-09-30T03:41:13.210Z,48.46
2022-09-30T03:43:49.625Z,48.46
2022-09-30T03:46:24.184Z,48.53
2022-09-30T03:48:56.528Z,48.57
2022-09-30T03:51:26.043Z,48.75
2022-09-30T03:53:56.264Z,48.66
2022-09-30T03:56:29.697Z,48.77
2022-09-30T03:58:59.658Z,49.01
2022-09-30T04:01:28.053Z,49.08
2022-09-30T04:03:56.437Z,49.06
2022-09-30T04:06:26.264Z,49.29
2022-09-30T04:08:56.022Z,49.27
2022-09-30T04:11:24.459Z,49.27
2022-09-30T04:13:52.813Z,49.19
2022-09-30T04:16:21.238Z,49.19
2022-09-30T04:18:49.703Z,49.36
2022-09-30T04:21:18.469Z,49.42
2022-09-30T04:23:46.894Z,49.20
2022-09-30T04:26:20.153Z,49.33
2022-09-30T04:28:48.789Z,49.36
2022-09-30T04:31:21.253Z,49.44
2022-09-30T04:33:50.802Z,49.37
2022-09-30T04:36:19.808Z,49.41
2022-09-30T04:38:48.155Z,49.46
2022-09-30T04:41:18.739Z,49.63
2022-09-30T04:43:48.556Z,49.88
2022-09-30T04:46:18.064Z,49.89
2022-09-30T04:48:46.794Z,50.04
2022-09-30T04:51:15.859Z,50.32
2022-09-30T04:53:44.641Z,50.30
2022-09-30T04:56:13.092Z,50.42
2022-09-30T04:58:42.813Z,50.57
2022-09-30T05:01:13.366Z,50.57
2022-09-30T05:03:43.458Z,50.78
2022-09-30T05:06:12.950Z,50.94
2022-09-30T05:08:45.683Z,50.90
2022-09-30T05:11:18.641Z,51.14
2022-09-30T05:13:50.605Z,51.17
2022-09-30T05:16:19.927Z,51.31
2022-09-30T05:18:48.380Z,51.62
2022-09-30T05:21:20.754Z,51.79
2022-09-30T05:23:49.523Z,51.99
2022-09-30T05:26:18.121Z,52.14
2022-09-30T05:28:48.023Z,52.19
2022-09-30T05:31:16.406Z,52.34
2022-09-30T05:33:45.178Z,52.14
2022-09-30T05:36:16.631Z,52.46
2022-09-30T05:38:45.048Z,52.42
2022-09-30T05:41:15.595Z,52.50
2022-09-30T05:43:47.820Z,52.75
2022-09-30T05:46:19.126Z,52.83
2022-09-30T05:48:48.024Z,52.84
2022-09-30T05:51:16.404Z,53.08
2022-09-30T05:53:44.856Z,53.04
2022-09-30T05:56:13.745Z,53.01
2022-09-30T05:58:42.407Z,53.09
2022-09-30T06:01:14.754Z,53.43
2022-09-30T06:03:45.567Z,53.23
2022-09-30T06:06:14.890Z,53.15
2022-09-30T06:08:43.701Z,53.11
2022-09-30T06:11:14.468Z,52.83
2022-09-30T06:13:44.215Z,52.84
2022-09-30T06:16:13.996Z,52.72
2022-09-30T06:18:44.101Z,52.61
2022-09-30T06:21:15.434Z,52.55
2022-09-30T06:23:44.610Z,52.79
2022-09-30T06:26:14.541Z,52.67
2022-09-30T06:28:44.025Z,52.63
2022-09-30T06:31:12.926Z,52.48
2022-09-30T06:33:42.361Z,52.44
2022-09-30T06:36:12.056Z,52.57
2022-09-30T06:38:40.617Z,52.43
2022-09-30T06:41:10.505Z,52.32
2022-09-30T06:43:49.335Z,52.35
2022-09-30T06:46:30.273Z,52.29
2022-09-30T06:49:13.347Z,52.24
2022-09-30T06:51:43.762Z,52.12
2022-09-30T06:54:12.383Z,52.33
2022-09-30T06:56:40.881Z,52.38
2022-09-30T06:59:09.887Z,52.22
2022-09-30T07:01:39.001Z,52.28
2022-09-30T07:04:10.092Z,52.14
2022-09-30T07:06:39.088Z,52.13
2022-09-30T07:09:10.456Z,52.07
2022-09-30T07:11:40.105Z,51.99
2022-09-30T07:14:10.291Z,51.93
2022-09-30T07:16:38.844Z,51.97
2022-09-30T07:19:09.042Z,51.94
2022-09-30T07:21:37.469Z,52.11
2022-09-30T07:24:06.071Z,51.92
2022-09-30T07:26:36.404Z,51.91
2022-09-30T07:29:06.356Z,51.89
2022-09-30T07:31:35.924Z,51.80
2022-09-30T07:34:08.119Z,51.96
2022-09-30T07:36:38.231Z,51.77
2022-09-30T07:39:10.150Z,51.77
2022-09-30T07:41:41.663Z,51.81
2022-09-30T07:44:14.627Z,51.37
2022-09-30T07:46:44.976Z,51.43
2022-09-30T07:49:24.503Z,51.29
2022-09-30T07:51:55.263Z,51.05
2022-09-30T07:54:27.344Z,51.03
2022-09-30T07:57:09.710Z,51.07
2022-09-30T07:59:40.859Z,50.87
2022-09-30T08:02:15.370Z,50.70
2022-09-30T08:04:44.786Z,50.61
2022-09-30T08:07:16.154Z,50.58
2022-09-30T08:09:44.729Z,50.18
2022-09-30T08:12:14.604Z,50.03
2022-09-30T08:14:44.693Z,49.65
2022-09-30T08:17:13.770Z,49.50
2022-09-30T08:19:44.791Z,49.45
2022-09-30T08:22:14.226Z,49.44
2022-09-30T08:24:42.762Z,48.82
2022-09-30T08:27:11.364Z,48.32
2022-09-30T08:29:59.131Z,48.31
2022-09-30T08:32:31.895Z,48.50
2022-09-30T08:35:00.323Z,48.71
2022-09-30T08:37:28.840Z,48.82
2022-09-30T08:39:57.281Z,48.45
2022-09-30T08:42:54.026Z,48.46
2022-09-30T08:45:39.170Z,48.56
2022-09-30T08:48:23.510Z,48.54
2022-09-30T08:51:05.042Z,48.30
2022-09-30T08:53:37.477Z,48.11
2022-09-30T08:56:07.951Z,48.28
2022-09-30T08:58:42.358Z,48.33
2022-09-30T09:01:21.014Z,48.50
2022-09-30T09:03:49.545Z,48.51
2022-09-30T09:06:28.318Z,48.42
2022-09-30T09:09:37.557Z,48.46
2022-09-30T09:12:29.040Z,48.53
2022-09-30T09:15:16.606Z,47.77
2022-09-30T09:18:25.229Z,47.11
2022-09-30T09:20:58.101Z,47.17
2022-09-30T09:23:28.231Z,46.70
2022-09-30T09:25:56.723Z,46.87
2022-09-30T09:28:37.371Z,46.80
2022-09-30T09:31:06.411Z,46.90
2022-09-30T09:33:40.444Z,46.20
2022-09-30T09:36:34.278Z,46.03
2022-09-30T09:39:17.676Z,46.61
2022-09-30T09:41:57.181Z,46.45
2022-09-30T09:44:37.267Z,46.55
2022-09-30T09:47:14.458Z,45.24
2022-09-30T09:49:47.113Z,45.08
2022-09-30T09:52:56.613Z,44.98
2022-09-30T09:55:25.590Z,45.23
2022-09-30T09:58:13.968Z,46.02
2022-09-30T10:00:57.009Z,45.58
2022-09-30T10:03:28.574Z,45.17
2022-09-30T10:06:07.723Z,45.01
2022-09-30T10:08:38.775Z,45.04
2022-09-30T10:11:18.780Z,45.16
2022-09-30T10:13:48.231Z,44.72
2022-09-30T10:16:32.396Z,44.75
2022-09-30T10:19:03.920Z,44.18
2022-09-30T10:21:35.824Z,42.83
2022-09-30T10:24:28.401Z,43.26
2022-09-30T10:26:57.114Z,42.76
2022-09-30T10:29:32.020Z,43.00
2022-09-30T10:32:01.814Z,43.24
2022-09-30T10:34:34.063Z,43.52
2022-09-30T10:37:12.992Z,42.49
2022-09-30T10:39:45.834Z,42.48
2022-09-30T10:42:25.942Z,42.25
2022-09-30T10:44:58.660Z,42.56
2022-09-30T10:47:31.335Z,42.18
2022-09-30T10:50:07.553Z,42.27
2022-09-30T10:52:44.607Z,42.39
2022-09-30T10:55:30.397Z,42.99
2022-09-30T10:58:21.100Z,42.93
2022-09-30T11:00:55.114Z,42.92
2022-09-30T11:03:31.593Z,41.61
2022-09-30T11:06:01.732Z,41.69
2022-09-30T11:08:40.577Z,41.88
2022-09-30T11:11:17.877Z,42.01
2022-09-30T11:13:57.425Z,41.32
2022-09-30T11:16:34.422Z,41.73
2022-09-30T11:19:10.979Z,41.92
2022-09-30T11:21:45.395Z,42.09
2022-09-30T11:24:27.006Z,42.14
2022-09-30T11:27:05.303Z,41.95
2022-09-30T11:30:02.488Z,41.70
2022-09-30T11:33:03.347Z,41.53
2022-09-30T11:35:45.879Z,40.36
2022-09-30T11:38:45.714Z,39.14
2022-09-30T11:41:24.267Z,39.59
2022-09-30T11:44:06.545Z,39.67
2022-09-30T11:46:54.942Z,39.42
2022-09-30T11:50:00.197Z,37.71
2022-09-30T11:52:40.054Z,37.04
2022-09-30T11:55:45.601Z,37.85
2022-09-30T12:01:22.378Z,39.18
2022-09-30T12:04:05.399Z,38.98
2022-09-30T12:06:37.455Z,38.56
2022-09-30T12:09:18.106Z,38.44
2022-09-30T12:11:54.627Z,38.35
2022-09-30T12:14:31.511Z,37.78
2022-09-30T12:17:04.308Z,36.39
2022-09-30T12:19:39.349Z,34.94
2022-09-30T12:22:16.147Z,35.87
2022-09-30T12:24:46.666Z,34.91
2022-09-30T12:27:22.620Z,34.08
2022-09-30T12:30:20.640Z,35.11
2022-09-30T12:33:31.900Z,33.59
2022-09-30T12:36:50.756Z,32.71
2022-09-30T12:40:19.971Z,32.15
2022-09-30T12:43:15.792Z,32.63
2022-09-30T12:46:16.928Z,32.05
2022-09-30T12:48:48.869Z,30.78
2022-09-30T12:51:30.932Z,30.41
2022-09-30T12:54:05.193Z,29.14
2022-09-30T12:56:37.689Z,28.76
2022-09-30T12:59:06.303Z,29.72
2022-09-30T13:01:40.416Z,30.67
2022-09-30T13:04:30.554Z,30.85
2022-09-30T13:07:21.960Z,30.06
2022-09-30T13:10:30.622Z,30.04
2022-09-30T13:13:24.713Z,29.88
2022-09-30T13:15:56.296Z,28.65
2022-09-30T13:19:02.651Z,29.30
2022-09-30T13:21:32.148Z,28.34
2022-09-30T13:24:01.858Z,27.54
2022-09-30T13:26:43.183Z,27.59
2022-09-30T13:29:39.370Z,27.13
2022-09-30T13:32:10.699Z,25.98
2022-09-30T13:34:58.360Z,26.28
2022-09-30T13:37:43.721Z,26.24
2022-09-30T13:40:37.595Z,26.32
2022-09-30T13:43:19.698Z,26.36
2022-09-30T13:45:54.307Z,26.87
2022-09-30T13:48:29.585Z,27.29
2022-09-30T13:51:01.976Z,27.70
2022-09-30T13:53:35.409Z,28.37
2022-09-30T13:56:11.265Z,29.01
2022-09-30T13:59:25.029Z,29.19
2022-09-30T14:02:27.253Z,29.85
2022-09-30T14:05:26.872Z,30.04
2022-09-30T14:08:21.932Z,30.39
2022-09-30T14:11:08.834Z,30.28
2022-09-30T14:13:53.174Z,30.68
2022-09-30T14:17:06.119Z,30.79
2022-09-30T14:20:10.303Z,31.02
2022-09-30T14:22:38.891Z,31.40
2022-09-30T14:25:17.600Z,31.76
2022-09-30T14:28:00.949Z,32.08
2022-09-30T14:30:31.229Z,32.23
2022-09-30T14:33:03.029Z,32.00
2022-09-30T14:35:34.008Z,32.07
2022-09-30T14:38:05.001Z,32.23
2022-09-30T14:40:37.258Z,32.40
2022-09-30T14:43:08.358Z,32.31
2022-09-30T14:45:42.271Z,32.66
2022-09-30T14:48:16.135Z,32.85
2022-09-30T14:50:51.893Z,32.76
2022-09-30T14:53:29.669Z,32.61
2022-09-30T14:56:00.820Z,32.74
2022-09-30T14:58:31.757Z,32.96
2022-09-30T15:01:12.054Z,33.15
2022-09-30T15:03:45.545Z,33.20
2022-09-30T15:06:21.775Z,33.43
2022-09-30T15:08:52.160Z,33.30
2022-09-30T15:11:27.575Z,33.52
2022-09-30T15:14:01.590Z,33.69
2022-09-30T15:16:32.834Z,33.94
2022-09-30T15:19:02.914Z,34.24
2022-09-30T15:21:33.613Z,34.27
2022-09-30T15:24:03.305Z,34.42
2022-09-30T15:26:35.033Z,34.72
2022-09-30T15:29:08.162Z,34.83
2022-09-30T15:31:42.526Z,35.08
2022-09-30T15:34:20.529Z,34.97
2022-09-30T15:37:04.513Z,35.05
2022-09-30T15:39:49.897Z,35.13
2022-09-30T15:42:35.487Z,35.16
2022-09-30T15:45:06.730Z,35.24
2022-09-30T15:47:44.594Z,35.74
2022-09-30T15:50:39.356Z,35.65
2022-09-30T15:53:20.056Z,35.62
2022-09-30T15:55:53.317Z,35.57
2022-09-30T15:58:57.381Z,35.77
2022-09-30T16:01:33.843Z,35.82
2022-09-30T16:04:09.606Z,36.10
2022-09-30T16:06:45.750Z,35.84
2022-09-30T16:09:28.348Z,36.17
2022-09-30T16:12:08.974Z,36.09
2022-09-30T16:14:48.939Z,36.12
2022-09-30T16:17:24.396Z,36.42
2022-09-30T16:19:57.653Z,36.08
2022-09-30T16:22:49.971Z,36.49
2022-09-30T16:25:26.768Z,36.56
2022-09-30T16:28:03.479Z,36.62
2022-09-30T16:30:34.690Z,36.70
2022-09-30T16:33:07.438Z,36.87
2022-09-30T16:35:36.129Z,36.92
2022-09-30T16:38:08.008Z,37.31
2022-09-30T16:40:38.047Z,36.93
2022-09-30T16:43:07.707Z,37.21
2022-09-30T16:45:39.956Z,37.01
2022-09-30T16:48:16.790Z,37.35
2022-09-30T16:50:50.373Z,36.97
2022-09-30T16:53:19.006Z,36.98
2022-09-30T16:55:48.253Z,37.12
2022-09-30T16:58:17.339Z,37.36
2022-09-30T17:00:47.530Z,37.45
2022-09-30T17:03:18.147Z,37.55
2022-09-30T17:05:53.447Z,37.61
2022-09-30T17:08:24.209Z,37.51
2022-09-30T17:10:52.712Z,37.58
2022-09-30T17:13:21.390Z,37.53
2022-09-30T17:15:53.083Z,37.55
2022-09-30T17:18:21.801Z,37.57
2022-09-30T17:20:53.166Z,37.63
2022-09-30T17:23:23.201Z,37.47
2022-09-30T17:25:52.502Z,37.60
2022-09-30T17:28:21.619Z,37.60
2022-09-30T17:30:51.410Z,37.75
2022-09-30T17:33:19.996Z,37.75
2022-09-30T17:36:00.510Z,37.89
2022-09-30T17:38:29.515Z,37.92
2022-09-30T17:41:15.901Z,37.52
2022-09-30T17:43:45.545Z,37.56
2022-09-30T17:46:24.924Z,37.90
2022-09-30T17:49:06.512Z,38.22
2022-09-30T17:51:36.565Z,38.24
2022-09-30T17:54:07.807Z,38.39
2022-09-30T17:56:37.914Z,38.34
2022-09-30T17:59:07.053Z,38.59
2022-09-30T18:01:41.630Z,38.28
2022-09-30T18:04:10.834Z,38.43
2022-09-30T18:06:39.455Z,38.71
2022-09-30T18:09:08.798Z,38.99
2022-09-30T18:11:42.728Z,39.05
2022-09-30T18:14:13.629Z,38.81
2022-09-30T18:16:45.144Z,39.02
2022-09-30T18:21:49.111Z,39.19
2022-09-30T18:24:38.773Z,39.20
2022-09-30T18:27:07.506Z,39.41
2022-09-30T18:29:40.536Z,39.57
2022-09-30T18:32:11.466Z,39.10
2022-09-30T18:34:39.927Z,39.62
2022-09-30T18:37:09.540Z,39.63
2022-09-30T18:39:38.905Z,39.25
2022-09-30T18:42:07.614Z,39.66
2022-09-30T18:44:37.746Z,39.68
2022-09-30T18:47:06.409Z,39.59
2022-09-30T18:49:41.249Z,39.40
2022-09-30T18:52:10.742Z,39.92
2022-09-30T18:54:40.086Z,39.72
2022-09-30T18:57:09.241Z,39.61
2022-09-30T18:59:38.260Z,40.13
2022-09-30T19:02:07.916Z,39.65
2022-09-30T19:04:40.455Z,39.85
2022-09-30T19:07:11.074Z,39.93
2022-09-30T19:09:41.357Z,40.00
2022-09-30T19:12:09.731Z,39.97
2022-09-30T19:14:38.489Z,40.48
2022-09-30T19:17:14.134Z,40.25
2022-09-30T19:19:46.261Z,40.25
2022-09-30T19:22:15.782Z,40.82
2022-09-30T19:24:44.680Z,40.84
2022-09-30T19:27:15.330Z,40.85
2022-09-30T19:29:44.519Z,41.17
2022-09-30T19:32:14.243Z,41.31
2022-09-30T19:34:50.046Z,41.53
2022-09-30T19:37:27.548Z,41.48
2022-09-30T19:39:57.102Z,41.87
2022-09-30T19:42:28.258Z,42.02
2022-09-30T19:44:56.784Z,41.85
2022-09-30T19:47:30.831Z,42.19
2022-09-30T19:50:04.317Z,42.62
2022-09-30T19:52:32.861Z,42.58
2022-09-30T19:55:12.436Z,42.58
2022-09-30T19:57:43.953Z,42.57
2022-09-30T20:00:17.734Z,43.00
2022-09-30T20:02:49.038Z,42.85
2022-09-30T20:05:21.020Z,42.91
2022-09-30T20:07:51.529Z,43.36
2022-09-30T20:10:21.435Z,43.07
2022-09-30T20:12:50.339Z,43.15
2022-09-30T20:15:52.488Z,43.48
2022-09-30T20:18:24.277Z,43.27
2022-09-30T20:20:55.492Z,43.41
2022-09-30T20:23:24.980Z,43.69
2022-09-30T20:25:54.801Z,43.77
2022-09-30T20:28:24.562Z,43.45
2022-09-30T20:30:53.373Z,43.62
2022-09-30T20:33:24.444Z,43.63
2022-09-30T20:35:54.715Z,43.92
2022-09-30T20:38:25.058Z,43.99
2022-09-30T20:40:57.930Z,44.01
2022-09-30T20:43:30.260Z,43.99
2022-09-30T20:46:01.571Z,43.69
2022-09-30T20:48:34.018Z,43.91
2022-09-30T20:51:06.431Z,43.85
2022-09-30T20:53:39.751Z,44.33
2022-09-30T20:56:09.777Z,44.17
2022-09-30T20:58:38.411Z,43.86
2022-09-30T21:01:09.994Z,44.00
2022-09-30T21:03:40.042Z,44.18
2022-09-30T21:06:11.781Z,44.15
2022-09-30T21:08:43.028Z,44.37
2022-09-30T21:11:11.890Z,44.49
2022-09-30T21:13:44.725Z,44.31
2022-09-30T21:16:16.656Z,44.33
2022-09-30T21:18:46.006Z,44.74
2022-09-30T21:21:18.389Z,44.65
2022-09-30T21:23:46.999Z,44.79
2022-09-30T21:26:18.572Z,44.90
2022-09-30T21:28:49.639Z,44.71
2022-09-30T21:31:21.555Z,45.08
2022-09-30T21:33:55.155Z,45.06
2022-09-30T21:36:25.721Z,44.91
2022-09-30T21:38:55.020Z,45.12
2022-09-30T21:41:23.743Z,45.27
2022-09-30T21:43:52.119Z,45.25
2022-09-30T21:46:20.533Z,45.43
2022-09-30T21:48:48.903Z,45.53
2022-09-30T21:51:18.020Z,45.48
2022-09-30T21:53:48.855Z,45.51
2022-09-30T21:56:17.221Z,45.51
2022-09-30T21:58:45.588Z,45.41
2022-09-30T22:01:13.988Z,45.59
2022-09-30T22:03:42.416Z,45.52
2022-09-30T22:06:12.704Z,45.79
2022-09-30T22:08:41.799Z,45.58
2022-09-30T22:11:14.872Z,45.63
2022-09-30T22:13:45.395Z,45.81
2022-09-30T22:16:15.835Z,45.93
2022-09-30T22:18:44.718Z,45.84
2022-09-30T22:21:15.432Z,45.79
2022-09-30T22:23:44.088Z,45.67
2022-09-30T22:26:18.245Z,45.86
2022-09-30T22:28:48.396Z,45.80
2022-09-30T22:31:19.812Z,45.81
2022-09-30T22:34:06.449Z,45.58
2022-09-30T22:36:52.409Z,45.87
2022-09-30T22:39:22.204Z,45.93
2022-09-30T22:41:53.868Z,45.66
2022-09-30T22:44:25.569Z,45.91
2022-09-30T22:46:54.790Z,45.97
2022-09-30T22:49:24.424Z,45.98
2022-09-30T22:51:52.964Z,46.10
2022-09-30T22:54:21.905Z,46.04
2022-09-30T22:56:52.009Z,46.09
2022-09-30T22:59:22.743Z,46.24
2022-09-30T23:01:51.310Z,46.06
2022-09-30T23:04:20.492Z,46.15
2022-09-30T23:06:50.576Z,46.21
2022-09-30T23:09:20.822Z,46.23
2022-09-30T23:11:54.502Z,46.36
2022-09-30T23:14:24.221Z,46.10
2022-09-30T23:16:53.159Z,46.41
2022-09-30T23:19:21.890Z,46.23
2022-09-30T23:21:50.271Z,46.40
2022-09-30T23:24:18.615Z,46.37
2022-09-30T23:26:47.259Z,46.34
2022-09-30T23:29:17.277Z,46.43
2022-09-30T23:31:45.655Z,46.49
2022-09-30T23:34:14.254Z,46.62
2022-09-30T23:36:42.615Z,46.28
2022-09-30T23:39:18.305Z,46.72
2022-09-30T23:41:46.952Z,46.63
2022-09-30T23:44:18.895Z,46.70
2022-09-30T23:47:01.907Z,46.41
2022-09-30T23:52:00.781Z,46.71
2022-09-30T23:54:29.107Z,46.63
2022-09-30T23:56:57.415Z,47.01
2022-09-30T23:59:27.132Z,47.11
