createdAt,value
2023-05-17T00:00:52.871Z,12.87
2023-05-17T00:03:19.454Z,9.20
2023-05-17T00:05:46.076Z,8.67
2023-05-17T00:08:12.623Z,9.83
2023-05-17T00:10:39.191Z,8.37
2023-05-17T00:13:05.692Z,8.70
2023-05-17T00:15:32.239Z,11.43
2023-05-17T00:17:58.860Z,10.67
2023-05-17T00:20:25.695Z,7.83
2023-05-17T00:22:52.249Z,7.60
2023-05-17T00:25:18.758Z,8.17
2023-05-17T00:27:45.780Z,7.27
2023-05-17T00:30:12.450Z,7.80
2023-05-17T00:32:39.026Z,8.50
2023-05-17T00:35:05.954Z,6.53
2023-05-17T00:37:32.457Z,6.93
2023-05-17T00:39:58.992Z,8.17
2023-05-17T00:42:25.493Z,8.33
2023-05-17T00:44:52.025Z,9.43
2023-05-17T00:47:18.568Z,7.20
2023-05-17T00:49:46.128Z,8.17
2023-05-17T00:52:12.789Z,7.77
2023-05-17T00:54:40.451Z,7.13
2023-05-17T00:57:07.675Z,8.80
2023-05-17T00:59:34.400Z,6.70
2023-05-17T01:02:02.667Z,7.93
2023-05-17T01:04:29.766Z,7.60
2023-05-17T01:06:56.539Z,9.60
2023-05-17T01:09:23.276Z,8.67
2023-05-17T01:12:27.219Z,7.23
2023-05-17T01:15:09.095Z,5.40
2023-05-17T01:17:54.269Z,7.50
2023-05-17T01:20:38.244Z,6.17
2023-05-17T01:23:11.347Z,6.47
2023-05-17T01:25:53.998Z,6.20
2023-05-17T01:28:21.736Z,7.93
2023-05-17T01:30:51.436Z,6.00
2023-05-17T01:33:20.945Z,7.57
2023-05-17T01:35:47.522Z,7.40
2023-05-17T01:38:14.051Z,5.90
2023-05-17T01:40:50.671Z,6.47
2023-05-17T01:43:31.451Z,6.47
2023-05-17T01:46:07.682Z,8.67
2023-05-17T01:48:41.140Z,5.40
2023-05-17T01:51:11.987Z,7.10
2023-05-17T01:53:42.781Z,5.20
2023-05-17T01:56:19.195Z,5.37
2023-05-17T01:58:48.482Z,6.60
2023-05-17T02:01:17.099Z,5.23
2023-05-17T02:03:43.841Z,6.57
2023-05-17T02:06:11.681Z,4.73
2023-05-17T02:08:40.097Z,5.47
2023-05-17T02:11:06.644Z,4.40
2023-05-17T02:13:33.273Z,6.23
2023-05-17T02:16:01.169Z,5.50
2023-05-17T02:18:28.337Z,4.97
2023-05-17T02:20:55.053Z,5.80
2023-05-17T02:23:21.569Z,5.40
2023-05-17T02:25:48.049Z,5.17
2023-05-17T02:28:14.565Z,4.30
2023-05-17T02:30:41.129Z,5.60
2023-05-17T02:33:08.891Z,4.60
2023-05-17T02:35:35.448Z,4.33
2023-05-17T02:38:04.154Z,4.47
2023-05-17T02:40:30.599Z,4.00
2023-05-17T02:42:57.188Z,4.10
2023-05-17T02:45:23.679Z,5.70
2023-05-17T02:47:50.485Z,4.03
2023-05-17T02:50:17.614Z,5.30
2023-05-17T02:52:44.277Z,4.60
2023-05-17T02:55:10.944Z,4.70
2023-05-17T02:57:37.529Z,3.83
2023-05-17T03:00:06.026Z,5.07
2023-05-17T03:02:32.698Z,3.90
2023-05-17T03:04:59.535Z,4.07
2023-05-17T03:07:26.331Z,4.03
2023-05-17T03:09:53.473Z,4.47
2023-05-17T03:12:20.545Z,4.43
2023-05-17T03:14:50.151Z,3.97
2023-05-17T03:17:16.804Z,4.10
2023-05-17T03:19:43.492Z,3.57
2023-05-17T03:22:10.858Z,4.30
2023-05-17T03:24:38.103Z,4.23
2023-05-17T03:27:05.472Z,3.57
2023-05-17T03:29:32.399Z,3.80
2023-05-17T03:31:58.949Z,3.70
2023-05-17T03:34:25.971Z,3.13
2023-05-17T03:36:52.584Z,3.80
2023-05-17T03:39:19.074Z,3.63
2023-05-17T03:41:45.792Z,3.80
2023-05-17T03:44:13.385Z,3.37
2023-05-17T03:46:40.905Z,2.90
2023-05-17T03:49:08.481Z,3.10
2023-05-17T03:51:35.325Z,4.47
2023-05-17T03:54:02.200Z,3.17
2023-05-17T03:56:31.231Z,4.03
2023-05-17T03:58:57.775Z,4.53
2023-05-17T04:01:24.392Z,3.90
2023-05-17T04:03:50.924Z,3.43
2023-05-17T04:06:19.517Z,2.60
2023-05-17T04:08:46.126Z,2.67
2023-05-17T04:11:13.923Z,3.63
2023-05-17T04:13:41.847Z,3.00
2023-05-17T04:16:09.205Z,2.50
2023-05-17T04:18:38.835Z,2.80
2023-05-17T04:21:06.363Z,4.13
2023-05-17T04:23:35.193Z,3.57
2023-05-17T04:26:03.310Z,2.73
2023-05-17T04:28:32.557Z,3.20
2023-05-17T04:30:59.360Z,2.83
2023-05-17T04:33:26.813Z,3.07
2023-05-17T04:35:56.834Z,2.83
2023-05-17T04:38:25.206Z,2.93
2023-05-17T04:40:51.917Z,3.07
2023-05-17T04:43:19.247Z,2.40
2023-05-17T04:45:46.817Z,3.03
2023-05-17T04:48:14.545Z,2.63
2023-05-17T04:50:41.866Z,2.43
2023-05-17T04:53:09.870Z,4.93
2023-05-17T04:55:37.049Z,2.53
2023-05-17T04:58:04.314Z,2.67
2023-05-17T05:00:32.480Z,2.83
2023-05-17T05:03:05.003Z,3.37
2023-05-17T05:05:32.470Z,2.13
2023-05-17T05:07:59.045Z,2.63
2023-05-17T05:10:28.757Z,2.47
2023-05-17T05:12:56.061Z,2.43
2023-05-17T05:15:23.071Z,2.50
2023-05-17T05:17:55.026Z,3.10
2023-05-17T05:20:21.801Z,2.30
2023-05-17T05:22:48.570Z,3.10
2023-05-17T05:25:17.041Z,2.40
2023-05-17T05:27:44.707Z,2.03
2023-05-17T05:30:13.511Z,3.00
2023-05-17T05:32:40.199Z,3.10
2023-05-17T05:35:07.554Z,3.20
2023-05-17T05:37:34.070Z,3.27
2023-05-17T05:44:20.181Z,2.33
2023-05-17T05:46:49.479Z,2.60
2023-05-17T05:49:16.733Z,1.90
2023-05-17T05:51:43.656Z,2.00
2023-05-17T05:54:10.657Z,2.30
2023-05-17T05:56:37.771Z,1.80
2023-05-17T05:59:06.013Z,2.27
2023-05-17T06:01:32.700Z,2.17
2023-05-17T06:03:59.326Z,1.80
2023-05-17T06:06:25.932Z,1.83
2023-05-17T06:08:52.506Z,1.87
2023-05-17T06:11:21.078Z,2.53
2023-05-17T06:13:47.894Z,1.90
2023-05-17T06:16:14.404Z,1.90
2023-05-17T06:18:41.089Z,1.67
2023-05-17T06:21:07.730Z,2.20
2023-05-17T06:23:34.252Z,2.47
2023-05-17T06:26:01.086Z,1.70
2023-05-17T06:28:27.849Z,2.60
2023-05-17T06:30:54.331Z,1.93
2023-05-17T06:33:20.891Z,2.80
2023-05-17T06:35:56.132Z,2.40
2023-05-17T06:38:24.172Z,1.97
2023-05-17T06:40:55.281Z,2.40
2023-05-17T06:43:22.265Z,1.90
2023-05-17T06:45:48.794Z,2.03
2023-05-17T06:48:15.817Z,2.17
2023-05-17T06:50:42.448Z,1.73
2023-05-17T06:53:09.028Z,2.07
2023-05-17T06:55:35.628Z,2.40
2023-05-17T06:58:02.195Z,1.60
2023-05-17T07:00:29.186Z,1.80
2023-05-17T07:02:56.458Z,1.70
2023-05-17T07:05:24.297Z,3.47
2023-05-17T07:07:50.928Z,1.67
2023-05-17T07:10:17.465Z,1.80
2023-05-17T07:12:44.013Z,2.03
2023-05-17T07:15:11.058Z,2.43
2023-05-17T07:17:40.393Z,1.97
2023-05-17T07:20:07.847Z,3.40
2023-05-17T07:22:34.421Z,1.43
2023-05-17T07:25:00.965Z,2.23
2023-05-17T07:27:27.741Z,2.03
2023-05-17T07:29:54.439Z,2.37
2023-05-17T07:32:20.968Z,1.77
2023-05-17T07:34:47.561Z,2.70
2023-05-17T07:37:14.157Z,1.80
2023-05-17T07:39:40.770Z,1.63
2023-05-17T07:42:07.587Z,2.10
2023-05-17T07:44:34.106Z,2.00
2023-05-17T07:47:00.975Z,1.80
2023-05-17T07:49:27.771Z,2.47
2023-05-17T07:51:55.511Z,1.63
2023-05-17T07:54:24.545Z,2.13
2023-05-17T07:56:53.096Z,2.27
2023-05-17T07:59:19.813Z,2.93
2023-05-17T08:01:46.355Z,3.07
2023-05-17T08:04:14.303Z,2.30
2023-05-17T08:06:42.135Z,3.20
2023-05-17T08:09:08.750Z,4.90
2023-05-17T08:11:35.460Z,3.67
2023-05-17T08:14:01.961Z,3.30
2023-05-17T08:16:28.572Z,2.43
2023-05-17T08:18:55.565Z,3.63
2023-05-17T08:21:22.938Z,1.90
2023-05-17T08:23:50.449Z,2.33
2023-05-17T08:26:18.819Z,6.60
2023-05-17T08:28:45.661Z,8.47
2023-05-17T08:31:12.489Z,3.80
2023-05-17T08:33:39.194Z,8.20
2023-05-17T08:36:08.180Z,3.47
2023-05-17T08:38:35.468Z,3.50
2023-05-17T08:41:02.982Z,6.20
2023-05-17T08:43:31.269Z,6.97
2023-05-17T08:45:59.133Z,5.53
2023-05-17T08:48:31.173Z,3.23
2023-05-17T08:51:00.054Z,5.20
2023-05-17T08:53:29.328Z,5.40
2023-05-17T08:56:00.911Z,2.77
2023-05-17T08:58:32.597Z,3.27
2023-05-17T09:01:07.420Z,4.17
2023-05-17T09:03:35.618Z,3.57
2023-05-17T09:06:03.554Z,3.00
2023-05-17T09:08:32.817Z,2.50
2023-05-17T09:10:59.487Z,2.63
2023-05-17T09:13:26.702Z,3.43
2023-05-17T09:15:54.468Z,2.83
2023-05-17T09:18:32.716Z,3.67
2023-05-17T09:21:04.752Z,2.10
2023-05-17T09:23:35.044Z,3.73
2023-05-17T09:26:07.802Z,2.10
2023-05-17T09:28:42.113Z,3.00
2023-05-17T09:31:09.960Z,2.33
2023-05-17T09:33:47.767Z,1.97
2023-05-17T09:36:19.332Z,2.73
2023-05-17T09:38:53.464Z,1.97
2023-05-17T09:41:20.341Z,3.10
2023-05-17T09:43:46.939Z,2.10
2023-05-17T09:46:15.294Z,2.27
2023-05-17T09:48:43.907Z,2.77
2023-05-17T09:51:11.109Z,1.80
2023-05-17T09:53:40.066Z,2.57
2023-05-17T09:56:07.222Z,1.77
2023-05-17T09:58:36.146Z,1.97
2023-05-17T10:01:06.551Z,2.60
2023-05-17T10:03:37.989Z,2.17
2023-05-17T10:06:13.434Z,2.10
2023-05-17T10:08:51.864Z,4.07
2023-05-17T10:11:22.925Z,2.07
2023-05-17T10:13:55.295Z,2.63
2023-05-17T10:16:23.465Z,2.83
2023-05-17T10:18:50.307Z,2.23
2023-05-17T10:21:17.549Z,2.07
2023-05-17T10:23:45.853Z,2.17
2023-05-17T10:26:16.018Z,2.43
2023-05-17T10:28:43.253Z,2.27
2023-05-17T10:31:10.136Z,2.57
2023-05-17T10:33:37.343Z,1.70
2023-05-17T10:36:06.312Z,3.40
2023-05-17T10:38:41.824Z,4.37
2023-05-17T10:41:12.887Z,2.17
2023-05-17T10:43:42.030Z,2.33
2023-05-17T10:46:15.385Z,2.50
2023-05-17T10:48:42.700Z,2.27
2023-05-17T10:51:11.128Z,2.57
2023-05-17T10:54:02.445Z,2.30
2023-05-17T10:56:32.763Z,2.10
2023-05-17T10:59:19.811Z,2.90
2023-05-17T11:01:57.620Z,2.00
2023-05-17T11:04:38.538Z,2.13
2023-05-17T11:07:17.796Z,2.37
2023-05-17T11:09:55.706Z,2.47
2023-05-17T11:12:33.841Z,2.27
2023-05-17T11:15:01.186Z,1.77
2023-05-17T11:17:37.199Z,2.67
2023-05-17T11:20:27.964Z,2.07
2023-05-17T11:22:58.949Z,2.43
2023-05-17T11:25:35.712Z,2.83
2023-05-17T11:28:17.725Z,2.73
2023-05-17T11:30:51.175Z,2.13
2023-05-17T11:33:32.396Z,2.43
2023-05-17T11:36:06.776Z,2.07
2023-05-17T11:38:34.278Z,1.90
2023-05-17T11:41:27.052Z,2.07
2023-05-17T11:43:54.403Z,1.67
2023-05-17T11:46:22.636Z,2.40
2023-05-17T11:48:53.499Z,2.73
2023-05-17T11:51:22.810Z,4.83
2023-05-17T11:53:51.748Z,1.97
2023-05-17T11:56:20.664Z,3.00
2023-05-17T11:58:52.775Z,4.27
2023-05-17T12:01:19.308Z,4.33
2023-05-17T12:03:47.454Z,2.17
2023-05-17T12:06:17.443Z,4.10
2023-05-17T12:08:45.725Z,2.77
2023-05-17T12:11:15.289Z,2.20
2023-05-17T12:13:42.691Z,2.00
2023-05-17T12:16:18.263Z,2.70
2023-05-17T12:18:48.891Z,3.00
2023-05-17T12:21:16.837Z,2.67
2023-05-17T12:23:46.808Z,2.10
2023-05-17T12:26:16.334Z,2.47
2023-05-17T12:28:57.635Z,1.60
2023-05-17T12:31:30.934Z,2.23
2023-05-17T12:33:59.357Z,2.67
2023-05-17T12:36:28.701Z,3.70
2023-05-17T12:38:56.342Z,1.80
2023-05-17T12:41:26.089Z,2.47
2023-05-17T12:43:59.619Z,2.07
2023-05-17T12:46:33.395Z,2.20
2023-05-17T12:49:08.189Z,2.07
2023-05-17T12:51:46.356Z,5.50
2023-05-17T12:54:18.412Z,4.90
2023-05-17T12:56:45.238Z,2.23
2023-05-17T12:59:13.583Z,2.27
2023-05-17T13:01:47.955Z,3.50
2023-05-17T13:04:15.830Z,2.43
2023-05-17T13:06:45.463Z,5.20
2023-05-17T13:09:12.821Z,2.87
2023-05-17T13:11:41.725Z,3.57
2023-05-17T13:14:09.318Z,3.17
2023-05-17T13:16:40.366Z,4.57
2023-05-17T13:19:14.420Z,6.00
2023-05-17T13:21:41.131Z,3.40
2023-05-17T13:24:10.280Z,5.00
2023-05-17T13:26:36.892Z,2.83
2023-05-17T13:29:03.462Z,2.70
2023-05-17T13:31:30.033Z,2.63
2023-05-17T13:33:57.083Z,5.70
2023-05-17T13:36:24.113Z,3.47
2023-05-17T13:38:50.772Z,3.90
2023-05-17T13:41:17.527Z,2.60
2023-05-17T13:43:44.193Z,8.20
2023-05-17T13:46:10.981Z,4.67
2023-05-17T13:48:39.187Z,3.07
2023-05-17T13:51:07.662Z,2.73
2023-05-17T13:53:34.263Z,3.27
2023-05-17T13:56:01.039Z,3.10
2023-05-17T13:58:27.534Z,2.90
2023-05-17T14:00:54.129Z,6.10
2023-05-17T14:03:21.500Z,3.37
2023-05-17T14:05:50.515Z,4.20
2023-05-17T14:08:17.626Z,4.73
2023-05-17T14:10:44.405Z,5.17
2023-05-17T14:13:12.029Z,4.03
2023-05-17T14:15:39.745Z,4.37
2023-05-17T14:18:07.516Z,3.30
2023-05-17T14:20:34.555Z,3.70
2023-05-17T14:23:01.575Z,3.17
2023-05-17T14:25:28.158Z,3.17
2023-05-17T14:27:54.881Z,4.37
2023-05-17T14:30:21.476Z,3.40
2023-05-17T14:32:48.076Z,4.67
2023-05-17T14:35:16.995Z,3.60
2023-05-17T14:37:43.769Z,3.30
2023-05-17T14:40:12.112Z,4.30
2023-05-17T14:42:39.409Z,3.83
2023-05-17T14:45:07.272Z,5.07
2023-05-17T14:47:36.607Z,4.47
2023-05-17T14:50:04.174Z,3.93
2023-05-17T14:52:30.759Z,6.00
2023-05-17T14:54:57.650Z,4.37
2023-05-17T14:57:24.585Z,5.33
2023-05-17T14:59:51.308Z,6.90
2023-05-17T15:02:18.286Z,7.30
2023-05-17T15:04:45.095Z,5.20
2023-05-17T15:07:11.795Z,5.17
2023-05-17T15:09:42.971Z,7.10
2023-05-17T15:12:14.124Z,5.53
2023-05-17T15:14:40.785Z,7.03
2023-05-17T15:17:07.312Z,4.83
2023-05-17T15:19:34.078Z,3.93
2023-05-17T15:22:01.648Z,3.87
2023-05-17T15:24:29.310Z,5.17
2023-05-17T15:26:55.987Z,5.23
2023-05-17T15:29:22.553Z,5.93
2023-05-17T15:31:49.085Z,4.90
2023-05-17T15:34:15.780Z,4.10
2023-05-17T15:36:42.328Z,5.87
2023-05-17T15:39:08.923Z,3.47
2023-05-17T15:41:37.287Z,4.00
2023-05-17T15:44:05.400Z,5.03
2023-05-17T15:46:32.266Z,4.70
2023-05-17T15:48:58.760Z,3.13
2023-05-17T15:51:25.357Z,3.67
2023-05-17T15:53:51.944Z,3.00
2023-05-17T15:56:20.851Z,3.10
2023-05-17T15:58:47.658Z,4.90
2023-05-17T16:01:14.606Z,3.50
2023-05-17T16:03:41.696Z,3.33
2023-05-17T16:06:08.695Z,3.50
2023-05-17T16:08:35.246Z,3.10
2023-05-17T16:11:02.856Z,3.67
2023-05-17T16:13:29.649Z,4.30
2023-05-17T16:15:56.956Z,2.60
2023-05-17T16:18:23.622Z,2.47
2023-05-17T16:21:02.684Z,3.93
2023-05-17T16:23:29.371Z,2.37
2023-05-17T16:25:56.490Z,3.37
2023-05-17T16:28:23.688Z,4.17
2023-05-17T16:30:51.537Z,2.53
2023-05-17T16:33:20.522Z,3.03
2023-05-17T16:35:48.681Z,2.80
2023-05-17T16:38:15.600Z,3.20
2023-05-17T16:40:42.223Z,4.33
2023-05-17T16:43:08.974Z,2.73
2023-05-17T16:45:35.585Z,3.00
2023-05-17T16:48:02.144Z,2.40
2023-05-17T16:50:28.897Z,2.47
2023-05-17T16:52:55.705Z,4.23
2023-05-17T16:55:22.238Z,3.13
2023-05-17T16:57:48.746Z,3.30
2023-05-17T17:00:15.763Z,2.30
2023-05-17T17:02:42.298Z,3.27
2023-05-17T17:05:10.264Z,2.60
2023-05-17T17:07:37.031Z,2.60
2023-05-17T17:10:03.954Z,2.20
2023-05-17T17:12:30.643Z,2.20
2023-05-17T17:14:57.229Z,2.50
2023-05-17T17:17:23.808Z,2.03
2023-05-17T17:19:50.330Z,2.33
2023-05-17T17:22:16.866Z,2.90
2023-05-17T17:24:44.407Z,2.43
2023-05-17T17:27:11.601Z,2.47
2023-05-17T17:29:38.074Z,4.00
2023-05-17T17:32:05.088Z,4.57
2023-05-17T17:34:31.826Z,3.80
2023-05-17T17:36:58.379Z,2.53
2023-05-17T17:39:24.960Z,2.40
2023-05-17T17:41:51.483Z,5.17
2023-05-17T17:44:18.014Z,2.30
2023-05-17T17:46:44.608Z,2.93
2023-05-17T17:49:11.131Z,3.20
2023-05-17T17:51:37.666Z,2.40
2023-05-17T17:54:05.451Z,2.53
2023-05-17T17:56:32.757Z,2.20
2023-05-17T17:58:59.813Z,2.20
2023-05-17T18:01:27.471Z,2.23
2023-05-17T18:03:54.176Z,1.87
2023-05-17T18:06:56.774Z,2.70
2023-05-17T18:15:10.497Z,2.03
2023-05-17T18:17:49.001Z,1.90
2023-05-17T18:20:17.575Z,2.27
2023-05-17T18:22:47.130Z,3.13
2023-05-17T18:25:14.500Z,2.50
2023-05-17T18:27:47.254Z,2.60
2023-05-17T18:30:17.157Z,3.63
2023-05-17T18:32:45.771Z,2.10
2023-05-17T18:35:13.521Z,2.10
2023-05-17T18:37:40.313Z,2.13
2023-05-17T18:40:08.277Z,2.47
2023-05-17T18:42:35.953Z,2.00
2023-05-17T18:45:02.955Z,2.00
2023-05-17T18:47:34.872Z,2.83
2023-05-17T18:50:31.483Z,4.47
2023-05-17T18:53:03.785Z,1.60
2023-05-17T18:55:34.259Z,1.70
2023-05-17T18:58:01.342Z,2.13
2023-05-17T19:00:29.166Z,3.97
2023-05-17T19:02:56.538Z,2.47
2023-05-17T19:05:26.510Z,2.03
2023-05-17T19:07:53.538Z,1.60
2023-05-17T19:10:24.589Z,2.07
2023-05-17T19:12:56.593Z,1.83
2023-05-17T19:15:33.440Z,1.93
2023-05-17T19:18:00.359Z,1.83
2023-05-17T19:20:26.989Z,1.70
2023-05-17T19:22:56.901Z,1.87
2023-05-17T19:25:23.880Z,1.83
2023-05-17T19:27:50.797Z,1.83
2023-05-17T19:30:28.700Z,3.53
2023-05-17T19:33:21.219Z,1.60
2023-05-17T19:35:48.286Z,1.90
2023-05-17T19:38:15.005Z,1.90
2023-05-17T19:40:43.939Z,2.20
2023-05-17T19:43:10.494Z,1.70
2023-05-17T19:45:37.245Z,1.50
2023-05-17T19:48:08.212Z,1.87
2023-05-17T19:50:35.424Z,1.60
2023-05-17T19:53:02.079Z,2.27
2023-05-17T19:55:30.246Z,1.60
2023-05-17T19:57:57.425Z,1.80
2023-05-17T20:00:24.471Z,1.90
2023-05-17T20:02:54.582Z,1.73
2023-05-17T20:05:21.806Z,1.70
2023-05-17T20:07:48.397Z,1.63
2023-05-17T20:10:14.957Z,1.60
2023-05-17T20:12:42.130Z,1.73
2023-05-17T20:15:09.905Z,2.13
2023-05-17T20:17:36.442Z,3.00
2023-05-17T20:20:04.212Z,1.70
2023-05-17T20:22:31.906Z,1.50
2023-05-17T20:24:58.594Z,2.83
2023-05-17T20:27:26.657Z,1.83
2023-05-17T20:29:56.640Z,1.87
2023-05-17T20:32:23.450Z,1.83
2023-05-17T20:34:50.441Z,2.00
2023-05-17T20:37:17.481Z,1.50
2023-05-17T20:39:44.580Z,1.87
2023-05-17T20:42:17.780Z,1.60
2023-05-17T20:44:45.188Z,1.63
2023-05-17T20:47:11.770Z,1.57
2023-05-17T20:49:50.557Z,3.73
2023-05-17T20:52:31.302Z,1.90
2023-05-17T20:55:06.726Z,1.57
2023-05-17T20:57:33.587Z,1.33
2023-05-17T21:00:01.242Z,2.07
2023-05-17T21:02:34.353Z,1.60
2023-05-17T21:05:05.203Z,1.33
2023-05-17T21:07:45.749Z,2.40
2023-05-17T21:10:26.025Z,1.27
2023-05-17T21:12:55.999Z,1.60
2023-05-17T21:15:33.446Z,1.87
2023-05-17T21:18:10.027Z,1.50
2023-05-17T21:21:15.945Z,1.60
2023-05-17T21:23:56.051Z,1.80
2023-05-17T21:26:39.451Z,2.90
2023-05-17T21:31:55.032Z,1.70
2023-05-17T21:34:21.660Z,1.60
2023-05-17T21:36:48.183Z,1.93
2023-05-17T21:39:14.682Z,1.97
2023-05-17T21:41:41.220Z,2.50
2023-05-17T21:44:07.721Z,2.50
2023-05-17T21:46:34.288Z,1.60
2023-05-17T21:49:00.848Z,2.20
2023-05-17T21:51:27.334Z,2.70
2023-05-17T21:53:53.792Z,2.37
2023-05-17T21:56:20.368Z,2.07
2023-05-17T21:58:46.875Z,1.53
2023-05-17T22:01:13.636Z,1.70
2023-05-17T22:03:40.260Z,1.83
2023-05-17T22:06:06.961Z,1.27
2023-05-17T22:08:33.448Z,1.77
2023-05-17T22:11:00.072Z,2.20
2023-05-17T22:13:27.055Z,1.80
2023-05-17T22:15:57.219Z,2.10
2023-05-17T22:18:24.393Z,2.00
2023-05-17T22:20:53.222Z,2.83
2023-05-17T22:23:20.537Z,2.00
2023-05-17T22:25:47.027Z,2.53
2023-05-17T22:28:13.657Z,1.93
2023-05-17T22:30:40.604Z,2.53
2023-05-17T22:33:07.549Z,1.90
2023-05-17T22:35:34.116Z,2.30
2023-05-17T22:38:00.849Z,1.97
2023-05-17T22:40:27.513Z,2.10
2023-05-17T22:42:54.250Z,1.67
2023-05-17T22:45:20.819Z,1.97
2023-05-17T22:47:47.564Z,2.40
2023-05-17T22:50:15.567Z,2.20
2023-05-17T22:52:42.674Z,2.07
2023-05-17T22:55:10.268Z,3.00
2023-05-17T22:57:36.864Z,1.80
2023-05-17T23:00:10.533Z,2.20
2023-05-17T23:02:37.331Z,2.20
2023-05-17T23:05:04.790Z,1.97
2023-05-17T23:07:37.216Z,2.20
2023-05-17T23:10:10.238Z,2.63
2023-05-17T23:12:37.561Z,1.80
2023-05-17T23:15:05.106Z,1.90
2023-05-17T23:17:33.932Z,1.70
2023-05-17T23:20:10.055Z,2.17
2023-05-17T23:22:37.376Z,2.33
2023-05-17T23:25:05.902Z,2.30
2023-05-17T23:27:33.349Z,2.90
2023-05-17T23:30:00.969Z,2.17
2023-05-17T23:32:28.590Z,2.17
2023-05-17T23:34:58.484Z,2.13
2023-05-17T23:37:25.083Z,2.10
2023-05-17T23:39:51.643Z,2.43
2023-05-17T23:42:20.265Z,2.40
2023-05-17T23:44:48.781Z,2.40
2023-05-17T23:47:15.829Z,2.50
2023-05-17T23:49:42.385Z,2.00
2023-05-17T23:52:11.585Z,2.60
2023-05-17T23:54:39.057Z,2.70
2023-05-17T23:57:06.411Z,2.70
2023-05-17T23:59:33.930Z,2.73
