createdAt,value
2022-12-08T01:33:07.892Z,99377.81
2022-12-08T03:14:10.646Z,99336.75
2022-12-08T07:40:36.680Z,99226.28
2022-12-08T07:43:03.363Z,99240.53
2022-12-08T07:45:31.675Z,99239.06
2022-12-08T07:47:58.490Z,99244.91
2022-12-08T07:50:24.975Z,99237.06
2022-12-08T07:52:51.374Z,99243.00
2022-12-08T07:55:17.811Z,99229.69
2022-12-08T07:57:44.516Z,99239.16
2022-12-08T08:00:11.405Z,99241.00
2022-12-08T08:02:41.830Z,99240.22
2022-12-08T08:05:08.815Z,99241.84
2022-12-08T08:07:36.568Z,99243.63
2022-12-08T08:10:03.584Z,99238.84
2022-12-08T08:12:32.029Z,99239.56
2022-12-08T08:15:00.258Z,99247.19
2022-12-08T08:17:26.944Z,99233.53
2022-12-08T08:19:53.498Z,99243.00
2022-12-08T08:22:19.942Z,99241.25
2022-12-08T08:24:46.424Z,99235.72
2022-12-08T08:27:13.875Z,99239.25
2022-12-08T08:29:40.317Z,99243.63
2022-12-08T08:32:06.769Z,99243.63
2022-12-08T08:34:33.189Z,99243.59
2022-12-08T08:36:59.681Z,99237.41
2022-12-08T08:39:26.270Z,99241.50
2022-12-08T08:41:52.877Z,99245.03
2022-12-08T08:44:19.336Z,99246.44
2022-12-08T08:46:45.821Z,99242.66
2022-12-08T08:49:12.335Z,99246.97
2022-12-08T08:51:38.819Z,99250.38
2022-12-08T08:54:05.266Z,99252.81
2022-12-08T08:56:31.872Z,99239.72
2022-12-08T08:58:58.291Z,99244.75
2022-12-08T09:01:27.426Z,99241.44
2022-12-08T09:03:57.087Z,99251.59
2022-12-08T09:06:25.995Z,99237.03
2022-12-08T09:08:52.613Z,99247.50
2022-12-08T09:11:19.126Z,99238.72
2022-12-08T09:13:49.636Z,99245.88
2022-12-08T09:16:16.811Z,99236.81
2022-12-08T09:18:43.350Z,99234.03
2022-12-08T09:21:13.142Z,99231.00
2022-12-08T09:23:39.693Z,99228.88
2022-12-08T09:26:06.178Z,99233.78
2022-12-08T09:28:33.225Z,99239.84
2022-12-08T09:31:00.096Z,99229.38
2022-12-08T09:33:26.656Z,99234.22
2022-12-08T09:35:53.049Z,99226.44
2022-12-08T09:38:19.469Z,99222.97
2022-12-08T09:40:53.462Z,99227.19
2022-12-08T09:43:25.393Z,99217.91
2022-12-08T09:45:52.377Z,99214.38
2022-12-08T09:48:20.643Z,99204.50
2022-12-08T09:50:54.584Z,99200.19
2022-12-08T09:53:35.224Z,99205.34
2022-12-08T09:56:07.016Z,99204.31
2022-12-08T09:59:00.379Z,99193.84
2022-12-08T10:01:33.062Z,99202.50
2022-12-08T10:04:00.493Z,99194.63
2022-12-08T10:06:48.324Z,99196.06
2022-12-08T10:09:29.877Z,99197.63
2022-12-08T10:12:40.340Z,99193.56
2022-12-08T10:15:28.546Z,99202.88
2022-12-08T10:17:56.161Z,99190.09
2022-12-08T10:20:26.075Z,99195.25
2022-12-08T10:23:03.943Z,99183.94
2022-12-08T10:25:46.719Z,99186.38
2022-12-08T10:28:13.508Z,99187.91
2022-12-08T10:30:40.285Z,99188.44
2022-12-08T10:33:13.274Z,99178.13
2022-12-08T10:35:58.346Z,99170.88
2022-12-08T10:38:32.739Z,99167.22
2022-12-08T10:41:19.560Z,99167.44
2022-12-08T10:43:50.991Z,99167.44
2022-12-08T10:46:20.654Z,99169.91
2022-12-08T10:49:11.210Z,99155.03
2022-12-08T10:51:39.950Z,99157.22
2022-12-08T10:54:26.760Z,99154.34
2022-12-08T10:56:55.401Z,99149.44
2022-12-08T10:59:21.869Z,99151.03
2022-12-08T11:01:49.923Z,99148.41
2022-12-08T11:04:19.640Z,99152.72
2022-12-08T11:06:46.669Z,99143.19
2022-12-08T11:09:16.080Z,99143.56
2022-12-08T11:11:51.294Z,99140.28
2022-12-08T11:14:26.558Z,99138.69
2022-12-08T11:16:56.577Z,99133.19
2022-12-08T11:19:27.632Z,99134.88
2022-12-08T11:21:54.238Z,99129.88
2022-12-08T11:24:25.060Z,99133.44
2022-12-08T11:27:02.931Z,99126.25
2022-12-08T11:29:32.171Z,99122.34
2022-12-08T11:32:13.184Z,99122.16
2022-12-08T11:34:50.662Z,99117.47
2022-12-08T11:37:34.652Z,99108.25
2022-12-08T11:40:14.027Z,99106.44
2022-12-08T11:43:21.410Z,99110.38
2022-12-08T11:45:51.621Z,99102.88
2022-12-08T11:48:22.401Z,99103.91
2022-12-08T11:50:54.912Z,99104.28
2022-12-08T11:53:30.378Z,99099.53
2022-12-08T11:56:00.978Z,99103.00
2022-12-08T11:58:43.766Z,99102.69
2022-12-08T12:01:19.561Z,99095.56
2022-12-08T12:03:53.365Z,99096.16
2022-12-08T12:06:55.560Z,99088.28
2022-12-08T12:09:40.601Z,99083.22
2022-12-08T12:12:44.514Z,99084.16
2022-12-08T12:15:33.071Z,99076.56
2022-12-08T12:18:16.785Z,99084.72
2022-12-08T12:20:46.466Z,99082.16
2022-12-08T12:23:17.196Z,99077.09
2022-12-08T12:26:04.407Z,99070.41
2022-12-08T12:29:00.911Z,99075.03
2022-12-08T12:31:32.989Z,99074.59
2022-12-08T12:34:08.833Z,99073.00
2022-12-08T12:36:49.202Z,99071.97
2022-12-08T12:39:19.156Z,99072.56
2022-12-08T12:41:46.698Z,99067.91
2022-12-08T12:44:13.001Z,99060.03
2022-12-08T12:46:48.723Z,99052.84
2022-12-08T12:49:40.196Z,99060.13
2022-12-08T12:52:06.681Z,99060.94
2022-12-08T12:54:33.332Z,99055.56
2022-12-08T12:57:24.148Z,99058.16
2022-12-08T12:59:55.919Z,99049.44
2022-12-08T13:02:25.022Z,99049.28
2022-12-08T13:04:58.526Z,99051.03
2022-12-08T13:07:28.007Z,99052.00
2022-12-08T13:09:58.814Z,99048.34
2022-12-08T13:12:26.271Z,99046.56
2022-12-08T13:14:59.724Z,99044.03
2022-12-08T13:17:29.307Z,99047.50
2022-12-08T13:19:58.198Z,99043.00
2022-12-08T13:22:46.417Z,99046.47
2022-12-08T13:25:40.512Z,99037.66
2022-12-08T13:28:15.774Z,99031.41
2022-12-08T13:30:44.690Z,99033.09
2022-12-08T13:33:38.408Z,99032.16
2022-12-08T13:36:11.918Z,99036.56
2022-12-08T13:38:38.997Z,99041.16
2022-12-08T13:41:12.847Z,99025.59
2022-12-08T13:44:20.238Z,99029.34
2022-12-08T13:50:55.722Z,99027.09
2022-12-08T13:58:37.578Z,99021.09
2022-12-08T14:01:12.018Z,99022.97
2022-12-08T14:04:22.075Z,99022.41
2022-12-08T14:06:39.186Z,99017.50
2022-12-08T14:09:10.968Z,99021.69
2022-12-08T14:11:41.448Z,99029.66
2022-12-08T14:15:01.291Z,99031.34
2022-12-08T14:17:19.849Z,99034.72
2022-12-08T14:19:58.411Z,99031.16
2022-12-08T14:22:25.317Z,99027.97
2022-12-08T14:24:53.468Z,99037.78
2022-12-08T14:27:22.434Z,99031.50
2022-12-08T14:29:54.324Z,99026.75
2022-12-08T14:32:32.726Z,99035.56
2022-12-08T14:35:02.261Z,99032.28
2022-12-08T14:37:31.889Z,99034.13
2022-12-08T14:40:01.977Z,99040.66
2022-12-08T14:42:29.267Z,99043.22
2022-12-08T14:45:10.677Z,99037.19
2022-12-08T14:47:37.156Z,99035.00
2022-12-08T14:50:05.993Z,99038.44
2022-12-08T14:52:33.145Z,99044.81
2022-12-08T14:54:59.660Z,99037.88
2022-12-08T14:57:32.150Z,99040.00
2022-12-08T15:00:07.769Z,99040.84
2022-12-08T15:02:34.438Z,99044.47
2022-12-08T15:05:04.253Z,99038.56
2022-12-08T15:07:43.882Z,99038.00
2022-12-08T15:10:17.072Z,99035.03
2022-12-08T15:13:00.028Z,99036.03
2022-12-08T15:15:27.137Z,99034.69
2022-12-08T15:18:12.583Z,99037.94
2022-12-08T15:20:39.121Z,99038.28
2022-12-08T15:23:05.665Z,99039.63
2022-12-08T15:25:32.243Z,99043.28
2022-12-08T15:27:58.630Z,99039.22
2022-12-08T15:30:28.691Z,99037.53
2022-12-08T15:32:56.044Z,99039.31
2022-12-08T15:35:22.661Z,99040.34
2022-12-08T15:37:49.184Z,99031.63
2022-12-08T15:40:19.235Z,99042.19
2022-12-08T15:42:45.655Z,99031.72
2022-12-08T15:45:13.881Z,99037.53
2022-12-08T15:47:41.094Z,99040.06
2022-12-08T15:50:13.848Z,99044.63
2022-12-08T15:52:40.418Z,99038.78
2022-12-08T15:55:07.080Z,99043.34
2022-12-08T15:58:17.532Z,99041.69
2022-12-08T16:00:50.381Z,99037.28
2022-12-08T16:03:51.635Z,99043.53
2022-12-08T16:06:57.412Z,99036.69
2022-12-08T16:09:06.363Z,99039.56
2022-12-08T16:12:09.844Z,99043.44
2022-12-08T16:17:24.244Z,99039.91
2022-12-08T16:19:50.759Z,99038.38
2022-12-08T16:25:22.458Z,99032.97
2022-12-08T16:28:01.312Z,99036.53
2022-12-08T16:30:29.901Z,99027.16
2022-12-08T16:32:56.284Z,99028.16
2022-12-08T16:35:22.692Z,99032.38
2022-12-08T16:37:49.145Z,99028.06
2022-12-08T16:40:15.574Z,99024.44
2022-12-08T16:42:46.379Z,99023.44
2022-12-08T16:45:14.327Z,99021.59
2022-12-08T16:47:43.103Z,99028.34
2022-12-08T16:50:12.810Z,99030.88
2022-12-08T16:52:39.248Z,99023.00
2022-12-08T16:55:11.099Z,99026.56
2022-12-08T16:57:38.025Z,99028.34
2022-12-08T17:00:09.571Z,99018.03
2022-12-08T17:02:36.059Z,99022.19
2022-12-08T17:05:02.565Z,99021.50
2022-12-08T17:07:29.044Z,99024.13
2022-12-08T17:09:55.553Z,99017.28
2022-12-08T17:12:22.148Z,99014.47
2022-12-08T17:14:48.532Z,99009.09
2022-12-08T17:17:15.053Z,99011.03
2022-12-08T17:19:41.730Z,99010.34
2022-12-08T17:22:08.196Z,99011.28
2022-12-08T17:24:34.625Z,99018.38
2022-12-08T17:27:04.012Z,99014.31
2022-12-08T17:29:31.572Z,99013.38
2022-12-08T17:32:01.403Z,99017.69
2022-12-08T17:34:27.853Z,99000.41
2022-12-08T17:36:54.421Z,99006.38
2022-12-08T17:39:20.865Z,99012.13
2022-12-08T17:41:47.583Z,99003.88
2022-12-08T17:44:16.907Z,99012.44
2022-12-08T17:46:49.158Z,99012.38
2022-12-08T17:49:21.752Z,99010.03
2022-12-08T17:51:49.829Z,99011.88
2022-12-08T17:54:17.872Z,99013.56
2022-12-08T17:56:44.700Z,99006.47
2022-12-08T17:59:12.206Z,99017.78
2022-12-08T18:01:39.217Z,99014.38
2022-12-08T18:04:07.356Z,99014.38
2022-12-08T18:06:36.218Z,99010.25
2022-12-08T18:09:04.181Z,99011.88
2022-12-08T18:11:30.627Z,99000.56
2022-12-08T18:13:57.330Z,99010.34
2022-12-08T18:16:26.012Z,99003.19
2022-12-08T18:18:52.490Z,99006.53
2022-12-08T18:21:23.322Z,99012.78
2022-12-08T18:23:50.410Z,99008.66
2022-12-08T18:26:16.897Z,99004.53
2022-12-08T18:28:43.760Z,99003.75
2022-12-08T18:31:12.875Z,99002.00
2022-12-08T18:33:40.861Z,99011.69
2022-12-08T18:36:18.410Z,99014.53
2022-12-08T18:38:44.977Z,99012.94
2022-12-08T18:41:14.989Z,99018.13
2022-12-08T18:43:41.343Z,99013.72
2022-12-08T18:46:09.838Z,99010.31
2022-12-08T18:48:38.778Z,99010.28
2022-12-08T18:51:11.064Z,99004.94
2022-12-08T18:53:37.656Z,99007.56
2022-12-08T18:56:04.682Z,99010.09
2022-12-08T18:58:31.121Z,99000.53
2022-12-08T19:00:57.841Z,99012.03
2022-12-08T19:03:24.594Z,99007.72
2022-12-08T19:06:02.091Z,99018.03
2022-12-08T19:08:31.558Z,99006.47
2022-12-08T19:10:58.231Z,99006.56
2022-12-08T19:13:24.605Z,99002.41
2022-12-08T19:15:51.198Z,99005.03
2022-12-08T19:18:17.768Z,99004.44
2022-12-08T19:20:44.586Z,99010.50
2022-12-08T19:23:12.818Z,99006.19
2022-12-08T19:25:39.726Z,99018.59
2022-12-08T19:28:06.249Z,99011.59
2022-12-08T19:30:33.114Z,99007.06
2022-12-08T19:32:59.620Z,99008.66
2022-12-08T19:35:26.077Z,99006.03
2022-12-08T19:37:52.553Z,98995.72
2022-12-08T19:40:37.353Z,99000.53
2022-12-08T19:43:22.477Z,98997.00
2022-12-08T19:45:48.901Z,98994.44
2022-12-08T19:48:15.548Z,98992.78
2022-12-08T19:50:42.007Z,98998.06
2022-12-08T19:53:11.156Z,99001.88
2022-12-08T19:55:38.097Z,99004.25
2022-12-08T19:58:05.758Z,99007.53
2022-12-08T20:00:33.388Z,99001.38
2022-12-08T20:03:01.542Z,99002.38
2022-12-08T20:05:29.018Z,98994.72
2022-12-08T20:07:56.144Z,98999.09
2022-12-08T20:10:27.882Z,99000.97
2022-12-08T20:13:15.246Z,98992.50
2022-12-08T20:15:42.351Z,98986.69
2022-12-08T20:18:09.651Z,98991.91
2022-12-08T20:20:36.135Z,98992.06
2022-12-08T20:23:02.666Z,98990.44
2022-12-08T20:25:29.177Z,98991.31
2022-12-08T20:27:55.772Z,98996.53
2022-12-08T20:30:22.335Z,98995.78
2022-12-08T20:32:48.855Z,98991.53
2022-12-08T20:35:15.843Z,98991.47
2022-12-08T20:37:42.784Z,98990.13
2022-12-08T20:40:09.655Z,98991.94
2022-12-08T20:42:36.133Z,98990.25
2022-12-08T20:45:06.308Z,98988.66
2022-12-08T20:47:33.102Z,99000.88
2022-12-08T20:49:59.573Z,98993.88
2022-12-08T20:52:26.155Z,98997.50
2022-12-08T20:54:52.719Z,98990.50
2022-12-08T20:57:19.137Z,98994.88
2022-12-08T20:59:45.600Z,98995.81
2022-12-08T21:02:13.005Z,98995.88
2022-12-08T21:04:39.562Z,98995.97
2022-12-08T21:07:08.628Z,98988.03
2022-12-08T21:09:36.209Z,98986.59
2022-12-08T21:12:02.850Z,98989.28
2022-12-08T21:14:29.416Z,98991.16
2022-12-08T21:16:56.256Z,98994.69
2022-12-08T21:19:22.736Z,98991.06
2022-12-08T21:21:50.862Z,98987.66
2022-12-08T21:24:18.393Z,98990.97
2022-12-08T21:26:45.592Z,98997.13
2022-12-08T21:29:12.455Z,98991.84
2022-12-08T21:31:39.517Z,98994.50
2022-12-08T21:34:06.130Z,98991.28
2022-12-08T21:36:33.150Z,98987.75
2022-12-08T21:39:02.350Z,98992.84
2022-12-08T21:41:47.991Z,98991.97
2022-12-08T21:44:18.413Z,98988.44
2022-12-08T21:46:45.093Z,98991.88
2022-12-08T21:49:11.987Z,98988.53
2022-12-08T21:51:41.824Z,98991.66
2022-12-08T21:54:13.321Z,98989.06
2022-12-08T21:56:47.359Z,98988.03
2022-12-08T21:59:13.869Z,98990.56
2022-12-08T22:01:43.257Z,98986.13
2022-12-08T22:04:15.776Z,98996.50
2022-12-08T22:06:42.508Z,98984.34
2022-12-08T22:09:11.806Z,98993.97
2022-12-08T22:11:38.294Z,98993.88
2022-12-08T22:14:08.278Z,98991.25
2022-12-08T22:16:37.555Z,98996.50
2022-12-08T22:19:04.077Z,98992.19
2022-12-08T22:21:30.542Z,98994.78
2022-12-08T22:23:58.335Z,98992.28
2022-12-08T22:26:24.892Z,98988.81
2022-12-08T22:28:51.575Z,98993.97
2022-12-08T22:31:20.765Z,98984.28
2022-12-08T22:33:48.451Z,98979.88
2022-12-08T22:36:23.363Z,98978.09
2022-12-08T22:38:50.570Z,98982.28
2022-12-08T22:41:17.802Z,98980.41
2022-12-08T22:43:45.360Z,98974.44
2022-12-08T22:46:20.027Z,98986.63
2022-12-08T22:48:46.662Z,98984.03
2022-12-08T22:51:13.604Z,98977.03
2022-12-08T22:53:40.222Z,98976.09
2022-12-08T23:25:26.817Z,98947.31
2022-12-08T23:37:40.416Z,98943.09
2022-12-08T23:40:08.096Z,98935.66
