createdAt,value
2023-04-17T00:02:01.798Z,18.23
2023-04-17T00:04:11.419Z,17.50
2023-04-17T00:06:19.163Z,19.50
2023-04-17T00:08:27.122Z,21.05
2023-04-17T00:10:32.443Z,19.38
2023-04-17T00:12:38.558Z,18.90
2023-04-17T00:14:43.854Z,18.90
2023-04-17T00:16:49.037Z,21.55
2023-04-17T00:18:54.403Z,22.20
2023-04-17T00:20:59.402Z,21.13
2023-04-17T00:23:04.808Z,23.17
2023-04-17T00:25:15.152Z,23.17
2023-04-17T00:27:20.570Z,22.92
2023-04-17T00:29:25.925Z,22.50
2023-04-17T00:31:31.036Z,21.88
2023-04-17T00:33:36.306Z,20.17
2023-04-17T00:35:41.960Z,22.67
2023-04-17T00:37:47.471Z,22.30
2023-04-17T00:39:52.557Z,22.92
2023-04-17T00:42:00.133Z,22.30
2023-04-17T00:44:05.413Z,24.10
2023-04-17T00:46:13.165Z,24.45
2023-04-17T00:48:19.517Z,23.45
2023-04-17T00:50:26.253Z,22.73
2023-04-17T00:52:32.842Z,20.67
2023-04-17T00:54:38.829Z,24.80
2023-04-17T00:56:44.811Z,23.50
2023-04-17T00:58:53.116Z,24.10
2023-04-17T01:00:58.279Z,26.15
2023-04-17T01:03:03.523Z,25.75
2023-04-17T01:05:09.925Z,26.83
2023-04-17T01:07:15.614Z,27.83
2023-04-17T01:09:21.405Z,27.15
2023-04-17T01:11:26.461Z,27.67
2023-04-17T01:13:31.451Z,27.88
2023-04-17T01:15:39.486Z,27.35
2023-04-17T01:17:44.932Z,27.95
2023-04-17T01:19:52.021Z,27.58
2023-04-17T01:21:57.790Z,27.52
2023-04-17T01:24:08.047Z,30.23
2023-04-17T01:26:14.418Z,27.42
2023-04-17T01:28:19.427Z,29.52
2023-04-17T01:30:24.954Z,29.33
2023-04-17T01:32:57.863Z,29.95
2023-04-17T01:35:03.017Z,28.27
2023-04-17T01:37:08.208Z,29.33
2023-04-17T01:39:15.870Z,31.08
2023-04-17T01:41:21.578Z,30.27
2023-04-17T01:43:26.983Z,29.25
2023-04-17T01:45:32.258Z,29.45
2023-04-17T01:47:37.451Z,28.75
2023-04-17T01:49:42.575Z,29.90
2023-04-17T01:51:47.615Z,31.65
2023-04-17T01:53:52.847Z,29.75
2023-04-17T01:56:02.017Z,26.95
2023-04-17T01:58:07.990Z,28.48
2023-04-17T02:00:15.324Z,29.90
2023-04-17T02:02:23.341Z,29.80
2023-04-17T02:04:28.640Z,28.77
2023-04-17T02:06:34.031Z,28.85
2023-04-17T02:08:39.163Z,29.23
2023-04-17T02:10:44.575Z,31.08
2023-04-17T02:12:52.354Z,29.77
2023-04-17T02:15:01.214Z,29.48
2023-04-17T02:17:06.709Z,30.95
2023-04-17T02:19:11.841Z,31.65
2023-04-17T02:21:17.395Z,32.83
2023-04-17T02:23:22.601Z,29.52
2023-04-17T02:25:28.164Z,30.50
2023-04-17T02:27:33.176Z,28.58
2023-04-17T02:29:41.721Z,30.35
2023-04-17T02:31:47.295Z,28.92
2023-04-17T02:33:52.432Z,29.10
2023-04-17T02:35:57.926Z,29.40
2023-04-17T02:40:18.062Z,27.77
2023-04-17T02:42:23.137Z,28.45
2023-04-17T02:44:28.407Z,28.55
2023-04-17T02:46:36.604Z,27.55
2023-04-17T02:48:41.979Z,28.08
2023-04-17T02:50:47.518Z,28.25
2023-04-17T02:52:56.229Z,27.50
2023-04-17T02:55:01.711Z,25.88
2023-04-17T02:57:08.104Z,26.00
2023-04-17T02:59:13.999Z,25.73
2023-04-17T03:01:19.529Z,26.08
2023-04-17T03:03:28.067Z,23.75
2023-04-17T03:05:33.551Z,25.38
2023-04-17T03:07:39.194Z,22.60
2023-04-17T03:09:45.856Z,22.85
2023-04-17T03:11:52.233Z,20.65
2023-04-17T03:13:57.254Z,21.80
2023-04-17T03:16:02.547Z,21.85
2023-04-17T03:18:08.230Z,22.60
2023-04-17T03:20:16.200Z,24.00
2023-04-17T03:22:21.396Z,23.00
2023-04-17T03:24:27.147Z,20.95
2023-04-17T03:26:32.683Z,21.33
2023-04-17T03:28:42.994Z,21.27
2023-04-17T03:30:48.031Z,21.30
2023-04-17T03:32:53.129Z,21.65
2023-04-17T03:34:58.213Z,20.08
2023-04-17T03:37:05.817Z,20.77
2023-04-17T03:39:11.371Z,20.52
2023-04-17T03:41:16.748Z,18.88
2023-04-17T03:43:23.008Z,18.65
2023-04-17T03:45:28.051Z,18.45
2023-04-17T03:47:33.568Z,20.58
2023-04-17T03:49:38.699Z,20.58
2023-04-17T03:51:45.467Z,19.60
2023-04-17T03:53:58.370Z,20.08
2023-04-17T03:56:03.768Z,20.48
2023-04-17T03:58:14.487Z,20.23
2023-04-17T04:00:21.939Z,20.02
2023-04-17T04:02:31.455Z,21.80
2023-04-17T04:04:36.890Z,20.83
2023-04-17T04:06:49.782Z,21.33
2023-04-17T04:09:00.623Z,20.52
2023-04-17T04:11:06.391Z,20.55
2023-04-17T04:13:17.009Z,20.05
2023-04-17T04:15:28.049Z,19.75
2023-04-17T04:17:37.768Z,20.40
2023-04-17T04:19:43.931Z,20.92
2023-04-17T04:21:49.855Z,20.58
2023-04-17T04:23:56.672Z,20.45
2023-04-17T04:26:04.660Z,21.35
2023-04-17T04:28:15.239Z,20.75
2023-04-17T04:30:20.552Z,19.33
2023-04-17T04:32:28.681Z,20.88
2023-04-17T04:34:36.545Z,21.08
2023-04-17T04:36:50.455Z,20.67
2023-04-17T04:39:08.704Z,18.95
2023-04-17T04:41:17.774Z,20.08
2023-04-17T04:43:23.024Z,19.02
2023-04-17T04:45:32.032Z,21.58
2023-04-17T04:47:39.689Z,21.50
2023-04-17T04:49:45.695Z,20.27
2023-04-17T04:51:52.276Z,22.13
2023-04-17T04:53:59.170Z,22.90
2023-04-17T04:56:04.315Z,21.45
2023-04-17T04:58:13.419Z,20.65
2023-04-17T05:00:19.546Z,21.35
2023-04-17T05:02:27.938Z,22.42
2023-04-17T05:04:33.491Z,21.98
2023-04-17T05:06:39.613Z,20.92
2023-04-17T05:08:46.584Z,20.38
2023-04-17T05:10:53.431Z,21.58
2023-04-17T05:12:58.485Z,20.25
2023-04-17T05:15:07.339Z,19.30
2023-04-17T05:17:12.421Z,20.83
2023-04-17T05:19:17.736Z,18.65
2023-04-17T05:21:31.183Z,18.48
2023-04-17T05:23:37.019Z,17.05
2023-04-17T05:25:44.118Z,16.73
2023-04-17T05:27:49.214Z,16.27
2023-04-17T05:29:55.422Z,14.52
2023-04-17T05:32:03.319Z,14.52
2023-04-17T05:34:41.401Z,13.18
2023-04-17T05:36:48.160Z,14.55
2023-04-17T05:38:53.562Z,14.15
2023-04-17T05:40:58.863Z,13.40
2023-04-17T05:43:10.608Z,13.15
2023-04-17T05:45:18.407Z,13.52
2023-04-17T05:47:26.158Z,12.82
2023-04-17T05:49:31.830Z,11.95
2023-04-17T05:51:36.915Z,13.07
2023-04-17T05:53:44.808Z,12.48
2023-04-17T05:55:49.932Z,12.77
2023-04-17T05:57:58.065Z,12.38
2023-04-17T06:00:09.357Z,12.23
2023-04-17T06:02:19.854Z,10.98
2023-04-17T06:04:29.605Z,10.80
2023-04-17T06:06:34.782Z,10.57
2023-04-17T06:08:39.961Z,10.57
2023-04-17T06:10:45.926Z,11.40
2023-04-17T06:12:51.068Z,10.15
2023-04-17T06:14:56.518Z,9.95
2023-04-17T06:17:02.335Z,9.35
2023-04-17T06:19:07.406Z,8.90
2023-04-17T06:21:15.180Z,9.05
2023-04-17T06:23:20.528Z,8.80
2023-04-17T06:25:27.774Z,8.13
2023-04-17T06:27:33.894Z,9.05
2023-04-17T06:29:41.786Z,8.60
2023-04-17T06:31:47.826Z,8.45
2023-04-17T06:33:56.439Z,7.50
2023-04-17T06:36:07.625Z,7.07
2023-04-17T06:38:24.368Z,6.43
2023-04-17T06:40:29.976Z,6.43
2023-04-17T06:42:35.906Z,7.00
2023-04-17T06:44:41.488Z,6.53
2023-04-17T06:46:54.703Z,6.50
2023-04-17T06:49:00.680Z,5.68
2023-04-17T06:51:07.353Z,5.30
2023-04-17T06:53:12.766Z,6.25
2023-04-17T06:55:20.739Z,7.30
2023-04-17T06:57:25.747Z,5.47
2023-04-17T06:59:30.727Z,5.35
2023-04-17T07:01:38.268Z,5.57
2023-04-17T07:03:44.171Z,4.80
2023-04-17T07:05:49.955Z,4.78
2023-04-17T07:07:55.342Z,5.22
2023-04-17T07:10:00.474Z,4.70
2023-04-17T07:12:08.536Z,5.43
2023-04-17T07:14:13.534Z,5.45
2023-04-17T07:16:19.068Z,5.25
2023-04-17T07:18:25.835Z,5.43
2023-04-17T07:20:31.450Z,4.68
2023-04-17T07:22:37.142Z,4.15
2023-04-17T07:24:42.165Z,4.00
2023-04-17T07:26:48.530Z,4.93
2023-04-17T07:28:56.179Z,4.50
2023-04-17T07:31:01.329Z,4.82
2023-04-17T07:33:06.854Z,4.90
2023-04-17T07:35:12.198Z,4.88
2023-04-17T07:37:18.105Z,5.97
2023-04-17T07:39:23.217Z,5.82
2023-04-17T07:41:28.577Z,5.80
2023-04-17T07:43:33.887Z,5.30
2023-04-17T07:45:42.035Z,6.00
2023-04-17T07:47:47.214Z,5.95
2023-04-17T07:49:52.269Z,5.78
2023-04-17T07:51:57.700Z,5.22
2023-04-17T07:54:03.760Z,5.35
2023-04-17T07:56:09.578Z,5.82
2023-04-17T08:00:22.316Z,5.85
2023-04-17T08:02:30.096Z,6.00
2023-04-17T08:04:35.865Z,6.78
2023-04-17T08:06:41.354Z,6.15
2023-04-17T08:08:47.847Z,5.80
2023-04-17T08:10:52.955Z,5.68
2023-04-17T08:12:58.340Z,6.10
2023-04-17T08:15:03.492Z,5.88
2023-04-17T08:17:09.101Z,6.00
2023-04-17T08:19:16.793Z,7.03
2023-04-17T08:21:21.792Z,6.18
2023-04-17T08:23:27.243Z,6.47
2023-04-17T08:25:32.250Z,6.18
2023-04-17T08:27:37.642Z,8.00
2023-04-17T08:29:42.662Z,7.65
2023-04-17T08:31:47.690Z,7.05
2023-04-17T08:33:59.505Z,7.00
2023-04-17T08:36:14.175Z,8.90
2023-04-17T08:38:19.270Z,8.32
2023-04-17T08:40:26.332Z,7.13
2023-04-17T08:42:33.335Z,6.63
2023-04-17T08:44:39.211Z,8.93
2023-04-17T08:46:44.750Z,6.97
2023-04-17T08:48:51.692Z,6.95
2023-04-17T08:50:57.788Z,6.55
2023-04-17T08:53:05.745Z,7.03
2023-04-17T08:55:12.119Z,7.13
2023-04-17T08:57:17.508Z,6.40
2023-04-17T08:59:24.165Z,6.05
2023-04-17T09:01:30.193Z,6.25
2023-04-17T09:03:44.131Z,5.15
2023-04-17T09:05:49.369Z,4.68
2023-04-17T09:08:13.735Z,4.60
2023-04-17T09:10:19.002Z,4.57
2023-04-17T09:12:27.389Z,4.22
2023-04-17T09:14:34.303Z,4.95
2023-04-17T09:16:58.103Z,4.60
2023-04-17T09:19:09.819Z,5.00
2023-04-17T09:21:16.694Z,5.65
2023-04-17T09:23:25.689Z,4.88
2023-04-17T09:25:31.150Z,4.95
2023-04-17T09:27:36.165Z,5.70
2023-04-17T09:30:02.856Z,5.88
2023-04-17T09:32:18.281Z,5.57
2023-04-17T09:34:23.736Z,5.70
2023-04-17T09:36:30.736Z,5.55
2023-04-17T09:38:42.421Z,5.60
2023-04-17T09:40:47.744Z,5.20
2023-04-17T09:43:01.408Z,4.85
2023-04-17T09:45:22.610Z,4.72
2023-04-17T09:47:28.040Z,5.18
2023-04-17T09:49:42.418Z,6.00
2023-04-17T09:51:49.474Z,6.15
2023-04-17T09:53:59.168Z,6.10
2023-04-17T09:56:06.401Z,5.68
2023-04-17T09:58:12.717Z,6.05
2023-04-17T10:00:20.326Z,6.40
2023-04-17T10:02:26.123Z,5.05
2023-04-17T10:04:32.554Z,5.30
2023-04-17T10:06:39.441Z,6.38
2023-04-17T10:08:44.763Z,5.72
2023-04-17T10:10:52.764Z,6.00
2023-04-17T10:13:01.877Z,6.05
2023-04-17T10:15:10.897Z,5.68
2023-04-17T10:17:31.937Z,5.97
2023-04-17T10:19:39.972Z,6.05
2023-04-17T10:21:46.226Z,5.32
2023-04-17T10:23:51.541Z,5.28
2023-04-17T10:26:47.636Z,6.07
2023-04-17T10:28:57.976Z,6.18
2023-04-17T10:31:03.532Z,6.18
2023-04-17T10:33:28.090Z,6.20
2023-04-17T10:35:39.884Z,6.47
2023-04-17T10:38:08.221Z,6.60
2023-04-17T10:40:20.974Z,7.53
2023-04-17T10:42:28.052Z,7.00
2023-04-17T10:44:41.766Z,6.30
2023-04-17T10:46:51.071Z,6.00
2023-04-17T10:48:56.613Z,6.00
2023-04-17T10:51:47.129Z,6.40
2023-04-17T10:53:53.967Z,6.40
2023-04-17T10:56:00.402Z,5.70
2023-04-17T10:58:15.525Z,6.38
2023-04-17T11:00:23.139Z,6.78
2023-04-17T11:02:37.521Z,5.70
2023-04-17T11:04:42.620Z,6.13
2023-04-17T11:06:51.244Z,5.97
2023-04-17T11:08:58.672Z,5.57
2023-04-17T11:11:03.821Z,5.88
2023-04-17T11:13:09.094Z,5.80
2023-04-17T11:15:14.594Z,6.43
2023-04-17T11:17:19.789Z,5.63
2023-04-17T11:19:26.657Z,5.57
2023-04-17T11:21:31.833Z,5.57
2023-04-17T11:23:39.707Z,6.22
2023-04-17T11:25:45.074Z,7.18
2023-04-17T11:27:55.288Z,5.45
2023-04-17T11:30:00.325Z,4.72
2023-04-17T11:32:05.751Z,5.75
2023-04-17T11:34:11.361Z,5.10
2023-04-17T11:36:16.602Z,4.53
2023-04-17T11:38:24.162Z,4.55
2023-04-17T11:40:33.543Z,4.90
2023-04-17T11:42:40.357Z,4.70
2023-04-17T11:44:46.818Z,4.30
2023-04-17T11:46:53.960Z,4.50
2023-04-17T11:48:59.228Z,5.13
2023-04-17T11:51:08.273Z,4.20
2023-04-17T11:53:17.266Z,4.93
2023-04-17T11:55:22.537Z,4.70
2023-04-17T11:57:30.125Z,4.57
2023-04-17T11:59:36.992Z,4.57
2023-04-17T12:01:55.209Z,5.22
2023-04-17T12:04:02.156Z,5.10
2023-04-17T12:06:08.910Z,4.47
2023-04-17T12:08:13.895Z,4.65
2023-04-17T12:10:18.971Z,3.92
2023-04-17T12:12:24.022Z,4.75
2023-04-17T12:14:32.166Z,4.30
2023-04-17T12:16:37.570Z,4.75
2023-04-17T12:18:42.791Z,4.50
2023-04-17T12:20:47.932Z,5.25
2023-04-17T12:22:53.003Z,4.97
2023-04-17T12:24:58.002Z,5.20
2023-04-17T12:27:04.082Z,4.95
2023-04-17T12:29:09.554Z,5.38
2023-04-17T12:31:17.174Z,5.22
2023-04-17T12:33:22.184Z,5.68
2023-04-17T12:35:27.409Z,5.43
2023-04-17T12:37:32.392Z,5.50
2023-04-17T12:39:37.492Z,5.43
2023-04-17T12:41:42.513Z,6.13
2023-04-17T12:43:47.501Z,5.80
2023-04-17T12:45:52.792Z,5.68
2023-04-17T12:48:00.487Z,5.90
2023-04-17T12:50:05.700Z,5.50
2023-04-17T12:52:11.439Z,6.05
2023-04-17T12:54:16.444Z,5.80
2023-04-17T12:56:21.492Z,6.07
2023-04-17T12:58:27.035Z,6.20
2023-04-17T13:00:32.717Z,6.15
2023-04-17T13:02:38.429Z,6.47
2023-04-17T13:04:46.278Z,6.63
2023-04-17T13:06:51.627Z,6.25
2023-04-17T13:08:57.005Z,6.20
2023-04-17T13:11:03.879Z,6.20
2023-04-17T13:13:08.901Z,5.65
2023-04-17T13:15:15.131Z,7.05
2023-04-17T13:17:21.119Z,7.03
2023-04-17T13:19:26.656Z,7.03
2023-04-17T13:21:34.306Z,7.32
2023-04-17T13:23:39.442Z,7.13
2023-04-17T13:25:44.481Z,6.60
2023-04-17T13:27:49.542Z,7.00
2023-04-17T13:29:54.567Z,7.07
2023-04-17T13:31:59.700Z,6.68
2023-04-17T13:34:05.119Z,6.90
2023-04-17T13:36:10.892Z,6.50
2023-04-17T13:38:18.527Z,6.95
2023-04-17T13:40:23.748Z,6.13
2023-04-17T13:42:29.028Z,7.05
2023-04-17T13:44:34.291Z,7.32
2023-04-17T13:46:39.795Z,5.85
2023-04-17T13:48:45.404Z,5.50
2023-04-17T13:50:50.978Z,6.38
2023-04-17T13:52:56.059Z,6.18
2023-04-17T13:55:03.662Z,5.50
2023-04-17T13:57:09.688Z,5.82
2023-04-17T13:59:15.395Z,5.20
2023-04-17T14:01:20.888Z,6.07
2023-04-17T14:03:26.929Z,6.30
2023-04-17T14:05:32.968Z,5.72
2023-04-17T14:07:38.069Z,5.53
2023-04-17T14:09:43.922Z,5.10
2023-04-17T14:11:51.579Z,5.20
2023-04-17T14:13:57.246Z,5.85
2023-04-17T14:16:02.315Z,5.50
2023-04-17T14:18:09.857Z,5.63
2023-04-17T14:20:18.072Z,5.85
2023-04-17T14:22:23.255Z,5.65
2023-04-17T14:24:28.791Z,5.53
2023-04-17T14:26:34.183Z,5.63
2023-04-17T14:28:42.025Z,6.03
2023-04-17T14:30:48.077Z,5.75
2023-04-17T14:32:53.658Z,5.40
2023-04-17T14:34:59.578Z,6.00
2023-04-17T14:37:04.676Z,5.85
2023-04-17T14:39:10.250Z,6.07
2023-04-17T14:41:16.028Z,6.68
2023-04-17T14:43:21.054Z,6.22
2023-04-17T14:45:29.969Z,6.43
2023-04-17T14:47:36.264Z,6.07
2023-04-17T14:49:42.118Z,6.40
2023-04-17T14:51:47.114Z,5.85
2023-04-17T14:53:53.582Z,6.47
2023-04-17T14:55:59.288Z,6.75
2023-04-17T14:58:04.281Z,5.68
2023-04-17T15:00:11.789Z,6.32
2023-04-17T15:02:20.826Z,6.45
2023-04-17T15:04:26.326Z,6.50
2023-04-17T15:06:32.668Z,6.40
2023-04-17T15:08:37.801Z,5.70
2023-04-17T15:10:50.836Z,6.18
2023-04-17T15:13:00.742Z,5.72
2023-04-17T15:15:06.522Z,6.40
2023-04-17T15:17:11.523Z,6.53
2023-04-17T15:19:19.470Z,6.00
2023-04-17T15:21:24.597Z,6.18
2023-04-17T15:23:30.038Z,6.75
2023-04-17T15:25:35.155Z,6.30
2023-04-17T15:27:40.455Z,7.00
2023-04-17T15:29:46.936Z,6.20
2023-04-17T15:31:52.939Z,6.60
2023-04-17T15:33:58.066Z,6.38
2023-04-17T15:36:05.819Z,6.53
2023-04-17T15:38:11.009Z,6.43
2023-04-17T15:40:16.504Z,6.50
2023-04-17T15:42:22.722Z,5.90
2023-04-17T15:44:29.481Z,6.93
2023-04-17T15:46:34.649Z,6.47
2023-04-17T15:48:40.238Z,5.65
2023-04-17T15:50:46.013Z,6.57
2023-04-17T15:52:53.581Z,5.95
2023-04-17T15:54:58.950Z,6.90
2023-04-17T15:57:03.977Z,5.75
2023-04-17T15:59:09.003Z,6.53
2023-04-17T16:01:15.056Z,7.18
2023-04-17T16:03:20.330Z,7.45
2023-04-17T16:05:26.166Z,6.72
2023-04-17T16:07:31.449Z,6.50
2023-04-17T16:09:39.959Z,7.10
2023-04-17T16:11:45.045Z,7.47
2023-04-17T16:13:50.790Z,7.55
2023-04-17T16:15:55.768Z,7.53
2023-04-17T16:18:02.026Z,6.45
2023-04-17T16:20:09.023Z,7.32
2023-04-17T16:22:14.181Z,5.95
2023-04-17T16:24:19.451Z,16.23
2023-04-17T16:26:27.562Z,7.93
2023-04-17T16:28:32.948Z,6.03
2023-04-17T16:30:37.946Z,6.47
2023-04-17T16:32:45.508Z,5.95
2023-04-17T16:34:50.653Z,6.07
2023-04-17T16:36:55.888Z,5.95
2023-04-17T16:39:02.516Z,5.97
2023-04-17T16:41:07.685Z,5.75
2023-04-17T16:43:15.584Z,5.80
2023-04-17T16:45:20.906Z,5.75
2023-04-17T16:47:26.035Z,5.82
2023-04-17T16:49:31.120Z,6.43
2023-04-17T16:51:36.186Z,5.57
2023-04-17T16:53:41.424Z,5.70
2023-04-17T16:55:46.526Z,5.75
2023-04-17T16:57:51.532Z,6.53
2023-04-17T16:59:59.273Z,6.40
2023-04-17T17:02:04.332Z,5.95
2023-04-17T17:04:09.612Z,6.38
2023-04-17T17:06:14.671Z,5.78
2023-04-17T17:08:19.678Z,6.22
2023-04-17T17:10:24.699Z,6.30
2023-04-17T17:12:29.711Z,6.75
2023-04-17T17:14:34.726Z,5.90
2023-04-17T17:16:43.213Z,6.28
2023-04-17T17:18:48.620Z,6.32
2023-04-17T17:20:56.051Z,7.07
2023-04-17T17:23:01.098Z,5.88
2023-04-17T17:25:06.685Z,6.60
2023-04-17T17:27:13.128Z,6.32
2023-04-17T17:29:18.149Z,5.88
2023-04-17T17:31:23.615Z,5.78
2023-04-17T17:33:32.352Z,7.07
2023-04-17T17:35:37.864Z,6.50
2023-04-17T17:37:43.121Z,6.38
2023-04-17T17:39:48.207Z,6.65
2023-04-17T17:41:53.622Z,6.63
2023-04-17T17:43:59.067Z,6.72
2023-04-17T17:46:04.174Z,6.57
2023-04-17T17:48:09.817Z,6.38
2023-04-17T17:50:17.769Z,7.30
2023-04-17T17:52:22.776Z,6.60
2023-04-17T17:54:28.494Z,6.97
2023-04-17T17:56:33.546Z,6.65
2023-04-17T17:58:38.704Z,6.40
2023-04-17T18:00:44.024Z,5.93
2023-04-17T18:02:49.177Z,7.10
2023-04-17T18:04:54.533Z,6.88
2023-04-17T18:07:02.170Z,7.40
2023-04-17T18:09:07.324Z,6.85
2023-04-17T18:11:13.373Z,7.10
2023-04-17T18:13:18.436Z,7.38
2023-04-17T18:15:23.555Z,7.95
2023-04-17T18:17:28.655Z,6.82
2023-04-17T18:19:33.757Z,7.07
2023-04-17T18:21:38.802Z,6.70
2023-04-17T18:23:46.523Z,6.78
2023-04-17T18:26:00.506Z,7.88
2023-04-17T18:28:06.441Z,8.23
2023-04-17T18:30:13.461Z,7.63
2023-04-17T18:32:18.659Z,7.60
2023-04-17T18:34:24.820Z,6.88
2023-04-17T18:36:30.078Z,8.10
2023-04-17T18:38:35.094Z,6.63
2023-04-17T18:40:42.946Z,7.03
2023-04-17T18:42:47.952Z,7.43
2023-04-17T18:44:53.396Z,8.23
2023-04-17T18:46:58.464Z,7.07
2023-04-17T18:49:03.657Z,7.60
2023-04-17T18:51:14.682Z,7.65
2023-04-17T18:53:19.730Z,7.35
2023-04-17T18:55:25.193Z,7.07
2023-04-17T18:57:33.049Z,6.82
2023-04-17T18:59:38.065Z,7.22
2023-04-17T19:01:43.063Z,7.13
2023-04-17T19:03:48.276Z,7.30
2023-04-17T19:05:53.496Z,7.97
2023-04-17T19:07:58.497Z,8.13
2023-04-17T19:10:03.544Z,10.15
2023-04-17T19:12:09.045Z,7.55
2023-04-17T19:14:16.621Z,8.35
2023-04-17T19:16:21.629Z,8.00
2023-04-17T19:18:27.204Z,8.77
2023-04-17T19:20:32.232Z,8.35
2023-04-17T19:22:37.251Z,8.15
2023-04-17T19:24:42.278Z,9.07
2023-04-17T19:26:47.330Z,7.97
2023-04-17T19:28:52.668Z,7.72
2023-04-17T19:31:01.034Z,8.93
2023-04-17T19:33:06.895Z,7.95
2023-04-17T19:35:13.128Z,8.02
2023-04-17T19:37:18.307Z,7.50
2023-04-17T19:39:23.668Z,8.90
2023-04-17T19:41:29.407Z,7.93
2023-04-17T19:43:34.414Z,7.82
2023-04-17T19:45:39.643Z,8.45
2023-04-17T19:47:52.660Z,9.40
2023-04-17T19:49:57.713Z,10.15
2023-04-17T19:52:03.483Z,8.80
2023-04-17T19:54:10.076Z,8.40
2023-04-17T19:56:15.669Z,8.10
2023-04-17T19:58:20.712Z,10.40
2023-04-17T20:00:25.870Z,8.80
2023-04-17T20:02:31.003Z,10.30
2023-04-17T20:04:38.719Z,8.60
2023-04-17T20:06:43.868Z,8.57
2023-04-17T20:08:49.155Z,8.68
2023-04-17T20:10:54.377Z,8.88
2023-04-17T20:12:59.373Z,8.82
2023-04-17T20:15:04.447Z,8.13
2023-04-17T20:17:09.576Z,9.18
2023-04-17T20:19:15.722Z,9.07
2023-04-17T20:21:23.305Z,8.38
2023-04-17T20:23:28.294Z,8.25
2023-04-17T20:25:33.606Z,7.78
2023-04-17T20:27:38.641Z,10.90
2023-04-17T20:29:43.647Z,9.25
2023-04-17T20:31:48.793Z,12.07
2023-04-17T20:33:53.839Z,9.60
2023-04-17T20:35:58.864Z,11.77
2023-04-17T20:38:06.935Z,11.10
2023-04-17T20:40:14.148Z,10.40
2023-04-17T20:42:19.254Z,10.52
2023-04-17T20:44:24.242Z,9.98
2023-04-17T20:46:29.329Z,11.02
2023-04-17T20:48:34.386Z,10.68
2023-04-17T20:50:39.498Z,10.82
2023-04-17T20:52:44.754Z,10.90
2023-04-17T20:54:52.342Z,11.65
2023-04-17T20:56:57.340Z,12.40
2023-04-17T20:59:02.333Z,9.32
2023-04-17T21:01:07.577Z,8.55
2023-04-17T21:03:12.660Z,7.68
2023-04-17T21:05:19.389Z,7.70
2023-04-17T21:07:24.438Z,7.57
2023-04-17T21:09:29.423Z,7.20
2023-04-17T21:11:37.274Z,8.13
2023-04-17T21:13:42.398Z,7.63
2023-04-17T21:15:47.430Z,8.77
2023-04-17T21:17:53.035Z,7.80
2023-04-17T21:19:58.415Z,8.38
2023-04-17T21:22:04.421Z,9.40
2023-04-17T21:24:11.468Z,8.45
2023-04-17T21:26:16.589Z,8.45
2023-04-17T21:28:24.629Z,8.85
2023-04-17T21:30:29.671Z,9.88
2023-04-17T21:32:35.197Z,9.25
2023-04-17T21:34:40.245Z,11.45
2023-04-17T21:36:45.283Z,11.63
2023-04-17T21:38:50.308Z,12.35
2023-04-17T21:40:55.470Z,11.50
2023-04-17T21:43:00.736Z,11.80
2023-04-17T21:45:10.728Z,11.73
2023-04-17T21:47:16.689Z,13.50
2023-04-17T21:49:22.880Z,12.50
2023-04-17T21:51:27.883Z,12.75
2023-04-17T21:53:33.379Z,11.45
2023-04-17T21:55:38.668Z,11.27
2023-04-17T21:57:43.746Z,10.60
2023-04-17T21:59:48.738Z,11.27
2023-04-17T22:01:56.768Z,9.48
2023-04-17T22:04:02.097Z,9.75
2023-04-17T22:06:07.844Z,10.90
2023-04-17T22:08:12.882Z,9.93
2023-04-17T22:10:17.869Z,11.27
2023-04-17T22:12:23.523Z,12.15
2023-04-17T22:14:28.483Z,11.40
2023-04-17T22:16:33.456Z,10.75
2023-04-17T22:18:41.184Z,12.85
2023-04-17T22:20:46.252Z,10.50
2023-04-17T22:22:51.243Z,10.75
2023-04-17T22:24:56.469Z,8.93
2023-04-17T22:27:01.783Z,9.05
2023-04-17T22:29:06.827Z,9.35
2023-04-17T22:31:12.816Z,9.32
2023-04-17T22:33:17.815Z,9.93
2023-04-17T22:35:25.674Z,9.25
2023-04-17T22:37:30.884Z,10.07
2023-04-17T22:39:35.867Z,11.40
2023-04-17T22:41:40.817Z,10.77
2023-04-17T22:43:46.218Z,10.30
2023-04-17T22:45:51.264Z,10.70
2023-04-17T22:47:56.449Z,10.98
2023-04-17T22:50:02.591Z,10.65
2023-04-17T22:52:10.787Z,11.70
2023-04-17T22:54:22.768Z,11.70
2023-04-17T22:56:28.456Z,11.02
2023-04-17T22:58:36.558Z,12.77
2023-04-17T23:00:41.518Z,13.73
2023-04-17T23:02:47.031Z,13.73
2023-04-17T23:04:52.142Z,11.73
2023-04-17T23:06:57.141Z,16.08
2023-04-17T23:09:05.230Z,14.15
2023-04-17T23:11:10.456Z,14.80
2023-04-17T23:13:15.949Z,14.90
2023-04-17T23:15:21.239Z,14.98
2023-04-17T23:17:26.579Z,14.68
2023-04-17T23:19:31.613Z,14.40
2023-04-17T23:21:36.637Z,15.25
2023-04-17T23:23:42.116Z,14.85
2023-04-17T23:25:49.673Z,16.05
2023-04-17T23:27:55.177Z,16.52
2023-04-17T23:30:01.294Z,15.18
2023-04-17T23:32:07.208Z,14.65
2023-04-17T23:34:12.449Z,15.13
2023-04-17T23:36:17.821Z,13.63
2023-04-17T23:38:23.368Z,14.25
2023-04-17T23:40:28.626Z,14.30
2023-04-17T23:42:36.223Z,13.25
2023-04-17T23:44:41.237Z,13.52
2023-04-17T23:46:46.520Z,14.90
2023-04-17T23:48:52.427Z,13.55
2023-04-17T23:50:57.595Z,13.18
2023-04-17T23:53:02.792Z,14.50
2023-04-17T23:55:09.491Z,15.30
2023-04-17T23:57:14.795Z,14.52
2023-04-17T23:59:22.749Z,14.85
