createdAt,value
2018-03-25T00:01:12.306Z,10.95
2018-03-25T00:03:42.417Z,11.55
2018-03-25T00:06:12.432Z,9.05
2018-03-25T00:08:57.629Z,10.32
2018-03-25T00:11:30.028Z,10.63
2018-03-25T00:13:59.976Z,10.20
2018-03-25T00:16:29.923Z,10.85
2018-03-25T00:18:59.830Z,11.60
2018-03-25T00:21:29.687Z,11.50
2018-03-25T00:23:59.551Z,9.88
2018-03-25T00:26:29.489Z,10.52
2018-03-25T00:28:59.342Z,11.27
2018-03-25T00:31:29.216Z,9.20
2018-03-25T00:33:59.137Z,10.65
2018-03-25T00:36:29.038Z,10.13
2018-03-25T00:38:59.008Z,11.07
2018-03-25T00:41:28.924Z,10.15
2018-03-25T00:43:58.869Z,10.73
2018-03-25T00:46:28.767Z,9.50
2018-03-25T00:48:58.880Z,10.88
2018-03-25T00:51:28.836Z,10.70
2018-03-25T00:53:58.750Z,10.20
2018-03-25T00:56:28.653Z,11.27
2018-03-25T00:58:58.565Z,10.15
2018-03-25T01:01:28.472Z,10.77
2018-03-25T01:03:58.423Z,9.73
2018-03-25T01:06:28.332Z,10.00
2018-03-25T01:08:58.302Z,11.15
2018-03-25T01:11:28.189Z,10.35
2018-03-25T01:13:58.081Z,9.60
2018-03-25T01:16:28.001Z,9.48
2018-03-25T01:18:57.650Z,10.55
2018-03-25T01:21:27.517Z,8.95
2018-03-25T01:23:57.509Z,9.27
2018-03-25T01:26:27.141Z,9.50
2018-03-25T01:28:57.085Z,11.30
2018-03-25T01:31:26.414Z,10.63
2018-03-25T01:33:57.276Z,9.85
2018-03-25T01:36:27.196Z,9.85
2018-03-25T01:38:57.037Z,9.93
2018-03-25T01:41:26.891Z,10.05
2018-03-25T01:43:56.495Z,10.75
2018-03-25T01:46:26.350Z,9.10
2018-03-25T01:48:56.294Z,10.20
2018-03-25T01:51:26.357Z,9.45
2018-03-25T01:53:56.212Z,9.25
2018-03-25T01:56:26.127Z,9.40
2018-03-25T01:58:56.037Z,9.68
2018-03-25T02:01:25.953Z,9.75
2018-03-25T02:03:55.871Z,10.50
2018-03-25T02:06:25.784Z,9.70
2018-03-25T02:08:55.666Z,10.07
2018-03-25T02:11:25.599Z,9.57
2018-03-25T02:13:55.509Z,10.13
2018-03-25T02:16:25.530Z,9.05
2018-03-25T02:18:55.432Z,9.32
2018-03-25T02:21:25.347Z,9.30
2018-03-25T02:23:54.740Z,9.38
2018-03-25T02:26:24.694Z,9.45
2018-03-25T02:28:58.318Z,10.15
2018-03-25T02:31:28.181Z,9.85
2018-03-25T02:33:58.182Z,11.20
2018-03-25T02:36:28.108Z,11.05
2018-03-25T02:38:58.714Z,10.80
2018-03-25T02:41:28.641Z,9.18
2018-03-25T02:43:58.817Z,10.45
2018-03-25T02:46:28.724Z,10.40
2018-03-25T02:48:58.620Z,10.10
2018-03-25T02:51:28.597Z,10.65
2018-03-25T02:53:58.505Z,10.70
2018-03-25T02:56:28.421Z,10.70
2018-03-25T02:58:58.298Z,10.40
2018-03-25T03:01:28.177Z,10.80
2018-03-25T03:03:58.071Z,10.45
2018-03-25T03:06:28.000Z,9.93
2018-03-25T03:08:57.980Z,11.60
2018-03-25T03:11:27.896Z,11.48
2018-03-25T03:13:57.881Z,11.75
2018-03-25T03:16:27.774Z,11.82
2018-03-25T03:18:57.768Z,9.80
2018-03-25T03:21:27.603Z,10.27
2018-03-25T03:23:57.467Z,11.15
2018-03-25T03:26:27.379Z,11.40
2018-03-25T03:28:57.393Z,12.37
2018-03-25T03:31:26.974Z,12.85
2018-03-25T03:33:56.821Z,12.15
2018-03-25T03:36:26.796Z,12.77
2018-03-25T03:38:56.674Z,12.57
2018-03-25T03:41:26.381Z,12.98
2018-03-25T03:43:56.323Z,15.48
2018-03-25T03:46:26.216Z,14.18
2018-03-25T03:48:56.138Z,14.45
2018-03-25T03:51:26.061Z,13.82
2018-03-25T03:53:55.948Z,16.37
2018-03-25T03:56:25.885Z,15.18
2018-03-25T03:58:55.745Z,16.60
2018-03-25T04:01:25.587Z,14.55
2018-03-25T04:03:55.836Z,15.88
2018-03-25T04:06:25.701Z,16.02
2018-03-25T04:08:55.654Z,16.65
2018-03-25T04:11:25.574Z,15.52
2018-03-25T04:13:55.545Z,14.75
2018-03-25T04:16:25.475Z,17.87
2018-03-25T04:18:55.395Z,12.98
2018-03-25T04:21:25.339Z,16.70
2018-03-25T04:23:55.163Z,14.27
2018-03-25T04:26:25.158Z,17.65
2018-03-25T04:28:55.366Z,15.45
2018-03-25T04:31:25.689Z,15.25
2018-03-25T04:33:55.568Z,16.90
2018-03-25T04:36:25.397Z,16.85
2018-03-25T04:38:55.245Z,14.50
2018-03-25T04:41:25.208Z,14.20
2018-03-25T04:43:55.094Z,15.32
2018-03-25T04:46:24.947Z,13.27
2018-03-25T04:48:54.873Z,15.77
2018-03-25T04:51:25.066Z,15.98
2018-03-25T04:53:54.718Z,15.13
2018-03-25T04:56:24.550Z,13.45
2018-03-25T04:58:54.407Z,13.88
2018-03-25T05:01:24.306Z,14.85
2018-03-25T05:03:54.159Z,14.75
2018-03-25T05:06:24.017Z,14.93
2018-03-25T05:08:54.130Z,14.00
2018-03-25T05:11:24.065Z,15.00
2018-03-25T05:13:53.987Z,14.48
2018-03-25T05:16:23.928Z,14.90
2018-03-25T05:21:54.383Z,13.88
2018-03-25T05:24:24.237Z,15.25
2018-03-25T05:26:54.120Z,14.87
2018-03-25T05:29:23.967Z,15.20
2018-03-25T05:31:53.863Z,16.05
2018-03-25T05:34:23.755Z,16.17
2018-03-25T05:36:53.704Z,15.48
2018-03-25T05:39:23.636Z,15.50
2018-03-25T05:41:53.933Z,16.65
2018-03-25T05:44:23.843Z,14.52
2018-03-25T05:46:53.813Z,14.40
2018-03-25T05:49:23.661Z,12.37
2018-03-25T05:51:53.585Z,13.93
2018-03-25T05:54:23.510Z,12.10
2018-03-25T05:56:53.447Z,13.52
2018-03-25T05:59:23.332Z,12.90
2018-03-25T06:01:53.261Z,12.93
2018-03-25T06:04:23.119Z,13.10
2018-03-25T06:06:53.042Z,13.45
2018-03-25T06:09:22.900Z,13.82
2018-03-25T06:11:53.001Z,14.25
2018-03-25T06:14:22.935Z,14.50
2018-03-25T06:16:52.875Z,15.95
2018-03-25T06:19:22.775Z,15.05
2018-03-25T06:21:52.692Z,13.98
2018-03-25T06:24:22.711Z,15.55
2018-03-25T06:26:52.722Z,14.20
2018-03-25T06:29:22.590Z,15.27
2018-03-25T06:31:52.558Z,15.40
2018-03-25T06:34:22.612Z,16.67
2018-03-25T06:36:52.725Z,17.12
2018-03-25T06:39:22.585Z,15.73
2018-03-25T06:41:52.554Z,18.90
2018-03-25T06:44:22.991Z,16.58
2018-03-25T06:46:52.654Z,18.27
2018-03-25T06:49:22.708Z,17.77
2018-03-25T06:51:52.453Z,18.70
2018-03-25T06:54:26.930Z,17.57
2018-03-25T06:56:56.868Z,17.63
2018-03-25T06:59:26.482Z,16.60
2018-03-25T07:01:56.099Z,17.27
2018-03-25T07:04:26.013Z,16.83
2018-03-25T07:06:55.593Z,15.23
2018-03-25T07:09:25.997Z,16.97
2018-03-25T07:11:55.714Z,16.43
2018-03-25T07:14:25.356Z,16.43
2018-03-25T07:16:55.115Z,15.93
2018-03-25T07:19:24.703Z,15.10
2018-03-25T07:21:54.258Z,15.47
2018-03-25T07:24:23.975Z,16.10
2018-03-25T07:26:53.646Z,16.43
2018-03-25T07:29:23.342Z,16.87
2018-03-25T07:31:52.884Z,17.60
2018-03-25T07:34:22.514Z,15.63
2018-03-25T07:36:52.069Z,15.07
2018-03-25T07:39:21.607Z,14.93
2018-03-25T07:41:51.405Z,17.30
2018-03-25T07:44:21.018Z,17.90
2018-03-25T07:46:50.553Z,15.90
2018-03-25T07:49:20.099Z,18.03
2018-03-25T07:51:49.894Z,18.33
2018-03-25T07:54:19.450Z,17.20
2018-03-25T07:56:48.968Z,16.73
2018-03-25T07:59:18.493Z,16.10
2018-03-25T08:01:47.997Z,16.50
2018-03-25T08:04:17.546Z,15.33
2018-03-25T08:06:47.052Z,14.80
2018-03-25T08:09:16.597Z,15.87
2018-03-25T08:11:46.116Z,15.67
2018-03-25T08:14:15.711Z,15.53
2018-03-25T08:16:45.216Z,14.87
2018-03-25T08:19:14.871Z,16.50
2018-03-25T08:21:44.847Z,18.13
2018-03-25T08:24:14.364Z,14.47
2018-03-25T08:26:43.873Z,14.60
2018-03-25T08:29:13.403Z,15.47
2018-03-25T08:31:42.947Z,15.10
2018-03-25T08:34:12.169Z,15.10
2018-03-25T08:36:41.799Z,15.73
2018-03-25T08:39:11.308Z,17.30
2018-03-25T08:41:40.837Z,15.20
2018-03-25T08:44:10.483Z,16.40
2018-03-25T08:46:39.986Z,16.50
2018-03-25T08:49:09.514Z,16.50
2018-03-25T08:51:39.075Z,15.90
2018-03-25T08:54:09.612Z,15.87
2018-03-25T08:56:39.133Z,14.90
2018-03-25T08:59:08.644Z,16.60
2018-03-25T09:01:38.150Z,16.13
2018-03-25T09:04:07.782Z,15.87
2018-03-25T09:06:37.296Z,16.53
2018-03-25T09:09:06.487Z,14.90
2018-03-25T09:11:35.994Z,16.33
2018-03-25T09:14:05.199Z,17.60
2018-03-25T09:16:34.804Z,17.63
2018-03-25T09:19:04.418Z,18.03
2018-03-25T09:21:33.922Z,18.60
2018-03-25T09:24:03.452Z,15.80
2018-03-25T09:26:32.963Z,18.20
2018-03-25T09:29:02.660Z,17.50
2018-03-25T09:31:32.175Z,20.20
2018-03-25T09:34:01.702Z,20.40
2018-03-25T09:36:31.242Z,19.30
2018-03-25T09:39:00.771Z,18.70
2018-03-25T09:41:30.270Z,20.70
2018-03-25T09:43:59.780Z,20.80
2018-03-25T09:46:29.310Z,19.97
2018-03-25T09:48:58.817Z,21.10
2018-03-25T09:51:28.328Z,19.10
2018-03-25T09:53:57.860Z,19.50
2018-03-25T09:56:27.384Z,17.60
2018-03-25T09:58:56.916Z,16.17
2018-03-25T10:01:45.999Z,14.83
2018-03-25T10:04:15.516Z,17.63
2018-03-25T10:06:45.033Z,17.00
2018-03-25T10:09:14.542Z,18.70
2018-03-25T10:11:44.056Z,20.07
2018-03-25T10:14:14.673Z,17.60
2018-03-25T10:16:44.317Z,17.20
2018-03-25T10:19:14.077Z,18.57
2018-03-25T10:21:43.683Z,18.87
2018-03-25T10:24:14.090Z,16.80
2018-03-25T10:26:45.300Z,18.73
2018-03-25T10:29:14.805Z,18.90
2018-03-25T10:31:44.333Z,18.27
2018-03-25T10:34:13.853Z,17.30
2018-03-25T10:36:43.386Z,19.43
2018-03-25T10:39:12.893Z,19.27
2018-03-25T10:41:42.452Z,18.63
2018-03-25T10:44:11.988Z,17.80
2018-03-25T10:46:41.556Z,18.30
2018-03-25T10:49:11.566Z,18.60
2018-03-25T10:51:41.234Z,20.67
2018-03-25T10:54:10.744Z,21.57
2018-03-25T10:56:40.399Z,21.80
2018-03-25T10:59:09.934Z,20.40
2018-03-25T11:01:39.463Z,21.10
2018-03-25T11:04:08.964Z,20.63
2018-03-25T11:06:38.485Z,18.57
2018-03-25T11:09:08.057Z,19.20
2018-03-25T11:11:37.757Z,17.77
2018-03-25T11:14:07.301Z,21.17
2018-03-25T11:16:36.812Z,20.40
2018-03-25T11:19:06.528Z,18.50
2018-03-25T11:21:36.063Z,20.33
2018-03-25T11:24:05.421Z,20.03
2018-03-25T11:26:34.955Z,19.70
2018-03-25T11:29:04.550Z,17.70
2018-03-25T11:31:34.056Z,18.40
2018-03-25T11:34:03.578Z,15.93
2018-03-25T11:36:33.110Z,18.87
2018-03-25T11:39:02.616Z,18.60
2018-03-25T11:41:31.885Z,18.60
2018-03-25T11:44:01.151Z,19.03
2018-03-25T11:46:30.669Z,19.20
2018-03-25T11:49:00.184Z,17.87
2018-03-25T11:51:29.714Z,18.30
2018-03-25T11:53:59.216Z,18.27
2018-03-25T11:56:28.719Z,17.87
2018-03-25T11:58:58.237Z,18.03
2018-03-25T12:01:27.796Z,17.10
2018-03-25T12:03:57.317Z,17.57
2018-03-25T12:06:26.828Z,17.13
2018-03-25T12:08:56.377Z,17.27
2018-03-25T12:11:25.909Z,16.97
2018-03-25T12:13:55.413Z,16.97
2018-03-25T12:16:24.990Z,17.70
2018-03-25T12:18:54.707Z,17.20
2018-03-25T12:21:24.210Z,16.57
2018-03-25T12:23:53.744Z,16.03
2018-03-25T12:26:23.244Z,16.77
2018-03-25T12:28:56.645Z,15.93
2018-03-25T12:31:26.946Z,17.30
2018-03-25T12:33:56.480Z,17.73
2018-03-25T12:36:25.984Z,17.20
2018-03-25T12:38:55.499Z,17.37
2018-03-25T12:41:25.044Z,16.97
2018-03-25T12:43:54.562Z,16.13
2018-03-25T12:46:24.081Z,16.07
2018-03-25T12:48:53.690Z,16.33
2018-03-25T12:51:23.303Z,14.83
2018-03-25T12:53:52.833Z,14.23
2018-03-25T12:56:22.353Z,15.97
2018-03-25T12:58:51.911Z,15.13
2018-03-25T13:01:21.565Z,13.70
2018-03-25T13:03:51.133Z,13.20
2018-03-25T13:06:20.655Z,15.10
2018-03-25T13:08:51.044Z,14.70
2018-03-25T13:11:20.590Z,14.77
2018-03-25T13:13:50.090Z,15.43
2018-03-25T13:16:19.637Z,14.77
2018-03-25T13:18:49.153Z,15.17
2018-03-25T13:21:18.700Z,13.70
2018-03-25T13:23:48.214Z,15.40
2018-03-25T13:26:17.732Z,13.73
2018-03-25T13:28:47.234Z,13.87
2018-03-25T13:31:16.803Z,14.50
2018-03-25T13:33:46.348Z,14.47
2018-03-25T13:36:15.904Z,13.40
2018-03-25T13:38:45.440Z,13.30
2018-03-25T13:41:14.994Z,13.47
2018-03-25T13:43:44.507Z,13.27
2018-03-25T13:46:14.021Z,12.93
2018-03-25T13:48:43.587Z,14.43
2018-03-25T13:51:13.117Z,13.00
2018-03-25T13:53:42.609Z,9.80
2018-03-25T13:56:12.127Z,11.50
2018-03-25T13:58:41.654Z,12.33
2018-03-25T14:01:11.607Z,13.57
2018-03-25T14:03:41.151Z,12.40
2018-03-25T14:06:10.679Z,13.20
2018-03-25T14:08:40.676Z,11.13
2018-03-25T14:11:09.840Z,11.83
2018-03-25T14:13:39.463Z,12.00
2018-03-25T14:16:08.970Z,14.87
2018-03-25T14:18:38.486Z,13.60
2018-03-25T14:21:08.011Z,12.30
2018-03-25T14:23:37.530Z,12.20
2018-03-25T14:26:07.055Z,13.20
2018-03-25T14:28:36.600Z,16.17
2018-03-25T14:31:06.119Z,16.60
2018-03-25T14:33:35.641Z,17.10
2018-03-25T14:36:05.152Z,13.10
2018-03-25T14:38:34.771Z,13.80
2018-03-25T14:41:04.311Z,14.30
2018-03-25T14:43:33.845Z,14.70
2018-03-25T14:46:03.361Z,11.67
2018-03-25T14:48:32.918Z,13.10
2018-03-25T14:51:02.468Z,12.13
2018-03-25T14:53:32.000Z,14.13
2018-03-25T14:56:01.698Z,12.00
2018-03-25T14:58:31.302Z,13.33
2018-03-25T15:01:00.462Z,13.37
2018-03-25T15:03:30.573Z,12.57
2018-03-25T15:06:00.272Z,10.83
2018-03-25T15:08:29.785Z,12.97
2018-03-25T15:10:59.392Z,11.47
2018-03-25T15:13:29.193Z,11.68
2018-03-25T15:15:59.005Z,13.00
2018-03-25T15:18:28.822Z,12.07
2018-03-25T15:20:58.175Z,11.70
2018-03-25T15:23:28.124Z,12.48
2018-03-25T15:25:57.717Z,13.80
2018-03-25T15:28:27.433Z,12.60
2018-03-25T15:30:56.969Z,11.57
2018-03-25T15:33:26.520Z,9.93
2018-03-25T15:35:56.054Z,11.57
2018-03-25T15:38:25.560Z,12.17
2018-03-25T15:40:55.092Z,13.13
2018-03-25T15:43:24.947Z,12.35
2018-03-25T15:45:55.361Z,11.38
2018-03-25T15:48:25.233Z,11.75
2018-03-25T15:50:55.063Z,11.57
2018-03-25T15:53:25.039Z,11.32
2018-03-25T15:55:54.924Z,11.00
2018-03-25T15:58:24.774Z,11.10
2018-03-25T16:00:54.575Z,11.50
2018-03-25T16:03:24.095Z,10.10
2018-03-25T16:05:53.693Z,12.73
2018-03-25T16:08:23.241Z,12.83
2018-03-25T16:10:54.341Z,13.18
2018-03-25T16:13:24.829Z,12.85
2018-03-25T16:15:54.796Z,12.73
2018-03-25T16:18:24.590Z,15.32
2018-03-25T16:20:54.415Z,13.50
2018-03-25T16:23:24.232Z,12.98
2018-03-25T16:25:55.415Z,13.77
2018-03-25T16:28:29.795Z,12.48
2018-03-25T16:30:59.666Z,12.63
2018-03-25T16:33:29.501Z,12.40
2018-03-25T16:35:59.330Z,12.13
2018-03-25T16:38:29.138Z,12.10
2018-03-25T16:40:58.946Z,12.02
2018-03-25T16:43:28.997Z,13.02
2018-03-25T16:45:58.877Z,10.27
2018-03-25T16:48:35.649Z,10.23
2018-03-25T16:51:05.563Z,9.90
2018-03-25T16:53:35.357Z,11.15
2018-03-25T16:56:05.165Z,11.65
2018-03-25T16:58:35.108Z,13.43
2018-03-25T17:01:04.980Z,12.37
2018-03-25T17:03:34.784Z,13.38
2018-03-25T17:06:04.054Z,12.85
2018-03-25T17:08:33.897Z,12.65
2018-03-25T17:11:03.673Z,9.63
2018-03-25T17:13:33.582Z,12.80
2018-03-25T17:16:03.400Z,13.00
2018-03-25T17:18:33.246Z,13.35
2018-03-25T17:21:02.769Z,12.20
2018-03-25T17:23:32.556Z,11.43
2018-03-25T17:26:02.443Z,13.15
2018-03-25T17:28:32.221Z,13.82
2018-03-25T17:31:02.015Z,13.93
2018-03-25T17:33:31.818Z,13.00
2018-03-25T17:36:01.617Z,11.80
2018-03-25T17:38:31.422Z,10.30
2018-03-25T17:41:01.219Z,12.68
2018-03-25T17:43:31.019Z,12.85
2018-03-25T17:46:00.839Z,13.00
2018-03-25T17:48:30.872Z,13.10
2018-03-25T17:51:00.749Z,12.30
2018-03-25T17:53:30.530Z,14.10
2018-03-25T17:56:00.361Z,14.63
2018-03-25T17:58:30.179Z,15.38
2018-03-25T18:01:00.006Z,15.32
2018-03-25T18:03:29.824Z,15.20
2018-03-25T18:05:59.615Z,14.50
2018-03-25T18:08:29.435Z,14.32
2018-03-25T18:10:59.222Z,14.40
2018-03-25T18:13:29.026Z,13.50
2018-03-25T18:15:58.872Z,13.85
2018-03-25T18:18:28.783Z,13.18
2018-03-25T18:20:58.563Z,13.10
2018-03-25T18:23:28.372Z,13.50
2018-03-25T18:25:58.820Z,13.90
2018-03-25T18:28:28.836Z,13.13
2018-03-25T18:30:58.732Z,13.00
2018-03-25T18:33:28.562Z,14.35
2018-03-25T18:35:58.366Z,15.10
2018-03-25T18:38:28.141Z,13.27
2018-03-25T18:40:58.080Z,13.30
2018-03-25T18:43:27.942Z,12.68
2018-03-25T18:45:57.745Z,13.75
2018-03-25T18:48:27.551Z,13.65
2018-03-25T18:50:57.344Z,14.48
2018-03-25T18:53:27.151Z,13.80
2018-03-25T18:55:56.952Z,15.85
2018-03-25T18:58:26.748Z,12.80
2018-03-25T19:00:56.559Z,14.27
2018-03-25T19:03:26.644Z,14.70
2018-03-25T19:06:00.527Z,14.27
2018-03-25T19:08:30.326Z,13.62
2018-03-25T19:11:00.141Z,13.95
2018-03-25T19:13:29.952Z,11.20
2018-03-25T19:15:59.740Z,14.48
2018-03-25T19:18:29.556Z,11.25
2018-03-25T19:20:59.412Z,13.77
2018-03-25T19:23:29.232Z,13.32
2018-03-25T19:25:59.037Z,13.38
2018-03-25T19:28:28.581Z,12.75
2018-03-25T19:30:58.428Z,11.43
2018-03-25T19:33:28.248Z,13.05
2018-03-25T19:35:58.072Z,14.15
2018-03-25T19:38:27.854Z,14.68
2018-03-25T19:40:57.659Z,13.07
2018-03-25T19:43:27.299Z,13.35
2018-03-25T19:45:57.179Z,12.65
2018-03-25T19:48:26.964Z,14.77
2018-03-25T19:50:56.939Z,13.73
2018-03-25T19:53:26.827Z,14.07
2018-03-25T19:55:59.046Z,14.90
2018-03-25T19:58:28.929Z,15.18
2018-03-25T20:00:58.864Z,17.10
2018-03-25T20:03:29.083Z,15.35
2018-03-25T20:05:59.783Z,14.50
2018-03-25T20:08:30.049Z,16.48
2018-03-25T20:11:00.455Z,16.15
2018-03-25T20:13:30.315Z,15.75
2018-03-25T20:16:00.195Z,13.55
2018-03-25T20:18:30.049Z,14.38
2018-03-25T20:20:59.944Z,15.73
2018-03-25T20:23:29.775Z,15.35
2018-03-25T20:25:59.671Z,16.12
2018-03-25T20:28:31.928Z,14.32
2018-03-25T20:31:02.037Z,15.40
2018-03-25T20:33:31.856Z,14.57
2018-03-25T20:36:01.788Z,15.73
2018-03-25T20:38:31.870Z,15.65
2018-03-25T20:41:01.698Z,14.57
2018-03-25T20:43:31.520Z,15.43
2018-03-25T20:46:01.377Z,13.88
2018-03-25T20:48:32.033Z,15.23
2018-03-25T20:51:01.841Z,15.57
2018-03-25T20:53:31.684Z,16.73
2018-03-25T20:56:01.590Z,15.68
2018-03-25T20:58:31.832Z,15.00
2018-03-25T21:01:01.715Z,17.27
2018-03-25T21:03:31.546Z,15.80
2018-03-25T21:06:01.390Z,15.43
2018-03-25T21:08:31.238Z,15.95
2018-03-25T21:11:01.090Z,15.48
2018-03-25T21:13:30.911Z,16.70
2018-03-25T21:16:00.941Z,15.25
2018-03-25T21:18:30.840Z,16.00
2018-03-25T21:21:00.832Z,17.00
2018-03-25T21:23:31.012Z,15.00
2018-03-25T21:26:00.857Z,16.05
2018-03-25T21:28:30.729Z,17.40
2018-03-25T21:31:01.497Z,15.50
2018-03-25T21:33:32.365Z,16.37
2018-03-25T21:36:02.586Z,16.25
2018-03-25T21:38:32.566Z,15.63
2018-03-25T21:41:02.597Z,15.95
2018-03-25T21:43:32.623Z,15.70
2018-03-25T21:46:02.471Z,16.83
2018-03-25T21:48:32.151Z,17.70
2018-03-25T21:51:02.000Z,15.70
2018-03-25T21:53:32.005Z,16.00
2018-03-25T21:56:01.891Z,15.85
2018-03-25T21:58:31.839Z,16.45
2018-03-25T22:01:01.695Z,16.08
2018-03-25T22:03:31.652Z,15.40
2018-03-25T22:06:01.534Z,16.77
2018-03-25T22:08:31.391Z,15.05
2018-03-25T22:11:01.398Z,17.20
2018-03-25T22:13:31.213Z,15.90
2018-03-25T22:16:01.055Z,15.27
2018-03-25T22:18:31.322Z,16.20
2018-03-25T22:21:00.994Z,16.42
2018-03-25T22:23:31.874Z,16.10
2018-03-25T22:26:01.868Z,16.65
2018-03-25T22:28:31.834Z,14.73
2018-03-25T22:31:02.794Z,16.58
2018-03-25T22:33:32.729Z,17.17
2018-03-25T22:36:02.713Z,15.85
2018-03-25T22:38:32.769Z,15.88
2018-03-25T22:41:03.382Z,14.93
2018-03-25T22:43:33.412Z,15.93
2018-03-25T22:46:05.406Z,16.67
2018-03-25T22:48:36.407Z,16.30
2018-03-25T22:51:06.434Z,17.70
2018-03-25T22:53:36.524Z,17.48
2018-03-25T22:56:06.620Z,16.48
2018-03-25T22:58:36.541Z,16.62
2018-03-25T23:01:05.889Z,17.98
2018-03-25T23:03:35.748Z,16.45
2018-03-25T23:06:05.296Z,16.62
2018-03-25T23:08:35.137Z,16.50
2018-03-25T23:11:05.179Z,17.45
2018-03-25T23:13:35.064Z,16.77
2018-03-25T23:16:04.901Z,16.27
2018-03-25T23:18:34.584Z,16.60
2018-03-25T23:21:04.923Z,14.85
2018-03-25T23:23:34.812Z,17.02
2018-03-25T23:26:04.707Z,15.55
2018-03-25T23:28:34.590Z,17.70
2018-03-25T23:31:04.440Z,17.23
2018-03-25T23:33:34.295Z,16.27
2018-03-25T23:36:03.982Z,16.55
2018-03-25T23:38:33.829Z,16.98
2018-03-25T23:41:03.661Z,16.23
2018-03-25T23:43:33.513Z,16.20
2018-03-25T23:46:03.427Z,16.60
2018-03-25T23:48:33.317Z,17.23
2018-03-25T23:51:03.183Z,16.33
2018-03-25T23:53:33.087Z,17.75
2018-03-25T23:56:02.957Z,17.65
2018-03-25T23:58:32.810Z,17.67
