createdAt,value
2019-01-25T00:00:30.825Z,72.20
2019-01-25T00:02:59.599Z,72.30
2019-01-25T00:05:28.025Z,72.00
2019-01-25T00:07:56.764Z,72.30
2019-01-25T00:10:25.478Z,72.00
2019-01-25T00:12:53.923Z,72.20
2019-01-25T00:15:22.400Z,72.60
2019-01-25T00:17:50.923Z,73.30
2019-01-25T00:20:19.538Z,73.80
2019-01-25T00:22:48.265Z,73.00
2019-01-25T00:25:17.181Z,71.90
2019-01-25T00:27:46.044Z,71.30
2019-01-25T00:30:18.995Z,71.50
2019-01-25T00:32:47.720Z,72.00
2019-01-25T00:35:16.154Z,72.00
2019-01-25T00:37:44.566Z,72.70
2019-01-25T00:40:20.632Z,72.70
2019-01-25T00:42:49.038Z,72.90
2019-01-25T00:45:18.128Z,72.80
2019-01-25T00:47:46.542Z,73.00
2019-01-25T00:50:21.796Z,73.00
2019-01-25T00:52:50.679Z,73.40
2019-01-25T00:55:19.182Z,73.10
2019-01-25T00:57:47.764Z,72.80
2019-01-25T01:00:27.401Z,73.20
2019-01-25T01:02:56.221Z,73.40
2019-01-25T01:05:25.016Z,73.00
2019-01-25T01:07:53.700Z,72.80
2019-01-25T01:10:22.728Z,73.00
2019-01-25T01:12:52.041Z,73.50
2019-01-25T01:15:21.178Z,73.30
2019-01-25T01:17:50.171Z,73.10
2019-01-25T01:20:20.488Z,73.20
2019-01-25T01:22:49.899Z,73.10
2019-01-25T01:25:19.395Z,73.50
2019-01-25T01:27:48.341Z,74.00
2019-01-25T01:30:20.154Z,74.10
2019-01-25T01:32:48.947Z,74.00
2019-01-25T01:35:17.661Z,73.70
2019-01-25T01:37:46.138Z,73.70
2019-01-25T01:40:22.583Z,74.00
2019-01-25T01:42:52.176Z,73.90
2019-01-25T01:45:21.386Z,74.00
2019-01-25T01:47:50.050Z,74.30
2019-01-25T01:50:19.465Z,74.30
2019-01-25T01:52:49.007Z,74.30
2019-01-25T01:55:17.954Z,74.40
2019-01-25T01:57:46.639Z,74.50
2019-01-25T02:00:21.378Z,74.40
2019-01-25T02:02:50.382Z,74.00
2019-01-25T02:05:19.381Z,73.60
2019-01-25T02:07:48.054Z,73.70
2019-01-25T02:10:29.223Z,73.80
2019-01-25T02:12:55.658Z,74.20
2019-01-25T02:15:24.355Z,74.90
2019-01-25T02:17:53.238Z,75.00
2019-01-25T02:20:26.893Z,74.70
2019-01-25T02:22:55.633Z,74.00
2019-01-25T02:25:24.598Z,73.40
2019-01-25T02:27:53.424Z,73.20
2019-01-25T02:30:24.310Z,74.10
2019-01-25T02:32:53.125Z,74.30
2019-01-25T02:35:21.606Z,74.20
2019-01-25T02:37:50.335Z,73.90
2019-01-25T02:40:24.033Z,73.60
2019-01-25T02:42:52.912Z,74.00
2019-01-25T02:45:21.595Z,73.00
2019-01-25T02:47:50.330Z,71.80
2019-01-25T02:50:20.779Z,71.40
2019-01-25T02:52:49.674Z,71.50
2019-01-25T02:55:18.775Z,70.80
2019-01-25T02:57:47.230Z,70.70
2019-01-25T03:00:21.439Z,71.90
2019-01-25T03:02:50.523Z,71.70
2019-01-25T03:05:20.881Z,71.80
2019-01-25T03:07:49.758Z,72.70
2019-01-25T03:10:20.027Z,73.50
2019-01-25T03:12:48.488Z,73.50
2019-01-25T03:15:25.221Z,72.80
2019-01-25T03:17:54.064Z,71.30
2019-01-25T03:20:22.620Z,70.60
2019-01-25T03:22:51.407Z,70.20
2019-01-25T03:25:22.928Z,70.20
2019-01-25T03:27:51.471Z,69.50
2019-01-25T03:30:21.794Z,69.00
2019-01-25T03:32:50.784Z,69.40
2019-01-25T03:35:21.183Z,69.60
2019-01-25T03:37:49.863Z,70.00
2019-01-25T03:40:23.514Z,70.10
2019-01-25T03:42:52.237Z,70.70
2019-01-25T03:45:21.441Z,70.70
2019-01-25T03:47:50.149Z,70.50
2019-01-25T03:50:24.542Z,71.00
2019-01-25T03:52:53.136Z,69.80
2019-01-25T03:55:21.734Z,70.00
2019-01-25T03:57:50.512Z,70.40
2019-01-25T04:00:26.615Z,70.60
2019-01-25T04:02:55.786Z,70.00
2019-01-25T04:05:24.268Z,70.20
2019-01-25T04:07:52.872Z,70.40
2019-01-25T04:10:27.469Z,70.20
2019-01-25T04:12:56.538Z,70.40
2019-01-25T04:15:27.796Z,70.00
2019-01-25T04:17:56.582Z,70.00
2019-01-25T04:20:25.134Z,70.60
2019-01-25T04:22:54.153Z,71.50
2019-01-25T04:25:23.403Z,73.10
2019-01-25T04:27:52.878Z,73.30
2019-01-25T04:30:26.659Z,74.00
2019-01-25T04:32:55.181Z,74.00
2019-01-25T04:35:24.133Z,74.60
2019-01-25T04:37:52.649Z,74.20
2019-01-25T04:40:21.301Z,74.30
2019-01-25T04:42:50.492Z,73.80
2019-01-25T04:45:20.918Z,73.90
2019-01-25T04:47:49.584Z,74.20
2019-01-25T04:50:20.506Z,74.30
2019-01-25T04:52:49.447Z,74.60
2019-01-25T04:55:20.608Z,74.90
2019-01-25T04:57:49.265Z,74.90
2019-01-25T05:00:20.194Z,74.80
2019-01-25T05:02:59.483Z,75.20
2019-01-25T05:05:29.078Z,75.20
2019-01-25T05:08:06.955Z,74.70
2019-01-25T05:10:35.738Z,74.30
2019-01-25T05:13:04.326Z,74.40
2019-01-25T05:15:33.004Z,74.00
2019-01-25T05:18:01.800Z,73.80
2019-01-25T05:20:30.434Z,73.10
2019-01-25T05:23:01.430Z,73.10
2019-01-25T05:25:29.842Z,73.70
2019-01-25T05:28:00.271Z,73.00
2019-01-25T05:30:28.685Z,72.80
2019-01-25T05:32:57.130Z,72.80
2019-01-25T05:35:27.124Z,72.60
2019-01-25T05:37:55.972Z,73.00
2019-01-25T05:40:27.100Z,73.10
2019-01-25T05:42:55.905Z,72.40
2019-01-25T05:45:24.479Z,73.00
2019-01-25T05:47:53.092Z,73.30
2019-01-25T05:50:21.504Z,73.80
2019-01-25T05:52:50.011Z,73.30
2019-01-25T05:55:20.825Z,72.70
2019-01-25T05:57:49.564Z,72.00
2019-01-25T06:00:19.706Z,71.30
2019-01-25T06:02:48.467Z,71.40
2019-01-25T06:05:17.162Z,71.30
2019-01-25T06:07:45.598Z,70.50
2019-01-25T06:10:14.645Z,70.30
2019-01-25T06:12:43.081Z,71.10
2019-01-25T06:15:13.226Z,70.70
2019-01-25T06:17:41.670Z,70.60
2019-01-25T06:20:12.029Z,70.40
2019-01-25T06:22:40.536Z,70.90
2019-01-25T06:25:09.389Z,71.20
2019-01-25T06:27:39.542Z,71.80
2019-01-25T06:30:13.638Z,72.10
2019-01-25T06:32:42.628Z,72.10
2019-01-25T06:35:12.293Z,72.30
2019-01-25T06:37:40.738Z,72.90
2019-01-25T06:40:12.167Z,73.30
2019-01-25T06:42:40.612Z,73.80
2019-01-25T06:45:12.276Z,74.90
2019-01-25T06:47:40.773Z,74.90
2019-01-25T06:50:11.875Z,75.00
2019-01-25T06:52:40.322Z,74.90
2019-01-25T06:55:09.379Z,74.60
2019-01-25T06:57:54.751Z,74.10
2019-01-25T07:00:27.412Z,73.40
2019-01-25T07:02:55.860Z,73.90
2019-01-25T07:05:24.703Z,75.30
2019-01-25T07:07:53.496Z,75.20
2019-01-25T07:10:22.525Z,75.80
2019-01-25T07:12:51.292Z,76.00
2019-01-25T07:15:24.374Z,76.80
2019-01-25T07:17:53.160Z,77.10
2019-01-25T07:20:21.578Z,77.40
2019-01-25T07:22:50.428Z,78.20
2019-01-25T07:25:19.102Z,78.40
2019-01-25T07:27:47.905Z,79.60
2019-01-25T07:30:17.452Z,77.90
2019-01-25T07:32:46.121Z,77.50
2019-01-25T07:35:14.875Z,77.50
2019-01-25T07:37:43.580Z,77.30
2019-01-25T07:40:12.372Z,77.10
2019-01-25T07:42:41.271Z,76.60
2019-01-25T07:45:13.971Z,76.00
2019-01-25T07:47:42.543Z,76.10
2019-01-25T07:50:12.720Z,76.00
2019-01-25T07:52:41.318Z,76.30
2019-01-25T07:55:11.605Z,75.80
2019-01-25T07:57:40.538Z,75.70
2019-01-25T08:00:16.637Z,75.80
2019-01-25T08:02:45.765Z,76.20
2019-01-25T08:05:14.403Z,76.60
2019-01-25T08:07:42.811Z,76.90
2019-01-25T08:10:20.005Z,76.90
2019-01-25T08:12:48.540Z,76.70
2019-01-25T08:15:22.533Z,76.90
2019-01-25T08:17:51.302Z,77.20
2019-01-25T08:20:20.030Z,77.30
2019-01-25T08:22:48.955Z,77.50
2019-01-25T08:25:18.102Z,77.30
2019-01-25T08:27:46.862Z,77.40
2019-01-25T08:30:20.470Z,77.70
2019-01-25T08:32:49.230Z,77.30
2019-01-25T08:35:18.019Z,78.00
2019-01-25T08:37:46.731Z,78.40
2019-01-25T08:40:16.449Z,78.40
2019-01-25T08:42:45.395Z,78.50
2019-01-25T08:45:16.068Z,78.40
2019-01-25T08:47:44.533Z,78.80
2019-01-25T08:50:22.072Z,78.90
2019-01-25T08:52:50.849Z,79.00
2019-01-25T08:55:21.303Z,79.00
2019-01-25T08:57:49.635Z,79.10
2019-01-25T09:00:20.404Z,78.90
2019-01-25T09:02:48.822Z,78.80
2019-01-25T09:05:18.976Z,78.90
2019-01-25T09:07:47.848Z,78.90
2019-01-25T09:10:21.348Z,78.80
2019-01-25T09:12:50.114Z,78.90
2019-01-25T09:15:22.666Z,79.10
2019-01-25T09:17:51.370Z,79.40
2019-01-25T09:20:21.684Z,79.60
2019-01-25T09:22:50.499Z,79.80
2019-01-25T09:25:19.406Z,79.30
2019-01-25T09:27:48.460Z,79.50
2019-01-25T09:30:24.852Z,80.40
2019-01-25T09:32:53.636Z,80.00
2019-01-25T09:35:22.631Z,80.20
2019-01-25T09:37:51.953Z,80.50
2019-01-25T09:40:23.143Z,81.10
2019-01-25T09:42:52.083Z,81.20
2019-01-25T09:45:21.068Z,80.90
2019-01-25T09:47:49.485Z,80.50
2019-01-25T09:50:22.266Z,80.10
2019-01-25T09:52:51.206Z,80.80
2019-01-25T09:55:24.918Z,81.40
2019-01-25T09:58:11.663Z,81.30
2019-01-25T10:00:43.579Z,81.30
2019-01-25T10:03:11.997Z,81.70
2019-01-25T10:05:40.843Z,82.20
2019-01-25T10:08:09.627Z,82.00
2019-01-25T10:10:38.410Z,81.70
2019-01-25T10:13:06.818Z,82.10
2019-01-25T10:15:35.330Z,82.60
2019-01-25T10:18:04.061Z,82.90
2019-01-25T10:20:32.854Z,82.60
2019-01-25T10:23:01.270Z,82.60
2019-01-25T10:25:29.723Z,83.40
2019-01-25T10:27:58.143Z,83.70
2019-01-25T10:30:28.854Z,84.20
2019-01-25T10:32:57.304Z,84.20
2019-01-25T10:35:25.989Z,83.50
2019-01-25T10:37:54.474Z,83.50
2019-01-25T10:40:23.671Z,83.40
2019-01-25T10:42:53.508Z,83.60
2019-01-25T10:45:39.876Z,84.00
2019-01-25T10:48:09.181Z,83.50
2019-01-25T10:50:37.961Z,82.90
2019-01-25T10:53:07.702Z,82.60
2019-01-25T10:55:36.458Z,82.80
2019-01-25T10:58:06.111Z,83.00
2019-01-25T11:00:34.555Z,83.40
2019-01-25T11:03:02.966Z,83.80
2019-01-25T11:05:31.826Z,84.60
2019-01-25T11:08:00.524Z,85.30
2019-01-25T11:10:29.294Z,85.90
2019-01-25T11:13:01.010Z,86.30
2019-01-25T11:15:28.157Z,86.50
2019-01-25T11:17:56.867Z,86.90
2019-01-25T11:20:26.593Z,87.20
2019-01-25T11:22:55.495Z,87.30
2019-01-25T11:25:29.902Z,87.30
2019-01-25T11:27:58.593Z,87.40
2019-01-25T11:30:27.310Z,88.10
2019-01-25T11:32:56.062Z,88.50
2019-01-25T11:35:24.600Z,88.70
2019-01-25T11:37:53.737Z,88.70
2019-01-25T11:40:47.634Z,89.00
2019-01-25T11:43:16.062Z,89.30
2019-01-25T11:45:44.786Z,89.30
2019-01-25T11:48:14.174Z,89.80
2019-01-25T11:50:42.651Z,89.90
2019-01-25T11:53:11.550Z,90.00
2019-01-25T11:55:39.956Z,90.30
2019-01-25T11:58:08.705Z,90.50
2019-01-25T12:00:38.273Z,90.50
2019-01-25T12:03:08.650Z,90.80
2019-01-25T12:05:37.342Z,90.90
2019-01-25T12:08:06.530Z,91.00
2019-01-25T12:10:35.009Z,91.10
2019-01-25T12:13:03.798Z,91.20
2019-01-25T12:15:32.688Z,91.10
2019-01-25T12:18:01.487Z,91.20
2019-01-25T12:20:31.534Z,91.30
2019-01-25T12:23:01.101Z,91.40
2019-01-25T12:25:29.582Z,91.30
2019-01-25T12:27:58.389Z,91.50
2019-01-25T12:30:32.014Z,91.60
2019-01-25T12:33:00.599Z,91.50
2019-01-25T12:35:31.853Z,91.40
2019-01-25T12:38:00.306Z,91.40
2019-01-25T12:40:28.889Z,91.60
2019-01-25T12:42:57.326Z,91.80
2019-01-25T12:45:27.772Z,91.90
2019-01-25T12:47:56.377Z,91.90
2019-01-25T12:50:34.064Z,91.90
2019-01-25T12:53:04.602Z,91.90
2019-01-25T12:55:33.083Z,92.00
2019-01-25T12:58:01.521Z,92.20
2019-01-25T13:00:30.818Z,92.40
2019-01-25T13:02:59.339Z,92.50
2019-01-25T13:05:27.873Z,92.60
2019-01-25T13:07:56.311Z,92.70
2019-01-25T13:10:26.635Z,92.90
2019-01-25T13:12:55.485Z,93.20
2019-01-25T13:15:24.438Z,93.30
2019-01-25T13:17:53.017Z,93.60
2019-01-25T13:20:24.060Z,93.90
2019-01-25T13:22:52.669Z,94.30
2019-01-25T13:25:21.580Z,94.60
2019-01-25T13:27:50.378Z,94.90
2019-01-25T13:30:29.907Z,95.20
2019-01-25T13:32:58.706Z,94.90
2019-01-25T13:35:27.363Z,95.20
2019-01-25T13:37:56.167Z,95.20
2019-01-25T13:40:26.224Z,95.40
2019-01-25T13:42:55.111Z,95.40
2019-01-25T13:45:23.945Z,95.30
2019-01-25T13:47:52.696Z,95.30
2019-01-25T13:50:23.843Z,95.20
2019-01-25T13:52:52.579Z,95.10
2019-01-25T13:55:22.371Z,95.00
2019-01-25T13:57:50.795Z,95.10
2019-01-25T14:00:33.995Z,95.00
2019-01-25T14:03:02.432Z,95.00
2019-01-25T14:05:31.274Z,95.00
2019-01-25T14:08:00.150Z,95.00
2019-01-25T14:10:35.986Z,95.10
2019-01-25T14:13:05.715Z,95.10
2019-01-25T14:15:34.463Z,95.00
2019-01-25T14:18:03.078Z,95.20
2019-01-25T14:20:33.126Z,95.40
2019-01-25T14:23:01.909Z,95.60
2019-01-25T14:25:31.300Z,95.70
2019-01-25T14:27:59.954Z,95.70
2019-01-25T14:30:31.635Z,95.70
2019-01-25T14:33:00.114Z,95.60
2019-01-25T14:35:28.899Z,95.60
2019-01-25T14:37:57.788Z,95.40
2019-01-25T14:40:26.379Z,95.50
2019-01-25T14:42:54.964Z,95.50
2019-01-25T14:45:23.567Z,95.50
2019-01-25T14:47:52.519Z,95.50
2019-01-25T14:50:29.909Z,95.40
2019-01-25T14:52:58.801Z,95.30
2019-01-25T14:55:27.493Z,95.20
2019-01-25T14:57:56.187Z,95.20
2019-01-25T15:00:24.628Z,95.20
2019-01-25T15:02:53.030Z,95.20
2019-01-25T15:05:21.944Z,95.20
2019-01-25T15:07:50.342Z,95.20
2019-01-25T15:10:23.800Z,95.20
2019-01-25T15:12:54.829Z,95.30
2019-01-25T15:15:23.503Z,95.50
2019-01-25T15:17:52.141Z,95.80
2019-01-25T15:20:23.118Z,95.90
2019-01-25T15:22:51.632Z,96.00
2019-01-25T15:25:20.430Z,96.20
2019-01-25T15:27:49.018Z,96.20
2019-01-25T15:30:23.532Z,96.40
2019-01-25T15:32:52.299Z,96.40
2019-01-25T15:35:21.824Z,96.40
2019-01-25T15:37:50.362Z,96.60
2019-01-25T15:40:20.489Z,96.70
2019-01-25T15:42:48.902Z,96.90
2019-01-25T15:45:19.783Z,97.00
2019-01-25T15:47:48.741Z,97.20
2019-01-25T15:50:29.079Z,97.30
2019-01-25T15:52:58.911Z,97.40
2019-01-25T15:55:28.166Z,97.60
2019-01-25T15:57:56.984Z,97.80
2019-01-25T16:00:27.919Z,97.90
2019-01-25T16:02:56.914Z,98.10
2019-01-25T16:05:25.804Z,98.30
2019-01-25T16:07:54.903Z,98.40
2019-01-25T16:10:23.651Z,98.40
2019-01-25T16:12:53.196Z,98.50
2019-01-25T16:15:28.208Z,98.60
2019-01-25T16:17:56.950Z,98.70
2019-01-25T16:20:25.356Z,98.70
2019-01-25T16:22:55.106Z,98.80
2019-01-25T16:25:28.698Z,99.20
2019-01-25T16:27:57.481Z,98.90
2019-01-25T16:30:31.463Z,99.00
2019-01-25T16:32:59.992Z,98.90
2019-01-25T16:35:28.729Z,99.00
2019-01-25T16:37:57.648Z,99.10
2019-01-25T16:40:28.706Z,99.10
2019-01-25T16:42:57.382Z,99.30
2019-01-25T16:45:28.910Z,99.30
2019-01-25T16:47:57.323Z,99.30
2019-01-25T16:50:25.766Z,99.20
2019-01-25T16:52:54.177Z,99.40
2019-01-25T16:55:22.963Z,99.70
2019-01-25T16:57:51.370Z,99.50
2019-01-25T17:00:32.431Z,99.40
2019-01-25T17:03:00.845Z,99.50
2019-01-25T17:05:29.691Z,99.50
2019-01-25T17:07:58.472Z,99.60
2019-01-25T17:10:27.466Z,99.80
2019-01-25T17:12:56.152Z,99.90
2019-01-25T17:15:24.843Z,99.90
2019-01-25T17:17:53.618Z,99.90
2019-01-25T17:20:26.987Z,99.90
2019-01-25T17:22:55.903Z,99.90
2019-01-25T17:25:24.592Z,99.90
2019-01-25T17:27:53.609Z,99.90
2019-01-25T17:30:24.393Z,99.90
2019-01-25T17:32:54.182Z,99.90
2019-01-25T17:35:22.601Z,99.90
2019-01-25T17:37:51.282Z,99.90
2019-01-25T17:40:22.591Z,99.90
2019-01-25T17:42:51.443Z,99.90
2019-01-25T17:45:25.765Z,99.90
2019-01-25T17:47:54.859Z,99.90
2019-01-25T17:50:23.394Z,99.90
2019-01-25T17:52:52.212Z,99.90
2019-01-25T17:55:20.657Z,99.90
2019-01-25T17:57:49.223Z,99.90
2019-01-25T18:00:29.846Z,99.90
2019-01-25T18:02:58.463Z,99.90
2019-01-25T18:05:27.211Z,99.90
2019-01-25T18:07:55.717Z,99.90
2019-01-25T18:10:25.477Z,99.90
2019-01-25T18:12:54.229Z,99.90
2019-01-25T18:15:22.700Z,99.90
2019-01-25T18:17:51.114Z,99.90
2019-01-25T18:20:21.955Z,99.90
2019-01-25T18:22:51.077Z,99.90
2019-01-25T18:25:42.314Z,99.90
2019-01-25T18:28:14.180Z,99.90
2019-01-25T18:30:48.876Z,99.90
2019-01-25T18:33:17.310Z,99.90
2019-01-25T18:35:46.022Z,99.90
2019-01-25T18:38:14.719Z,99.90
2019-01-25T18:40:43.226Z,99.90
2019-01-25T18:43:12.001Z,99.90
2019-01-25T18:45:40.437Z,99.90
2019-01-25T18:48:08.934Z,99.90
2019-01-25T18:50:37.626Z,99.90
2019-01-25T18:53:06.083Z,99.90
2019-01-25T18:55:34.781Z,99.90
2019-01-25T18:58:03.542Z,99.90
2019-01-25T19:00:32.370Z,99.90
2019-01-25T19:03:01.174Z,99.90
2019-01-25T19:05:29.669Z,99.90
2019-01-25T19:07:58.330Z,99.90
2019-01-25T19:10:28.823Z,99.90
2019-01-25T19:12:57.306Z,99.90
2019-01-25T19:15:30.743Z,99.90
2019-01-25T19:17:59.727Z,99.90
2019-01-25T19:20:28.920Z,99.90
2019-01-25T19:22:57.719Z,99.90
2019-01-25T19:25:26.504Z,99.90
2019-01-25T19:27:55.045Z,99.90
2019-01-25T19:30:44.458Z,99.90
2019-01-25T19:33:13.036Z,99.90
2019-01-25T19:35:41.907Z,99.90
2019-01-25T19:38:11.466Z,99.90
2019-01-25T19:40:40.233Z,99.90
2019-01-25T19:43:08.870Z,99.90
2019-01-25T19:45:37.590Z,99.90
2019-01-25T19:48:07.107Z,99.90
2019-01-25T19:50:35.801Z,99.90
2019-01-25T19:53:05.543Z,99.90
2019-01-25T19:55:34.337Z,99.90
2019-01-25T19:58:06.438Z,99.90
2019-01-25T20:00:41.067Z,99.90
2019-01-25T20:03:09.976Z,99.90
2019-01-25T20:05:38.948Z,99.90
2019-01-25T20:08:07.790Z,99.90
2019-01-25T20:10:36.413Z,99.90
2019-01-25T20:13:06.124Z,99.90
2019-01-25T20:15:34.907Z,99.90
2019-01-25T20:18:03.406Z,99.90
2019-01-25T20:20:34.720Z,99.90
2019-01-25T20:23:03.536Z,99.90
2019-01-25T20:25:32.625Z,99.90
2019-01-25T20:28:01.063Z,99.90
2019-01-25T20:30:31.779Z,99.90
2019-01-25T20:33:01.565Z,99.90
2019-01-25T20:35:41.738Z,99.90
2019-01-25T20:38:10.761Z,99.90
2019-01-25T20:40:39.703Z,99.90
2019-01-25T20:43:08.212Z,99.90
2019-01-25T20:45:41.807Z,99.90
2019-01-25T20:48:10.380Z,99.90
2019-01-25T20:50:39.522Z,99.90
2019-01-25T20:53:10.791Z,99.90
2019-01-25T20:55:39.383Z,99.90
2019-01-25T20:58:07.980Z,99.90
2019-01-25T21:00:40.630Z,99.90
2019-01-25T21:03:11.932Z,99.90
2019-01-25T21:05:40.500Z,99.90
2019-01-25T21:08:09.674Z,99.90
2019-01-25T21:10:38.250Z,99.90
2019-01-25T21:13:06.754Z,99.90
2019-01-25T21:15:35.734Z,99.90
2019-01-25T21:18:05.521Z,99.90
2019-01-25T21:20:39.978Z,99.90
2019-01-25T21:23:08.519Z,99.90
2019-01-25T21:25:37.421Z,99.90
2019-01-25T21:28:06.266Z,99.90
2019-01-25T21:30:36.459Z,99.90
2019-01-25T21:33:05.761Z,99.90
2019-01-25T21:35:34.243Z,99.90
2019-01-25T21:38:03.229Z,99.90
2019-01-25T21:40:33.846Z,99.90
2019-01-25T21:43:02.748Z,99.90
2019-01-25T21:45:33.363Z,99.90
2019-01-25T21:48:02.811Z,99.90
2019-01-25T21:50:42.665Z,99.90
2019-01-25T21:53:11.702Z,99.90
2019-01-25T21:55:40.250Z,99.90
2019-01-25T21:58:08.791Z,99.90
2019-01-25T22:00:37.303Z,99.90
2019-01-25T22:03:06.244Z,99.90
2019-01-25T22:05:35.114Z,99.90
2019-01-25T22:08:04.269Z,99.90
2019-01-25T22:10:35.968Z,99.90
2019-01-25T22:13:05.382Z,99.90
2019-01-25T22:15:34.761Z,99.90
2019-01-25T22:18:03.768Z,99.90
2019-01-25T22:20:32.371Z,99.90
2019-01-25T22:23:01.042Z,99.90
2019-01-25T22:25:29.571Z,99.90
2019-01-25T22:27:58.413Z,99.90
2019-01-25T22:30:28.987Z,99.90
2019-01-25T22:32:57.942Z,99.90
2019-01-25T22:35:26.936Z,99.90
2019-01-25T22:37:55.834Z,99.90
2019-01-25T22:40:26.507Z,99.90
2019-01-25T22:42:54.906Z,99.90
2019-01-25T22:45:26.424Z,99.90
2019-01-25T22:47:55.491Z,99.90
2019-01-25T22:50:31.926Z,99.90
2019-01-25T22:53:00.750Z,99.90
2019-01-25T22:55:29.344Z,99.90
2019-01-25T22:57:58.099Z,99.90
2019-01-25T23:00:55.039Z,99.90
2019-01-25T23:03:45.226Z,99.90
2019-01-25T23:06:26.210Z,99.90
2019-01-25T23:08:56.095Z,99.90
2019-01-25T23:11:25.011Z,99.90
2019-01-25T23:13:53.432Z,99.90
2019-01-25T23:16:21.863Z,99.90
2019-01-25T23:18:50.269Z,99.90
2019-01-25T23:21:18.799Z,99.90
2019-01-25T23:23:47.625Z,99.90
2019-01-25T23:26:16.067Z,99.90
2019-01-25T23:28:44.874Z,99.90
2019-01-25T23:31:13.315Z,99.90
2019-01-25T23:33:41.721Z,99.90
2019-01-25T23:36:10.330Z,99.90
2019-01-25T23:38:38.752Z,99.90
2019-01-25T23:41:07.490Z,99.90
2019-01-25T23:43:35.902Z,99.90
2019-01-25T23:46:04.844Z,99.90
2019-01-25T23:48:33.543Z,99.90
2019-01-25T23:51:02.328Z,99.90
2019-01-25T23:53:31.007Z,99.90
2019-01-25T23:55:59.714Z,99.90
2019-01-25T23:58:28.152Z,99.90
