createdAt,value
2016-06-09T00:00:37.251Z,1003.01
2016-06-09T00:01:37.271Z,1003.06
2016-06-09T00:02:37.289Z,1003.06
2016-06-09T00:03:37.308Z,1003.09
2016-06-09T00:04:37.342Z,1003.1
2016-06-09T00:05:37.345Z,1003.07
2016-06-09T00:06:37.364Z,1003.1
2016-06-09T00:07:37.382Z,1003.09
2016-06-09T00:08:37.402Z,1003.06
2016-06-09T00:09:37.420Z,1003.06
2016-06-09T00:10:37.439Z,1003.02
2016-06-09T00:11:37.457Z,1003.03
2016-06-09T00:12:37.475Z,1003.04
2016-06-09T00:13:37.494Z,1003.09
2016-06-09T00:14:37.513Z,1003.08
2016-06-09T00:15:37.531Z,1003.06
2016-06-09T00:16:37.534Z,1003.08
2016-06-09T00:17:37.570Z,1003.06
2016-06-09T00:18:37.587Z,1003.07
2016-06-09T00:19:37.607Z,1003.03
2016-06-09T00:20:37.625Z,1002.94
2016-06-09T00:21:37.628Z,1003.05
2016-06-09T00:22:37.647Z,1003.04
2016-06-09T00:23:37.667Z,1003.07
2016-06-09T00:24:37.684Z,1003.01
2016-06-09T00:25:37.703Z,1003
2016-06-09T00:26:37.738Z,1002.97
2016-06-09T00:27:37.741Z,1002.97
2016-06-09T00:28:37.760Z,1002.94
2016-06-09T00:29:37.777Z,1002.95
2016-06-09T00:30:37.813Z,1002.94
2016-06-09T00:31:37.816Z,1002.94
2016-06-09T00:32:37.834Z,1002.89
2016-06-09T00:33:38.119Z,1002.89
2016-06-09T00:34:37.872Z,1002.91
2016-06-09T00:35:37.891Z,1002.91
2016-06-09T00:36:37.909Z,1002.95
2016-06-09T00:37:37.927Z,1002.94
2016-06-09T00:38:37.947Z,1002.98
2016-06-09T00:39:37.965Z,1002.94
2016-06-09T00:40:37.983Z,1002.94
2016-06-09T00:41:38.003Z,1002.93
2016-06-09T00:42:38.022Z,1002.91
2016-06-09T00:43:38.039Z,1002.87
2016-06-09T00:44:38.043Z,1002.87
2016-06-09T00:45:38.076Z,1002.93
2016-06-09T00:46:38.080Z,1002.9
2016-06-09T00:47:38.099Z,1002.94
2016-06-09T00:48:38.133Z,1002.95
2016-06-09T00:49:38.152Z,1002.93
2016-06-09T00:50:38.155Z,1002.97
2016-06-09T00:51:38.175Z,1002.93
2016-06-09T00:52:38.192Z,1002.95
2016-06-09T00:53:38.212Z,1002.96
2016-06-09T00:54:38.230Z,1002.97
2016-06-09T00:55:38.248Z,1002.95
2016-06-09T00:56:38.267Z,1002.95
2016-06-09T00:57:38.286Z,1002.99
2016-06-09T00:58:38.305Z,1002.9
2016-06-09T00:59:38.324Z,1002.91
2016-06-09T01:00:38.342Z,1002.89
2016-06-09T01:01:38.361Z,1002.95
2016-06-09T01:02:38.379Z,1002.95
2016-06-09T01:03:38.414Z,1003
2016-06-09T01:04:38.417Z,1002.98
2016-06-09T01:05:38.436Z,1002.99
2016-06-09T01:06:38.454Z,1002.99
2016-06-09T01:07:38.473Z,1002.99
2016-06-09T01:08:38.491Z,1002.96
2016-06-09T01:09:38.511Z,1002.99
2016-06-09T01:10:38.514Z,1002.99
2016-06-09T01:11:38.532Z,1002.98
2016-06-09T01:12:38.551Z,1002.96
2016-06-09T01:13:38.570Z,1002.94
2016-06-09T01:14:38.588Z,1002.92
2016-06-09T01:15:38.607Z,1002.97
2016-06-09T01:16:38.626Z,1002.97
2016-06-09T01:17:38.644Z,1002.94
2016-06-09T01:18:38.664Z,1002.91
2016-06-09T01:19:38.681Z,1002.91
2016-06-09T01:20:38.700Z,1002.91
2016-06-09T01:21:38.720Z,1002.87
2016-06-09T01:22:38.738Z,1002.92
2016-06-09T01:23:38.756Z,1002.91
2016-06-09T01:24:38.776Z,1002.95
2016-06-09T01:25:38.794Z,1002.93
2016-06-09T01:26:38.813Z,1002.91
2016-06-09T01:27:38.830Z,1002.92
2016-06-09T01:28:38.850Z,1002.91
2016-06-09T01:29:38.870Z,1002.95
2016-06-09T01:30:38.872Z,1002.91
2016-06-09T01:31:38.890Z,1002.94
2016-06-09T01:32:38.909Z,1002.93
2016-06-09T01:33:39.647Z,1002.95
2016-06-09T01:34:38.977Z,1003.03
2016-06-09T01:35:38.965Z,1002.96
2016-06-09T01:36:38.984Z,1003.06
2016-06-09T01:37:39.002Z,1002.98
2016-06-09T01:38:39.022Z,1003.01
2016-06-09T01:39:39.040Z,1003.01
2016-06-09T01:40:39.059Z,1003.01
2016-06-09T01:41:39.078Z,1002.97
2016-06-09T01:42:39.096Z,1002.96
2016-06-09T01:43:39.115Z,1003.06
2016-06-09T01:44:39.133Z,1003.02
2016-06-09T01:45:39.153Z,1003.01
2016-06-09T01:46:39.155Z,1002.99
2016-06-09T01:47:39.190Z,1002.91
2016-06-09T01:48:39.193Z,1002.9
2016-06-09T01:49:39.212Z,1002.96
2016-06-09T01:50:39.231Z,1002.9
2016-06-09T01:51:39.249Z,1002.89
2016-06-09T01:52:39.268Z,1003.01
2016-06-09T01:53:39.286Z,1002.98
2016-06-09T01:54:39.304Z,1003.01
2016-06-09T01:55:39.324Z,1003
2016-06-09T01:56:39.342Z,1002.98
2016-06-09T01:57:39.361Z,1002.93
2016-06-09T01:58:39.380Z,1002.95
2016-06-09T01:59:39.399Z,1002.91
2016-06-09T02:00:39.417Z,1002.91
2016-06-09T02:01:39.435Z,1002.93
2016-06-09T02:02:39.439Z,1002.87
2016-06-09T02:03:39.474Z,1002.92
2016-06-09T02:04:39.492Z,1002.92
2016-06-09T02:05:39.511Z,1002.88
2016-06-09T02:06:39.530Z,1002.88
2016-06-09T02:07:39.548Z,1002.87
2016-06-09T02:08:39.551Z,1002.87
2016-06-09T02:09:39.570Z,1002.93
2016-06-09T02:10:39.588Z,1002.9
2016-06-09T02:11:39.607Z,1002.84
2016-06-09T02:12:39.626Z,1002.85
2016-06-09T02:13:39.645Z,1002.91
2016-06-09T02:14:39.663Z,1002.91
2016-06-09T02:15:39.683Z,1002.88
2016-06-09T02:16:39.701Z,1002.96
2016-06-09T02:17:39.720Z,1002.92
2016-06-09T02:18:39.737Z,1002.92
2016-06-09T02:19:39.757Z,1002.95
2016-06-09T02:20:39.776Z,1002.88
2016-06-09T02:21:39.793Z,1002.89
2016-06-09T02:22:39.813Z,1002.93
2016-06-09T02:23:39.816Z,1002.9
2016-06-09T02:24:39.850Z,1002.93
2016-06-09T02:25:39.869Z,1002.9
2016-06-09T02:26:39.872Z,1002.95
2016-06-09T02:27:39.890Z,1002.94
2016-06-09T02:28:39.910Z,1002.98
2016-06-09T02:29:39.929Z,1002.97
2016-06-09T02:30:39.947Z,1002.96
2016-06-09T02:31:39.966Z,1002.99
2016-06-09T02:32:39.985Z,1002.96
2016-06-09T02:33:40.003Z,1002.94
2016-06-09T02:34:40.772Z,1002.94
2016-06-09T02:35:40.040Z,1002.92
2016-06-09T02:36:40.059Z,1002.94
2016-06-09T02:37:40.078Z,1002.96
2016-06-09T02:38:40.097Z,1002.96
2016-06-09T02:39:40.115Z,1002.9
2016-06-09T02:40:40.134Z,1002.95
2016-06-09T02:41:40.153Z,1002.91
2016-06-09T02:42:40.172Z,1003
2016-06-09T02:43:40.174Z,1002.98
2016-06-09T02:44:40.193Z,1002.98
2016-06-09T02:45:40.211Z,1003
2016-06-09T02:46:40.231Z,1003.03
2016-06-09T02:47:40.249Z,1002.97
2016-06-09T02:48:40.579Z,1002.92
2016-06-09T02:49:40.287Z,1002.96
2016-06-09T02:50:40.305Z,1002.99
2016-06-09T02:51:40.324Z,1002.95
2016-06-09T02:52:40.342Z,1003
2016-06-09T02:53:40.361Z,1003
2016-06-09T02:54:40.380Z,1002.99
2016-06-09T02:55:40.399Z,1003.01
2016-06-09T02:56:40.417Z,1003.04
2016-06-09T02:57:40.436Z,1002.99
2016-06-09T02:58:40.455Z,1003.02
2016-06-09T02:59:40.474Z,1003.04
2016-06-09T03:00:40.491Z,1003.03
2016-06-09T03:01:40.511Z,1003.01
2016-06-09T03:02:40.514Z,1003.04
2016-06-09T03:03:40.533Z,1003.08
2016-06-09T03:04:40.551Z,1003.06
2016-06-09T03:05:40.571Z,1003.01
2016-06-09T03:06:40.589Z,1003.06
2016-06-09T03:07:40.607Z,1003
2016-06-09T03:08:40.627Z,1003.03
2016-06-09T03:09:40.645Z,1003.09
2016-06-09T03:10:40.663Z,1003.06
2016-06-09T03:11:40.683Z,1002.95
2016-06-09T03:12:40.701Z,1003.06
2016-06-09T03:13:40.720Z,1003.02
2016-06-09T03:14:40.738Z,1002.99
2016-06-09T03:15:40.757Z,1003
2016-06-09T03:16:40.776Z,1003.06
2016-06-09T03:17:40.794Z,1003.04
2016-06-09T03:18:40.797Z,1003.02
2016-06-09T03:19:40.816Z,1003
2016-06-09T03:20:40.835Z,1003.06
2016-06-09T03:21:40.853Z,1003.05
2016-06-09T03:22:40.872Z,1003.06
2016-06-09T03:23:40.891Z,1003.09
2016-06-09T03:24:40.909Z,1003.06
2016-06-09T03:25:40.929Z,1003.11
2016-06-09T03:26:40.947Z,1003.04
2016-06-09T03:27:40.965Z,1003.08
2016-06-09T03:28:40.985Z,1003.03
2016-06-09T03:29:41.003Z,1003.07
2016-06-09T03:30:41.022Z,1003.07
2016-06-09T03:31:41.025Z,1003.06
2016-06-09T03:32:41.045Z,1003.07
2016-06-09T03:33:41.062Z,1003.11
2016-06-09T03:34:41.815Z,1003.09
2016-06-09T03:35:41.100Z,1003.08
2016-06-09T03:36:41.119Z,1003.1
2016-06-09T03:37:41.137Z,1003.04
2016-06-09T03:38:41.172Z,1003.07
2016-06-09T03:39:41.175Z,1003.08
2016-06-09T03:40:41.194Z,1003.07
2016-06-09T03:41:41.211Z,1003.07
2016-06-09T03:42:41.231Z,1003.1
2016-06-09T03:43:41.249Z,1003.08
2016-06-09T03:44:41.252Z,1003.11
2016-06-09T03:45:41.271Z,1003.07
2016-06-09T03:46:41.305Z,1003.1
2016-06-09T03:47:41.308Z,1003.09
2016-06-09T03:48:41.327Z,1003.09
2016-06-09T03:49:41.347Z,1003.07
2016-06-09T03:50:41.364Z,1003.07
2016-06-09T03:51:41.383Z,1003.06
2016-06-09T03:52:41.402Z,1003.15
2016-06-09T03:53:41.421Z,1003.08
2016-06-09T03:54:41.439Z,1003.11
2016-06-09T03:55:41.458Z,1003.1
2016-06-09T03:56:41.477Z,1003.12
2016-06-09T03:57:41.496Z,1003.16
2016-06-09T03:58:41.514Z,1003.17
2016-06-09T03:59:41.517Z,1003.2
2016-06-09T04:00:41.536Z,1003.18
2016-06-09T04:01:41.570Z,1003.18
2016-06-09T04:02:41.574Z,1003.19
2016-06-09T04:03:41.593Z,1003.19
2016-06-09T04:04:42.407Z,1003.19
2016-06-09T04:05:41.630Z,1003.17
2016-06-09T04:06:41.649Z,1003.16
2016-06-09T04:07:41.667Z,1003.18
2016-06-09T04:08:41.685Z,1003.13
2016-06-09T04:09:41.704Z,1003.15
2016-06-09T04:10:41.723Z,1003.12
2016-06-09T04:11:41.742Z,1003.14
2016-06-09T04:12:41.760Z,1003.08
2016-06-09T04:13:41.779Z,1003.11
2016-06-09T04:14:41.798Z,1003.12
2016-06-09T04:15:41.817Z,1003.1
2016-06-09T04:16:41.820Z,1003.13
2016-06-09T04:17:41.853Z,1003.13
2016-06-09T04:18:41.856Z,1003.15
2016-06-09T04:19:41.876Z,1003.16
2016-06-09T04:20:41.895Z,1003.17
2016-06-09T04:21:41.912Z,1003.17
2016-06-09T04:22:41.932Z,1003.24
2016-06-09T04:23:41.951Z,1003.24
2016-06-09T04:24:41.969Z,1003.26
2016-06-09T04:25:41.988Z,1003.28
2016-06-09T04:26:42.006Z,1003.26
2016-06-09T04:27:42.025Z,1003.25
2016-06-09T04:28:42.044Z,1003.27
2016-06-09T04:29:42.063Z,1003.29
2016-06-09T04:30:42.098Z,1003.26
2016-06-09T04:31:42.101Z,1003.24
2016-06-09T04:32:42.118Z,1003.21
2016-06-09T04:33:42.153Z,1003.2
2016-06-09T04:34:42.156Z,1003.2
2016-06-09T04:35:42.174Z,1003.17
2016-06-09T04:36:42.194Z,1003.19
2016-06-09T04:37:42.228Z,1003.14
2016-06-09T04:38:42.231Z,1003.17
2016-06-09T04:39:42.234Z,1003.17
2016-06-09T04:40:42.268Z,1003.2
2016-06-09T04:41:42.271Z,1003.23
2016-06-09T04:42:42.305Z,1003.19
2016-06-09T04:43:42.325Z,1003.23
2016-06-09T04:44:42.327Z,1003.16
2016-06-09T04:45:42.346Z,1003.13
2016-06-09T04:46:42.365Z,1003.08
2016-06-09T04:47:42.400Z,1003.08
2016-06-09T04:48:42.402Z,1003.14
2016-06-09T04:49:42.421Z,1003.08
2016-06-09T04:50:42.440Z,1003.08
2016-06-09T04:51:42.458Z,1003.11
2016-06-09T04:52:42.493Z,1003.1
2016-06-09T04:53:42.496Z,1003.12
2016-06-09T04:54:42.514Z,1003.17
2016-06-09T04:55:42.533Z,1003.14
2016-06-09T04:56:42.552Z,1003.17
2016-06-09T04:57:42.571Z,1003.15
2016-06-09T04:58:42.590Z,1003.19
2016-06-09T04:59:42.607Z,1003.2
2016-06-09T05:00:42.627Z,1003.17
2016-06-09T05:01:42.646Z,1003.22
2016-06-09T05:02:42.664Z,1003.19
2016-06-09T05:03:42.683Z,1003.13
2016-06-09T05:04:42.701Z,1003.14
2016-06-09T05:05:42.720Z,1003.14
2016-06-09T05:06:42.739Z,1003.16
2016-06-09T05:07:42.757Z,1003.17
2016-06-09T05:08:42.777Z,1003.1
2016-06-09T05:09:42.795Z,1003.1
2016-06-09T05:10:42.813Z,1003.07
2016-06-09T05:11:42.833Z,1003.1
2016-06-09T05:12:42.852Z,1003.06
2016-06-09T05:13:42.869Z,1003.06
2016-06-09T05:14:42.889Z,1003.07
2016-06-09T05:15:42.907Z,1003.05
2016-06-09T05:16:42.926Z,1003.04
2016-06-09T05:17:42.945Z,1003.1
2016-06-09T05:18:42.963Z,1003.11
2016-06-09T05:19:42.982Z,1003.14
2016-06-09T05:20:43.001Z,1003.07
2016-06-09T05:21:43.019Z,1003.02
2016-06-09T05:22:43.038Z,1003.01
2016-06-09T05:23:43.056Z,1003.04
2016-06-09T05:24:43.075Z,1003.02
2016-06-09T05:25:43.079Z,1002.97
2016-06-09T05:26:43.113Z,1002.98
2016-06-09T05:27:43.132Z,1002.95
2016-06-09T05:28:43.150Z,1002.97
2016-06-09T05:29:43.169Z,1003
2016-06-09T05:30:43.172Z,1002.96
2016-06-09T05:31:43.206Z,1002.95
2016-06-09T05:32:43.209Z,1002.98
2016-06-09T05:33:43.228Z,1002.96
2016-06-09T05:34:43.340Z,1002.99
2016-06-09T05:35:43.282Z,1003.03
2016-06-09T05:36:43.284Z,1003.02
2016-06-09T05:37:43.303Z,1003.02
2016-06-09T05:38:43.321Z,1003.06
2016-06-09T05:39:43.341Z,1003.05
2016-06-09T05:40:43.359Z,1003.03
2016-06-09T05:41:43.394Z,1003.03
2016-06-09T05:42:43.412Z,1002.94
2016-06-09T05:43:43.430Z,1002.89
2016-06-09T05:44:43.434Z,1002.85
2016-06-09T05:45:43.467Z,1002.85
2016-06-09T05:46:43.487Z,1002.8
2016-06-09T05:47:43.490Z,1002.82
2016-06-09T05:48:43.508Z,1002.88
2016-06-09T05:49:43.840Z,1002.89
2016-06-09T05:50:43.546Z,1002.91
2016-06-09T05:51:43.564Z,1002.94
2016-06-09T05:52:43.583Z,1002.94
2016-06-09T05:53:43.602Z,1002.96
2016-06-09T05:54:43.621Z,1003.03
2016-06-09T05:55:43.640Z,1003.02
2016-06-09T05:56:43.673Z,1002.99
2016-06-09T05:57:43.693Z,1003.03
2016-06-09T05:58:43.696Z,1003
2016-06-09T05:59:43.714Z,1003.06
2016-06-09T06:00:43.749Z,1003.04
2016-06-09T06:01:43.753Z,1003.03
2016-06-09T06:02:43.770Z,1003.04
2016-06-09T06:03:43.790Z,1003.05
2016-06-09T06:04:43.807Z,1003.03
2016-06-09T06:05:44.185Z,1003.03
2016-06-09T06:06:43.860Z,1003.05
2016-06-09T06:07:43.863Z,1003.04
2016-06-09T06:08:43.882Z,1003.09
2016-06-09T06:09:43.902Z,1003.06
2016-06-09T06:10:43.920Z,1003.09
2016-06-09T06:11:43.939Z,1003.11
2016-06-09T06:12:43.957Z,1003.07
2016-06-09T06:13:43.976Z,1003.1
2016-06-09T06:14:43.995Z,1003.14
2016-06-09T06:15:44.013Z,1003.1
2016-06-09T06:16:44.048Z,1003.09
2016-06-09T06:17:44.051Z,1003.04
2016-06-09T06:18:44.070Z,1003.06
2016-06-09T06:19:44.183Z,1003.03
2016-06-09T06:20:44.107Z,1003.08
2016-06-09T06:21:44.126Z,1003.06
2016-06-09T06:22:44.145Z,1002.99
2016-06-09T06:23:44.163Z,1002.98
2016-06-09T06:24:44.182Z,1003
2016-06-09T06:25:44.201Z,1003.02
2016-06-09T06:26:44.219Z,1003.01
2016-06-09T06:27:44.238Z,1002.98
2016-06-09T06:28:44.256Z,1003.01
2016-06-09T06:29:44.276Z,1003.01
2016-06-09T06:30:44.294Z,1002.98
2016-06-09T06:31:44.312Z,1002.98
2016-06-09T06:32:44.331Z,1002.93
2016-06-09T06:33:44.351Z,1002.93
2016-06-09T06:34:44.368Z,1002.92
2016-06-09T06:35:45.028Z,1002.95
2016-06-09T06:36:44.406Z,1002.99
2016-06-09T06:37:44.425Z,1003.01
2016-06-09T06:38:46.459Z,1002.99
2016-06-09T06:39:44.462Z,1003.05
2016-06-09T06:40:44.481Z,1003.06
2016-06-09T06:41:44.500Z,1003.07
2016-06-09T06:42:44.518Z,1003.04
2016-06-09T06:43:44.538Z,1002.95
2016-06-09T06:44:44.555Z,1002.99
2016-06-09T06:45:44.574Z,1003
2016-06-09T06:46:44.593Z,1002.98
2016-06-09T06:47:44.612Z,1002.96
2016-06-09T06:48:44.631Z,1003.01
2016-06-09T06:49:44.728Z,1003.04
2016-06-09T06:50:44.668Z,1003.03
2016-06-09T06:51:44.686Z,1003.09
2016-06-09T06:52:44.721Z,1003.08
2016-06-09T06:53:44.724Z,1003.07
2016-06-09T06:54:44.743Z,1003.06
2016-06-09T06:55:44.761Z,1003.09
2016-06-09T06:56:44.780Z,1003.09
2016-06-09T06:57:44.799Z,1003.07
2016-06-09T06:58:44.818Z,1003.08
2016-06-09T06:59:44.852Z,1003.07
2016-06-09T07:00:44.854Z,1003.08
2016-06-09T07:01:44.873Z,1003.05
2016-06-09T07:02:44.893Z,1003.12
2016-06-09T07:03:44.911Z,1003.07
2016-06-09T07:04:44.929Z,1003.11
2016-06-09T07:05:44.980Z,1003.11
2016-06-09T07:06:44.983Z,1003.1
2016-06-09T07:07:44.986Z,1003.11
2016-06-09T07:08:45.004Z,1003.13
2016-06-09T07:09:45.023Z,1003.1
2016-06-09T07:10:45.043Z,1003.14
2016-06-09T07:11:45.060Z,1003.11
2016-06-09T07:12:45.079Z,1003.13
2016-06-09T07:13:45.098Z,1003.11
2016-06-09T07:14:45.117Z,1003.16
2016-06-09T07:15:45.135Z,1003.16
2016-06-09T07:16:45.154Z,1003.1
2016-06-09T07:17:45.188Z,1003.12
2016-06-09T07:18:45.207Z,1003.15
2016-06-09T07:19:45.210Z,1003.15
2016-06-09T07:20:45.229Z,1003.13
2016-06-09T07:21:45.248Z,1003.13
2016-06-09T07:22:45.266Z,1003.12
2016-06-09T07:23:45.300Z,1003.15
2016-06-09T07:24:45.319Z,1003.12
2016-06-09T07:25:45.323Z,1003.16
2016-06-09T07:26:45.342Z,1003.14
2016-06-09T07:27:45.360Z,1003.16
2016-06-09T07:28:45.394Z,1003.16
2016-06-09T07:29:45.413Z,1003.14
2016-06-09T07:30:45.416Z,1003.12
2016-06-09T07:31:45.435Z,1003.11
2016-06-09T07:32:45.469Z,1003.13
2016-06-09T07:33:46.424Z,1003.14
2016-06-09T07:34:46.209Z,1003.12
2016-06-09T07:35:45.509Z,1003.14
2016-06-09T07:36:45.544Z,1003.09
2016-06-09T07:37:45.562Z,1003.11
2016-06-09T07:38:45.831Z,1003.13
2016-06-09T07:39:45.599Z,1003.11
2016-06-09T07:40:45.602Z,1003.11
2016-06-09T07:41:45.637Z,1003.12
2016-06-09T07:42:45.656Z,1003.13
2016-06-09T07:43:45.674Z,1003.15
2016-06-09T07:44:45.694Z,1003.17
2016-06-09T07:45:45.712Z,1003.13
2016-06-09T07:46:45.731Z,1003.16
2016-06-09T07:47:45.749Z,1003.16
2016-06-09T07:48:45.768Z,1003.16
2016-06-09T07:49:46.505Z,1003.14
2016-06-09T07:50:45.805Z,1003.15
2016-06-09T07:51:45.841Z,1003.09
2016-06-09T07:52:45.843Z,1003.13
2016-06-09T07:53:45.877Z,1003.17
2016-06-09T07:54:45.880Z,1003.16
2016-06-09T07:55:45.899Z,1003.15
2016-06-09T07:56:45.918Z,1003.18
2016-06-09T07:57:45.937Z,1003.18
2016-06-09T07:58:46.720Z,1003.19
2016-06-09T07:59:45.974Z,1003.15
2016-06-09T08:00:45.993Z,1003.17
2016-06-09T08:01:46.011Z,1003.17
2016-06-09T08:02:46.030Z,1003.17
2016-06-09T08:03:46.048Z,1003.17
2016-06-09T08:04:46.051Z,1003.16
2016-06-09T08:05:46.477Z,1003.14
2016-06-09T08:06:46.104Z,1003.13
2016-06-09T08:07:46.108Z,1003.15
2016-06-09T08:08:46.143Z,1003.13
2016-06-09T08:09:46.160Z,1003.12
2016-06-09T08:10:46.180Z,1003.1
2016-06-09T08:11:46.198Z,1003.11
2016-06-09T08:12:46.216Z,1003.08
2016-06-09T08:13:46.236Z,1003.09
2016-06-09T08:14:46.253Z,1003.09
2016-06-09T08:15:46.257Z,1003.13
2016-06-09T08:16:46.292Z,1003.12
2016-06-09T08:17:46.310Z,1003.13
2016-06-09T08:18:46.329Z,1003.12
2016-06-09T08:19:46.348Z,1003.09
2016-06-09T08:20:46.366Z,1003.13
2016-06-09T08:21:46.386Z,1003.12
2016-06-09T08:22:46.403Z,1003.1
2016-06-09T08:23:48.017Z,1003.07
2016-06-09T08:24:46.444Z,1003.1
2016-06-09T08:25:46.504Z,1003.14
2016-06-09T08:26:46.566Z,1003.08
2016-06-09T08:27:46.626Z,1003.09
2016-06-09T08:28:47.080Z,1003.09
2016-06-09T08:29:46.749Z,1003.06
2016-06-09T08:30:46.782Z,1003.08
2016-06-09T08:31:46.817Z,1003.15
2016-06-09T08:32:46.851Z,1003.15
2016-06-09T08:33:48.697Z,1003.14
2016-06-09T08:34:46.918Z,1003.13
2016-06-09T08:35:47.536Z,1003.06
2016-06-09T08:36:46.967Z,1003.07
2016-06-09T08:37:46.991Z,1003.09
2016-06-09T08:38:47.483Z,1003.08
2016-06-09T08:39:47.038Z,1003.06
2016-06-09T08:40:47.059Z,1003.07
2016-06-09T08:41:47.080Z,1003.06
2016-06-09T08:42:47.101Z,1003.1
2016-06-09T08:43:48.246Z,1003.1
2016-06-09T08:44:47.141Z,1003.14
2016-06-09T08:45:47.161Z,1003.15
2016-06-09T08:46:47.180Z,1003.2
2016-06-09T08:47:47.200Z,1003.15
2016-06-09T08:48:47.204Z,1003.17
2016-06-09T08:49:47.239Z,1003.14
2016-06-09T08:50:47.258Z,1003.16
2016-06-09T08:51:47.276Z,1003.13
2016-06-09T08:52:47.296Z,1003.15
2016-06-09T08:53:47.316Z,1003.13
2016-06-09T08:54:47.334Z,1003.17
2016-06-09T08:55:47.354Z,1003.14
2016-06-09T08:56:47.372Z,1003.14
2016-06-09T08:57:47.391Z,1003.13
2016-06-09T08:58:47.410Z,1003.11
2016-06-09T08:59:47.427Z,1003.15
2016-06-09T09:00:47.446Z,1003.16
2016-06-09T09:01:47.465Z,1003.15
2016-06-09T09:02:47.483Z,1003.13
2016-06-09T09:03:47.502Z,1003.19
2016-06-09T09:04:47.522Z,1003.17
2016-06-09T09:05:47.681Z,1003.17
2016-06-09T09:06:47.559Z,1003.12
2016-06-09T09:07:47.577Z,1003.14
2016-06-09T09:08:47.596Z,1003.09
2016-06-09T09:09:47.615Z,1003.1
2016-06-09T09:10:47.634Z,1003.09
2016-06-09T09:11:47.652Z,1003.15
2016-06-09T09:12:47.672Z,1003.09
2016-06-09T09:13:47.690Z,1003.12
2016-06-09T09:14:47.709Z,1003.07
2016-06-09T09:15:47.726Z,1003.11
2016-06-09T09:16:47.746Z,1003.12
2016-06-09T09:17:47.765Z,1003.12
2016-06-09T09:18:47.783Z,1003.16
2016-06-09T09:19:47.802Z,1003.12
2016-06-09T09:20:48.180Z,1003.17
2016-06-09T09:21:47.839Z,1003.15
2016-06-09T09:22:47.858Z,1003.18
2016-06-09T09:23:47.876Z,1003.19
2016-06-09T09:24:47.895Z,1003.18
2016-06-09T09:25:47.914Z,1003.17
2016-06-09T09:26:47.932Z,1003.17
2016-06-09T09:27:47.952Z,1003.16
2016-06-09T09:28:47.970Z,1003.16
2016-06-09T09:29:47.988Z,1003.17
2016-06-09T09:30:48.008Z,1003.16
2016-06-09T09:31:48.025Z,1003.16
2016-06-09T09:32:48.044Z,1003.16
2016-06-09T09:33:48.064Z,1003.2
2016-06-09T09:34:48.082Z,1003.13
2016-06-09T09:35:48.101Z,1003.16
2016-06-09T09:36:48.120Z,1003.16
2016-06-09T09:37:48.139Z,1003.15
2016-06-09T09:38:48.157Z,1003.18
2016-06-09T09:39:48.175Z,1003.18
2016-06-09T09:40:48.194Z,1003.18
2016-06-09T09:41:48.214Z,1003.19
2016-06-09T09:42:48.231Z,1003.12
2016-06-09T09:43:48.251Z,1003.13
2016-06-09T09:44:48.270Z,1003.14
2016-06-09T09:45:48.288Z,1003.18
2016-06-09T09:46:48.307Z,1003.23
2016-06-09T09:47:48.324Z,1003.21
2016-06-09T09:48:48.344Z,1003.18
2016-06-09T09:49:48.363Z,1003.17
2016-06-09T09:50:48.382Z,1003.18
2016-06-09T09:51:48.401Z,1003.18
2016-06-09T09:52:48.419Z,1003.16
2016-06-09T09:53:48.437Z,1003.18
2016-06-09T09:54:48.457Z,1003.16
2016-06-09T09:55:48.475Z,1003.19
2016-06-09T09:56:48.493Z,1003.18
2016-06-09T09:57:48.528Z,1003.15
2016-06-09T09:58:48.530Z,1003.17
2016-06-09T09:59:48.550Z,1003.17
2016-06-09T10:00:48.569Z,1003.16
2016-06-09T10:01:48.587Z,1003.19
2016-06-09T10:02:48.606Z,1003.16
2016-06-09T10:03:48.656Z,1003.1
2016-06-09T10:04:48.643Z,1003.1
2016-06-09T10:05:48.677Z,1003.15
2016-06-09T10:06:48.680Z,1003.1
2016-06-09T10:07:48.715Z,1003.12
2016-06-09T10:08:48.719Z,1003.2
2016-06-09T10:09:48.752Z,1003.16
2016-06-09T10:10:48.771Z,1003.16
2016-06-09T10:11:48.774Z,1003.16
2016-06-09T10:12:48.809Z,1003.18
2016-06-09T10:13:48.827Z,1003.14
2016-06-09T10:14:48.846Z,1003.18
2016-06-09T10:15:48.865Z,1003.19
2016-06-09T10:16:48.883Z,1003.19
2016-06-09T10:17:48.902Z,1003.22
2016-06-09T10:18:48.920Z,1003.21
2016-06-09T10:19:48.939Z,1003.22
2016-06-09T10:20:48.959Z,1003.21
2016-06-09T10:21:48.976Z,1003.22
2016-06-09T10:22:48.996Z,1003.25
2016-06-09T10:23:49.015Z,1003.2
2016-06-09T10:24:49.032Z,1003.24
2016-06-09T10:25:49.051Z,1003.16
2016-06-09T10:26:49.070Z,1003.15
2016-06-09T10:27:49.089Z,1003.19
2016-06-09T10:28:49.108Z,1003.17
2016-06-09T10:29:49.126Z,1003.15
2016-06-09T10:30:49.146Z,1003.11
2016-06-09T10:31:49.164Z,1003.16
2016-06-09T10:32:49.182Z,1003.1
2016-06-09T10:33:49.201Z,1003.1
2016-06-09T10:34:49.219Z,1003.12
2016-06-09T10:35:49.239Z,1003.07
2016-06-09T10:36:49.397Z,1003.09
2016-06-09T10:37:49.291Z,1003.08
2016-06-09T10:38:49.294Z,1003.04
2016-06-09T10:39:49.314Z,1003.07
2016-06-09T10:40:49.332Z,1003.09
2016-06-09T10:41:49.351Z,1003.04
2016-06-09T10:42:49.369Z,1003.01
2016-06-09T10:43:49.404Z,1003.05
2016-06-09T10:44:49.422Z,1003.08
2016-06-09T10:45:49.442Z,1003.05
2016-06-09T10:46:49.460Z,1003.08
2016-06-09T10:47:49.478Z,1003.06
2016-06-09T10:48:49.482Z,1003.03
2016-06-09T10:49:49.500Z,1003.07
2016-06-09T10:50:49.598Z,1003.05
2016-06-09T10:51:49.554Z,1003.04
2016-06-09T10:52:49.572Z,1003.03
2016-06-09T10:53:49.638Z,1003.03
2016-06-09T10:54:49.671Z,1003.04
2016-06-09T10:55:49.628Z,1003.09
2016-06-09T10:56:49.647Z,1003.05
2016-06-09T10:57:49.665Z,1003.09
2016-06-09T10:58:49.684Z,1003.06
2016-06-09T10:59:49.735Z,1003.08
2016-06-09T11:00:49.721Z,1003.06
2016-06-09T11:02:00.960Z,1003.11
2016-06-09T11:02:49.759Z,1003.09
2016-06-09T11:03:49.778Z,1003.03
2016-06-09T11:04:49.797Z,1003.06
2016-06-09T11:05:50.643Z,1003.03
2016-06-09T11:06:50.162Z,1003.03
2016-06-09T11:07:49.853Z,1003.06
2016-06-09T11:08:49.887Z,1003.05
2016-06-09T11:09:49.890Z,1003.08
2016-06-09T11:10:49.909Z,1003.09
2016-06-09T11:11:49.927Z,1003.04
2016-06-09T11:12:49.961Z,1003.06
2016-06-09T11:13:49.980Z,1003.06
2016-06-09T11:14:49.983Z,1003.01
2016-06-09T11:15:50.017Z,1003.03
2016-06-09T11:16:50.036Z,1003.04
2016-06-09T11:17:50.039Z,1003.07
2016-06-09T11:18:50.074Z,1003.05
2016-06-09T11:19:50.092Z,1003.09
2016-06-09T11:20:50.830Z,1003.08
2016-06-09T11:21:50.130Z,1003
2016-06-09T11:22:50.149Z,1003.02
2016-06-09T11:23:50.167Z,1002.97
2016-06-09T11:24:50.186Z,1003.01
2016-06-09T11:25:50.205Z,1003.03
2016-06-09T11:26:50.223Z,1002.98
2016-06-09T11:27:50.243Z,1003.04
2016-06-09T11:28:50.260Z,1003.03
2016-06-09T11:29:50.280Z,1003.02
2016-06-09T11:30:50.298Z,1003.01
2016-06-09T11:31:50.316Z,1003.05
2016-06-09T11:32:50.336Z,1003.03
2016-06-09T11:33:50.355Z,1003.03
2016-06-09T11:34:50.372Z,1003.02
2016-06-09T11:35:50.392Z,1003.03
2016-06-09T11:36:50.410Z,1002.99
2016-06-09T11:37:50.429Z,1002.99
2016-06-09T11:38:50.448Z,1003
2016-06-09T11:39:50.466Z,1002.97
2016-06-09T11:40:50.502Z,1003.01
2016-06-09T11:41:50.519Z,1002.96
2016-06-09T11:42:50.523Z,1002.96
2016-06-09T11:43:50.557Z,1002.96
2016-06-09T11:44:50.560Z,1002.97
2016-06-09T11:45:50.595Z,1002.93
2016-06-09T11:46:50.613Z,1002.94
2016-06-09T11:47:50.632Z,1002.92
2016-06-09T11:48:50.650Z,1002.93
2016-06-09T11:49:50.669Z,1002.92
2016-06-09T11:50:50.797Z,1002.95
2016-06-09T11:51:50.706Z,1002.89
2016-06-09T11:52:50.725Z,1002.91
2016-06-09T11:53:50.745Z,1002.89
2016-06-09T11:54:50.762Z,1002.9
2016-06-09T11:55:50.782Z,1002.86
2016-06-09T11:56:50.800Z,1002.85
2016-06-09T11:57:50.819Z,1002.86
2016-06-09T11:58:50.838Z,1002.82
2016-06-09T11:59:50.855Z,1002.85
2016-06-09T12:00:50.891Z,1002.89
2016-06-09T12:01:50.894Z,1002.92
2016-06-09T12:02:50.912Z,1002.92
2016-06-09T12:03:50.931Z,1002.92
2016-06-09T12:04:50.950Z,1002.96
2016-06-09T12:05:50.968Z,1002.92
2016-06-09T12:06:50.987Z,1002.95
2016-06-09T12:07:51.005Z,1002.92
2016-06-09T12:08:51.024Z,1002.93