createdAt,value
2019-06-10T00:01:04.243Z,3.60
2019-06-10T00:03:51.754Z,3.45
2019-06-10T00:06:41.550Z,3.45
2019-06-10T00:09:31.246Z,3.55
2019-06-10T00:12:21.022Z,3.42
2019-06-10T00:15:10.921Z,3.70
2019-06-10T00:18:20.780Z,3.60
2019-06-10T00:20:51.225Z,3.37
2019-06-10T00:23:41.249Z,3.40
2019-06-10T00:26:31.233Z,3.70
2019-06-10T00:29:22.328Z,3.70
2019-06-10T00:32:12.762Z,3.77
2019-06-10T00:35:02.852Z,3.80
2019-06-10T00:37:51.206Z,3.75
2019-06-10T00:40:41.432Z,3.70
2019-06-10T00:43:30.634Z,3.72
2019-06-10T00:46:21.183Z,4.20
2019-06-10T00:49:14.391Z,3.83
2019-06-10T00:52:03.994Z,3.70
2019-06-10T00:54:51.983Z,3.87
2019-06-10T00:57:41.859Z,5.33
2019-06-10T01:00:31.751Z,3.50
2019-06-10T01:03:20.913Z,3.33
2019-06-10T01:06:13.080Z,3.80
2019-06-10T01:09:00.691Z,3.60
2019-06-10T01:11:51.841Z,3.47
2019-06-10T01:14:41.210Z,4.00
2019-06-10T01:17:31.147Z,3.62
2019-06-10T01:20:21.070Z,3.87
2019-06-10T01:23:13.505Z,3.75
2019-06-10T01:26:01.567Z,4.20
2019-06-10T01:28:51.616Z,3.72
2019-06-10T01:31:41.956Z,4.47
2019-06-10T01:34:31.082Z,3.55
2019-06-10T01:37:21.829Z,3.58
2019-06-10T01:40:13.092Z,3.75
2019-06-10T01:43:01.051Z,4.30
2019-06-10T01:45:51.093Z,4.22
2019-06-10T01:48:45.020Z,3.90
2019-06-10T01:51:31.685Z,3.90
2019-06-10T01:54:21.355Z,3.95
2019-06-10T01:57:11.976Z,4.00
2019-06-10T02:00:00.956Z,3.72
2019-06-10T02:02:52.427Z,3.98
2019-06-10T02:05:41.967Z,3.77
2019-06-10T02:08:31.644Z,3.80
2019-06-10T02:11:23.418Z,3.67
2019-06-10T02:14:14.385Z,4.00
2019-06-10T02:17:01.208Z,3.92
2019-06-10T02:19:50.852Z,3.95
2019-06-10T02:22:41.089Z,3.45
2019-06-10T02:25:31.192Z,4.00
2019-06-10T02:28:22.047Z,4.22
2019-06-10T02:31:14.239Z,3.85
2019-06-10T02:34:02.536Z,3.90
2019-06-10T02:36:53.421Z,3.90
2019-06-10T02:39:43.767Z,3.80
2019-06-10T02:42:38.807Z,3.98
2019-06-10T02:45:36.274Z,4.17
2019-06-10T02:48:21.298Z,4.30
2019-06-10T02:51:08.426Z,4.00
2019-06-10T02:53:57.364Z,3.90
2019-06-10T02:56:46.452Z,3.92
2019-06-10T02:59:36.427Z,3.45
2019-06-10T03:02:31.226Z,3.67
2019-06-10T03:05:17.038Z,3.87
2019-06-10T03:08:05.323Z,3.70
2019-06-10T03:10:54.778Z,3.87
2019-06-10T03:13:43.667Z,3.98
2019-06-10T03:16:42.186Z,3.70
2019-06-10T03:19:46.539Z,3.85
2019-06-10T03:22:22.986Z,3.77
2019-06-10T03:25:13.118Z,4.03
2019-06-10T03:28:03.067Z,4.03
2019-06-10T03:30:55.234Z,3.75
2019-06-10T03:33:47.019Z,4.17
2019-06-10T03:36:32.242Z,4.00
2019-06-10T03:39:23.397Z,3.85
2019-06-10T03:42:12.644Z,3.92
2019-06-10T03:45:03.305Z,3.95
2019-06-10T03:47:52.731Z,3.75
2019-06-10T03:50:43.160Z,3.72
2019-06-10T03:53:33.760Z,3.85
2019-06-10T03:56:23.810Z,3.80
2019-06-10T03:59:12.516Z,4.10
2019-06-10T04:02:02.320Z,3.60
2019-06-10T04:04:52.356Z,3.60
2019-06-10T04:07:42.760Z,3.90
2019-06-10T04:10:32.472Z,3.40
2019-06-10T04:13:23.665Z,3.50
2019-06-10T04:16:13.030Z,4.00
2019-06-10T04:19:02.549Z,3.50
2019-06-10T04:21:53.236Z,3.47
2019-06-10T04:24:43.119Z,3.55
2019-06-10T04:27:32.843Z,3.52
2019-06-10T04:30:24.599Z,3.90
2019-06-10T04:33:12.657Z,4.40
2019-06-10T04:36:02.853Z,3.92
2019-06-10T04:38:52.580Z,3.65
2019-06-10T04:41:42.599Z,3.90
2019-06-10T04:44:32.967Z,3.95
2019-06-10T04:47:23.775Z,3.80
2019-06-10T04:50:24.007Z,3.45
2019-06-10T04:53:02.286Z,3.85
2019-06-10T04:55:52.306Z,3.67
2019-06-10T04:58:43.371Z,3.60
2019-06-10T05:01:33.583Z,3.33
2019-06-10T05:04:24.035Z,3.52
2019-06-10T05:07:12.838Z,3.10
2019-06-10T05:10:03.238Z,3.30
2019-06-10T05:12:52.610Z,2.80
2019-06-10T05:15:43.386Z,3.00
2019-06-10T05:18:33.289Z,3.67
2019-06-10T05:21:24.756Z,3.40
2019-06-10T05:24:12.443Z,3.40
2019-06-10T05:27:02.115Z,3.30
2019-06-10T05:29:52.728Z,2.70
2019-06-10T05:32:42.975Z,2.83
2019-06-10T05:35:33.770Z,2.92
2019-06-10T05:38:23.365Z,2.85
2019-06-10T05:41:13.336Z,2.67
2019-06-10T05:44:02.671Z,2.52
2019-06-10T05:46:52.832Z,2.62
2019-06-10T05:49:43.057Z,2.37
2019-06-10T05:52:33.842Z,2.35
2019-06-10T05:55:22.814Z,2.50
2019-06-10T05:58:12.884Z,2.30
2019-06-10T06:01:02.809Z,2.62
2019-06-10T06:03:52.909Z,2.77
2019-06-10T06:06:44.991Z,2.77
2019-06-10T06:09:33.865Z,3.40
2019-06-10T06:12:22.714Z,2.27
2019-06-10T06:15:12.977Z,2.52
2019-06-10T06:18:09.845Z,2.70
2019-06-10T06:20:52.623Z,2.70
2019-06-10T06:23:43.460Z,2.42
2019-06-10T06:26:36.470Z,2.27
2019-06-10T06:29:22.218Z,2.65
2019-06-10T06:32:13.050Z,2.60
2019-06-10T06:35:02.099Z,2.52
2019-06-10T06:37:53.965Z,2.30
2019-06-10T06:40:43.549Z,2.65
2019-06-10T06:43:36.412Z,2.52
2019-06-10T06:46:23.400Z,2.47
2019-06-10T06:49:12.792Z,2.25
2019-06-10T06:52:02.993Z,2.00
2019-06-10T06:54:53.032Z,2.47
2019-06-10T06:57:43.492Z,2.40
2019-06-10T07:00:51.018Z,2.30
2019-06-10T07:03:25.834Z,2.30
2019-06-10T07:06:23.568Z,2.42
2019-06-10T07:09:13.453Z,2.10
2019-06-10T07:12:04.302Z,2.42
2019-06-10T07:14:53.973Z,2.35
2019-06-10T07:17:45.580Z,2.10
2019-06-10T07:20:33.795Z,2.20
2019-06-10T07:23:22.653Z,2.10
2019-06-10T07:26:12.782Z,2.02
2019-06-10T07:29:02.924Z,2.50
2019-06-10T07:31:53.539Z,2.30
2019-06-10T07:34:42.263Z,2.35
2019-06-10T07:37:32.761Z,2.20
2019-06-10T07:40:22.253Z,2.30
2019-06-10T07:43:12.852Z,2.50
2019-06-10T07:46:03.464Z,2.30
2019-06-10T07:48:56.038Z,2.40
2019-06-10T07:51:44.301Z,2.60
2019-06-10T07:54:33.261Z,2.47
2019-06-10T07:57:22.595Z,2.37
2019-06-10T08:00:12.525Z,2.70
2019-06-10T08:03:02.501Z,2.40
2019-06-10T08:05:52.587Z,2.47
2019-06-10T08:08:43.921Z,2.10
2019-06-10T08:11:33.258Z,2.30
2019-06-10T08:14:22.265Z,2.40
2019-06-10T08:17:12.927Z,2.50
2019-06-10T08:20:02.533Z,2.30
2019-06-10T08:22:57.446Z,2.30
2019-06-10T08:25:46.776Z,2.30
2019-06-10T08:28:33.228Z,2.35
2019-06-10T08:31:22.767Z,3.27
2019-06-10T08:34:13.434Z,2.30
2019-06-10T08:37:04.257Z,2.40
2019-06-10T08:39:53.071Z,2.33
2019-06-10T08:42:44.217Z,2.45
2019-06-10T08:45:33.304Z,2.30
2019-06-10T08:48:23.029Z,2.30
2019-06-10T08:51:12.478Z,2.20
2019-06-10T08:54:02.365Z,2.60
2019-06-10T08:56:54.055Z,2.05
2019-06-10T08:59:44.778Z,2.47
2019-06-10T09:02:33.288Z,2.20
2019-06-10T09:05:23.244Z,1.92
2019-06-10T09:08:13.030Z,1.90
2019-06-10T09:11:03.591Z,1.67
2019-06-10T09:13:55.405Z,1.85
2019-06-10T09:16:47.015Z,1.85
2019-06-10T09:19:34.526Z,1.98
2019-06-10T09:22:25.890Z,1.92
2019-06-10T09:25:14.829Z,2.15
2019-06-10T09:28:03.799Z,1.98
2019-06-10T09:30:58.895Z,1.90
2019-06-10T09:33:50.258Z,2.00
2019-06-10T09:36:37.640Z,2.00
2019-06-10T09:39:27.348Z,2.33
2019-06-10T09:42:16.087Z,2.05
2019-06-10T09:45:08.084Z,2.02
2019-06-10T09:48:00.041Z,1.92
2019-06-10T09:50:50.947Z,2.20
2019-06-10T09:53:42.813Z,2.00
2019-06-10T09:56:27.154Z,2.10
2019-06-10T09:59:16.471Z,2.20
2019-06-10T10:02:07.039Z,2.20
2019-06-10T10:04:58.425Z,2.37
2019-06-10T10:07:48.900Z,2.30
2019-06-10T10:10:37.723Z,2.05
2019-06-10T10:13:26.698Z,2.00
2019-06-10T10:16:15.644Z,2.25
2019-06-10T10:19:05.494Z,2.20
2019-06-10T10:21:58.149Z,2.02
2019-06-10T10:24:45.869Z,2.10
2019-06-10T10:27:34.940Z,2.00
2019-06-10T10:30:27.955Z,2.30
2019-06-10T10:33:16.434Z,2.37
2019-06-10T10:36:05.306Z,1.95
2019-06-10T10:38:53.816Z,2.62
2019-06-10T10:41:44.495Z,2.30
2019-06-10T10:44:32.431Z,2.08
2019-06-10T10:47:25.183Z,1.80
2019-06-10T10:50:13.996Z,1.92
2019-06-10T10:53:03.422Z,1.90
2019-06-10T10:55:53.484Z,2.05
2019-06-10T10:58:43.676Z,1.85
2019-06-10T11:01:33.292Z,2.20
2019-06-10T11:04:23.213Z,2.20
2019-06-10T11:07:12.958Z,2.40
2019-06-10T11:10:04.403Z,2.00
2019-06-10T11:12:54.130Z,2.08
2019-06-10T11:15:43.430Z,2.50
2019-06-10T11:18:34.024Z,1.95
2019-06-10T11:21:23.778Z,2.05
2019-06-10T11:24:14.518Z,2.00
2019-06-10T11:27:03.156Z,2.12
2019-06-10T11:29:53.578Z,2.33
2019-06-10T11:32:43.230Z,2.37
2019-06-10T11:35:32.399Z,2.15
2019-06-10T11:38:23.293Z,2.15
2019-06-10T11:41:13.634Z,2.20
2019-06-10T11:44:02.115Z,2.65
2019-06-10T11:46:53.976Z,2.27
2019-06-10T11:49:43.442Z,2.17
2019-06-10T11:52:33.500Z,2.40
2019-06-10T11:55:21.389Z,2.52
2019-06-10T11:58:10.399Z,2.20
2019-06-10T12:01:00.674Z,2.60
2019-06-10T12:03:51.114Z,2.20
2019-06-10T12:06:39.771Z,2.50
2019-06-10T12:09:28.130Z,2.27
2019-06-10T12:12:16.836Z,2.58
2019-06-10T12:15:12.005Z,2.47
2019-06-10T12:18:05.944Z,2.80
2019-06-10T12:20:51.578Z,2.55
2019-06-10T12:23:43.240Z,2.40
2019-06-10T12:26:32.826Z,2.92
2019-06-10T12:29:22.520Z,2.40
2019-06-10T12:32:13.365Z,2.60
2019-06-10T12:35:05.005Z,2.40
2019-06-10T12:37:51.914Z,2.37
2019-06-10T12:40:42.805Z,2.47
2019-06-10T12:43:32.594Z,2.50
2019-06-10T12:46:23.209Z,2.72
2019-06-10T12:49:13.095Z,2.60
2019-06-10T12:52:07.218Z,2.60
2019-06-10T12:54:53.330Z,2.58
2019-06-10T12:57:42.839Z,2.40
2019-06-10T13:00:35.148Z,2.60
2019-06-10T13:03:23.943Z,2.58
2019-06-10T13:06:15.075Z,2.55
2019-06-10T13:09:06.387Z,2.70
2019-06-10T13:11:55.700Z,2.45
2019-06-10T13:14:44.224Z,2.70
2019-06-10T13:17:33.297Z,2.60
2019-06-10T13:20:22.948Z,2.70
2019-06-10T13:23:20.387Z,2.47
2019-06-10T13:26:07.868Z,2.67
2019-06-10T13:28:52.464Z,2.50
2019-06-10T13:31:43.492Z,2.98
2019-06-10T13:34:32.429Z,2.60
2019-06-10T13:37:22.833Z,2.37
2019-06-10T13:40:13.929Z,2.45
2019-06-10T13:43:03.840Z,2.50
2019-06-10T13:45:53.288Z,2.20
2019-06-10T13:48:43.104Z,2.77
2019-06-10T13:51:32.321Z,2.52
2019-06-10T13:54:22.597Z,2.62
2019-06-10T13:57:13.715Z,2.30
2019-06-10T14:00:04.256Z,2.35
2019-06-10T14:02:52.286Z,2.27
2019-06-10T14:05:44.770Z,2.77
2019-06-10T14:08:32.442Z,2.55
2019-06-10T14:11:22.070Z,2.42
2019-06-10T14:14:14.061Z,2.10
2019-06-10T14:17:01.273Z,2.62
2019-06-10T14:19:50.465Z,2.40
2019-06-10T14:22:39.306Z,2.40
2019-06-10T14:25:27.912Z,2.80
2019-06-10T14:28:37.794Z,2.50
2019-06-10T14:31:29.019Z,2.60
2019-06-10T14:33:56.859Z,2.30
2019-06-10T14:36:45.711Z,2.40
2019-06-10T14:39:34.799Z,2.67
2019-06-10T14:42:23.283Z,2.40
2019-06-10T14:45:13.920Z,2.58
2019-06-10T14:48:02.936Z,2.42
2019-06-10T14:50:51.883Z,2.60
2019-06-10T14:53:42.527Z,2.47
2019-06-10T14:56:30.293Z,2.60
2019-06-10T14:59:19.135Z,2.40
2019-06-10T15:02:07.771Z,2.40
2019-06-10T15:04:56.610Z,2.42
2019-06-10T15:07:45.405Z,2.70
2019-06-10T15:10:34.059Z,2.98
2019-06-10T15:13:23.708Z,2.55
2019-06-10T15:16:12.435Z,2.87
2019-06-10T15:19:13.775Z,2.72
2019-06-10T15:21:52.369Z,2.90
2019-06-10T15:24:42.815Z,2.80
2019-06-10T15:27:33.869Z,2.50
2019-06-10T15:30:26.529Z,2.80
2019-06-10T15:33:14.700Z,2.60
2019-06-10T15:36:02.300Z,2.77
2019-06-10T15:38:52.499Z,4.60
2019-06-10T15:41:42.852Z,2.90
2019-06-10T15:44:48.506Z,2.58
2019-06-10T15:47:26.282Z,2.62
2019-06-10T15:50:13.152Z,3.17
2019-06-10T15:53:03.198Z,2.98
2019-06-10T15:58:43.028Z,3.70
2019-06-10T16:01:32.655Z,3.08
2019-06-10T16:04:25.150Z,3.10
2019-06-10T16:07:14.473Z,3.25
2019-06-10T16:10:02.958Z,3.35
2019-06-10T16:12:52.744Z,3.00
2019-06-10T16:15:43.418Z,2.80
2019-06-10T16:18:32.970Z,3.25
2019-06-10T16:21:22.045Z,3.10
2019-06-10T16:24:13.140Z,2.98
2019-06-10T16:27:03.167Z,3.20
2019-06-10T16:29:52.881Z,2.95
2019-06-10T16:32:40.304Z,2.85
2019-06-10T16:35:32.272Z,2.72
2019-06-10T16:38:23.817Z,5.58
2019-06-10T16:41:12.354Z,3.80
2019-06-10T16:44:03.025Z,3.37
2019-06-10T16:46:52.711Z,3.37
2019-06-10T16:49:42.886Z,3.35
2019-06-10T16:52:34.086Z,3.30
2019-06-10T16:55:22.647Z,3.35
2019-06-10T16:58:13.026Z,2.92
2019-06-10T17:01:03.526Z,3.02
2019-06-10T17:03:52.616Z,2.85
2019-06-10T17:06:42.193Z,3.02
2019-06-10T17:09:32.826Z,3.20
2019-06-10T17:12:23.268Z,3.30
2019-06-10T17:15:13.022Z,3.60
2019-06-10T17:18:02.847Z,3.50
2019-06-10T17:20:53.542Z,3.25
2019-06-10T17:23:43.402Z,3.60
2019-06-10T17:26:37.721Z,3.80
2019-06-10T17:29:25.222Z,3.85
2019-06-10T17:32:13.274Z,3.62
2019-06-10T17:35:02.418Z,2.90
2019-06-10T17:37:52.300Z,3.45
2019-06-10T17:40:42.460Z,3.05
2019-06-10T17:43:33.974Z,3.25
2019-06-10T17:46:21.763Z,3.30
2019-06-10T17:49:12.918Z,3.60
2019-06-10T17:52:02.568Z,3.70
2019-06-10T17:54:52.559Z,3.58
2019-06-10T17:57:42.946Z,3.20
2019-06-10T18:00:36.053Z,3.60
2019-06-10T18:03:23.254Z,3.87
2019-06-10T18:06:13.341Z,4.17
2019-06-10T18:09:04.067Z,3.80
2019-06-10T18:11:53.455Z,3.70
2019-06-10T18:14:43.032Z,4.50
2019-06-10T18:17:34.809Z,4.75
2019-06-10T18:20:22.705Z,4.40
2019-06-10T18:23:13.416Z,4.47
2019-06-10T18:26:03.222Z,4.17
2019-06-10T18:29:02.079Z,4.17
2019-06-10T18:31:42.824Z,3.92
2019-06-10T18:34:34.633Z,4.25
2019-06-10T18:40:35.912Z,4.47
2019-06-10T18:43:24.211Z,4.40
2019-06-10T18:46:12.927Z,4.65
2019-06-10T18:49:02.759Z,4.37
2019-06-10T18:51:53.227Z,4.92
2019-06-10T18:54:43.508Z,4.85
2019-06-10T18:57:33.532Z,4.97
2019-06-10T19:00:22.961Z,4.90
2019-06-10T19:03:16.555Z,5.15
2019-06-10T19:06:03.021Z,4.90
2019-06-10T19:08:53.065Z,5.12
2019-06-10T19:11:43.324Z,7.08
2019-06-10T19:14:33.577Z,6.03
2019-06-10T19:17:23.174Z,10.08
2019-06-10T19:20:13.044Z,6.40
2019-06-10T19:23:02.431Z,6.78
2019-06-10T19:25:52.414Z,6.25
2019-06-10T19:28:44.786Z,6.20
2019-06-10T19:31:34.251Z,6.37
2019-06-10T19:34:22.534Z,6.45
2019-06-10T19:37:12.862Z,6.00
2019-06-10T19:40:01.419Z,6.00
2019-06-10T19:42:49.854Z,5.92
2019-06-10T19:45:38.296Z,5.90
2019-06-10T19:48:27.128Z,5.53
2019-06-10T19:51:15.576Z,6.00
2019-06-10T19:54:04.300Z,6.33
2019-06-10T19:56:52.686Z,6.20
2019-06-10T20:00:02.837Z,6.30
2019-06-10T20:02:32.996Z,6.37
2019-06-10T20:05:21.567Z,6.47
2019-06-10T20:08:12.112Z,6.75
2019-06-10T20:11:00.385Z,6.10
2019-06-10T20:13:49.756Z,6.25
2019-06-10T20:16:39.674Z,5.90
2019-06-10T20:19:28.572Z,5.60
2019-06-10T20:22:18.832Z,5.65
2019-06-10T20:25:07.271Z,5.47
2019-06-10T20:27:55.916Z,5.20
2019-06-10T20:30:48.665Z,5.50
2019-06-10T20:33:39.330Z,5.47
2019-06-10T20:36:27.513Z,6.03
2019-06-10T20:39:16.315Z,6.30
2019-06-10T20:42:05.096Z,6.25
2019-06-10T20:44:53.721Z,6.62
2019-06-10T20:47:44.645Z,6.05
2019-06-10T20:50:32.351Z,6.58
2019-06-10T20:53:21.212Z,6.70
2019-06-10T20:56:12.349Z,7.10
2019-06-10T20:59:02.628Z,6.97
2019-06-10T21:01:52.958Z,7.05
2019-06-10T21:04:41.668Z,6.50
2019-06-10T21:07:32.387Z,6.22
2019-06-10T21:10:24.098Z,6.53
2019-06-10T21:13:16.208Z,6.30
2019-06-10T21:16:04.788Z,6.45
2019-06-10T21:18:55.396Z,6.17
2019-06-10T21:21:45.648Z,6.17
2019-06-10T21:24:33.702Z,6.25
2019-06-10T21:27:23.792Z,6.25
2019-06-10T21:30:13.700Z,6.25
2019-06-10T21:33:03.371Z,5.97
2019-06-10T21:35:54.818Z,5.92
2019-06-10T21:38:44.328Z,5.90
2019-06-10T21:41:32.046Z,5.45
2019-06-10T21:44:23.158Z,6.10
2019-06-10T21:47:12.950Z,5.65
2019-06-10T21:50:01.096Z,5.42
2019-06-10T21:52:51.091Z,5.62
2019-06-10T21:55:43.706Z,5.50
2019-06-10T21:58:32.998Z,5.37
2019-06-10T22:01:22.494Z,5.70
2019-06-10T22:04:13.343Z,5.70
2019-06-10T22:07:03.145Z,5.65
2019-06-10T22:09:54.098Z,5.90
2019-06-10T22:12:42.314Z,5.72
2019-06-10T22:15:33.139Z,5.58
2019-06-10T22:18:22.772Z,5.53
2019-06-10T22:21:10.635Z,5.80
2019-06-10T22:23:59.118Z,6.03
2019-06-10T22:26:47.822Z,5.58
2019-06-10T22:29:37.692Z,5.90
2019-06-10T22:32:26.436Z,5.72
2019-06-10T22:35:15.119Z,5.97
2019-06-10T22:38:03.835Z,5.55
2019-06-10T22:40:55.011Z,5.70
2019-06-10T22:43:42.720Z,5.83
2019-06-10T22:46:32.125Z,5.90
2019-06-10T22:49:20.609Z,5.60
2019-06-10T22:52:09.352Z,5.45
2019-06-10T22:54:58.639Z,5.60
2019-06-10T22:57:48.663Z,5.28
2019-06-10T23:00:37.604Z,5.35
2019-06-10T23:03:26.009Z,5.92
2019-06-10T23:06:14.747Z,5.50
2019-06-10T23:09:04.466Z,5.08
2019-06-10T23:11:55.919Z,4.97
2019-06-10T23:14:43.734Z,5.28
2019-06-10T23:17:32.527Z,5.33
2019-06-10T23:20:21.172Z,5.42
2019-06-10T23:23:12.417Z,5.20
2019-06-10T23:26:00.643Z,5.25
2019-06-10T23:28:49.932Z,4.83
2019-06-10T23:31:51.461Z,5.35
2019-06-10T23:34:29.900Z,5.10
2019-06-10T23:37:18.702Z,4.80
2019-06-10T23:40:07.328Z,4.65
2019-06-10T23:42:57.063Z,4.42
2019-06-10T23:45:45.651Z,4.50
2019-06-10T23:48:34.207Z,4.60
2019-06-10T23:51:23.020Z,4.12
2019-06-10T23:54:12.628Z,4.03
2019-06-10T23:57:03.965Z,4.10
2019-06-10T23:59:52.460Z,4.22
