createdAt,value
2019-04-11T00:03:05.155Z,5.20
2019-04-11T00:05:35.074Z,4.80
2019-04-11T00:08:14.593Z,5.37
2019-04-11T00:10:45.020Z,4.20
2019-04-11T00:13:36.250Z,4.03
2019-04-11T00:16:25.478Z,4.27
2019-04-11T00:19:01.046Z,4.50
2019-04-11T00:21:30.924Z,5.07
2019-04-11T00:24:21.265Z,5.28
2019-04-11T00:26:50.781Z,4.90
2019-04-11T00:29:20.579Z,6.15
2019-04-11T00:31:50.127Z,5.23
2019-04-11T00:34:20.542Z,5.50
2019-04-11T00:37:00.990Z,4.83
2019-04-11T00:39:37.574Z,4.63
2019-04-11T00:42:17.374Z,5.08
2019-04-11T00:44:57.335Z,5.07
2019-04-11T00:47:26.944Z,4.20
2019-04-11T00:52:57.976Z,5.00
2019-04-11T00:55:48.164Z,4.83
2019-04-11T00:58:17.465Z,5.33
2019-04-11T01:00:47.245Z,5.08
2019-04-11T01:03:36.061Z,5.70
2019-04-11T01:06:46.525Z,5.40
2019-04-11T01:09:36.720Z,5.70
2019-04-11T01:12:12.484Z,6.75
2019-04-11T01:14:42.706Z,6.75
2019-04-11T01:17:32.310Z,6.90
2019-04-11T01:23:22.792Z,5.63
2019-04-11T01:25:59.202Z,6.05
2019-04-11T01:28:28.916Z,7.00
2019-04-11T01:34:14.186Z,6.00
2019-04-11T01:36:45.374Z,6.27
2019-04-11T01:39:35.016Z,5.73
2019-04-11T01:45:11.523Z,5.00
2019-04-11T01:50:57.073Z,5.33
2019-04-11T01:53:37.362Z,5.30
2019-04-11T01:56:14.826Z,5.92
2019-04-11T02:04:54.369Z,6.63
2019-04-11T02:07:31.026Z,6.70
2019-04-11T02:10:06.931Z,7.13
2019-04-11T02:12:37.411Z,7.30
2019-04-11T02:18:23.563Z,8.25
2019-04-11T02:20:54.233Z,7.03
2019-04-11T02:28:53.396Z,8.33
2019-04-11T02:31:23.208Z,7.53
2019-04-11T02:34:00.031Z,6.33
2019-04-11T02:36:38.238Z,6.80
2019-04-11T02:39:17.650Z,6.80
2019-04-11T02:41:54.935Z,6.60
2019-04-11T02:44:46.128Z,6.03
2019-04-11T02:50:43.353Z,6.43
2019-04-11T02:53:14.819Z,7.00
2019-04-11T02:56:31.259Z,7.27
2019-04-11T02:59:06.739Z,8.30
2019-04-11T03:01:37.021Z,8.40
2019-04-11T03:04:14.829Z,8.23
2019-04-11T03:06:55.336Z,8.28
2019-04-11T03:09:31.357Z,8.23
2019-04-11T03:12:12.007Z,9.37
2019-04-11T03:15:10.425Z,9.43
2019-04-11T03:17:34.243Z,9.00
2019-04-11T03:23:09.878Z,9.80
2019-04-11T03:29:08.771Z,9.08
2019-04-11T03:32:31.645Z,9.27
2019-04-11T03:35:09.260Z,10.90
2019-04-11T03:39:59.530Z,11.27
2019-04-11T03:42:50.328Z,11.13
2019-04-11T03:45:33.212Z,10.00
2019-04-11T03:48:04.359Z,9.50
2019-04-11T03:51:03.904Z,10.27
2019-04-11T03:53:40.922Z,9.33
2019-04-11T03:56:18.266Z,8.90
2019-04-11T04:02:17.115Z,8.93
2019-04-11T04:04:54.108Z,9.40
2019-04-11T04:07:31.820Z,9.57
2019-04-11T04:10:13.116Z,10.20
2019-04-11T04:12:47.507Z,9.40
2019-04-11T04:18:38.171Z,10.70
2019-04-11T04:21:19.278Z,10.73
2019-04-11T04:27:38.776Z,10.17
2019-04-11T04:33:16.867Z,10.10
2019-04-11T04:36:34.929Z,9.83
2019-04-11T04:42:46.079Z,10.43
2019-04-11T04:48:12.519Z,9.83
2019-04-11T04:50:42.204Z,10.83
2019-04-11T04:53:23.663Z,10.40
2019-04-11T04:58:58.421Z,10.97
2019-04-11T05:01:55.448Z,11.48
2019-04-11T05:07:23.584Z,10.70
2019-04-11T05:10:32.741Z,10.83
2019-04-11T05:13:10.089Z,9.90
2019-04-11T05:16:03.820Z,10.77
2019-04-11T05:18:26.460Z,10.03
2019-04-11T05:20:56.881Z,10.70
2019-04-11T05:24:26.453Z,16.67
2019-04-11T05:27:22.947Z,12.73
2019-04-11T05:30:18.760Z,13.07
2019-04-11T05:32:55.737Z,13.50
2019-04-11T05:35:36.232Z,12.40
2019-04-11T05:38:15.250Z,12.97
2019-04-11T05:41:04.153Z,12.50
2019-04-11T05:43:55.716Z,12.80
2019-04-11T05:46:57.200Z,11.50
2019-04-11T05:50:10.048Z,11.43
2019-04-11T05:52:50.390Z,12.07
2019-04-11T05:55:43.344Z,11.17
2019-04-11T05:58:17.573Z,10.98
2019-04-11T06:01:06.461Z,11.63
2019-04-11T06:09:35.072Z,9.78
2019-04-11T06:12:41.416Z,10.10
2019-04-11T06:18:50.149Z,9.57
2019-04-11T06:24:20.322Z,9.50
2019-04-11T06:27:11.351Z,10.70
2019-04-11T06:30:40.128Z,9.70
2019-04-11T06:33:29.372Z,10.72
2019-04-11T06:36:18.197Z,10.00
2019-04-11T06:42:05.589Z,11.13
2019-04-11T07:02:13.716Z,7.63
2019-04-11T07:16:36.178Z,5.07
2019-04-11T07:19:26.515Z,5.53
2019-04-11T07:21:56.113Z,4.13
2019-04-11T07:24:45.355Z,4.20
2019-04-11T07:27:15.969Z,3.98
2019-04-11T07:36:29.677Z,3.60
2019-04-11T07:39:18.257Z,4.13
2019-04-11T07:42:07.596Z,3.80
2019-04-11T07:45:04.182Z,3.72
2019-04-11T07:48:19.326Z,4.25
2019-04-11T07:57:22.533Z,2.57
2019-04-11T08:03:51.343Z,4.47
2019-04-11T08:06:41.127Z,3.20
2019-04-11T08:15:33.526Z,4.03
2019-04-11T08:18:35.018Z,6.90
2019-04-11T08:21:23.605Z,4.20
2019-04-11T08:24:12.175Z,4.17
2019-04-11T08:27:20.055Z,5.07
2019-04-11T08:32:50.226Z,4.33
2019-04-11T08:35:40.227Z,5.03
2019-04-11T08:38:56.443Z,4.50
2019-04-11T08:41:51.669Z,4.27
2019-04-11T08:44:21.618Z,4.80
2019-04-11T08:50:30.833Z,4.93
2019-04-11T08:53:20.519Z,4.50
2019-04-11T08:56:23.183Z,5.40
2019-04-11T08:59:31.901Z,4.83
2019-04-11T09:02:02.526Z,4.40
2019-04-11T09:05:22.865Z,3.90
2019-04-11T09:08:11.483Z,6.57
2019-04-11T09:11:20.466Z,6.07
2019-04-11T09:14:09.311Z,6.17
2019-04-11T09:16:58.293Z,5.83
2019-04-11T09:19:47.291Z,4.60
2019-04-11T09:22:35.759Z,6.13
2019-04-11T09:33:47.330Z,6.47
2019-04-11T09:36:38.725Z,6.62
2019-04-11T09:39:35.002Z,8.53
2019-04-11T09:42:30.353Z,5.37
2019-04-11T09:45:19.632Z,6.13
2019-04-11T09:48:14.762Z,10.00
2019-04-11T09:51:05.897Z,7.27
2019-04-11T09:59:51.758Z,5.97
2019-04-11T10:03:00.835Z,7.63
2019-04-11T10:06:09.400Z,7.00
2019-04-11T10:11:40.133Z,7.05
2019-04-11T10:17:10.587Z,6.60
2019-04-11T10:19:46.496Z,6.97
2019-04-11T10:22:46.032Z,6.08
2019-04-11T10:28:30.630Z,6.37
2019-04-11T10:34:21.647Z,6.27
2019-04-11T10:48:07.612Z,7.67
2019-04-11T10:50:56.235Z,7.57
2019-04-11T10:53:27.497Z,8.10
2019-04-11T10:56:16.241Z,7.20
2019-04-11T11:02:00.306Z,7.30
2019-04-11T11:10:46.024Z,6.57
2019-04-11T11:13:36.021Z,7.23
2019-04-11T11:16:45.513Z,6.72
2019-04-11T11:19:56.285Z,6.90
2019-04-11T11:22:39.065Z,7.30
2019-04-11T11:25:33.031Z,5.90
2019-04-11T11:28:03.574Z,6.60
2019-04-11T11:31:12.070Z,5.60
2019-04-11T11:36:41.876Z,6.15
2019-04-11T11:39:33.209Z,7.10
2019-04-11T11:42:28.293Z,6.90
2019-04-11T11:45:37.350Z,6.13
2019-04-11T11:48:26.359Z,6.93
2019-04-11T11:54:11.532Z,6.73
2019-04-11T11:59:40.804Z,6.42
2019-04-11T12:05:49.038Z,7.33
2019-04-11T12:08:48.280Z,6.67
2019-04-11T12:14:39.959Z,6.40
2019-04-11T12:17:37.235Z,6.60
2019-04-11T12:22:53.669Z,6.20
2019-04-11T12:26:01.846Z,6.70
2019-04-11T12:28:52.267Z,5.40
2019-04-11T12:31:28.708Z,6.73
2019-04-11T12:34:18.634Z,6.33
2019-04-11T12:37:27.533Z,5.60
2019-04-11T12:40:15.983Z,6.20
2019-04-11T12:42:45.636Z,6.00
2019-04-11T12:45:55.059Z,6.70
2019-04-11T12:48:39.140Z,5.60
2019-04-11T12:51:48.715Z,5.77
2019-04-11T12:57:17.064Z,5.30
2019-04-11T13:02:48.007Z,5.72
2019-04-11T13:05:36.802Z,5.63
2019-04-11T13:08:25.280Z,5.40
2019-04-11T13:10:54.827Z,5.63
2019-04-11T13:13:43.335Z,5.90
2019-04-11T13:19:32.276Z,5.77
2019-04-11T13:25:02.828Z,4.83
2019-04-11T13:36:14.019Z,4.13
2019-04-11T13:42:23.750Z,6.77
2019-04-11T13:44:53.114Z,5.43
2019-04-11T13:47:41.896Z,5.10
2019-04-11T13:53:30.371Z,5.37
2019-04-11T13:59:07.251Z,4.87
2019-04-11T14:02:15.247Z,4.97
2019-04-11T14:05:25.098Z,5.03
2019-04-11T14:13:51.384Z,4.90
2019-04-11T14:16:41.701Z,5.03
2019-04-11T14:19:36.295Z,4.30
2019-04-11T14:33:55.564Z,4.50
2019-04-11T14:36:49.637Z,4.30
2019-04-11T14:42:17.215Z,4.43
2019-04-11T14:48:01.181Z,4.73
2019-04-11T14:53:46.651Z,5.67
2019-04-11T14:59:45.327Z,4.70
2019-04-11T15:02:33.952Z,5.60
2019-04-11T15:11:04.284Z,5.10
2019-04-11T15:17:07.629Z,5.57
2019-04-11T15:19:37.002Z,4.70
2019-04-11T15:22:25.476Z,4.50
2019-04-11T15:25:15.593Z,4.70
2019-04-11T15:28:04.202Z,4.67
2019-04-11T15:30:52.707Z,4.63
2019-04-11T15:37:12.972Z,4.60
2019-04-11T15:40:01.467Z,4.50
2019-04-11T15:42:50.200Z,4.20
2019-04-11T15:45:38.998Z,4.75
2019-04-11T15:48:27.475Z,4.80
2019-04-11T15:51:16.241Z,4.83
2019-04-11T15:57:00.236Z,4.60
2019-04-11T15:59:49.040Z,4.83
2019-04-11T16:02:50.522Z,4.87
2019-04-11T16:05:39.332Z,5.67
2019-04-11T16:08:27.818Z,4.70
2019-04-11T16:11:16.324Z,4.53
2019-04-11T16:14:05.109Z,5.30
2019-04-11T16:19:32.549Z,4.90
2019-04-11T16:27:42.878Z,5.07
2019-04-11T16:33:52.301Z,4.80
2019-04-11T16:39:36.505Z,5.25
2019-04-11T16:45:06.148Z,3.87
2019-04-11T16:47:56.948Z,4.63
2019-04-11T16:50:26.529Z,4.60
2019-04-11T16:52:56.197Z,4.60
2019-04-11T16:55:27.687Z,5.17
2019-04-11T16:57:57.124Z,4.00
2019-04-11T17:00:26.874Z,4.33
2019-04-11T17:02:56.274Z,3.50
2019-04-11T17:05:26.798Z,3.20
2019-04-11T17:13:57.049Z,3.50
2019-04-11T17:19:37.183Z,2.50
2019-04-11T17:22:08.279Z,2.73
2019-04-11T17:24:58.251Z,4.58
2019-04-11T17:27:27.910Z,2.87
2019-04-11T17:30:16.694Z,2.63
2019-04-11T17:33:05.574Z,3.33
2019-04-11T17:35:47.258Z,3.20
2019-04-11T17:38:16.619Z,3.03
2019-04-11T17:41:05.887Z,2.20
2019-04-11T17:43:35.249Z,3.30
2019-04-11T17:46:04.624Z,3.27
2019-04-11T17:48:53.392Z,2.83
2019-04-11T17:51:22.877Z,3.07
2019-04-11T17:54:04.708Z,2.70
2019-04-11T17:56:46.480Z,1.53
2019-04-11T17:59:16.130Z,3.40
2019-04-11T18:01:45.532Z,3.47
2019-04-11T18:04:15.538Z,3.20
2019-04-11T18:06:47.186Z,2.95
2019-04-11T18:12:03.307Z,1.97
2019-04-11T18:14:32.661Z,2.73
2019-04-11T18:17:16.589Z,1.73
2019-04-11T18:19:46.314Z,3.07
2019-04-11T18:22:15.751Z,1.98
2019-04-11T18:24:45.442Z,2.73
2019-04-11T18:27:14.809Z,1.83
2019-04-11T18:29:56.731Z,2.43
2019-04-11T18:32:26.398Z,1.62
2019-04-11T18:34:55.754Z,2.97
2019-04-11T18:37:44.318Z,2.67
2019-04-11T18:43:59.723Z,2.43
2019-04-11T18:46:29.679Z,2.50
2019-04-11T18:48:59.063Z,2.50
2019-04-11T18:51:30.441Z,2.50
2019-04-11T18:54:08.613Z,2.17
2019-04-11T18:56:38.432Z,2.75
2019-04-11T18:59:23.078Z,2.07
2019-04-11T19:05:02.828Z,2.37
2019-04-11T19:07:56.949Z,2.10
2019-04-11T19:10:28.196Z,2.80
2019-04-11T19:12:57.557Z,2.43
2019-04-11T19:15:29.074Z,2.50
2019-04-11T19:18:06.375Z,2.43
2019-04-11T19:20:29.798Z,3.30
2019-04-11T19:22:59.764Z,2.87
2019-04-11T19:25:31.541Z,2.35
2019-04-11T19:28:00.531Z,2.67
2019-04-11T19:30:29.887Z,2.80
2019-04-11T19:32:59.501Z,2.90
2019-04-11T19:35:28.861Z,2.47
2019-04-11T19:37:59.117Z,2.10
2019-04-11T19:40:30.429Z,3.03
2019-04-11T19:43:00.018Z,2.93
2019-04-11T19:45:29.682Z,2.45
2019-04-11T19:47:59.337Z,2.30
2019-04-11T19:50:29.653Z,2.17
2019-04-11T19:53:02.634Z,1.97
2019-04-11T19:55:34.566Z,2.77
2019-04-11T19:58:03.542Z,2.30
2019-04-11T20:00:33.654Z,2.90
2019-04-11T20:03:03.019Z,2.40
2019-04-11T20:05:32.499Z,2.30
2019-04-11T20:08:01.867Z,2.50
2019-04-11T20:10:31.850Z,2.40
2019-04-11T20:13:02.014Z,2.40
2019-04-11T20:15:37.001Z,2.60
2019-04-11T20:18:02.959Z,2.43
2019-04-11T20:20:36.877Z,2.73
2019-04-11T20:23:03.657Z,2.33
2019-04-11T20:25:33.997Z,2.30
2019-04-11T20:28:03.634Z,2.40
2019-04-11T20:30:32.997Z,2.70
2019-04-11T20:33:03.212Z,2.20
2019-04-11T20:35:34.470Z,2.45
2019-04-11T20:38:03.822Z,2.30
2019-04-11T20:40:33.555Z,1.92
2019-04-11T20:43:02.919Z,2.00
2019-04-11T20:45:34.227Z,2.17
2019-04-11T20:48:03.671Z,2.50
2019-04-11T20:50:33.029Z,1.50
2019-04-11T20:53:12.094Z,2.13
2019-04-11T20:55:33.707Z,2.30
2019-04-11T20:58:03.063Z,2.27
2019-04-11T21:00:33.022Z,2.20
2019-04-11T21:03:02.690Z,1.97
2019-04-11T21:05:32.835Z,2.20
2019-04-11T21:08:03.079Z,2.45
2019-04-11T21:10:34.048Z,1.90
2019-04-11T21:13:06.890Z,2.00
2019-04-11T21:15:34.998Z,2.30
2019-04-11T21:18:04.675Z,2.30
2019-04-11T21:20:34.052Z,2.03
2019-04-11T21:23:03.703Z,2.10
2019-04-11T21:25:33.062Z,2.23
2019-04-11T21:28:02.726Z,2.33
2019-04-11T21:30:32.102Z,2.47
2019-04-11T21:33:03.597Z,2.40
2019-04-11T21:35:33.484Z,2.20
2019-04-11T21:38:03.312Z,2.40
2019-04-11T21:40:35.587Z,2.70
2019-04-11T21:43:06.210Z,2.97
2019-04-11T21:45:35.963Z,2.40
2019-04-11T21:48:06.850Z,2.70
2019-04-11T21:50:40.264Z,2.67
2019-04-11T21:53:07.840Z,2.57
2019-04-11T21:55:37.456Z,2.60
2019-04-11T21:58:06.860Z,2.80
2019-04-11T22:00:39.811Z,2.40
2019-04-11T22:03:12.194Z,2.67
2019-04-11T22:05:46.145Z,2.40
2019-04-11T22:08:15.736Z,1.80
2019-04-11T22:10:45.143Z,2.30
2019-04-11T22:13:14.794Z,2.20
2019-04-11T22:15:44.677Z,3.20
2019-04-11T22:18:16.774Z,2.60
2019-04-11T22:20:45.873Z,2.03
2019-04-11T22:23:15.332Z,2.50
2019-04-11T22:25:45.217Z,2.33
2019-04-11T22:28:15.221Z,2.83
2019-04-11T22:30:45.395Z,3.70
2019-04-11T22:33:27.622Z,2.33
2019-04-11T22:35:59.330Z,2.60
2019-04-11T22:38:30.735Z,2.33
2019-04-11T22:41:01.769Z,2.23
2019-04-11T22:43:31.416Z,2.47
2019-04-11T22:46:01.316Z,2.40
2019-04-11T22:48:30.978Z,2.43
2019-04-11T22:51:01.885Z,2.80
2019-04-11T22:53:31.242Z,2.50
2019-04-11T22:56:01.264Z,2.50
2019-04-11T22:58:31.849Z,2.40
2019-04-11T23:01:01.313Z,3.10
2019-04-11T23:03:33.634Z,2.90
2019-04-11T23:06:03.220Z,2.27
2019-04-11T23:08:33.079Z,2.20
2019-04-11T23:11:02.746Z,2.60
2019-04-11T23:13:32.110Z,2.70
2019-04-11T23:16:01.489Z,2.90
2019-04-11T23:18:31.096Z,2.40
2019-04-11T23:21:00.477Z,2.60
2019-04-11T23:23:30.124Z,2.37
2019-04-11T23:25:59.497Z,2.80
2019-04-11T23:28:28.958Z,2.90
2019-04-11T23:30:58.321Z,2.23
2019-04-11T23:33:27.998Z,2.70
2019-04-11T23:35:57.363Z,2.50
2019-04-11T23:38:28.290Z,2.62
2019-04-11T23:40:57.950Z,2.63
2019-04-11T23:43:27.644Z,2.70
2019-04-11T23:45:57.292Z,2.47
2019-04-11T23:48:26.626Z,2.50
2019-04-11T23:50:56.042Z,2.77
2019-04-11T23:53:28.156Z,2.23
2019-04-11T23:55:59.952Z,2.70
2019-04-11T23:58:31.800Z,2.58
