createdAt,value
2017-01-21T00:01:05.803Z,0
2017-01-21T00:02:16.157Z,0
2017-01-21T00:03:26.510Z,0
2017-01-21T00:04:36.861Z,0
2017-01-21T00:05:47.617Z,0
2017-01-21T00:06:57.973Z,0
2017-01-21T00:08:08.708Z,0
2017-01-21T00:09:19.457Z,0
2017-01-21T00:10:30.217Z,0
2017-01-21T00:11:40.955Z,0
2017-01-21T00:12:51.707Z,0
2017-01-21T00:14:02.055Z,0
2017-01-21T00:15:11.610Z,0
2017-01-21T00:16:22.347Z,0
2017-01-21T00:17:33.085Z,0
2017-01-21T00:18:43.860Z,0
2017-01-21T00:19:53.826Z,0
2017-01-21T00:21:04.579Z,0
2017-01-21T00:22:14.546Z,0
2017-01-21T00:23:24.913Z,0
2017-01-21T00:24:35.260Z,0
2017-01-21T00:25:45.997Z,0
2017-01-21T00:26:56.742Z,0
2017-01-21T00:28:07.487Z,0
2017-01-21T00:29:17.046Z,0
2017-01-21T00:30:27.005Z,0
2017-01-21T00:31:37.751Z,0
2017-01-21T00:32:48.093Z,0
2017-01-21T00:33:58.445Z,0
2017-01-21T00:35:09.185Z,0
2017-01-21T00:36:19.927Z,0
2017-01-21T00:37:30.263Z,0
2017-01-21T00:38:40.999Z,0
2017-01-21T00:39:51.730Z,0
2017-01-21T00:41:02.481Z,0
2017-01-21T00:42:12.824Z,0
2017-01-21T00:43:23.606Z,0
2017-01-21T00:44:34.337Z,0
2017-01-21T00:45:44.686Z,0
2017-01-21T00:46:55.065Z,0
2017-01-21T00:48:05.397Z,0
2017-01-21T00:49:16.133Z,0
2017-01-21T00:50:26.875Z,0
2017-01-21T00:51:37.208Z,0
2017-01-21T00:52:47.938Z,0
2017-01-21T00:53:58.675Z,0
2017-01-21T00:55:09.405Z,0
2017-01-21T00:56:19.343Z,0
2017-01-21T00:57:29.680Z,0
2017-01-21T00:58:40.027Z,0
2017-01-21T00:59:50.763Z,0
2017-01-21T01:01:01.091Z,0
2017-01-21T01:02:11.837Z,0
2017-01-21T01:03:22.190Z,0
2017-01-21T01:04:32.930Z,0
2017-01-21T01:05:43.271Z,0
2017-01-21T01:06:54.002Z,0
2017-01-21T01:08:04.738Z,0
2017-01-21T01:09:15.080Z,0
2017-01-21T01:10:25.818Z,0
2017-01-21T01:11:36.188Z,0
2017-01-21T01:12:46.117Z,0
2017-01-21T01:13:56.848Z,0
2017-01-21T01:15:07.594Z,0
2017-01-21T01:16:17.922Z,0
2017-01-21T01:17:28.269Z,0
2017-01-21T01:18:38.605Z,0
2017-01-21T01:19:49.341Z,0
2017-01-21T01:21:00.077Z,0
2017-01-21T01:22:10.815Z,0
2017-01-21T01:23:21.541Z,0
2017-01-21T01:24:31.887Z,0
2017-01-21T01:25:42.626Z,0
2017-01-21T01:26:53.369Z,0
2017-01-21T01:28:03.303Z,0
2017-01-21T01:29:13.634Z,0
2017-01-21T01:30:24.017Z,0
2017-01-21T01:31:33.964Z,0
2017-01-21T01:32:44.693Z,0
2017-01-21T01:33:55.430Z,0
2017-01-21T01:35:05.773Z,0
2017-01-21T01:36:16.523Z,0
2017-01-21T01:37:26.861Z,0
2017-01-21T01:38:37.218Z,0
2017-01-21T01:39:47.950Z,0
2017-01-21T01:40:58.681Z,0
2017-01-21T01:42:09.423Z,0
2017-01-21T01:43:19.772Z,0
2017-01-21T01:44:30.517Z,0
2017-01-21T01:45:41.259Z,0
2017-01-21T01:46:51.991Z,0
2017-01-21T01:48:02.322Z,0
2017-01-21T01:49:13.049Z,0
2017-01-21T01:50:23.780Z,0
2017-01-21T01:51:33.727Z,0
2017-01-21T01:52:43.678Z,0
2017-01-21T01:53:54.050Z,0
2017-01-21T01:55:04.386Z,0
2017-01-21T01:56:14.724Z,0
2017-01-21T01:57:24.715Z,0
2017-01-21T01:58:35.051Z,0
2017-01-21T01:59:45.403Z,0
2017-01-21T02:00:55.345Z,0
2017-01-21T02:02:05.692Z,0
2017-01-21T02:03:16.024Z,0
2017-01-21T02:04:25.975Z,0
2017-01-21T02:05:36.352Z,0
2017-01-21T02:06:46.710Z,0
2017-01-21T02:07:57.040Z,0
2017-01-21T02:09:06.582Z,0
2017-01-21T02:10:16.919Z,0
2017-01-21T02:11:27.653Z,0
2017-01-21T02:12:38.397Z,0
2017-01-21T02:13:49.129Z,0
2017-01-21T02:14:59.876Z,0
2017-01-21T02:16:10.603Z,0
2017-01-21T02:17:21.340Z,0
2017-01-21T02:18:31.676Z,0
2017-01-21T02:19:42.413Z,0
2017-01-21T02:20:53.145Z,0
2017-01-21T02:22:03.494Z,0
2017-01-21T02:23:13.834Z,0
2017-01-21T02:24:23.802Z,0
2017-01-21T02:25:34.164Z,0
2017-01-21T02:26:45.131Z,0
2017-01-21T02:27:55.900Z,0
2017-01-21T02:29:06.242Z,0
2017-01-21T02:30:16.585Z,0
2017-01-21T02:31:27.323Z,0
2017-01-21T02:32:38.056Z,0
2017-01-21T02:33:48.787Z,0
2017-01-21T02:34:59.557Z,0
2017-01-21T02:36:09.908Z,0
2017-01-21T02:37:20.251Z,0
2017-01-21T02:38:30.981Z,0
2017-01-21T02:39:41.319Z,0
2017-01-21T02:40:52.050Z,0
2017-01-21T02:42:02.781Z,0
2017-01-21T02:43:13.537Z,0
2017-01-21T02:44:24.267Z,0
2017-01-21T02:45:34.222Z,0
2017-01-21T02:46:44.561Z,0
2017-01-21T02:47:54.906Z,0
2017-01-21T02:49:04.450Z,0
2017-01-21T02:50:14.411Z,0
2017-01-21T02:51:25.165Z,0
2017-01-21T02:52:35.510Z,0
2017-01-21T02:53:46.256Z,0
2017-01-21T02:54:56.203Z,0
2017-01-21T02:56:06.178Z,0
2017-01-21T02:57:16.911Z,0
2017-01-21T02:58:27.264Z,0
2017-01-21T02:59:37.639Z,0
2017-01-21T03:00:47.621Z,0
2017-01-21T03:32:32.473Z,0
2017-01-21T03:33:43.194Z,0
2017-01-21T03:34:53.141Z,0
2017-01-21T03:36:02.677Z,0
2017-01-21T03:37:13.009Z,0
2017-01-21T03:38:23.747Z,0
2017-01-21T03:39:34.087Z,0
2017-01-21T03:40:44.820Z,0
2017-01-21T03:41:55.163Z,0
2017-01-21T03:43:05.508Z,0
2017-01-21T03:44:15.847Z,0
2017-01-21T03:45:26.582Z,0
2017-01-21T03:46:36.914Z,0
2017-01-21T03:47:47.647Z,0
2017-01-21T03:48:58.399Z,0
2017-01-21T03:50:09.125Z,0
2017-01-21T03:51:19.468Z,0
2017-01-21T03:52:29.798Z,0
2017-01-21T03:53:40.530Z,0
2017-01-21T03:54:50.476Z,0
2017-01-21T03:56:00.419Z,0
2017-01-21T03:57:10.780Z,0
2017-01-21T03:58:21.512Z,0
2017-01-21T03:59:31.458Z,0
2017-01-21T04:00:41.797Z,0
2017-01-21T04:01:52.145Z,0
2017-01-21T04:03:02.876Z,0
2017-01-21T04:04:13.857Z,0
2017-01-21T04:05:24.192Z,0
2017-01-21T04:06:34.534Z,0
2017-01-21T04:07:45.291Z,0
2017-01-21T04:08:55.637Z,0
2017-01-21T04:10:06.370Z,0
2017-01-21T04:11:17.106Z,0
2017-01-21T04:12:27.447Z,0
2017-01-21T04:13:38.198Z,0
2017-01-21T04:14:48.946Z,0
2017-01-21T04:15:59.322Z,0
2017-01-21T04:17:09.691Z,0
2017-01-21T04:18:19.631Z,0
2017-01-21T04:19:29.977Z,0
2017-01-21T04:20:40.710Z,0
2017-01-21T04:21:51.454Z,0
2017-01-21T04:23:02.206Z,0
2017-01-21T04:24:12.541Z,0
2017-01-21T04:25:22.908Z,0
2017-01-21T04:26:33.250Z,0
2017-01-21T04:27:42.818Z,0
2017-01-21T04:28:52.771Z,0
2017-01-21T04:30:03.501Z,0
2017-01-21T04:31:14.080Z,0
2017-01-21T04:32:24.026Z,0
2017-01-21T04:33:34.764Z,0
2017-01-21T04:34:45.494Z,0
2017-01-21T04:35:55.434Z,0
2017-01-21T04:37:06.170Z,0
2017-01-21T04:38:16.892Z,0
2017-01-21T04:39:27.239Z,0
2017-01-21T04:40:37.972Z,0
2017-01-21T04:41:48.713Z,0
2017-01-21T04:42:59.453Z,0
2017-01-21T04:44:09.406Z,0
2017-01-21T04:45:20.142Z,0
2017-01-21T04:46:30.475Z,0
2017-01-21T04:47:41.239Z,0
2017-01-21T04:48:51.972Z,0
2017-01-21T04:50:02.718Z,0
2017-01-21T04:51:13.469Z,0
2017-01-21T04:52:24.210Z,0
2017-01-21T04:53:34.949Z,0
2017-01-21T04:54:45.695Z,0
2017-01-21T04:55:56.040Z,0
2017-01-21T04:57:06.798Z,0
2017-01-21T04:58:17.145Z,0
2017-01-21T04:59:27.097Z,0
2017-01-21T05:00:37.854Z,0
2017-01-21T05:01:48.594Z,0
2017-01-21T05:02:58.928Z,0
2017-01-21T05:04:09.664Z,0
2017-01-21T05:05:20.016Z,0
2017-01-21T05:06:30.748Z,0
2017-01-21T05:07:41.486Z,0
2017-01-21T05:08:51.820Z,0
2017-01-21T05:10:02.553Z,0
2017-01-21T05:11:12.925Z,0
2017-01-21T05:12:22.866Z,0
2017-01-21T05:13:33.204Z,0
2017-01-21T05:14:43.935Z,0
2017-01-21T05:15:54.676Z,0
2017-01-21T05:17:05.398Z,0
2017-01-21T05:18:16.125Z,0
2017-01-21T05:19:26.066Z,0
2017-01-21T05:20:36.394Z,0
2017-01-21T05:21:46.736Z,0
2017-01-21T05:22:57.473Z,0
2017-01-21T05:24:08.209Z,0
2017-01-21T05:25:18.939Z,0
2017-01-21T05:26:28.891Z,0
2017-01-21T05:27:39.238Z,0
2017-01-21T05:28:49.181Z,0
2017-01-21T05:29:59.908Z,0
2017-01-21T05:31:10.643Z,0
2017-01-21T05:32:20.978Z,0
2017-01-21T05:33:31.313Z,0
2017-01-21T05:34:41.658Z,0
2017-01-21T05:35:52.407Z,0
2017-01-21T05:37:03.137Z,0
2017-01-21T05:38:13.090Z,0
2017-01-21T05:39:23.035Z,0
2017-01-21T05:40:32.973Z,0
2017-01-21T05:41:43.704Z,0
2017-01-21T05:42:54.437Z,0
2017-01-21T05:44:05.187Z,0
2017-01-21T05:45:15.555Z,0
2017-01-21T05:46:25.905Z,0
2017-01-21T05:47:35.863Z,0
2017-01-21T05:48:46.207Z,0
2017-01-21T05:49:56.951Z,0
2017-01-21T05:51:07.693Z,0
2017-01-21T05:52:18.025Z,0
2017-01-21T05:53:28.812Z,0
2017-01-21T05:54:39.548Z,0
2017-01-21T05:55:49.514Z,0
2017-01-21T05:57:00.257Z,0
2017-01-21T05:58:10.973Z,0
2017-01-21T05:59:21.319Z,4
2017-01-21T06:00:31.662Z,4
2017-01-21T06:01:42.227Z,0
2017-01-21T06:02:52.565Z,0
2017-01-21T06:04:02.502Z,4
2017-01-21T06:05:12.848Z,4
2017-01-21T06:06:23.604Z,0
2017-01-21T06:07:33.961Z,4
2017-01-21T06:08:43.904Z,4
2017-01-21T06:09:54.654Z,4
2017-01-21T06:11:05.401Z,4
2017-01-21T06:12:16.122Z,8
2017-01-21T06:13:26.860Z,8
2017-01-21T06:14:37.206Z,8
2017-01-21T06:15:47.953Z,16
2017-01-21T06:16:58.690Z,16
2017-01-21T06:18:09.018Z,20
2017-01-21T06:19:18.968Z,20
2017-01-21T06:20:28.905Z,24
2017-01-21T06:21:39.651Z,32
2017-01-21T06:22:50.044Z,36
2017-01-21T06:24:00.780Z,44
2017-01-21T06:25:11.149Z,48
2017-01-21T06:26:21.485Z,56
2017-01-21T06:27:31.428Z,68
2017-01-21T06:28:42.168Z,76
2017-01-21T06:29:52.499Z,84
2017-01-21T06:31:02.837Z,96
2017-01-21T06:32:13.575Z,108
2017-01-21T06:33:24.306Z,124
2017-01-21T06:34:35.040Z,136
2017-01-21T06:35:45.762Z,152
2017-01-21T06:36:55.709Z,172
2017-01-21T06:38:06.486Z,188
2017-01-21T06:39:16.827Z,208
2017-01-21T06:40:27.176Z,224
2017-01-21T06:41:37.517Z,240
2017-01-21T06:42:47.890Z,264
2017-01-21T06:43:58.234Z,284
2017-01-21T06:45:08.956Z,308
2017-01-21T06:46:19.705Z,332
2017-01-21T06:47:30.018Z,352
2017-01-21T06:48:40.351Z,380
2017-01-21T06:49:51.087Z,408
2017-01-21T06:51:01.434Z,428
2017-01-21T06:52:12.156Z,456
2017-01-21T06:53:22.883Z,484
2017-01-21T06:54:33.614Z,508
2017-01-21T06:55:44.344Z,532
2017-01-21T06:56:55.073Z,560
2017-01-21T06:58:05.804Z,588
2017-01-21T06:59:16.148Z,616
2017-01-21T07:00:26.892Z,644
2017-01-21T07:01:37.631Z,672
2017-01-21T07:02:47.572Z,700
2017-01-21T07:03:58.302Z,728
2017-01-21T07:05:07.481Z,764
2017-01-21T07:06:17.820Z,796
2017-01-21T07:07:28.547Z,832
2017-01-21T07:08:39.300Z,864
2017-01-21T07:09:49.642Z,896
2017-01-21T07:11:00.383Z,928
2017-01-21T07:12:10.729Z,964
2017-01-21T07:13:20.701Z,1000
2017-01-21T07:14:31.429Z,1028
2017-01-21T07:15:41.769Z,1056
2017-01-21T07:16:52.508Z,1084
2017-01-21T07:18:03.246Z,1112
2017-01-21T07:19:13.990Z,1144
2017-01-21T07:20:23.940Z,1180
2017-01-21T07:21:34.693Z,1224
2017-01-21T07:22:45.435Z,1260
2017-01-21T07:23:55.773Z,1292
2017-01-21T07:25:06.497Z,1324
2017-01-21T07:26:17.240Z,1352
2017-01-21T07:27:27.577Z,1376
2017-01-21T07:28:37.915Z,1408
2017-01-21T07:29:47.860Z,1444
2017-01-21T07:30:58.226Z,1484
2017-01-21T07:32:08.179Z,1524
2017-01-21T07:33:18.910Z,1564
2017-01-21T07:34:29.656Z,1604
2017-01-21T07:35:39.613Z,1636
2017-01-21T07:36:50.340Z,1656
2017-01-21T07:38:00.696Z,1676
2017-01-21T07:39:11.436Z,1688
2017-01-21T07:40:22.156Z,1712
2017-01-21T07:41:32.880Z,1760
2017-01-21T07:42:43.226Z,1812
2017-01-21T07:43:53.175Z,1860
2017-01-21T07:45:03.516Z,1896
2017-01-21T07:46:13.872Z,1936
2017-01-21T07:47:24.620Z,1960
2017-01-21T07:48:35.361Z,1988
2017-01-21T07:49:45.329Z,2012
2017-01-21T07:50:55.660Z,2040
2017-01-21T07:52:05.217Z,2056
2017-01-21T07:53:15.968Z,2084
2017-01-21T07:54:26.302Z,2124
2017-01-21T07:55:36.260Z,2180
2017-01-21T07:56:46.598Z,2240
2017-01-21T07:57:56.959Z,2288
2017-01-21T07:59:07.705Z,2312
2017-01-21T08:00:18.279Z,2332
2017-01-21T08:01:28.615Z,2348
2017-01-21T08:02:38.553Z,2388
2017-01-21T08:03:48.884Z,2440
2017-01-21T08:04:59.231Z,2496
2017-01-21T08:06:09.568Z,2536
2017-01-21T08:07:20.298Z,2572
2017-01-21T08:08:30.639Z,2616
2017-01-21T08:09:41.390Z,2656
2017-01-21T08:10:52.147Z,2680
2017-01-21T08:12:02.490Z,2716
2017-01-21T08:13:12.091Z,2760
2017-01-21T08:14:22.871Z,2808
2017-01-21T08:15:33.594Z,2848
2017-01-21T08:16:43.948Z,2884
2017-01-21T08:17:54.706Z,2900
2017-01-21T08:19:05.450Z,2936
2017-01-21T08:20:15.395Z,2976
2017-01-21T08:21:26.146Z,3032
2017-01-21T08:22:36.479Z,3064
2017-01-21T08:23:47.211Z,3088
2017-01-21T08:24:57.941Z,3128
2017-01-21T08:26:08.682Z,3176
2017-01-21T08:27:18.641Z,3252
2017-01-21T08:28:28.981Z,3308
2017-01-21T08:29:39.717Z,3356
2017-01-21T08:30:49.696Z,3400
2017-01-21T08:31:59.648Z,3424
2017-01-21T08:33:09.983Z,3428
2017-01-21T08:34:20.336Z,3464
2017-01-21T08:35:31.119Z,3520
2017-01-21T08:36:41.492Z,3568
2017-01-21T08:37:51.868Z,3612
2017-01-21T08:39:02.226Z,3672
2017-01-21T08:40:12.982Z,3676
2017-01-21T08:41:23.729Z,3692
2017-01-21T08:42:34.475Z,3716
2017-01-21T08:43:45.218Z,3732
2017-01-21T08:44:55.579Z,3768
2017-01-21T08:46:05.928Z,3936
2017-01-21T08:47:16.702Z,4128
2017-01-21T08:48:27.038Z,4296
2017-01-21T08:49:37.785Z,4312
2017-01-21T08:50:47.741Z,4288
2017-01-21T08:51:58.489Z,5208
2017-01-21T08:53:08.845Z,5732
2017-01-21T08:54:19.598Z,5564
2017-01-21T08:55:29.939Z,5392
2017-01-21T08:56:40.679Z,5512
2017-01-21T08:57:51.421Z,5908
2017-01-21T08:59:02.150Z,6032
2017-01-21T09:00:12.515Z,5252
2017-01-21T09:01:22.087Z,4684
2017-01-21T09:02:32.825Z,4560
2017-01-21T09:03:42.776Z,4648
2017-01-21T09:04:53.522Z,4800
2017-01-21T09:06:03.478Z,4920
2017-01-21T09:07:13.860Z,4584
2017-01-21T09:08:24.204Z,4272
2017-01-21T09:09:34.955Z,4280
2017-01-21T09:10:45.695Z,4228
2017-01-21T09:11:56.058Z,4144
2017-01-21T09:13:06.429Z,4216
2017-01-21T09:14:16.402Z,4232
2017-01-21T09:15:27.144Z,4296
2017-01-21T09:16:37.889Z,4328
2017-01-21T09:17:48.621Z,4416
2017-01-21T09:18:58.973Z,4488
2017-01-21T09:20:09.709Z,4532
2017-01-21T09:21:20.441Z,4620
2017-01-21T09:22:31.213Z,4716
2017-01-21T09:23:41.570Z,4756
2017-01-21T09:24:52.326Z,4900
2017-01-21T09:26:03.075Z,4896
2017-01-21T09:27:13.425Z,5008
2017-01-21T09:28:23.791Z,4996
2017-01-21T09:29:34.143Z,4864
2017-01-21T09:30:44.110Z,4780
2017-01-21T09:31:54.856Z,4664
2017-01-21T09:33:05.605Z,4760
2017-01-21T09:34:15.945Z,4808
2017-01-21T09:35:26.686Z,4960
2017-01-21T09:36:37.434Z,4876
2017-01-21T09:37:48.210Z,4776
2017-01-21T09:38:58.550Z,4828
2017-01-21T09:40:09.298Z,4956
2017-01-21T09:41:19.279Z,5024
2017-01-21T09:42:29.635Z,4248
2017-01-21T09:43:40.402Z,4772
2017-01-21T09:44:50.349Z,5296
2017-01-21T09:46:00.710Z,5328
2017-01-21T09:47:11.058Z,5456
2017-01-21T09:48:21.413Z,5140
2017-01-21T09:49:32.169Z,5360
2017-01-21T09:50:42.911Z,5432
2017-01-21T09:51:53.669Z,4524
2017-01-21T09:53:04.045Z,4620
2017-01-21T09:54:13.991Z,4036
2017-01-21T09:55:24.378Z,5040
2017-01-21T09:56:35.140Z,5352
2017-01-21T09:57:45.911Z,5416
2017-01-21T09:58:56.257Z,5736
2017-01-21T10:00:06.624Z,5236
2017-01-21T10:01:16.957Z,4944
2017-01-21T10:02:27.699Z,4636
2017-01-21T10:03:38.448Z,4120
2017-01-21T10:04:49.192Z,4300
2017-01-21T10:05:59.537Z,3868
2017-01-21T10:07:10.279Z,3852
2017-01-21T10:08:20.624Z,4196
2017-01-21T10:09:31.006Z,4308
2017-01-21T10:10:41.745Z,4232
2017-01-21T10:11:52.099Z,4264
2017-01-21T10:13:02.441Z,4216
2017-01-21T10:14:12.402Z,4256
2017-01-21T10:15:23.139Z,4428
2017-01-21T10:16:33.132Z,4348
2017-01-21T10:17:43.096Z,4464
2017-01-21T10:18:53.838Z,4628
2017-01-21T10:20:03.792Z,4768
2017-01-21T10:21:14.122Z,4740
2017-01-21T10:22:24.086Z,4552
2017-01-21T10:23:34.667Z,4344
2017-01-21T10:24:45.407Z,4356
2017-01-21T10:25:56.158Z,4372
2017-01-21T10:27:06.932Z,4236
2017-01-21T10:28:17.663Z,4144
2017-01-21T10:29:28.404Z,3924
2017-01-21T10:30:39.142Z,3760
2017-01-21T10:31:49.892Z,3744
2017-01-21T10:33:00.645Z,3780
2017-01-21T10:34:11.422Z,3828
2017-01-21T10:35:21.764Z,4084
2017-01-21T10:36:31.327Z,3824
2017-01-21T10:37:41.672Z,3676
2017-01-21T10:38:52.023Z,3776
2017-01-21T10:40:02.385Z,3960
2017-01-21T10:41:12.336Z,4260
2017-01-21T10:42:23.068Z,4628
2017-01-21T10:43:33.029Z,4960
2017-01-21T10:44:43.382Z,5024
2017-01-21T10:45:54.143Z,5480
2017-01-21T10:47:04.516Z,5728
2017-01-21T10:48:14.471Z,5408
2017-01-21T10:49:24.828Z,5284
2017-01-21T10:50:34.791Z,5372
2017-01-21T10:51:45.157Z,5292
2017-01-21T10:52:55.154Z,5208
2017-01-21T10:54:05.105Z,5056
2017-01-21T10:55:15.502Z,5240
2017-01-21T10:56:25.845Z,5028
2017-01-21T10:57:35.809Z,4972
2017-01-21T10:58:46.563Z,4516
2017-01-21T10:59:56.526Z,4560
2017-01-21T11:01:07.267Z,4672
2017-01-21T11:02:17.624Z,4508
2017-01-21T11:03:27.977Z,4748
2017-01-21T11:04:37.918Z,5288
2017-01-21T11:05:48.284Z,5352
2017-01-21T11:06:59.021Z,4888
2017-01-21T11:08:08.978Z,5628
2017-01-21T11:09:19.325Z,6064
2017-01-21T11:10:30.068Z,6168
2017-01-21T11:11:40.024Z,5764
2017-01-21T11:12:50.762Z,5572
2017-01-21T11:14:01.110Z,5988
2017-01-21T11:15:11.845Z,5944
2017-01-21T11:16:21.806Z,6132
2017-01-21T11:17:31.774Z,5824
2017-01-21T11:18:41.353Z,6140
2017-01-21T11:19:50.953Z,5908
2017-01-21T11:21:01.328Z,6004
2017-01-21T11:22:12.076Z,6124
2017-01-21T11:23:22.813Z,6100
2017-01-21T11:24:33.589Z,6092
2017-01-21T11:25:43.942Z,5956
2017-01-21T11:26:54.698Z,5952
2017-01-21T11:28:05.046Z,5992
2017-01-21T11:29:15.787Z,6092
2017-01-21T11:30:26.530Z,6344
2017-01-21T11:31:36.903Z,6596
2017-01-21T11:32:47.278Z,6224
2017-01-21T11:33:57.634Z,6496
2017-01-21T11:35:08.392Z,6456
2017-01-21T11:36:18.741Z,6436
2017-01-21T11:37:29.086Z,6404
2017-01-21T11:38:39.423Z,6556
2017-01-21T11:39:50.155Z,6420
2017-01-21T11:41:00.907Z,6152
2017-01-21T11:42:11.671Z,6180
2017-01-21T11:43:22.441Z,6132
2017-01-21T11:44:32.788Z,6252
2017-01-21T11:45:43.151Z,6160
2017-01-21T11:46:53.927Z,6104
2017-01-21T11:48:04.678Z,6172
2017-01-21T11:49:15.424Z,6080
2017-01-21T11:50:26.146Z,6232
2017-01-21T11:51:36.879Z,6236
2017-01-21T11:52:47.227Z,6256
2017-01-21T11:53:57.953Z,6288
2017-01-21T11:55:07.520Z,6268
2017-01-21T11:56:18.261Z,6184
2017-01-21T11:57:28.991Z,6412
2017-01-21T11:58:39.734Z,6320
2017-01-21T11:59:49.702Z,6364
2017-01-21T12:01:00.458Z,6324
2017-01-21T12:02:10.809Z,6228
2017-01-21T12:03:21.162Z,6384
2017-01-21T12:04:31.504Z,6460
2017-01-21T12:05:41.852Z,6484
2017-01-21T12:06:52.584Z,6400
2017-01-21T12:08:02.139Z,6364
2017-01-21T12:09:12.490Z,6344
2017-01-21T12:10:23.246Z,6316
2017-01-21T12:11:33.988Z,6364
2017-01-21T12:12:43.963Z,6280
2017-01-21T12:13:54.689Z,6328
2017-01-21T12:15:05.064Z,6356
2017-01-21T12:16:15.428Z,6432
2017-01-21T12:17:26.162Z,6464
2017-01-21T12:18:36.907Z,6424
2017-01-21T12:19:47.657Z,6420
2017-01-21T12:20:57.234Z,6340
2017-01-21T12:22:07.987Z,6396
2017-01-21T12:23:18.353Z,6296
2017-01-21T12:24:28.724Z,6360
2017-01-21T12:25:39.494Z,6380
2017-01-21T12:26:50.254Z,6456
2017-01-21T12:28:00.611Z,6436
2017-01-21T12:29:11.361Z,6556
2017-01-21T12:30:22.098Z,6500
2017-01-21T12:31:32.835Z,6488
2017-01-21T12:32:43.201Z,6456
2017-01-21T12:33:53.559Z,6448
2017-01-21T12:35:03.911Z,6460
2017-01-21T12:36:14.653Z,6412
2017-01-21T12:37:25.408Z,6404
2017-01-21T12:38:36.149Z,6372
2017-01-21T12:39:46.518Z,6340
2017-01-21T12:40:57.255Z,6268
2017-01-21T12:42:07.587Z,6256
2017-01-21T12:43:17.562Z,6292
2017-01-21T12:44:28.305Z,6212
2017-01-21T12:45:38.259Z,6168
2017-01-21T12:46:48.614Z,6080
2017-01-21T12:47:59.366Z,6000
2017-01-21T12:49:09.312Z,6016
2017-01-21T12:50:18.869Z,6064
2017-01-21T12:51:29.626Z,6080
2017-01-21T12:52:38.787Z,6036
2017-01-21T12:53:49.146Z,5984
2017-01-21T12:54:59.886Z,5908
2017-01-21T12:56:10.258Z,5820
2017-01-21T12:57:20.605Z,5784
2017-01-21T12:58:31.342Z,5676
2017-01-21T12:59:41.700Z,5676
2017-01-21T13:00:52.446Z,5644
2017-01-21T13:02:03.194Z,5584
2017-01-21T13:03:13.590Z,5544
2017-01-21T13:04:24.341Z,5564
2017-01-21T13:05:34.323Z,5572
2017-01-21T13:06:45.060Z,5596
2017-01-21T13:07:55.816Z,5516
2017-01-21T13:09:06.164Z,5456
2017-01-21T13:10:16.515Z,5336
2017-01-21T13:11:26.467Z,5268
2017-01-21T13:12:37.234Z,5240
2017-01-21T13:13:47.977Z,5212
2017-01-21T13:14:58.436Z,5160
2017-01-21T13:16:09.094Z,5120
2017-01-21T13:17:19.446Z,5028
2017-01-21T13:18:30.183Z,4968
2017-01-21T13:19:40.613Z,4948
2017-01-21T13:20:50.966Z,4860
2017-01-21T13:22:00.923Z,4908
2017-01-21T13:23:11.280Z,4872
2017-01-21T13:24:21.634Z,4764
2017-01-21T13:25:31.608Z,4728
2017-01-21T13:26:42.016Z,4696
2017-01-21T13:27:52.833Z,4656
2017-01-21T13:29:03.288Z,4580
2017-01-21T13:30:13.248Z,4556
2017-01-21T13:31:24.046Z,4472
2017-01-21T13:32:34.808Z,4420
2017-01-21T13:33:45.435Z,4396
2017-01-21T13:34:55.824Z,4320
2017-01-21T13:36:06.588Z,4292
2017-01-21T13:37:17.369Z,4224
2017-01-21T13:38:28.137Z,4216
2017-01-21T13:39:38.936Z,4104
2017-01-21T13:40:49.743Z,4056
2017-01-21T13:42:00.499Z,3996
2017-01-21T13:43:11.259Z,3952
2017-01-21T13:44:21.618Z,3928
2017-01-21T13:45:32.386Z,3880
2017-01-21T13:46:42.768Z,3824
2017-01-21T13:47:53.150Z,3776
2017-01-21T13:49:03.897Z,3744
2017-01-21T13:50:14.645Z,3620
2017-01-21T13:51:24.614Z,3544
2017-01-21T13:52:34.582Z,3484
2017-01-21T13:53:44.949Z,3460
2017-01-21T13:54:55.698Z,3404
2017-01-21T13:56:06.478Z,3308
2017-01-21T13:57:16.429Z,3264
2017-01-21T13:58:26.771Z,3228
2017-01-21T13:59:37.162Z,3200
2017-01-21T14:00:47.135Z,3132
2017-01-21T14:01:57.916Z,3076
2017-01-21T14:03:08.295Z,2996
2017-01-21T14:04:19.035Z,2928
2017-01-21T14:05:30.521Z,2864
2017-01-21T14:06:41.423Z,2828
2017-01-21T14:07:51.814Z,2800
2017-01-21T14:09:02.202Z,2744
2017-01-21T14:10:12.597Z,2724
2017-01-21T14:11:23.380Z,2672
2017-01-21T14:12:34.183Z,2616
2017-01-21T14:13:44.597Z,2560
2017-01-21T14:14:55.406Z,2532
2017-01-21T14:16:06.190Z,2496
2017-01-21T14:17:15.775Z,2432
2017-01-21T14:18:26.213Z,2352
2017-01-21T14:19:36.593Z,2256
2017-01-21T14:20:46.596Z,2204
2017-01-21T14:21:57.387Z,2168
2017-01-21T14:23:08.144Z,2120
2017-01-21T14:24:18.915Z,2060
2017-01-21T14:25:28.885Z,2016
2017-01-21T14:26:39.654Z,1960
2017-01-21T14:27:50.422Z,1920
2017-01-21T14:29:01.154Z,1872
2017-01-21T14:30:11.531Z,1832
2017-01-21T14:31:22.291Z,1796
2017-01-21T14:32:33.053Z,1764
2017-01-21T14:33:43.851Z,1716
2017-01-21T14:34:54.218Z,1672
2017-01-21T14:36:04.589Z,1624
2017-01-21T14:37:15.341Z,1588
2017-01-21T14:38:26.113Z,1560
2017-01-21T14:39:36.491Z,1528
2017-01-21T14:40:47.250Z,1484
2017-01-21T14:41:57.602Z,1436
2017-01-21T14:43:08.416Z,1400
2017-01-21T14:44:18.762Z,1352
2017-01-21T14:45:28.729Z,1312
2017-01-21T14:46:38.290Z,1272
2017-01-21T14:47:48.664Z,1240
2017-01-21T14:48:59.454Z,1204
2017-01-21T14:50:10.201Z,1172
2017-01-21T14:51:20.552Z,1128
2017-01-21T14:52:30.933Z,1092
2017-01-21T14:53:41.315Z,1060
2017-01-21T14:54:52.080Z,1024
2017-01-21T14:56:02.417Z,992
2017-01-21T14:57:12.774Z,964
2017-01-21T14:58:23.345Z,936
2017-01-21T14:59:34.095Z,904
2017-01-21T15:00:44.871Z,872
2017-01-21T15:01:55.639Z,840
2017-01-21T15:03:06.004Z,812
2017-01-21T15:04:16.740Z,784
2017-01-21T15:05:27.482Z,752
2017-01-21T15:06:38.250Z,728
2017-01-21T15:07:48.602Z,696
2017-01-21T15:08:59.362Z,668
2017-01-21T15:10:09.780Z,640
2017-01-21T15:11:20.557Z,616
2017-01-21T15:12:31.190Z,588
2017-01-21T15:13:41.560Z,564
2017-01-21T15:14:51.908Z,536
2017-01-21T15:16:02.673Z,508
2017-01-21T15:17:13.439Z,484
2017-01-21T15:18:23.812Z,460
2017-01-21T15:19:34.565Z,436
2017-01-21T15:20:44.535Z,412
2017-01-21T15:21:54.496Z,388
2017-01-21T15:23:04.855Z,364
2017-01-21T15:24:15.202Z,340
2017-01-21T15:25:25.553Z,320
2017-01-21T15:26:36.354Z,296
2017-01-21T15:27:47.135Z,276
2017-01-21T15:28:57.912Z,256
2017-01-21T15:30:08.674Z,236
2017-01-21T15:31:19.028Z,216
2017-01-21T15:32:29.797Z,200
2017-01-21T15:33:40.544Z,184
2017-01-21T15:34:50.510Z,164
2017-01-21T15:36:00.864Z,148
2017-01-21T15:37:11.624Z,132
2017-01-21T15:38:22.376Z,120
2017-01-21T15:39:33.118Z,108
2017-01-21T15:40:42.713Z,96
2017-01-21T15:41:53.466Z,84
2017-01-21T15:43:04.200Z,72
2017-01-21T15:44:14.961Z,64
2017-01-21T15:45:25.327Z,56
2017-01-21T15:46:35.674Z,48
2017-01-21T15:47:45.632Z,40
2017-01-21T15:48:56.372Z,36
2017-01-21T15:50:07.120Z,28
2017-01-21T15:51:17.856Z,24
2017-01-21T15:52:28.227Z,24
2017-01-21T15:53:38.208Z,16
2017-01-21T15:54:48.968Z,16
2017-01-21T15:55:59.333Z,12
2017-01-21T15:57:09.722Z,8
2017-01-21T15:58:19.686Z,8
2017-01-21T15:59:30.441Z,8
2017-01-21T16:00:41.190Z,8
2017-01-21T16:01:50.753Z,8
2017-01-21T16:03:01.109Z,4
2017-01-21T16:04:11.072Z,4
2017-01-21T16:05:21.808Z,0
2017-01-21T16:06:32.584Z,4
2017-01-21T16:07:42.950Z,0
2017-01-21T16:08:52.903Z,0
2017-01-21T16:10:03.689Z,4
2017-01-21T16:11:14.050Z,4
2017-01-21T16:12:24.414Z,4
2017-01-21T16:13:35.186Z,0
2017-01-21T16:14:45.547Z,0
2017-01-21T16:15:56.281Z,0
2017-01-21T16:17:06.267Z,0
2017-01-21T16:18:16.612Z,0
2017-01-21T16:19:26.972Z,0
2017-01-21T16:20:37.716Z,0
2017-01-21T16:21:48.080Z,0
2017-01-21T16:22:58.055Z,0
2017-01-21T16:24:08.010Z,0
2017-01-21T16:25:18.768Z,0
2017-01-21T16:26:28.732Z,0
2017-01-21T16:27:39.501Z,0
2017-01-21T16:28:49.870Z,0
2017-01-21T16:30:00.216Z,0
2017-01-21T16:31:10.174Z,0
2017-01-21T16:32:20.917Z,0
2017-01-21T16:33:31.711Z,0
2017-01-21T16:34:42.481Z,0
2017-01-21T16:35:52.474Z,0
2017-01-21T16:37:03.231Z,0
2017-01-21T16:38:13.991Z,0
2017-01-21T16:39:24.360Z,0
2017-01-21T16:40:35.155Z,0
2017-01-21T16:41:45.540Z,0
2017-01-21T16:42:55.101Z,0
2017-01-21T16:44:05.856Z,0
2017-01-21T16:45:16.216Z,0
2017-01-21T16:46:27.002Z,0
2017-01-21T16:47:37.749Z,0
2017-01-21T16:48:48.511Z,0
2017-01-21T16:49:59.286Z,0
2017-01-21T16:51:09.636Z,0
2017-01-21T16:52:19.981Z,0
2017-01-21T16:53:30.722Z,0
2017-01-21T16:54:40.712Z,0