createdAt,value
2023-01-08T00:02:08.902Z,8.90
2023-01-08T00:04:38.947Z,8.90
2023-01-08T00:07:07.666Z,8.90
2023-01-08T00:09:36.488Z,9.00
2023-01-08T00:12:05.991Z,9.00
2023-01-08T00:14:35.211Z,8.90
2023-01-08T00:17:04.688Z,8.90
2023-01-08T00:19:34.377Z,8.90
2023-01-08T00:22:04.420Z,8.80
2023-01-08T00:24:33.348Z,8.80
2023-01-08T00:27:02.199Z,8.70
2023-01-08T00:29:31.023Z,8.70
2023-01-08T00:31:59.822Z,8.70
2023-01-08T00:34:28.383Z,8.60
2023-01-08T00:36:57.433Z,8.60
2023-01-08T00:39:27.844Z,8.60
2023-01-08T00:41:56.359Z,8.50
2023-01-08T00:44:25.194Z,8.50
2023-01-08T00:46:53.832Z,8.50
2023-01-08T00:49:22.926Z,8.50
2023-01-08T00:51:54.273Z,8.50
2023-01-08T00:54:23.216Z,8.50
2023-01-08T00:56:55.746Z,8.50
2023-01-08T00:59:54.846Z,8.50
2023-01-08T01:02:15.037Z,8.40
2023-01-08T01:04:51.029Z,8.40
2023-01-08T01:07:19.919Z,8.50
2023-01-08T01:09:48.577Z,8.50
2023-01-08T01:12:18.574Z,8.50
2023-01-08T01:14:47.121Z,8.40
2023-01-08T01:17:16.854Z,8.40
2023-01-08T01:19:46.702Z,8.30
2023-01-08T01:22:15.303Z,8.30
2023-01-08T01:24:44.306Z,8.30
2023-01-08T01:27:13.346Z,8.30
2023-01-08T01:29:43.586Z,8.30
2023-01-08T01:32:12.915Z,8.30
2023-01-08T01:34:41.760Z,8.40
2023-01-08T01:37:30.711Z,8.60
2023-01-08T01:39:59.573Z,8.80
2023-01-08T01:42:46.425Z,9.00
2023-01-08T01:45:22.514Z,9.10
2023-01-08T01:48:05.438Z,9.20
2023-01-08T01:50:39.063Z,9.20
2023-01-08T01:53:12.800Z,9.30
2023-01-08T01:55:43.924Z,9.30
2023-01-08T01:58:17.144Z,9.30
2023-01-08T02:01:04.434Z,9.30
2023-01-08T02:03:36.346Z,9.30
2023-01-08T02:06:38.179Z,9.30
2023-01-08T02:09:16.492Z,9.30
2023-01-08T02:12:11.680Z,9.20
2023-01-08T02:14:48.103Z,9.20
2023-01-08T02:17:24.637Z,9.20
2023-01-08T02:19:58.643Z,9.10
2023-01-08T02:22:39.274Z,9.10
2023-01-08T02:25:20.752Z,9.10
2023-01-08T02:28:02.175Z,9.10
2023-01-08T02:30:35.074Z,9.10
2023-01-08T02:36:47.918Z,9.20
2023-01-08T02:39:31.137Z,9.20
2023-01-08T02:42:10.505Z,9.20
2023-01-08T02:44:57.887Z,9.20
2023-01-08T02:47:33.888Z,9.10
2023-01-08T02:50:13.277Z,9.10
2023-01-08T02:52:51.913Z,9.10
2023-01-08T02:55:23.785Z,9.10
2023-01-08T02:57:53.267Z,9.10
2023-01-08T03:00:25.736Z,9.10
2023-01-08T03:03:06.067Z,9.10
2023-01-08T03:05:35.525Z,9.10
2023-01-08T03:12:46.091Z,9.10
2023-01-08T03:15:20.250Z,9.10
2023-01-08T03:17:53.686Z,9.10
2023-01-08T03:20:26.115Z,9.00
2023-01-08T03:22:58.713Z,9.00
2023-01-08T03:25:31.359Z,8.90
2023-01-08T03:28:03.788Z,8.90
2023-01-08T03:30:33.423Z,8.90
2023-01-08T03:33:05.800Z,8.90
2023-01-08T03:35:36.830Z,8.80
2023-01-08T03:38:09.881Z,8.80
2023-01-08T03:40:42.433Z,8.70
2023-01-08T03:43:11.176Z,8.70
2023-01-08T03:45:42.659Z,8.60
2023-01-08T03:48:13.055Z,8.60
2023-01-08T03:50:42.112Z,8.60
2023-01-08T03:53:10.716Z,8.60
2023-01-08T03:55:39.391Z,8.50
2023-01-08T03:58:08.159Z,8.50
2023-01-08T04:00:36.898Z,8.40
2023-01-08T04:03:10.023Z,8.40
2023-01-08T04:05:45.183Z,8.40
2023-01-08T04:08:14.204Z,8.40
2023-01-08T04:10:43.171Z,8.30
2023-01-08T04:13:12.190Z,8.30
2023-01-08T04:15:40.918Z,8.30
2023-01-08T04:18:09.409Z,8.30
2023-01-08T04:20:38.256Z,8.20
2023-01-08T04:23:07.992Z,8.20
2023-01-08T04:25:40.483Z,8.20
2023-01-08T04:28:10.653Z,8.20
2023-01-08T04:30:39.752Z,8.10
2023-01-08T04:33:09.155Z,8.20
2023-01-08T04:35:37.874Z,8.20
2023-01-08T04:38:07.777Z,8.20
2023-01-08T04:40:36.223Z,8.20
2023-01-08T04:43:04.721Z,8.20
2023-01-08T04:45:33.204Z,8.10
2023-01-08T04:48:01.795Z,8.10
2023-01-08T04:50:30.291Z,8.10
2023-01-08T04:53:00.407Z,8.10
2023-01-08T04:55:30.292Z,8.10
2023-01-08T04:57:58.897Z,8.10
2023-01-08T05:00:27.547Z,8.10
2023-01-08T05:02:56.652Z,8.10
2023-01-08T05:05:25.534Z,8.10
2023-01-08T05:07:54.124Z,8.10
2023-01-08T05:10:23.298Z,8.10
2023-01-08T05:12:52.874Z,8.10
2023-01-08T05:15:21.207Z,8.20
2023-01-08T05:17:49.705Z,8.10
2023-01-08T05:20:19.107Z,8.10
2023-01-08T05:22:49.478Z,8.10
2023-01-08T05:25:17.857Z,8.20
2023-01-08T05:27:46.227Z,8.10
2023-01-08T05:30:16.518Z,8.20
2023-01-08T05:32:44.874Z,8.20
2023-01-08T05:35:13.243Z,8.10
2023-01-08T05:37:41.495Z,8.10
2023-01-08T05:40:10.885Z,8.20
2023-01-08T05:42:39.263Z,8.10
2023-01-08T05:45:09.395Z,8.10
2023-01-08T05:47:39.035Z,8.20
2023-01-08T05:50:08.055Z,8.20
2023-01-08T05:52:36.334Z,8.20
2023-01-08T05:55:05.191Z,8.20
2023-01-08T05:57:33.477Z,8.20
2023-01-08T06:00:01.817Z,8.20
2023-01-08T06:02:41.427Z,8.20
2023-01-08T06:05:10.045Z,8.30
2023-01-08T06:07:38.328Z,8.30
2023-01-08T06:10:08.199Z,8.30
2023-01-08T06:12:36.507Z,8.40
2023-01-08T06:15:05.894Z,8.30
2023-01-08T06:17:35.663Z,8.40
2023-01-08T06:20:06.326Z,8.30
2023-01-08T06:22:34.973Z,8.40
2023-01-08T06:25:03.505Z,8.40
2023-01-08T06:27:31.846Z,8.30
2023-01-08T06:30:00.184Z,8.30
2023-01-08T06:32:28.554Z,8.30
2023-01-08T06:34:56.857Z,8.30
2023-01-08T06:37:26.549Z,8.30
2023-01-08T06:39:54.990Z,8.30
2023-01-08T06:42:23.304Z,8.30
2023-01-08T06:44:51.609Z,8.30
2023-01-08T06:47:20.028Z,8.30
2023-01-08T06:49:48.368Z,8.30
2023-01-08T06:52:16.650Z,8.30
2023-01-08T06:54:46.555Z,8.30
2023-01-08T06:57:14.815Z,8.30
2023-01-08T06:59:43.218Z,8.30
2023-01-08T07:02:14.761Z,8.30
2023-01-08T07:04:43.551Z,8.30
2023-01-08T07:07:14.265Z,8.30
2023-01-08T07:09:42.846Z,8.30
2023-01-08T07:12:14.884Z,8.30
2023-01-08T07:14:43.494Z,8.30
2023-01-08T07:17:11.752Z,8.30
2023-01-08T07:19:40.145Z,8.30
2023-01-08T07:22:08.421Z,8.30
2023-01-08T07:24:36.873Z,8.30
2023-01-08T07:27:05.238Z,8.30
2023-01-08T07:29:35.136Z,8.30
2023-01-08T07:32:03.630Z,8.30
2023-01-08T07:34:32.626Z,8.30
2023-01-08T07:37:00.895Z,8.30
2023-01-08T07:39:29.402Z,8.30
2023-01-08T07:41:57.666Z,8.30
2023-01-08T07:44:26.077Z,8.30
2023-01-08T07:46:56.436Z,8.20
2023-01-08T07:49:25.032Z,8.20
2023-01-08T07:51:53.326Z,8.20
2023-01-08T07:54:21.840Z,8.20
2023-01-08T07:56:50.140Z,8.20
2023-01-08T07:59:18.504Z,8.20
2023-01-08T08:01:46.998Z,8.20
2023-01-08T08:04:17.957Z,8.20
2023-01-08T08:06:46.257Z,8.30
2023-01-08T08:09:14.651Z,8.30
2023-01-08T08:11:43.311Z,8.40
2023-01-08T08:14:11.558Z,8.40
2023-01-08T08:16:40.082Z,8.30
2023-01-08T08:19:08.283Z,8.40
2023-01-08T08:21:38.169Z,8.40
2023-01-08T08:24:06.995Z,8.40
2023-01-08T08:26:35.464Z,8.40
2023-01-08T08:29:03.994Z,8.40
2023-01-08T08:31:32.699Z,8.40
2023-01-08T08:34:01.051Z,8.40
2023-01-08T08:36:30.077Z,8.40
2023-01-08T08:39:00.064Z,8.50
2023-01-08T08:41:28.509Z,8.50
2023-01-08T08:43:56.769Z,8.40
2023-01-08T08:46:26.320Z,8.40
2023-01-08T08:48:54.618Z,8.50
2023-01-08T08:51:22.939Z,8.50
2023-01-08T08:53:51.373Z,8.50
2023-01-08T08:56:21.091Z,8.50
2023-01-08T08:58:50.637Z,8.50
2023-01-08T09:01:19.086Z,8.50
2023-01-08T09:03:47.480Z,8.50
2023-01-08T09:06:16.308Z,8.50
2023-01-08T09:08:45.705Z,8.40
2023-01-08T09:11:14.624Z,8.50
2023-01-08T09:13:44.445Z,8.40
2023-01-08T09:16:12.774Z,8.40
2023-01-08T09:18:41.195Z,8.40
2023-01-08T09:21:09.755Z,8.40
2023-01-08T09:23:38.681Z,8.40
2023-01-08T09:26:07.525Z,8.50
2023-01-08T09:28:35.792Z,8.40
2023-01-08T09:31:05.710Z,8.40
2023-01-08T09:33:34.317Z,8.40
2023-01-08T09:36:02.664Z,8.40
2023-01-08T09:38:31.012Z,8.40
2023-01-08T09:41:03.617Z,8.40
2023-01-08T09:43:36.354Z,8.40
2023-01-08T09:46:08.493Z,8.40
2023-01-08T09:48:39.933Z,8.50
2023-01-08T09:51:13.298Z,8.50
2023-01-08T09:53:43.068Z,8.50
2023-01-08T09:56:14.311Z,8.40
2023-01-08T09:58:45.883Z,8.50
2023-01-08T10:01:19.379Z,8.50
2023-01-08T10:03:51.798Z,8.50
2023-01-08T10:06:20.208Z,8.60
2023-01-08T10:08:48.605Z,8.60
2023-01-08T10:11:17.661Z,8.60
2023-01-08T10:13:50.449Z,8.60
2023-01-08T10:16:26.703Z,8.70
2023-01-08T10:18:55.310Z,8.70
2023-01-08T10:21:29.697Z,8.70
2023-01-08T10:23:58.448Z,8.70
2023-01-08T10:26:30.952Z,8.80
2023-01-08T10:29:19.400Z,8.80
2023-01-08T10:31:51.963Z,8.80
2023-01-08T10:34:30.029Z,8.80
2023-01-08T10:36:58.508Z,8.90
2023-01-08T10:39:29.342Z,8.80
2023-01-08T10:42:04.775Z,8.90
2023-01-08T10:44:35.803Z,9.00
2023-01-08T10:47:06.540Z,9.00
2023-01-08T10:49:39.244Z,9.00
2023-01-08T10:52:21.579Z,9.00
2023-01-08T10:54:49.923Z,9.00
2023-01-08T10:57:23.209Z,9.00
2023-01-08T10:59:55.239Z,9.10
2023-01-08T11:02:37.964Z,9.10
2023-01-08T11:05:11.123Z,9.20
2023-01-08T11:07:40.749Z,9.20
2023-01-08T11:10:23.477Z,9.30
2023-01-08T11:12:57.945Z,9.40
2023-01-08T11:15:33.300Z,9.50
2023-01-08T11:18:19.593Z,9.40
2023-01-08T11:20:54.629Z,9.50
2023-01-08T11:29:38.840Z,10.20
2023-01-08T11:32:26.501Z,10.20
2023-01-08T11:35:02.298Z,10.00
2023-01-08T11:37:36.798Z,9.80
2023-01-08T11:40:15.002Z,9.50
2023-01-08T11:42:58.199Z,9.40
2023-01-08T11:45:38.104Z,9.30
2023-01-08T11:48:26.829Z,9.30
2023-01-08T11:51:14.818Z,9.40
2023-01-08T11:53:48.153Z,9.60
2023-01-08T11:56:27.937Z,9.70
2023-01-08T11:59:09.108Z,9.80
2023-01-08T12:01:49.922Z,10.00
2023-01-08T12:04:39.378Z,10.00
2023-01-08T12:07:16.571Z,10.00
2023-01-08T12:09:48.032Z,10.00
2023-01-08T12:12:31.938Z,9.90
2023-01-08T12:15:14.850Z,9.80
2023-01-08T12:18:02.634Z,9.70
2023-01-08T12:20:36.467Z,9.70
2023-01-08T12:23:20.524Z,9.70
2023-01-08T12:26:03.762Z,9.70
2023-01-08T12:28:50.661Z,9.90
2023-01-08T12:31:44.292Z,10.00
2023-01-08T12:34:20.058Z,10.00
2023-01-08T12:36:52.539Z,10.00
2023-01-08T12:39:27.941Z,10.00
2023-01-08T12:42:07.035Z,10.00
2023-01-08T12:44:37.899Z,9.90
2023-01-08T12:47:08.809Z,9.90
2023-01-08T12:49:45.737Z,9.90
2023-01-08T12:52:22.263Z,9.80
2023-01-08T12:55:00.911Z,9.80
2023-01-08T12:57:35.783Z,9.70
2023-01-08T13:00:11.783Z,9.70
2023-01-08T13:02:54.705Z,9.50
2023-01-08T13:05:34.654Z,9.50
2023-01-08T13:08:06.588Z,9.50
2023-01-08T13:10:40.058Z,9.40
2023-01-08T13:13:24.995Z,9.50
2023-01-08T13:15:53.347Z,9.50
2023-01-08T13:18:22.651Z,9.50
2023-01-08T13:20:57.808Z,9.50
2023-01-08T13:23:28.477Z,9.40
2023-01-08T13:26:00.983Z,9.40
2023-01-08T13:28:40.316Z,9.40
2023-01-08T13:31:11.626Z,9.40
2023-01-08T13:33:43.160Z,9.30
2023-01-08T13:36:22.123Z,9.30
2023-01-08T13:39:23.159Z,9.30
2023-01-08T13:42:04.438Z,9.30
2023-01-08T13:44:34.904Z,9.30
2023-01-08T13:47:06.978Z,9.30
2023-01-08T13:49:42.243Z,9.30
2023-01-08T13:52:28.860Z,9.40
2023-01-08T13:54:57.833Z,9.40
2023-01-08T13:57:28.856Z,9.40
2023-01-08T14:00:01.085Z,9.50
2023-01-08T14:02:34.522Z,9.50
2023-01-08T14:05:13.685Z,9.50
2023-01-08T14:07:43.914Z,9.50
2023-01-08T14:10:15.871Z,9.50
2023-01-08T14:12:46.003Z,9.40
2023-01-08T14:15:24.466Z,9.30
2023-01-08T14:17:53.388Z,9.30
2023-01-08T14:20:32.556Z,9.30
2023-01-08T14:23:02.430Z,9.30
2023-01-08T14:25:31.278Z,9.30
2023-01-08T14:28:03.345Z,9.30
2023-01-08T14:30:32.034Z,9.30
2023-01-08T14:33:01.643Z,9.30
2023-01-08T14:35:33.610Z,9.30
2023-01-08T14:38:03.462Z,9.30
2023-01-08T14:40:35.167Z,9.30
2023-01-08T14:43:10.294Z,9.30
2023-01-08T14:45:40.842Z,9.30
2023-01-08T14:48:14.779Z,9.30
2023-01-08T14:50:45.593Z,9.30
2023-01-08T14:53:25.387Z,9.30
2023-01-08T14:55:56.461Z,9.30
2023-01-08T14:58:27.936Z,9.30
2023-01-08T15:01:00.359Z,9.20
2023-01-08T15:03:33.261Z,9.20
2023-01-08T15:06:02.040Z,9.10
2023-01-08T15:08:36.612Z,9.20
2023-01-08T15:11:08.978Z,9.10
2023-01-08T15:13:39.005Z,9.10
2023-01-08T15:16:10.549Z,9.10
2023-01-08T15:18:45.625Z,9.10
2023-01-08T15:21:20.216Z,9.10
2023-01-08T15:23:51.521Z,9.10
2023-01-08T15:26:20.191Z,9.00
2023-01-08T15:28:55.138Z,9.00
2023-01-08T15:31:26.374Z,9.00
2023-01-08T15:33:55.019Z,9.00
2023-01-08T15:36:23.429Z,9.00
2023-01-08T15:38:52.367Z,9.00
2023-01-08T15:41:42.417Z,9.00
2023-01-08T15:44:12.871Z,9.10
2023-01-08T15:46:41.353Z,9.10
2023-01-08T15:49:10.602Z,9.10
2023-01-08T15:51:42.483Z,9.10
2023-01-08T15:54:12.755Z,9.10
2023-01-08T15:56:41.584Z,9.10
2023-01-08T15:59:11.803Z,9.10
2023-01-08T16:01:40.369Z,9.00
2023-01-08T16:04:09.128Z,9.00
2023-01-08T16:06:37.482Z,9.00
2023-01-08T16:09:06.061Z,9.00
2023-01-08T16:11:34.573Z,9.00
2023-01-08T16:14:02.856Z,8.90
2023-01-08T16:16:33.093Z,8.90
2023-01-08T16:19:01.503Z,8.90
2023-01-08T16:21:29.930Z,8.90
2023-01-08T16:23:58.266Z,8.90
2023-01-08T16:26:26.800Z,8.90
2023-01-08T16:28:55.347Z,8.90
2023-01-08T16:31:23.719Z,8.90
2023-01-08T16:33:53.480Z,8.90
2023-01-08T16:36:22.078Z,8.80
2023-01-08T16:38:50.508Z,8.80
2023-01-08T16:41:18.859Z,8.80
2023-01-08T16:43:47.353Z,8.70
2023-01-08T16:46:18.042Z,8.70
2023-01-08T16:48:49.825Z,8.70
2023-01-08T16:51:21.179Z,8.70
2023-01-08T16:53:49.571Z,8.80
2023-01-08T16:56:18.088Z,8.80
2023-01-08T16:58:46.628Z,8.70
2023-01-08T17:01:15.063Z,8.70
2023-01-08T17:03:43.476Z,8.70
2023-01-08T17:06:13.646Z,8.70
2023-01-08T17:08:43.557Z,8.70
2023-01-08T17:11:14.276Z,8.70
2023-01-08T17:13:43.508Z,8.70
2023-01-08T17:16:15.239Z,8.60
2023-01-08T17:18:43.625Z,8.60
2023-01-08T17:21:14.416Z,8.60
2023-01-08T17:23:44.038Z,8.60
2023-01-08T17:26:15.108Z,8.60
2023-01-08T17:28:43.514Z,8.60
2023-01-08T17:31:14.555Z,8.50
2023-01-08T17:33:44.195Z,8.50
2023-01-08T17:36:13.764Z,8.50
2023-01-08T17:38:44.063Z,8.50
2023-01-08T17:41:32.652Z,8.50
2023-01-08T17:44:01.224Z,8.50
2023-01-08T17:46:31.261Z,8.40
2023-01-08T17:51:57.056Z,8.40
2023-01-08T17:54:27.121Z,8.40
2023-01-08T17:56:56.416Z,8.40
2023-01-08T17:59:25.206Z,8.40
2023-01-08T18:01:59.379Z,8.40
2023-01-08T18:04:27.945Z,8.50
2023-01-08T18:06:56.783Z,8.50
2023-01-08T18:09:26.706Z,8.50
2023-01-08T18:11:55.762Z,8.50
2023-01-08T18:14:27.430Z,8.50
2023-01-08T18:17:05.714Z,8.50
2023-01-08T18:19:43.422Z,8.50
2023-01-08T18:22:12.784Z,8.50
2023-01-08T18:24:43.890Z,8.50
2023-01-08T18:27:16.019Z,8.50
2023-01-08T18:29:44.623Z,8.50
2023-01-08T18:32:14.336Z,8.50
2023-01-08T18:34:43.542Z,8.50
2023-01-08T18:39:57.505Z,8.40
2023-01-08T18:42:30.354Z,8.40
2023-01-08T18:45:03.310Z,8.50
2023-01-08T18:47:32.332Z,8.50
2023-01-08T18:50:04.531Z,8.50
2023-01-08T18:52:35.847Z,8.40
2023-01-08T18:55:06.154Z,8.40
2023-01-08T18:57:39.367Z,8.30
2023-01-08T19:00:09.135Z,8.30
2023-01-08T19:02:38.254Z,8.30
2023-01-08T19:05:09.692Z,8.30
2023-01-08T19:07:38.272Z,8.20
2023-01-08T19:10:08.502Z,8.20
2023-01-08T19:12:38.454Z,8.30
2023-01-08T19:15:07.970Z,8.30
2023-01-08T19:17:37.312Z,8.30
2023-01-08T19:20:06.551Z,8.30
2023-01-08T19:22:36.462Z,8.30
2023-01-08T19:25:05.284Z,8.20
2023-01-08T19:27:37.379Z,8.10
2023-01-08T19:30:06.729Z,8.10
2023-01-08T19:32:35.599Z,8.10
2023-01-08T19:35:04.347Z,8.10
2023-01-08T19:37:33.417Z,8.10
2023-01-08T19:40:03.177Z,8.00
2023-01-08T19:42:48.523Z,8.00
2023-01-08T19:45:19.213Z,8.00
2023-01-08T19:47:47.977Z,8.10
2023-01-08T19:50:16.699Z,8.10
2023-01-08T19:52:45.684Z,8.10
2023-01-08T19:55:14.076Z,8.10
2023-01-08T19:57:42.636Z,8.00
2023-01-08T20:00:12.213Z,8.00
2023-01-08T20:02:42.893Z,8.00
2023-01-08T20:05:11.635Z,8.00
2023-01-08T20:07:40.901Z,7.90
2023-01-08T20:10:13.036Z,8.00
2023-01-08T20:12:41.731Z,8.00
2023-01-08T20:15:11.744Z,8.00
2023-01-08T20:17:43.295Z,8.10
2023-01-08T20:20:12.886Z,8.10
2023-01-08T20:22:41.995Z,8.00
2023-01-08T20:28:18.435Z,8.00
2023-01-08T20:30:47.171Z,8.00
2023-01-08T20:33:17.876Z,8.10
2023-01-08T20:35:52.328Z,8.00
2023-01-08T20:38:21.276Z,8.00
2023-01-08T20:40:52.338Z,8.00
2023-01-08T20:43:21.088Z,8.00
2023-01-08T20:45:49.853Z,8.00
2023-01-08T20:48:20.066Z,8.00
2023-01-08T20:50:56.030Z,8.00
2023-01-08T20:53:27.543Z,8.00
2023-01-08T20:55:56.392Z,8.00
2023-01-08T20:58:24.867Z,7.90
2023-01-08T21:00:55.271Z,8.00
2023-01-08T21:03:25.271Z,8.00
2023-01-08T21:05:54.103Z,8.00
2023-01-08T21:08:43.949Z,7.90
2023-01-08T21:11:13.560Z,7.90
2023-01-08T21:13:42.753Z,7.90
2023-01-08T21:16:23.338Z,7.90
2023-01-08T21:18:54.403Z,8.00
2023-01-08T21:21:51.234Z,8.00
2023-01-08T21:24:20.388Z,8.00
2023-01-08T21:26:49.029Z,8.00
2023-01-08T21:29:19.848Z,8.10
2023-01-08T21:31:48.726Z,8.10
2023-01-08T21:34:19.631Z,8.20
2023-01-08T21:36:48.425Z,8.20
2023-01-08T21:40:04.083Z,8.20
2023-01-08T21:42:49.205Z,8.20
2023-01-08T21:45:30.148Z,8.20
2023-01-08T21:47:59.214Z,8.20
2023-01-08T21:50:50.473Z,8.10
2023-01-08T21:53:35.990Z,8.10
2023-01-08T21:56:06.225Z,8.20
2023-01-08T21:58:34.844Z,8.10
2023-01-08T22:01:09.460Z,8.20
2023-01-08T22:03:38.416Z,8.10
2023-01-08T22:06:08.860Z,8.10
2023-01-08T22:08:37.756Z,8.00
2023-01-08T22:11:11.121Z,8.00
2023-01-08T22:13:40.157Z,7.90
2023-01-08T22:16:10.852Z,8.00
2023-01-08T22:18:40.190Z,7.90
2023-01-08T22:21:12.446Z,8.00
2023-01-08T22:23:41.264Z,7.90
2023-01-08T22:26:12.422Z,7.90
2023-01-08T22:29:01.955Z,7.90
2023-01-08T22:31:30.640Z,7.90
2023-01-08T22:33:59.351Z,7.80
2023-01-08T22:36:29.041Z,7.80
2023-01-08T22:38:57.911Z,7.80
2023-01-08T22:41:26.771Z,7.90
2023-01-08T22:43:56.622Z,7.90
2023-01-08T22:46:26.168Z,7.90
2023-01-08T22:48:54.692Z,7.80
2023-01-08T22:51:27.122Z,7.80
2023-01-08T22:53:58.195Z,7.80
2023-01-08T22:56:27.436Z,7.70
2023-01-08T22:58:56.060Z,7.70
2023-01-08T23:01:27.197Z,7.70
2023-01-08T23:03:57.870Z,7.70
2023-01-08T23:06:28.666Z,7.70
2023-01-08T23:08:58.529Z,7.60
2023-01-08T23:11:27.563Z,7.60
2023-01-08T23:13:56.000Z,7.70
2023-01-08T23:16:25.864Z,7.70
2023-01-08T23:18:55.190Z,7.70
2023-01-08T23:21:26.268Z,7.70
2023-01-08T23:23:56.398Z,7.70
2023-01-08T23:26:28.504Z,7.80
2023-01-08T23:28:58.879Z,7.70
2023-01-08T23:31:30.862Z,7.70
2023-01-08T23:33:59.652Z,7.70
2023-01-08T23:36:28.294Z,7.70
2023-01-08T23:38:57.365Z,7.70
2023-01-08T23:41:33.759Z,7.70
2023-01-08T23:44:05.626Z,7.70
2023-01-08T23:46:34.720Z,7.70
2023-01-08T23:49:03.232Z,7.70
2023-01-08T23:51:31.978Z,7.70
2023-01-08T23:54:00.459Z,7.70
2023-01-08T23:56:31.667Z,7.70
2023-01-08T23:59:00.171Z,7.70
