createdAt,value
2023-03-17T00:00:31.000Z,7.13
2023-03-17T00:03:01.241Z,7.18
2023-03-17T00:05:34.369Z,7.22
2023-03-17T00:08:45.359Z,7.38
2023-03-17T00:11:25.324Z,7.37
2023-03-17T00:13:56.582Z,7.33
2023-03-17T00:16:27.269Z,7.25
2023-03-17T00:18:57.165Z,7.18
2023-03-17T00:21:29.009Z,7.15
2023-03-17T00:23:56.307Z,7.12
2023-03-17T00:26:24.194Z,7.09
2023-03-17T00:28:55.134Z,7.02
2023-03-17T00:31:32.105Z,6.92
2023-03-17T00:34:07.734Z,6.95
2023-03-17T00:36:40.357Z,6.89
2023-03-17T00:41:40.698Z,6.88
2023-03-17T00:44:13.469Z,6.83
2023-03-17T00:46:43.275Z,6.78
2023-03-17T00:49:31.699Z,6.82
2023-03-17T00:52:06.846Z,6.91
2023-03-17T00:54:34.293Z,6.87
2023-03-17T00:57:04.340Z,6.91
2023-03-17T00:59:43.141Z,6.94
2023-03-17T01:02:17.144Z,6.96
2023-03-17T01:04:52.808Z,7.10
2023-03-17T01:07:29.986Z,7.13
2023-03-17T01:09:56.709Z,7.07
2023-03-17T01:12:26.348Z,7.05
2023-03-17T01:15:06.520Z,7.05
2023-03-17T01:17:35.905Z,6.99
2023-03-17T01:20:02.762Z,7.02
2023-03-17T01:22:32.091Z,6.99
2023-03-17T01:25:02.739Z,6.96
2023-03-17T01:27:33.743Z,7.00
2023-03-17T01:30:00.382Z,6.87
2023-03-17T01:32:54.357Z,6.83
2023-03-17T01:35:38.028Z,6.86
2023-03-17T01:38:08.821Z,6.90
2023-03-17T01:40:45.477Z,7.00
2023-03-17T01:43:14.776Z,7.03
2023-03-17T01:46:25.994Z,6.75
2023-03-17T01:48:59.343Z,6.71
2023-03-17T01:51:56.640Z,6.72
2023-03-17T01:54:44.717Z,6.66
2023-03-17T01:57:27.134Z,6.60
2023-03-17T02:00:13.841Z,6.55
2023-03-17T02:02:46.588Z,6.65
2023-03-17T02:05:16.446Z,6.67
2023-03-17T02:07:46.829Z,6.74
2023-03-17T02:10:18.843Z,6.80
2023-03-17T02:12:53.175Z,6.79
2023-03-17T02:15:28.344Z,6.77
2023-03-17T02:18:03.566Z,6.82
2023-03-17T02:20:30.262Z,6.70
2023-03-17T02:22:58.611Z,6.46
2023-03-17T02:25:30.564Z,6.52
2023-03-17T02:28:06.426Z,6.37
2023-03-17T02:30:35.148Z,6.35
2023-03-17T02:33:10.780Z,6.37
2023-03-17T02:35:39.619Z,6.43
2023-03-17T02:38:17.649Z,6.58
2023-03-17T02:40:46.929Z,6.40
2023-03-17T02:43:13.566Z,6.33
2023-03-17T02:45:40.168Z,6.26
2023-03-17T02:48:06.812Z,6.25
2023-03-17T02:50:43.878Z,6.24
2023-03-17T02:53:10.738Z,6.19
2023-03-17T02:55:51.672Z,6.19
2023-03-17T02:58:36.969Z,6.26
2023-03-17T03:01:06.941Z,6.30
2023-03-17T03:03:33.663Z,6.24
2023-03-17T03:06:03.209Z,6.39
2023-03-17T03:08:43.311Z,6.34
2023-03-17T03:11:12.658Z,6.29
2023-03-17T03:13:47.293Z,6.40
2023-03-17T03:16:20.810Z,6.19
2023-03-17T03:19:02.830Z,5.99
2023-03-17T03:21:33.123Z,5.93
2023-03-17T03:24:08.744Z,6.02
2023-03-17T03:26:35.527Z,5.99
2023-03-17T03:29:02.165Z,5.96
2023-03-17T03:31:31.299Z,5.91
2023-03-17T03:34:00.714Z,5.85
2023-03-17T03:36:27.353Z,5.75
2023-03-17T03:38:54.199Z,5.68
2023-03-17T03:41:20.792Z,5.68
2023-03-17T03:43:53.097Z,5.78
2023-03-17T03:46:44.638Z,5.79
2023-03-17T03:49:29.635Z,5.96
2023-03-17T03:51:56.242Z,5.79
2023-03-17T03:54:22.842Z,5.71
2023-03-17T03:56:55.143Z,5.71
2023-03-17T03:59:21.733Z,5.71
2023-03-17T04:02:00.140Z,5.71
2023-03-17T04:04:28.019Z,5.75
2023-03-17T04:06:57.605Z,5.79
2023-03-17T04:09:24.433Z,5.78
2023-03-17T04:11:53.084Z,5.71
2023-03-17T04:14:28.305Z,5.67
2023-03-17T04:16:55.062Z,5.66
2023-03-17T04:19:24.474Z,5.94
2023-03-17T04:21:54.872Z,6.00
2023-03-17T04:24:23.800Z,6.01
2023-03-17T04:26:54.357Z,6.08
2023-03-17T04:29:27.960Z,5.91
2023-03-17T04:32:09.381Z,5.86
2023-03-17T04:37:26.644Z,5.59
2023-03-17T04:39:53.240Z,5.41
2023-03-17T04:42:22.453Z,5.36
2023-03-17T04:44:52.772Z,5.43
2023-03-17T04:47:19.377Z,5.32
2023-03-17T04:49:45.978Z,5.41
2023-03-17T04:52:12.716Z,5.33
2023-03-17T04:54:43.189Z,5.26
2023-03-17T04:57:10.160Z,5.16
2023-03-17T04:59:44.336Z,5.18
2023-03-17T05:02:12.988Z,5.08
2023-03-17T05:04:46.278Z,5.20
2023-03-17T05:07:15.891Z,5.19
2023-03-17T05:09:42.640Z,5.23
2023-03-17T05:12:10.047Z,5.18
2023-03-17T05:14:40.541Z,5.23
2023-03-17T05:19:50.293Z,5.36
2023-03-17T05:22:16.827Z,5.35
2023-03-17T05:24:43.440Z,5.47
2023-03-17T05:27:12.652Z,5.45
2023-03-17T05:29:48.132Z,5.55
2023-03-17T05:32:17.921Z,5.36
2023-03-17T05:34:44.521Z,5.28
2023-03-17T05:37:14.452Z,5.29
2023-03-17T05:39:46.758Z,5.25
2023-03-17T05:42:13.340Z,5.31
2023-03-17T05:44:39.955Z,5.42
2023-03-17T05:47:06.585Z,5.32
2023-03-17T05:49:35.456Z,5.32
2023-03-17T05:52:02.040Z,5.38
2023-03-17T05:54:31.253Z,5.48
2023-03-17T05:56:57.820Z,5.45
2023-03-17T05:59:24.406Z,5.38
2023-03-17T06:01:50.957Z,5.50
2023-03-17T06:04:17.575Z,5.43
2023-03-17T06:06:47.132Z,5.47
2023-03-17T06:09:13.667Z,5.53
2023-03-17T06:11:45.424Z,5.61
2023-03-17T06:14:12.028Z,5.59
2023-03-17T06:16:38.601Z,5.62
2023-03-17T06:19:08.036Z,5.67
2023-03-17T06:21:34.645Z,5.72
2023-03-17T06:26:54.350Z,5.57
2023-03-17T06:29:21.333Z,5.62
2023-03-17T06:31:47.928Z,5.51
2023-03-17T06:34:29.255Z,5.75
2023-03-17T06:36:55.843Z,5.68
2023-03-17T06:39:22.896Z,5.51
2023-03-17T06:41:49.576Z,5.47
2023-03-17T06:44:25.559Z,5.67
2023-03-17T06:47:02.205Z,5.62
2023-03-17T06:49:29.686Z,5.76
2023-03-17T06:51:56.429Z,5.82
2023-03-17T06:54:23.615Z,5.86
2023-03-17T06:56:54.808Z,5.85
2023-03-17T06:59:24.205Z,5.89
2023-03-17T07:01:52.634Z,5.92
2023-03-17T07:04:21.782Z,6.15
2023-03-17T07:06:58.268Z,6.13
2023-03-17T07:09:27.149Z,6.10
2023-03-17T07:11:58.439Z,6.00
2023-03-17T07:14:30.168Z,6.08
2023-03-17T07:16:57.652Z,6.30
2023-03-17T07:19:25.628Z,6.48
2023-03-17T07:21:52.253Z,6.70
2023-03-17T07:24:18.850Z,6.93
2023-03-17T07:26:48.236Z,6.97
2023-03-17T07:29:15.268Z,7.22
2023-03-17T07:31:43.737Z,7.25
2023-03-17T07:34:13.343Z,7.45
2023-03-17T07:36:46.133Z,7.60
2023-03-17T07:39:14.835Z,7.66
2023-03-17T07:41:52.320Z,7.65
2023-03-17T07:44:32.295Z,7.81
2023-03-17T07:47:02.937Z,7.79
2023-03-17T07:49:41.193Z,8.01
2023-03-17T07:52:21.400Z,8.33
2023-03-17T07:54:56.395Z,8.51
2023-03-17T07:57:23.818Z,8.70
2023-03-17T07:59:59.588Z,8.84
2023-03-17T08:02:29.545Z,9.10
2023-03-17T08:05:08.305Z,8.98
2023-03-17T08:07:36.063Z,9.32
2023-03-17T08:10:09.338Z,9.64
2023-03-17T08:12:36.282Z,9.97
2023-03-17T08:15:14.120Z,9.84
2023-03-17T08:17:40.718Z,9.88
2023-03-17T08:20:07.893Z,10.04
2023-03-17T08:22:34.484Z,9.82
2023-03-17T08:25:01.136Z,10.11
2023-03-17T08:27:33.863Z,10.08
2023-03-17T08:30:04.763Z,9.88
2023-03-17T08:32:48.746Z,10.08
2023-03-17T08:35:25.243Z,10.08
2023-03-17T08:37:52.688Z,10.23
2023-03-17T08:40:30.409Z,10.24
2023-03-17T08:43:04.358Z,10.01
2023-03-17T08:45:31.085Z,10.01
2023-03-17T08:47:57.856Z,10.41
2023-03-17T08:50:25.067Z,10.38
2023-03-17T08:52:52.364Z,10.44
2023-03-17T08:55:19.053Z,10.72
2023-03-17T08:57:54.784Z,10.63
2023-03-17T09:00:22.671Z,10.84
2023-03-17T09:02:56.244Z,10.79
2023-03-17T09:05:22.966Z,10.78
2023-03-17T09:07:59.375Z,10.90
2023-03-17T09:10:29.476Z,10.81
2023-03-17T09:13:06.390Z,10.84
2023-03-17T09:15:34.965Z,10.85
2023-03-17T09:18:06.719Z,10.90
2023-03-17T09:20:39.250Z,10.90
2023-03-17T09:23:20.438Z,10.87
2023-03-17T09:25:47.078Z,10.98
2023-03-17T09:28:13.745Z,11.03
2023-03-17T09:30:45.401Z,11.04
2023-03-17T09:33:16.209Z,11.63
2023-03-17T09:35:47.264Z,11.39
2023-03-17T09:38:15.568Z,11.33
2023-03-17T09:40:57.564Z,11.64
2023-03-17T09:43:31.818Z,11.61
2023-03-17T09:46:22.914Z,11.55
2023-03-17T09:48:58.063Z,11.72
2023-03-17T09:51:29.172Z,11.83
2023-03-17T09:54:08.030Z,11.76
2023-03-17T09:56:43.721Z,11.56
2023-03-17T09:59:44.915Z,11.66
2023-03-17T10:02:36.243Z,11.68
2023-03-17T10:05:16.468Z,11.93
2023-03-17T10:08:27.051Z,11.94
2023-03-17T10:11:18.108Z,12.10
2023-03-17T10:14:14.788Z,11.84
2023-03-17T10:16:58.731Z,12.30
2023-03-17T10:19:59.411Z,12.22
2023-03-17T10:22:37.141Z,12.26
2023-03-17T10:25:22.649Z,12.27
2023-03-17T10:28:03.073Z,12.30
2023-03-17T10:30:33.083Z,12.28
2023-03-17T10:33:08.278Z,12.34
2023-03-17T10:35:38.622Z,12.73
2023-03-17T10:41:30.912Z,12.07
2023-03-17T10:44:31.022Z,12.12
2023-03-17T10:47:02.660Z,12.63
2023-03-17T10:49:35.786Z,12.78
2023-03-17T10:52:14.661Z,12.69
2023-03-17T10:54:41.230Z,12.86
2023-03-17T10:57:08.445Z,12.84
2023-03-17T10:59:52.842Z,12.59
2023-03-17T11:02:46.536Z,12.89
2023-03-17T11:05:30.721Z,13.02
2023-03-17T11:08:23.889Z,12.89
2023-03-17T11:11:13.541Z,13.01
2023-03-17T11:13:48.633Z,12.89
2023-03-17T11:16:23.636Z,13.26
2023-03-17T11:18:54.674Z,13.03
2023-03-17T11:21:41.952Z,12.74
2023-03-17T11:24:23.584Z,12.97
2023-03-17T11:27:19.920Z,13.20
2023-03-17T11:30:20.820Z,13.20
2023-03-17T11:32:51.288Z,13.20
2023-03-17T11:35:44.593Z,13.20
2023-03-17T11:38:47.916Z,13.23
2023-03-17T11:41:36.420Z,13.33
2023-03-17T11:44:29.169Z,13.17
2023-03-17T11:47:49.259Z,13.33
2023-03-17T11:50:34.784Z,13.32
2023-03-17T11:53:19.737Z,13.21
2023-03-17T11:55:58.451Z,13.37
2023-03-17T11:58:46.692Z,13.42
2023-03-17T12:01:21.831Z,13.28
2023-03-17T12:03:55.063Z,13.40
2023-03-17T12:06:29.968Z,13.40
2023-03-17T12:09:32.346Z,13.39
2023-03-17T12:12:00.418Z,13.32
2023-03-17T12:14:33.078Z,13.18
2023-03-17T12:17:33.583Z,13.32
2023-03-17T12:20:07.645Z,13.30
2023-03-17T12:22:47.197Z,13.47
2023-03-17T12:25:48.637Z,13.67
2023-03-17T12:28:25.414Z,13.70
2023-03-17T12:31:08.294Z,13.49
2023-03-17T12:34:07.277Z,13.58
2023-03-17T12:36:37.656Z,13.61
2023-03-17T12:39:49.395Z,13.61
2023-03-17T12:42:35.182Z,13.62
2023-03-17T12:45:35.906Z,13.69
2023-03-17T12:48:37.365Z,13.58
2023-03-17T12:51:04.892Z,13.61
2023-03-17T12:53:51.090Z,13.65
2023-03-17T12:56:34.143Z,13.72
2023-03-17T12:59:11.269Z,13.68
2023-03-17T13:01:57.626Z,13.57
2023-03-17T13:04:27.236Z,13.74
2023-03-17T13:07:28.119Z,13.93
2023-03-17T13:10:00.544Z,13.88
2023-03-17T13:12:51.277Z,13.94
2023-03-17T13:15:41.316Z,13.94
2023-03-17T13:18:19.692Z,13.87
2023-03-17T13:21:01.108Z,13.93
2023-03-17T13:23:42.746Z,13.91
2023-03-17T13:26:16.515Z,13.91
2023-03-17T13:28:46.533Z,14.07
2023-03-17T13:31:33.537Z,14.04
2023-03-17T13:34:23.397Z,13.98
2023-03-17T13:37:14.678Z,14.05
2023-03-17T13:39:51.396Z,14.04
2023-03-17T13:42:24.169Z,13.92
2023-03-17T13:45:12.241Z,13.96
2023-03-17T13:47:47.477Z,13.81
2023-03-17T13:50:25.224Z,14.05
2023-03-17T13:53:05.105Z,13.98
2023-03-17T13:55:49.244Z,14.00
2023-03-17T13:58:33.597Z,13.84
2023-03-17T14:01:07.737Z,14.07
2023-03-17T14:03:43.354Z,14.03
2023-03-17T14:06:12.465Z,13.94
2023-03-17T14:08:46.919Z,13.88
2023-03-17T14:11:31.355Z,14.05
2023-03-17T14:14:33.615Z,13.97
2023-03-17T14:17:19.103Z,14.14
2023-03-17T14:20:21.892Z,14.09
2023-03-17T14:23:17.620Z,14.07
2023-03-17T14:25:47.986Z,14.09
2023-03-17T14:28:17.797Z,14.13
2023-03-17T14:31:21.039Z,14.09
2023-03-17T14:33:50.132Z,14.16
2023-03-17T14:36:22.330Z,14.11
2023-03-17T14:39:04.157Z,13.96
2023-03-17T14:41:36.136Z,13.93
2023-03-17T14:44:02.658Z,14.06
2023-03-17T14:46:38.184Z,14.05
2023-03-17T14:49:25.418Z,14.01
2023-03-17T14:51:55.474Z,14.02
2023-03-17T14:54:28.754Z,14.00
2023-03-17T14:57:01.096Z,14.02
2023-03-17T15:00:02.507Z,14.04
2023-03-17T15:02:39.025Z,14.02
2023-03-17T15:05:37.349Z,13.90
2023-03-17T15:08:36.076Z,13.93
2023-03-17T15:11:09.268Z,13.94
2023-03-17T15:13:38.238Z,13.91
2023-03-17T15:16:34.924Z,13.89
2023-03-17T15:19:08.721Z,13.93
2023-03-17T15:21:41.309Z,13.85
2023-03-17T15:24:39.060Z,13.86
2023-03-17T15:27:17.329Z,13.78
2023-03-17T15:29:52.260Z,13.78
2023-03-17T15:32:29.014Z,13.74
2023-03-17T15:34:59.370Z,13.69
2023-03-17T15:37:33.814Z,13.71
2023-03-17T15:40:02.671Z,13.74
2023-03-17T15:42:32.318Z,13.69
2023-03-17T15:44:58.979Z,13.66
2023-03-17T15:47:28.044Z,13.64
2023-03-17T15:50:02.322Z,13.61
2023-03-17T15:52:31.765Z,13.54
2023-03-17T15:54:59.412Z,13.53
2023-03-17T15:57:37.367Z,13.49
2023-03-17T16:00:04.706Z,13.53
2023-03-17T16:02:35.488Z,13.47
2023-03-17T16:05:11.414Z,13.45
2023-03-17T16:07:38.025Z,13.37
2023-03-17T16:10:24.838Z,13.35
2023-03-17T16:12:52.560Z,13.24
2023-03-17T16:15:35.970Z,13.29
2023-03-17T16:18:12.639Z,13.24
2023-03-17T16:21:25.905Z,13.20
2023-03-17T16:24:07.119Z,13.15
2023-03-17T16:26:36.389Z,13.03
2023-03-17T16:29:17.146Z,13.06
2023-03-17T16:31:49.094Z,12.99
2023-03-17T16:34:26.266Z,12.94
2023-03-17T16:36:53.819Z,12.88
2023-03-17T16:39:37.802Z,12.80
2023-03-17T16:42:25.423Z,12.71
2023-03-17T16:44:54.127Z,12.72
2023-03-17T16:47:21.640Z,12.66
2023-03-17T16:49:48.212Z,12.62
2023-03-17T16:52:25.992Z,12.54
2023-03-17T16:55:00.587Z,12.52
2023-03-17T16:57:33.711Z,12.43
2023-03-17T17:00:11.649Z,12.40
2023-03-17T17:02:38.300Z,12.32
2023-03-17T17:05:22.012Z,12.33
2023-03-17T17:07:56.293Z,12.22
2023-03-17T17:10:27.476Z,12.09
2023-03-17T17:12:54.985Z,12.04
2023-03-17T17:15:22.695Z,12.10
2023-03-17T17:17:58.712Z,11.93
2023-03-17T17:20:36.919Z,11.82
2023-03-17T17:23:32.325Z,11.74
2023-03-17T17:25:58.967Z,11.72
2023-03-17T17:28:40.568Z,11.62
2023-03-17T17:31:13.803Z,11.49
2023-03-17T17:33:47.750Z,11.43
2023-03-17T17:36:22.715Z,11.39
2023-03-17T17:38:49.282Z,11.27
2023-03-17T17:44:16.772Z,11.25
2023-03-17T17:46:49.108Z,11.13
2023-03-17T17:49:21.164Z,11.08
2023-03-17T17:54:41.506Z,10.93
2023-03-17T17:57:14.489Z,11.04
2023-03-17T17:59:50.214Z,10.86
2023-03-17T18:02:35.930Z,10.92
2023-03-17T18:05:09.697Z,10.87
2023-03-17T18:07:38.874Z,10.79
2023-03-17T18:10:16.757Z,10.74
2023-03-17T18:12:44.328Z,10.70
2023-03-17T18:15:11.606Z,10.65
2023-03-17T18:17:42.846Z,10.67
2023-03-17T18:20:15.842Z,10.62
2023-03-17T18:22:52.022Z,10.54
2023-03-17T18:25:20.073Z,10.47
2023-03-17T18:27:47.630Z,10.53
2023-03-17T18:30:31.143Z,10.44
2023-03-17T18:33:11.995Z,10.41
2023-03-17T18:35:48.861Z,10.38
2023-03-17T18:38:15.563Z,10.33
2023-03-17T18:40:53.571Z,10.27
2023-03-17T18:43:24.038Z,10.30
2023-03-17T18:46:09.001Z,10.21
2023-03-17T18:48:35.710Z,10.15
2023-03-17T18:51:10.413Z,10.10
2023-03-17T18:53:42.817Z,10.04
2023-03-17T18:56:12.219Z,10.01
2023-03-17T18:58:41.368Z,10.08
2023-03-17T19:01:11.122Z,10.04
2023-03-17T19:03:38.324Z,10.02
2023-03-17T19:06:18.668Z,9.99
2023-03-17T19:08:54.705Z,9.85
2023-03-17T19:11:24.427Z,9.84
2023-03-17T19:14:07.576Z,9.79
2023-03-17T19:16:47.413Z,9.74
2023-03-17T19:19:25.184Z,9.69
2023-03-17T19:21:59.616Z,9.61
2023-03-17T19:24:27.605Z,9.60
2023-03-17T19:26:54.212Z,9.59
2023-03-17T19:29:31.162Z,9.54
2023-03-17T19:32:28.701Z,9.57
2023-03-17T19:35:05.554Z,9.53
2023-03-17T19:37:39.946Z,9.45
2023-03-17T19:40:10.548Z,9.40
2023-03-17T19:42:49.281Z,9.35
2023-03-17T19:45:48.234Z,9.29
2023-03-17T19:48:15.878Z,9.35
2023-03-17T19:50:42.534Z,9.29
2023-03-17T19:53:09.808Z,9.30
2023-03-17T19:55:39.383Z,9.24
2023-03-17T19:58:06.167Z,9.23
2023-03-17T20:00:38.764Z,9.27
2023-03-17T20:03:06.018Z,9.24
2023-03-17T20:05:32.759Z,9.05
2023-03-17T20:08:05.968Z,8.98
2023-03-17T20:10:33.229Z,8.90
2023-03-17T20:13:03.229Z,8.92
2023-03-17T20:15:29.875Z,8.89
2023-03-17T20:17:56.435Z,8.84
2023-03-17T20:20:28.868Z,8.93
2023-03-17T20:23:05.350Z,8.85
2023-03-17T20:25:34.562Z,8.80
2023-03-17T20:28:04.125Z,8.95
2023-03-17T20:30:34.171Z,9.12
2023-03-17T20:33:01.217Z,9.03
2023-03-17T20:35:31.743Z,8.76
2023-03-17T20:37:59.320Z,8.74
2023-03-17T20:40:30.525Z,8.81
2023-03-17T20:43:03.816Z,8.82
2023-03-17T20:45:36.174Z,8.75
2023-03-17T20:48:08.778Z,8.70
2023-03-17T20:50:45.940Z,8.75
2023-03-17T20:53:24.885Z,8.60
2023-03-17T20:55:58.497Z,8.56
2023-03-17T20:58:37.218Z,8.63
2023-03-17T21:01:10.945Z,9.01
2023-03-17T21:03:38.947Z,8.78
2023-03-17T21:06:05.791Z,8.66
2023-03-17T21:08:32.475Z,9.06
2023-03-17T21:10:59.210Z,8.99
2023-03-17T21:13:33.317Z,8.77
2023-03-17T21:16:08.391Z,8.67
2023-03-17T21:18:34.975Z,8.70
2023-03-17T21:21:01.528Z,8.71
2023-03-17T21:23:37.059Z,8.71
2023-03-17T21:26:10.303Z,8.63
2023-03-17T21:28:41.628Z,8.53
2023-03-17T21:31:11.416Z,8.46
2023-03-17T21:33:45.734Z,9.22
2023-03-17T21:36:19.603Z,9.18
2023-03-17T21:38:57.562Z,8.83
2023-03-17T21:41:46.181Z,8.59
2023-03-17T21:44:28.127Z,8.55
2023-03-17T21:47:09.391Z,8.50
2023-03-17T21:50:04.936Z,8.41
2023-03-17T21:52:38.681Z,8.36
2023-03-17T21:55:05.872Z,8.41
2023-03-17T21:57:40.698Z,8.49
2023-03-17T22:00:17.991Z,8.57
2023-03-17T22:02:48.445Z,8.68
2023-03-17T22:05:15.145Z,8.69
2023-03-17T22:07:44.846Z,8.64
2023-03-17T22:10:32.316Z,8.67
2023-03-17T22:13:07.993Z,8.65
2023-03-17T22:15:38.162Z,8.68
2023-03-17T22:18:10.722Z,8.71
2023-03-17T22:20:53.982Z,8.58
2023-03-17T22:23:24.996Z,8.47
2023-03-17T22:25:54.900Z,8.44
2023-03-17T22:28:22.415Z,8.40
2023-03-17T22:30:57.612Z,8.52
2023-03-17T22:33:30.296Z,8.65
2023-03-17T22:35:59.990Z,8.72
2023-03-17T22:38:29.682Z,8.28
2023-03-17T22:41:11.030Z,8.07
2023-03-17T22:43:41.307Z,8.21
2023-03-17T22:46:18.708Z,8.16
2023-03-17T22:48:46.655Z,8.17
2023-03-17T22:51:25.359Z,8.10
2023-03-17T22:53:52.511Z,8.13
2023-03-17T22:56:20.021Z,8.11
2023-03-17T22:59:06.620Z,8.06
2023-03-17T23:01:36.034Z,8.05
2023-03-17T23:04:08.970Z,8.00
2023-03-17T23:06:38.048Z,8.04
2023-03-17T23:09:08.748Z,8.04
2023-03-17T23:11:35.562Z,8.04
2023-03-17T23:14:02.167Z,8.07
2023-03-17T23:16:28.717Z,8.01
2023-03-17T23:18:56.027Z,8.00
2023-03-17T23:21:40.212Z,7.97
2023-03-17T23:24:07.904Z,8.05
2023-03-17T23:26:35.049Z,7.92
2023-03-17T23:29:04.665Z,7.91
2023-03-17T23:31:39.098Z,7.86
2023-03-17T23:36:54.033Z,7.82
2023-03-17T23:39:28.749Z,7.75
2023-03-17T23:42:03.274Z,7.78
2023-03-17T23:44:51.579Z,7.84
2023-03-17T23:47:19.012Z,7.83
2023-03-17T23:49:50.498Z,7.85
2023-03-17T23:52:23.472Z,7.78
2023-03-17T23:54:50.209Z,7.87
2023-03-17T23:57:19.122Z,7.89
2023-03-17T23:59:49.868Z,8.18
