createdAt,value
2022-10-16T00:04:28.731Z,13.80
2022-10-16T00:10:30.374Z,13.80
2022-10-16T00:16:33.012Z,13.80
2022-10-16T00:22:35.650Z,13.80
2022-10-16T00:28:37.875Z,13.80
2022-10-16T00:34:39.688Z,13.70
2022-10-16T00:40:41.742Z,13.70
2022-10-16T00:46:43.370Z,13.70
2022-10-16T00:52:47.085Z,13.70
2022-10-16T00:58:48.843Z,13.70
2022-10-16T01:04:53.391Z,13.70
2022-10-16T01:11:05.316Z,13.70
2022-10-16T01:17:22.348Z,13.60
2022-10-16T01:23:38.905Z,13.60
2022-10-16T01:29:48.091Z,13.60
2022-10-16T01:35:53.977Z,13.50
2022-10-16T01:41:58.436Z,13.50
2022-10-16T01:48:01.608Z,13.50
2022-10-16T01:54:05.033Z,13.50
2022-10-16T02:00:09.795Z,13.50
2022-10-16T02:06:11.644Z,13.50
2022-10-16T02:12:33.916Z,13.50
2022-10-16T02:18:35.928Z,13.40
2022-10-16T02:24:46.208Z,13.40
2022-10-16T02:30:50.450Z,13.30
2022-10-16T02:36:53.504Z,13.20
2022-10-16T02:42:55.831Z,13.10
2022-10-16T02:48:57.701Z,13.00
2022-10-16T02:54:59.363Z,12.90
2022-10-16T03:01:03.139Z,12.90
2022-10-16T03:07:04.887Z,12.80
2022-10-16T03:13:06.536Z,12.80
2022-10-16T03:19:08.185Z,12.80
2022-10-16T03:25:10.135Z,12.90
2022-10-16T03:31:11.934Z,13.00
2022-10-16T03:37:13.665Z,13.00
2022-10-16T03:49:21.884Z,13.00
2022-10-16T03:55:23.683Z,13.00
2022-10-16T04:01:25.465Z,13.00
2022-10-16T04:07:27.449Z,13.00
2022-10-16T04:13:29.611Z,13.00
2022-10-16T04:19:31.248Z,13.00
2022-10-16T04:25:32.915Z,13.00
2022-10-16T04:31:34.885Z,13.10
2022-10-16T04:37:36.878Z,13.10
2022-10-16T04:43:38.542Z,13.10
2022-10-16T04:49:40.393Z,13.10
2022-10-16T04:55:43.310Z,13.10
2022-10-16T05:01:48.090Z,13.30
2022-10-16T05:07:50.648Z,13.40
2022-10-16T05:13:55.153Z,13.40
2022-10-16T05:19:57.733Z,13.40
2022-10-16T05:26:00.474Z,13.40
2022-10-16T05:32:02.509Z,13.40
2022-10-16T05:38:04.355Z,13.50
2022-10-16T05:44:06.827Z,13.40
2022-10-16T05:50:08.913Z,13.30
2022-10-16T05:56:12.941Z,13.30
2022-10-16T06:02:15.056Z,13.30
2022-10-16T06:08:16.792Z,13.20
2022-10-16T06:14:18.475Z,13.40
2022-10-16T06:20:20.855Z,13.40
2022-10-16T06:26:24.057Z,13.40
2022-10-16T06:32:25.788Z,13.50
2022-10-16T06:38:27.560Z,13.50
2022-10-16T06:44:29.169Z,13.60
2022-10-16T06:50:30.806Z,13.70
2022-10-16T06:56:33.325Z,13.70
2022-10-16T07:02:35.333Z,13.80
2022-10-16T07:08:38.056Z,13.90
2022-10-16T07:14:39.652Z,13.90
2022-10-16T07:20:41.532Z,14.10
2022-10-16T07:26:44.705Z,14.30
2022-10-16T07:32:46.360Z,14.40
2022-10-16T07:38:48.594Z,14.60
2022-10-16T07:44:50.319Z,14.70
2022-10-16T07:50:51.960Z,14.80
2022-10-16T07:56:53.823Z,14.90
2022-10-16T08:02:55.891Z,15.00
2022-10-16T08:08:57.588Z,14.80
2022-10-16T08:14:59.250Z,14.80
2022-10-16T08:21:01.331Z,15.00
2022-10-16T08:27:03.170Z,15.20
2022-10-16T08:33:05.331Z,15.30
2022-10-16T08:39:07.866Z,15.30
2022-10-16T08:45:15.182Z,15.40
2022-10-16T08:51:38.008Z,15.50
2022-10-16T08:57:42.021Z,15.60
2022-10-16T09:03:52.425Z,15.80
2022-10-16T09:10:06.486Z,15.80
2022-10-16T09:16:20.335Z,16.00
2022-10-16T09:22:23.613Z,16.10
2022-10-16T09:28:25.620Z,16.20
2022-10-16T09:34:32.594Z,16.40
2022-10-16T09:40:36.467Z,16.40
2022-10-16T09:46:39.183Z,16.50
2022-10-16T09:52:40.783Z,16.30
2022-10-16T09:58:50.494Z,16.50
2022-10-16T10:04:55.096Z,16.90
2022-10-16T10:10:56.816Z,16.80
2022-10-16T10:17:07.458Z,16.90
2022-10-16T10:23:21.126Z,17.00
2022-10-16T10:29:25.869Z,17.30
2022-10-16T10:35:45.184Z,17.50
2022-10-16T10:41:50.020Z,17.60
2022-10-16T10:47:52.117Z,17.70
2022-10-16T10:54:00.357Z,17.50
2022-10-16T11:00:10.550Z,17.30
2022-10-16T11:06:17.503Z,17.60
2022-10-16T11:12:28.784Z,17.70
2022-10-16T11:18:30.389Z,17.70
2022-10-16T11:24:43.823Z,17.60
2022-10-16T11:30:48.307Z,17.80
2022-10-16T11:36:58.672Z,18.30
2022-10-16T11:43:05.866Z,18.90
2022-10-16T11:49:13.626Z,18.90
2022-10-16T11:55:17.033Z,18.60
2022-10-16T12:01:26.331Z,18.70
2022-10-16T12:07:33.110Z,18.90
2022-10-16T12:13:36.908Z,19.00
2022-10-16T12:19:38.595Z,19.10
2022-10-16T12:25:47.426Z,19.20
2022-10-16T12:31:57.513Z,19.30
2022-10-16T12:38:08.413Z,19.30
2022-10-16T12:44:27.423Z,19.40
2022-10-16T12:50:34.315Z,19.20
2022-10-16T13:03:10.396Z,19.30
2022-10-16T13:09:17.213Z,19.20
2022-10-16T13:15:37.473Z,18.80
2022-10-16T13:21:50.616Z,18.40
2022-10-16T13:27:55.675Z,18.00
2022-10-16T13:34:00.151Z,18.10
2022-10-16T13:40:13.439Z,18.20
2022-10-16T13:46:16.393Z,17.90
2022-10-16T13:52:19.705Z,17.60
2022-10-16T13:58:21.415Z,17.60
2022-10-16T14:04:23.364Z,17.70
2022-10-16T14:10:32.247Z,17.80
2022-10-16T14:16:34.443Z,17.70
2022-10-16T14:22:36.396Z,17.70
2022-10-16T14:28:38.788Z,17.70
2022-10-16T14:34:41.701Z,17.70
2022-10-16T14:40:48.045Z,17.70
2022-10-16T14:46:50.024Z,17.70
2022-10-16T14:52:52.014Z,17.70
2022-10-16T14:58:54.184Z,17.60
2022-10-16T15:04:56.462Z,17.60
2022-10-16T15:10:58.261Z,17.40
2022-10-16T15:16:59.935Z,17.20
2022-10-16T15:23:05.974Z,17.10
2022-10-16T15:29:07.771Z,17.20
2022-10-16T15:35:10.053Z,17.10
2022-10-16T15:41:11.784Z,17.10
2022-10-16T15:47:13.856Z,17.10
2022-10-16T15:53:15.797Z,16.90
2022-10-16T15:59:17.825Z,16.70
2022-10-16T16:05:19.730Z,16.50
2022-10-16T16:11:21.803Z,16.40
2022-10-16T16:17:23.790Z,16.10
2022-10-16T16:23:25.711Z,15.90
2022-10-16T16:29:27.472Z,15.80
2022-10-16T16:35:29.151Z,15.70
2022-10-16T16:41:31.119Z,15.60
2022-10-16T16:47:32.994Z,15.50
2022-10-16T16:53:36.560Z,15.30
2022-10-16T16:59:38.434Z,15.20
2022-10-16T17:05:40.168Z,15.20
2022-10-16T17:11:45.763Z,15.10
2022-10-16T17:17:47.531Z,15.10
2022-10-16T17:23:51.659Z,15.20
2022-10-16T17:29:53.682Z,15.20
2022-10-16T17:35:55.579Z,15.20
2022-10-16T17:41:57.435Z,15.10
2022-10-16T17:48:00.036Z,15.00
2022-10-16T17:54:02.354Z,14.80
2022-10-16T18:00:07.408Z,15.00
2022-10-16T18:06:09.263Z,14.90
2022-10-16T18:12:10.942Z,14.70
2022-10-16T18:18:13.214Z,14.80
2022-10-16T18:24:15.237Z,14.70
2022-10-16T18:30:17.131Z,14.60
2022-10-16T18:36:20.750Z,14.50
2022-10-16T18:42:22.696Z,14.50
2022-10-16T18:48:24.862Z,14.70
2022-10-16T18:54:26.703Z,14.70
2022-10-16T19:00:28.422Z,14.60
2022-10-16T19:06:33.218Z,14.50
2022-10-16T19:12:36.376Z,14.60
2022-10-16T19:18:39.218Z,14.50
2022-10-16T19:24:41.383Z,14.50
2022-10-16T19:30:46.063Z,14.40
2022-10-16T19:36:49.983Z,14.30
2022-10-16T19:42:51.828Z,14.50
2022-10-16T19:48:57.858Z,14.60
2022-10-16T19:54:59.682Z,14.60
2022-10-16T20:01:01.626Z,14.60
2022-10-16T20:07:03.342Z,14.60
2022-10-16T20:13:04.971Z,14.70
2022-10-16T20:19:06.875Z,14.70
2022-10-16T20:25:10.134Z,14.70
2022-10-16T20:31:22.877Z,14.80
2022-10-16T20:37:24.953Z,14.80
2022-10-16T20:43:27.839Z,14.70
2022-10-16T20:49:40.305Z,14.60
2022-10-16T20:55:42.710Z,14.60
2022-10-16T21:01:44.451Z,14.50
2022-10-16T21:07:46.632Z,14.60
2022-10-16T21:13:48.309Z,14.70
2022-10-16T21:19:50.121Z,14.70
2022-10-16T21:25:52.218Z,14.50
2022-10-16T21:31:53.890Z,14.40
2022-10-16T21:37:55.730Z,14.30
2022-10-16T21:43:58.099Z,14.20
2022-10-16T21:49:59.853Z,14.10
2022-10-16T21:56:01.570Z,14.10
2022-10-16T22:02:03.427Z,14.10
2022-10-16T22:08:05.349Z,14.20
2022-10-16T22:14:11.369Z,14.10
2022-10-16T22:20:13.370Z,14.10
2022-10-16T22:26:15.409Z,14.00
2022-10-16T22:32:17.327Z,13.90
2022-10-16T22:38:19.039Z,14.00
2022-10-16T22:44:20.755Z,13.90
2022-10-16T22:50:23.505Z,13.90
2022-10-16T22:56:25.519Z,13.90
2022-10-16T23:02:27.594Z,13.90
2022-10-16T23:08:29.683Z,13.90
2022-10-16T23:14:31.372Z,13.80
2022-10-16T23:20:33.444Z,13.70
2022-10-16T23:26:36.420Z,13.80
2022-10-16T23:32:38.225Z,13.80
2022-10-16T23:38:39.944Z,14.10
2022-10-16T23:44:41.751Z,14.50
2022-10-16T23:50:43.791Z,14.70
2022-10-16T23:56:45.469Z,14.50
