createdAt,value
2018-08-03T00:02:27.229Z,9.87
2018-08-03T00:04:55.771Z,11.10
2018-08-03T00:07:24.292Z,10.53
2018-08-03T00:09:52.878Z,11.33
2018-08-03T00:12:21.374Z,10.07
2018-08-03T00:14:49.858Z,11.63
2018-08-03T00:17:18.386Z,10.90
2018-08-03T00:19:46.849Z,10.70
2018-08-03T00:22:15.348Z,12.90
2018-08-03T00:24:43.834Z,11.90
2018-08-03T00:27:12.353Z,11.47
2018-08-03T00:29:40.858Z,11.80
2018-08-03T00:32:09.351Z,10.83
2018-08-03T00:34:37.903Z,12.73
2018-08-03T00:37:06.591Z,12.60
2018-08-03T00:39:35.287Z,11.10
2018-08-03T00:42:03.762Z,11.30
2018-08-03T00:44:32.214Z,9.50
2018-08-03T00:47:00.719Z,11.67
2018-08-03T00:49:29.257Z,11.40
2018-08-03T00:51:57.870Z,11.10
2018-08-03T00:54:26.481Z,9.93
2018-08-03T00:56:54.733Z,10.50
2018-08-03T00:59:23.245Z,10.70
2018-08-03T01:01:51.457Z,10.93
2018-08-03T01:04:20.133Z,10.77
2018-08-03T01:06:48.630Z,10.27
2018-08-03T01:09:17.104Z,11.50
2018-08-03T01:11:45.802Z,10.47
2018-08-03T01:14:14.301Z,10.20
2018-08-03T01:16:43.426Z,9.70
2018-08-03T01:19:14.710Z,11.50
2018-08-03T01:21:44.900Z,11.40
2018-08-03T01:24:13.149Z,11.50
2018-08-03T01:26:41.637Z,11.90
2018-08-03T01:29:10.062Z,10.60
2018-08-03T01:31:38.582Z,10.97
2018-08-03T01:34:07.084Z,10.93
2018-08-03T01:36:35.636Z,11.27
2018-08-03T01:39:05.654Z,10.93
2018-08-03T01:41:34.093Z,11.80
2018-08-03T01:44:02.598Z,10.47
2018-08-03T01:46:31.834Z,10.80
2018-08-03T01:49:00.304Z,10.50
2018-08-03T01:51:28.838Z,10.33
2018-08-03T01:53:57.510Z,10.57
2018-08-03T01:56:25.905Z,11.30
2018-08-03T01:58:54.338Z,10.50
2018-08-03T02:01:22.820Z,10.90
2018-08-03T02:03:51.659Z,10.70
2018-08-03T02:06:27.789Z,10.70
2018-08-03T02:08:55.982Z,13.00
2018-08-03T02:11:24.519Z,10.53
2018-08-03T02:13:53.226Z,11.50
2018-08-03T02:16:22.156Z,11.83
2018-08-03T02:18:50.623Z,10.97
2018-08-03T02:21:19.050Z,10.73
2018-08-03T02:23:47.465Z,11.70
2018-08-03T02:26:16.016Z,10.30
2018-08-03T02:28:44.486Z,10.80
2018-08-03T02:31:12.897Z,11.10
2018-08-03T02:33:41.361Z,11.17
2018-08-03T02:36:09.944Z,11.83
2018-08-03T02:38:38.370Z,10.93
2018-08-03T02:41:07.143Z,11.00
2018-08-03T02:43:35.335Z,11.00
2018-08-03T02:46:03.929Z,11.43
2018-08-03T02:48:32.501Z,11.97
2018-08-03T02:51:00.956Z,10.80
2018-08-03T02:53:29.436Z,10.93
2018-08-03T02:55:57.877Z,10.83
2018-08-03T02:58:26.451Z,11.40
2018-08-03T03:00:54.942Z,11.80
2018-08-03T03:03:29.990Z,9.50
2018-08-03T03:05:58.434Z,11.27
2018-08-03T03:08:26.872Z,10.27
2018-08-03T03:10:55.411Z,11.43
2018-08-03T03:13:24.102Z,11.90
2018-08-03T03:15:52.699Z,11.80
2018-08-03T03:18:21.222Z,10.90
2018-08-03T03:20:49.773Z,11.50
2018-08-03T03:23:18.483Z,11.10
2018-08-03T03:25:46.613Z,11.43
2018-08-03T03:28:15.145Z,10.70
2018-08-03T03:30:43.678Z,10.87
2018-08-03T03:33:12.180Z,10.33
2018-08-03T03:35:40.783Z,11.40
2018-08-03T03:38:09.339Z,11.43
2018-08-03T03:40:37.751Z,12.13
2018-08-03T03:43:06.417Z,10.47
2018-08-03T03:45:34.947Z,11.50
2018-08-03T03:48:03.405Z,11.43
2018-08-03T03:50:31.900Z,12.10
2018-08-03T03:53:00.441Z,13.33
2018-08-03T03:55:29.443Z,14.30
2018-08-03T03:57:58.047Z,11.53
2018-08-03T04:00:26.474Z,13.27
2018-08-03T04:02:57.147Z,11.43
2018-08-03T04:05:25.664Z,12.40
2018-08-03T04:07:54.334Z,11.53
2018-08-03T04:10:22.867Z,11.90
2018-08-03T04:12:51.371Z,11.30
2018-08-03T04:15:19.575Z,13.43
2018-08-03T04:17:48.083Z,13.10
2018-08-03T04:20:17.194Z,11.53
2018-08-03T04:22:45.855Z,12.93
2018-08-03T04:25:14.423Z,12.30
2018-08-03T04:27:42.961Z,11.87
2018-08-03T04:30:11.463Z,11.83
2018-08-03T04:32:40.247Z,12.70
2018-08-03T04:35:08.526Z,12.20
2018-08-03T04:37:36.717Z,14.27
2018-08-03T04:40:05.834Z,11.93
2018-08-03T04:42:35.293Z,11.60
2018-08-03T04:45:04.103Z,11.40
2018-08-03T04:47:32.537Z,12.93
2018-08-03T04:50:01.023Z,12.10
2018-08-03T04:52:29.835Z,11.63
2018-08-03T04:54:58.560Z,12.10
2018-08-03T04:57:27.040Z,11.70
2018-08-03T04:59:55.529Z,10.53
2018-08-03T05:02:24.166Z,10.83
2018-08-03T05:04:52.758Z,10.27
2018-08-03T05:07:21.463Z,11.33
2018-08-03T05:09:49.973Z,11.93
2018-08-03T05:12:18.464Z,11.40
2018-08-03T05:14:46.937Z,11.30
2018-08-03T05:17:15.370Z,11.77
2018-08-03T05:19:43.493Z,13.73
2018-08-03T05:22:12.024Z,12.67
2018-08-03T05:24:40.574Z,13.70
2018-08-03T05:27:09.291Z,12.80
2018-08-03T05:29:37.909Z,13.37
2018-08-03T05:32:06.815Z,12.47
2018-08-03T05:34:35.266Z,12.60
2018-08-03T05:37:04.067Z,12.00
2018-08-03T05:39:32.594Z,12.77
2018-08-03T05:42:01.070Z,12.17
2018-08-03T05:44:30.100Z,12.57
2018-08-03T05:46:58.326Z,13.43
2018-08-03T05:49:26.771Z,12.53
2018-08-03T05:51:55.217Z,12.63
2018-08-03T05:54:23.749Z,12.20
2018-08-03T05:56:52.404Z,12.07
2018-08-03T05:59:20.905Z,10.27
2018-08-03T06:01:49.417Z,12.10
2018-08-03T06:04:17.895Z,14.47
2018-08-03T06:06:46.504Z,12.73
2018-08-03T06:09:15.015Z,13.03
2018-08-03T06:11:43.728Z,12.27
2018-08-03T06:14:12.785Z,11.97
2018-08-03T06:16:41.301Z,10.80
2018-08-03T06:19:09.884Z,11.27
2018-08-03T06:21:38.434Z,11.00
2018-08-03T06:24:07.194Z,11.10
2018-08-03T06:26:35.963Z,10.50
2018-08-03T06:29:04.477Z,9.90
2018-08-03T06:31:34.079Z,10.77
2018-08-03T06:34:03.862Z,11.80
2018-08-03T06:36:32.338Z,9.40
2018-08-03T06:39:00.867Z,11.93
2018-08-03T06:41:29.370Z,10.57
2018-08-03T06:43:58.088Z,11.50
2018-08-03T06:46:27.155Z,10.00
2018-08-03T06:48:55.897Z,10.80
2018-08-03T06:51:24.350Z,10.20
2018-08-03T06:53:52.909Z,10.00
2018-08-03T06:56:21.394Z,10.00
2018-08-03T06:58:49.980Z,8.87
2018-08-03T07:01:18.441Z,9.10
2018-08-03T07:03:47.075Z,8.73
2018-08-03T07:06:15.595Z,8.97
2018-08-03T07:08:44.841Z,8.43
2018-08-03T07:11:13.261Z,7.23
2018-08-03T07:13:41.745Z,8.67
2018-08-03T07:16:10.030Z,7.90
2018-08-03T07:18:38.249Z,8.57
2018-08-03T07:21:07.463Z,8.43
2018-08-03T07:23:36.035Z,8.40
2018-08-03T07:26:04.565Z,8.03
2018-08-03T07:28:33.089Z,8.50
2018-08-03T07:31:01.603Z,7.43
2018-08-03T07:33:30.240Z,8.70
2018-08-03T07:35:58.955Z,7.73
2018-08-03T07:38:27.471Z,7.77
2018-08-03T07:40:56.451Z,8.23
2018-08-03T07:43:24.953Z,7.50
2018-08-03T07:45:53.381Z,8.47
2018-08-03T07:48:21.854Z,8.20
2018-08-03T07:50:50.328Z,7.67
2018-08-03T07:53:19.077Z,8.40
2018-08-03T07:55:47.473Z,8.23
2018-08-03T07:58:15.898Z,8.63
2018-08-03T08:00:44.400Z,8.00
2018-08-03T08:03:12.938Z,8.07
2018-08-03T08:05:41.603Z,8.53
2018-08-03T08:08:10.110Z,9.27
2018-08-03T08:10:39.804Z,10.10
2018-08-03T08:13:08.317Z,10.47
2018-08-03T08:15:37.137Z,9.50
2018-08-03T08:18:05.709Z,8.77
2018-08-03T08:20:34.195Z,8.73
2018-08-03T08:23:02.633Z,10.00
2018-08-03T08:25:31.714Z,9.30
2018-08-03T08:28:01.086Z,9.37
2018-08-03T08:30:29.307Z,9.83
2018-08-03T08:32:57.830Z,9.20
2018-08-03T08:35:26.538Z,7.47
2018-08-03T08:37:54.733Z,7.30
2018-08-03T08:40:23.185Z,7.70
2018-08-03T08:42:51.669Z,9.03
2018-08-03T08:45:20.410Z,7.93
2018-08-03T08:47:49.029Z,9.17
2018-08-03T08:50:17.526Z,7.70
2018-08-03T08:52:46.034Z,7.40
2018-08-03T08:55:14.694Z,7.93
2018-08-03T08:57:43.114Z,8.00
2018-08-03T09:00:11.602Z,8.33
2018-08-03T09:02:40.350Z,9.33
2018-08-03T09:05:08.781Z,8.17
2018-08-03T09:07:37.431Z,8.03
2018-08-03T09:10:05.818Z,8.30
2018-08-03T09:12:35.338Z,8.40
2018-08-03T09:15:03.887Z,8.43
2018-08-03T09:17:32.378Z,7.40
2018-08-03T09:20:00.822Z,8.37
2018-08-03T09:22:29.285Z,8.70
2018-08-03T09:24:57.838Z,8.63
2018-08-03T09:27:26.474Z,9.03
2018-08-03T09:29:54.965Z,8.90
2018-08-03T09:32:23.381Z,8.43
2018-08-03T09:34:52.059Z,8.30
2018-08-03T09:37:20.608Z,6.30
2018-08-03T09:39:48.864Z,8.20
2018-08-03T09:42:17.539Z,8.50
2018-08-03T09:44:46.378Z,7.80
2018-08-03T09:47:14.886Z,6.50
2018-08-03T09:49:43.361Z,7.53
2018-08-03T09:52:11.786Z,7.43
2018-08-03T09:54:40.262Z,7.07
2018-08-03T09:57:08.690Z,6.00
2018-08-03T09:59:37.213Z,7.00
2018-08-03T10:02:05.704Z,6.60
2018-08-03T10:04:34.171Z,8.03
2018-08-03T10:07:02.590Z,5.53
2018-08-03T10:09:30.770Z,7.33
2018-08-03T10:11:59.286Z,6.30
2018-08-03T10:14:27.785Z,7.10
2018-08-03T10:16:56.290Z,6.87
2018-08-03T10:19:24.741Z,6.67
2018-08-03T10:21:53.723Z,5.00
2018-08-03T10:24:22.179Z,6.10
2018-08-03T10:26:50.754Z,7.00
2018-08-03T10:29:19.787Z,6.57
2018-08-03T10:31:48.251Z,6.27
2018-08-03T10:34:16.898Z,6.03
2018-08-03T10:36:45.370Z,5.50
2018-08-03T10:39:13.876Z,4.93
2018-08-03T10:41:42.406Z,5.20
2018-08-03T10:44:11.690Z,5.23
2018-08-03T10:46:40.206Z,6.30
2018-08-03T10:49:08.752Z,5.37
2018-08-03T10:51:37.253Z,5.60
2018-08-03T10:54:05.857Z,5.40
2018-08-03T10:56:34.350Z,5.50
2018-08-03T10:59:02.888Z,4.67
2018-08-03T11:01:31.563Z,4.60
2018-08-03T11:04:00.086Z,5.03
2018-08-03T11:06:28.564Z,5.50
2018-08-03T11:08:57.165Z,5.97
2018-08-03T11:11:25.659Z,5.80
2018-08-03T11:13:54.188Z,6.73
2018-08-03T11:16:22.752Z,7.43
2018-08-03T11:18:51.211Z,5.57
2018-08-03T11:21:19.673Z,5.60
2018-08-03T11:23:47.874Z,6.10
2018-08-03T11:26:16.381Z,5.80
2018-08-03T11:28:44.890Z,6.43
2018-08-03T11:31:13.335Z,5.77
2018-08-03T11:33:41.825Z,5.67
2018-08-03T11:36:10.249Z,7.00
2018-08-03T11:38:38.746Z,6.20
2018-08-03T11:41:07.429Z,5.03
2018-08-03T11:43:35.996Z,5.37
2018-08-03T11:46:04.583Z,5.30
2018-08-03T11:48:33.162Z,4.90
2018-08-03T11:51:01.654Z,5.77
2018-08-03T11:53:30.463Z,6.30
2018-08-03T11:55:58.956Z,5.53
2018-08-03T11:58:27.647Z,5.97
2018-08-03T12:00:56.198Z,4.90
2018-08-03T12:03:24.656Z,5.50
2018-08-03T12:05:53.137Z,5.30
2018-08-03T12:08:21.877Z,5.50
2018-08-03T12:10:50.367Z,5.50
2018-08-03T12:13:18.851Z,6.03
2018-08-03T12:15:47.370Z,6.20
2018-08-03T12:18:15.823Z,5.70
2018-08-03T12:20:46.116Z,5.20
2018-08-03T12:23:15.017Z,5.27
2018-08-03T12:25:44.082Z,5.80
2018-08-03T12:28:12.869Z,6.20
2018-08-03T12:30:41.162Z,5.77
2018-08-03T12:33:09.927Z,6.17
2018-08-03T12:35:38.586Z,5.33
2018-08-03T12:38:10.154Z,4.80
2018-08-03T12:40:38.615Z,6.33
2018-08-03T12:43:07.142Z,6.10
2018-08-03T12:45:35.615Z,5.70
2018-08-03T12:48:04.109Z,5.83
2018-08-03T12:50:32.341Z,5.73
2018-08-03T12:53:00.841Z,6.70
2018-08-03T12:55:29.341Z,6.40
2018-08-03T12:57:57.819Z,5.97
2018-08-03T13:00:26.384Z,5.83
2018-08-03T13:02:55.162Z,5.77
2018-08-03T13:05:23.795Z,6.23
2018-08-03T13:07:52.429Z,5.17
2018-08-03T13:10:20.827Z,5.20
2018-08-03T13:12:49.343Z,5.30
2018-08-03T13:15:18.509Z,6.07
2018-08-03T13:17:46.719Z,5.20
2018-08-03T13:20:15.223Z,5.30
2018-08-03T13:22:43.693Z,5.20
2018-08-03T13:25:12.242Z,5.10
2018-08-03T13:27:40.862Z,6.63
2018-08-03T13:30:09.291Z,6.57
2018-08-03T13:32:37.779Z,6.07
2018-08-03T13:35:07.182Z,4.93
2018-08-03T13:37:35.574Z,6.10
2018-08-03T13:40:04.102Z,5.80
2018-08-03T13:42:32.791Z,5.87
2018-08-03T13:45:01.254Z,5.00
2018-08-03T13:47:29.738Z,5.67
2018-08-03T13:49:58.215Z,5.50
2018-08-03T13:52:26.910Z,7.33
2018-08-03T13:54:55.396Z,5.67
2018-08-03T13:57:23.893Z,6.50
2018-08-03T13:59:52.445Z,5.87
2018-08-03T14:02:25.109Z,5.87
2018-08-03T14:04:54.357Z,5.70
2018-08-03T14:07:23.419Z,5.90
2018-08-03T14:09:52.501Z,6.37
2018-08-03T14:12:21.061Z,5.80
2018-08-03T14:14:49.653Z,6.53
2018-08-03T14:17:18.209Z,5.53
2018-08-03T14:19:46.775Z,5.43
2018-08-03T14:22:15.382Z,5.80
2018-08-03T14:24:43.996Z,6.20
2018-08-03T14:27:12.520Z,5.53
2018-08-03T14:29:41.055Z,6.03
2018-08-03T14:32:09.578Z,5.87
2018-08-03T14:34:38.066Z,6.23
2018-08-03T14:37:06.531Z,5.77
2018-08-03T14:39:35.581Z,6.60
2018-08-03T14:42:05.086Z,6.70
2018-08-03T14:44:33.600Z,6.90
2018-08-03T14:47:02.102Z,6.00
2018-08-03T14:49:30.687Z,6.10
2018-08-03T14:51:59.147Z,5.70
2018-08-03T14:54:28.285Z,5.70
2018-08-03T14:56:57.119Z,6.17
2018-08-03T14:59:25.610Z,6.60
2018-08-03T15:01:54.179Z,6.00
2018-08-03T15:04:22.702Z,5.87
2018-08-03T15:06:51.767Z,5.60
2018-08-03T15:09:20.289Z,5.70
2018-08-03T15:11:48.838Z,6.40
2018-08-03T15:14:17.391Z,6.30
2018-08-03T15:16:45.979Z,5.60
2018-08-03T15:19:14.443Z,5.90
2018-08-03T15:21:42.592Z,5.77
2018-08-03T15:24:11.203Z,5.80
2018-08-03T15:26:39.432Z,6.23
2018-08-03T15:29:07.862Z,5.87
2018-08-03T15:31:36.438Z,6.30
2018-08-03T15:34:04.974Z,5.70
2018-08-03T15:36:33.469Z,5.20
2018-08-03T15:39:02.064Z,6.00
2018-08-03T15:41:30.644Z,6.30
2018-08-03T15:43:59.443Z,6.33
2018-08-03T15:46:28.380Z,5.73
2018-08-03T15:48:57.089Z,6.07
2018-08-03T15:51:25.582Z,6.70
2018-08-03T15:53:54.184Z,6.67
2018-08-03T15:56:22.727Z,5.90
2018-08-03T15:58:51.248Z,5.83
2018-08-03T16:01:19.767Z,6.57
2018-08-03T16:03:48.307Z,6.57
2018-08-03T16:06:16.794Z,5.90
2018-08-03T16:08:45.462Z,6.53
2018-08-03T16:11:14.022Z,6.93
2018-08-03T16:13:42.575Z,5.63
2018-08-03T16:16:11.080Z,6.23
2018-08-03T16:18:39.709Z,5.97
2018-08-03T16:21:08.330Z,6.60
2018-08-03T16:23:36.994Z,6.20
2018-08-03T16:26:06.330Z,6.77
2018-08-03T16:28:35.219Z,5.80
2018-08-03T16:31:04.885Z,6.10
2018-08-03T16:33:33.454Z,5.80
2018-08-03T16:36:02.263Z,6.57
2018-08-03T16:38:30.422Z,5.93
2018-08-03T16:40:58.935Z,5.90
2018-08-03T16:43:27.499Z,6.43
2018-08-03T16:45:56.002Z,5.97
2018-08-03T16:48:24.572Z,7.23
2018-08-03T16:50:53.614Z,5.10
2018-08-03T16:53:22.110Z,6.20
2018-08-03T16:55:50.944Z,5.53
2018-08-03T16:58:19.232Z,5.87
2018-08-03T17:00:47.753Z,6.07
2018-08-03T17:03:16.491Z,6.37
2018-08-03T17:05:45.116Z,6.23
2018-08-03T17:08:14.075Z,5.53
2018-08-03T17:10:42.659Z,6.10
2018-08-03T17:13:10.884Z,6.23
2018-08-03T17:15:39.642Z,5.53
2018-08-03T17:18:08.233Z,5.90
2018-08-03T17:20:36.805Z,5.80
2018-08-03T17:23:05.884Z,6.27
2018-08-03T17:25:34.107Z,6.30
2018-08-03T17:28:02.626Z,6.10
2018-08-03T17:30:31.283Z,5.80
2018-08-03T17:32:59.819Z,5.60
2018-08-03T17:35:28.379Z,6.40
2018-08-03T17:37:56.958Z,5.80
2018-08-03T17:40:25.147Z,6.20
2018-08-03T17:42:53.992Z,5.97
2018-08-03T17:45:22.523Z,5.00
2018-08-03T17:47:51.709Z,5.40
2018-08-03T17:50:20.139Z,5.90
2018-08-03T17:52:48.665Z,7.30
2018-08-03T17:55:16.886Z,6.27
2018-08-03T17:57:45.338Z,5.80
2018-08-03T18:00:13.862Z,7.40
2018-08-03T18:02:42.354Z,6.20
2018-08-03T18:05:10.810Z,6.07
2018-08-03T18:07:39.565Z,6.70
2018-08-03T18:10:08.576Z,5.50
2018-08-03T18:12:37.421Z,5.70
2018-08-03T18:15:07.037Z,6.50
2018-08-03T18:17:35.551Z,6.53
2018-08-03T18:20:04.605Z,7.10
2018-08-03T18:22:33.151Z,6.77
2018-08-03T18:25:01.670Z,6.73
2018-08-03T18:27:30.125Z,6.37
2018-08-03T18:29:58.601Z,6.97
2018-08-03T18:32:27.984Z,6.37
2018-08-03T18:34:56.417Z,6.60
2018-08-03T18:37:24.938Z,7.20
2018-08-03T18:39:53.398Z,6.80
2018-08-03T18:42:21.889Z,7.40
2018-08-03T18:44:51.191Z,7.60
2018-08-03T18:47:19.878Z,6.80
2018-08-03T18:49:48.389Z,7.60
2018-08-03T18:52:17.647Z,7.00
2018-08-03T18:54:46.387Z,7.30
2018-08-03T18:57:15.057Z,6.63
2018-08-03T18:59:43.559Z,6.03
2018-08-03T19:02:12.116Z,6.60
2018-08-03T19:04:40.704Z,6.13
2018-08-03T19:07:09.221Z,7.93
2018-08-03T19:09:38.569Z,6.67
2018-08-03T19:12:06.872Z,6.30
2018-08-03T19:14:35.381Z,6.20
2018-08-03T19:17:03.957Z,6.10
2018-08-03T19:19:32.551Z,7.87
2018-08-03T19:22:01.262Z,8.33
2018-08-03T19:24:29.764Z,7.50
2018-08-03T19:26:58.331Z,7.80
2018-08-03T19:29:26.809Z,8.20
2018-08-03T19:31:55.366Z,7.30
2018-08-03T19:34:23.855Z,6.50
2018-08-03T19:36:52.457Z,7.67
2018-08-03T19:39:20.931Z,6.80
2018-08-03T19:41:49.543Z,8.50
2018-08-03T19:44:18.079Z,7.80
2018-08-03T19:46:46.730Z,7.87
2018-08-03T19:49:15.207Z,7.17
2018-08-03T19:51:43.744Z,6.67
2018-08-03T19:54:12.467Z,7.30
2018-08-03T19:56:41.121Z,6.83
2018-08-03T19:59:09.334Z,7.40
2018-08-03T20:01:37.818Z,8.00
2018-08-03T20:04:06.878Z,6.83
2018-08-03T20:06:35.842Z,7.07
2018-08-03T20:09:07.906Z,7.47
2018-08-03T20:11:36.489Z,7.50
2018-08-03T20:14:05.072Z,8.00
2018-08-03T20:16:33.671Z,7.00
2018-08-03T20:19:02.143Z,6.93
2018-08-03T20:21:30.679Z,7.03
2018-08-03T20:23:59.197Z,7.20
2018-08-03T20:26:27.710Z,8.63
2018-08-03T20:28:56.417Z,7.73
2018-08-03T20:31:24.933Z,7.90
2018-08-03T20:33:54.682Z,7.43
2018-08-03T20:36:23.205Z,8.40
2018-08-03T20:38:51.692Z,8.13
2018-08-03T20:41:20.098Z,8.80
2018-08-03T20:43:48.589Z,8.87
2018-08-03T20:46:17.863Z,7.70
2018-08-03T20:48:46.365Z,8.17
2018-08-03T20:51:14.839Z,7.90
2018-08-03T20:53:43.351Z,7.80
2018-08-03T20:56:11.532Z,8.77
2018-08-03T20:58:40.030Z,8.03
2018-08-03T21:01:08.506Z,7.93
2018-08-03T21:03:37.065Z,9.37
2018-08-03T21:06:05.587Z,8.33
2018-08-03T21:08:34.059Z,8.50
2018-08-03T21:11:02.816Z,8.53
2018-08-03T21:13:31.280Z,6.63
2018-08-03T21:15:59.912Z,8.27
2018-08-03T21:18:28.478Z,7.63
2018-08-03T21:20:57.136Z,8.20
2018-08-03T21:23:25.554Z,8.43
2018-08-03T21:25:54.098Z,7.63
2018-08-03T21:28:22.587Z,7.43
2018-08-03T21:30:51.175Z,9.00
2018-08-03T21:33:19.813Z,7.63
2018-08-03T21:35:49.198Z,7.77
2018-08-03T21:38:17.685Z,8.13
2018-08-03T21:40:46.383Z,9.67
2018-08-03T21:43:14.899Z,8.03
2018-08-03T21:45:43.396Z,8.43
2018-08-03T21:48:12.039Z,8.77
2018-08-03T21:50:40.590Z,8.43
2018-08-03T21:53:09.594Z,8.53
2018-08-03T21:55:38.215Z,8.80
2018-08-03T21:58:06.705Z,8.80
2018-08-03T22:00:35.246Z,8.27
2018-08-03T22:03:03.706Z,7.20
2018-08-03T22:05:32.412Z,9.80
2018-08-03T22:08:00.834Z,7.40
2018-08-03T22:10:29.471Z,9.57
2018-08-03T22:12:57.673Z,8.10
2018-08-03T22:15:26.350Z,8.70
2018-08-03T22:17:54.834Z,8.50
2018-08-03T22:20:23.377Z,8.43
2018-08-03T22:22:51.896Z,9.23
2018-08-03T22:25:20.429Z,9.17
2018-08-03T22:27:48.969Z,8.70
2018-08-03T22:30:17.621Z,8.13
2018-08-03T22:32:46.242Z,8.57
2018-08-03T22:35:14.798Z,8.97
2018-08-03T22:37:43.398Z,8.30
2018-08-03T22:40:12.102Z,9.30
2018-08-03T22:42:40.589Z,8.67
2018-08-03T22:45:09.012Z,9.60
2018-08-03T22:47:37.457Z,8.47
2018-08-03T22:50:06.066Z,9.20
2018-08-03T22:52:34.773Z,9.00
2018-08-03T22:55:03.357Z,7.83
2018-08-03T22:57:31.698Z,8.23
2018-08-03T23:00:00.144Z,8.40
2018-08-03T23:02:28.674Z,9.80
2018-08-03T23:04:57.236Z,9.63
2018-08-03T23:07:25.899Z,8.93
2018-08-03T23:09:54.377Z,8.67
2018-08-03T23:12:22.853Z,9.40
2018-08-03T23:14:51.342Z,8.50
2018-08-03T23:17:19.906Z,8.63
2018-08-03T23:19:48.368Z,9.57
2018-08-03T23:22:16.582Z,8.10
2018-08-03T23:24:45.006Z,8.93
2018-08-03T23:27:13.705Z,9.43
2018-08-03T23:29:42.141Z,9.60
2018-08-03T23:32:10.587Z,8.50
2018-08-03T23:34:39.094Z,9.20
2018-08-03T23:37:07.557Z,9.30
2018-08-03T23:39:37.034Z,8.67
2018-08-03T23:42:05.623Z,9.67
2018-08-03T23:44:34.239Z,10.37
2018-08-03T23:47:02.690Z,8.87
2018-08-03T23:49:30.904Z,9.80
2018-08-03T23:51:59.297Z,9.60
2018-08-03T23:54:27.865Z,9.30
2018-08-03T23:56:56.370Z,8.90
2018-08-03T23:59:24.973Z,8.33
