createdAt,value
2016-02-11T00:00:03.271Z,52.48
2016-02-11T00:01:03.321Z,52.58
2016-02-11T00:02:03.354Z,52.2
2016-02-11T00:03:03.404Z,52.48
2016-02-11T00:04:03.454Z,52.39
2016-02-11T00:05:03.519Z,52.39
2016-02-11T00:06:03.554Z,52.42
2016-02-11T00:07:03.635Z,52.48
2016-02-11T00:08:03.668Z,52.61
2016-02-11T00:09:03.718Z,52.87
2016-02-11T00:10:03.783Z,52.42
2016-02-11T00:11:03.833Z,52.7
2016-02-11T00:12:03.867Z,52.7
2016-02-11T00:13:03.916Z,52.61
2016-02-11T00:14:03.984Z,52.61
2016-02-11T00:15:04.017Z,52.61
2016-02-11T00:16:04.067Z,52.51
2016-02-11T00:17:04.133Z,52.61
2016-02-11T00:18:04.183Z,52.8
2016-02-11T00:19:04.232Z,52.8
2016-02-11T00:20:04.282Z,52.8
2016-02-11T00:21:04.332Z,52.61
2016-02-11T00:22:04.382Z,53.37
2016-02-11T00:23:04.447Z,53.47
2016-02-11T00:24:04.497Z,52.89
2016-02-11T00:25:04.532Z,53.37
2016-02-11T00:26:04.582Z,53.37
2016-02-11T00:27:04.648Z,53.2
2016-02-11T00:28:04.682Z,52.89
2016-02-11T00:29:04.731Z,53.2
2016-02-11T00:30:04.926Z,53.11
2016-02-11T00:31:04.849Z,52.92
2016-02-11T00:32:04.884Z,53.78
2016-02-11T00:33:04.944Z,53.4
2016-02-11T00:34:04.994Z,53.59
2016-02-11T00:35:05.049Z,53.49
2016-02-11T00:36:05.107Z,53.78
2016-02-11T00:37:05.156Z,53.88
2016-02-11T00:38:05.190Z,53.88
2016-02-11T00:39:05.256Z,54.26
2016-02-11T00:40:05.306Z,54.55
2016-02-11T00:41:05.356Z,54.07
2016-02-11T00:42:05.406Z,54.45
2016-02-11T00:43:05.456Z,54.55
2016-02-11T00:44:05.505Z,54.36
2016-02-11T00:45:05.555Z,54.74
2016-02-11T00:46:05.604Z,54.36
2016-02-11T00:47:05.655Z,54.45
2016-02-11T00:48:05.704Z,54.16
2016-02-11T00:49:05.769Z,54.55
2016-02-11T00:50:05.804Z,54.26
2016-02-11T00:51:05.870Z,54.07
2016-02-11T00:52:05.936Z,54.36
2016-02-11T00:53:05.970Z,54.55
2016-02-11T00:54:06.019Z,54.64
2016-02-11T00:55:06.085Z,54.55
2016-02-11T00:56:06.119Z,54.36
2016-02-11T00:57:06.184Z,54.64
2016-02-11T00:58:06.234Z,54.36
2016-02-11T00:59:06.285Z,54.45
2016-02-11T01:00:06.334Z,54.64
2016-02-11T01:01:06.400Z,54.77
2016-02-11T01:02:06.433Z,55.05
2016-02-11T01:03:06.483Z,55.05
2016-02-11T01:04:06.391Z,55.24
2016-02-11T01:05:06.586Z,55.15
2016-02-11T01:06:06.651Z,55.73
2016-02-11T01:07:06.684Z,55.63
2016-02-11T01:08:06.751Z,55.44
2016-02-11T01:09:06.816Z,55.05
2016-02-11T01:10:06.850Z,55.24
2016-02-11T01:11:06.900Z,54.77
2016-02-11T01:12:06.949Z,55.24
2016-02-11T01:13:06.998Z,55.05
2016-02-11T01:14:07.048Z,55.73
2016-02-11T01:15:07.098Z,55.53
2016-02-11T01:16:07.164Z,55.91
2016-02-11T01:17:07.229Z,55.53
2016-02-11T01:18:07.262Z,55.53
2016-02-11T01:19:07.312Z,55.44
2016-02-11T01:20:07.362Z,55.63
2016-02-11T01:21:07.412Z,55.34
2016-02-11T01:22:07.462Z,55.82
2016-02-11T01:23:07.527Z,55.34
2016-02-11T01:24:07.561Z,55.44
2016-02-11T01:25:07.627Z,55.44
2016-02-11T01:26:07.681Z,55.73
2016-02-11T01:27:07.730Z,55.53
2016-02-11T01:28:07.780Z,55.34
2016-02-11T01:29:07.828Z,55.44
2016-02-11T01:30:07.878Z,55.73
2016-02-11T01:31:07.928Z,55.44
2016-02-11T01:32:07.977Z,55.73
2016-02-11T01:33:08.031Z,55.63
2016-02-11T01:34:08.095Z,55.44
2016-02-11T01:35:08.161Z,55.44
2016-02-11T01:36:08.180Z,55.24
2016-02-11T01:37:08.246Z,55.91
2016-02-11T01:38:08.291Z,55.24
2016-02-11T01:39:08.341Z,55.34
2016-02-11T01:40:08.391Z,55.05
2016-02-11T01:41:08.441Z,55.63
2016-02-11T01:42:08.489Z,56.01
2016-02-11T01:43:08.555Z,55.46
2016-02-11T01:44:08.604Z,55.34
2016-02-11T01:45:08.655Z,55.75
2016-02-11T01:46:08.704Z,55.75
2016-02-11T01:47:08.769Z,56.2
2016-02-11T01:48:08.802Z,56.04
2016-02-11T01:49:08.868Z,55.85
2016-02-11T01:50:08.917Z,55.65
2016-02-11T01:51:08.968Z,56.04
2016-02-11T01:52:09.016Z,56.13
2016-02-11T01:53:09.066Z,55.85
2016-02-11T01:54:09.115Z,55.85
2016-02-11T01:55:09.165Z,55.85
2016-02-11T01:56:09.232Z,55.85
2016-02-11T01:57:09.281Z,55.85
2016-02-11T01:58:09.331Z,55.94
2016-02-11T01:59:09.380Z,55.56
2016-02-11T02:00:09.445Z,55.46
2016-02-11T02:01:09.480Z,56.13
2016-02-11T02:02:09.530Z,55.65
2016-02-11T02:03:09.580Z,55.94
2016-02-11T02:04:09.645Z,55.94
2016-02-11T02:05:09.538Z,55.75
2016-02-11T02:06:09.744Z,55.94
2016-02-11T02:07:09.794Z,55.46
2016-02-11T02:08:09.859Z,55.65
2016-02-11T02:09:09.893Z,55.94
2016-02-11T02:10:09.942Z,55.65
2016-02-11T02:11:10.007Z,55.75
2016-02-11T02:12:10.057Z,56.04
2016-02-11T02:13:10.106Z,56.04
2016-02-11T02:14:10.156Z,56.13
2016-02-11T02:15:10.221Z,56.32
2016-02-11T02:16:10.255Z,56.13
2016-02-11T02:17:10.321Z,56.04
2016-02-11T02:18:10.215Z,55.94
2016-02-11T02:19:10.436Z,56.13
2016-02-11T02:20:10.486Z,55.65
2016-02-11T02:21:10.519Z,56.04
2016-02-11T02:22:10.569Z,56.42
2016-02-11T02:23:10.619Z,56.23
2016-02-11T02:24:10.684Z,55.75
2016-02-11T02:25:10.734Z,56.71
2016-02-11T02:26:10.799Z,55.85
2016-02-11T02:27:10.850Z,56.42
2016-02-11T02:28:10.884Z,56.32
2016-02-11T02:29:10.949Z,55.85
2016-02-11T02:30:10.999Z,56.23
2016-02-11T02:31:11.048Z,56.42
2016-02-11T02:32:11.098Z,56.23
2016-02-11T02:33:11.148Z,56.13
2016-02-11T02:34:11.213Z,56.61
2016-02-11T02:35:11.247Z,56.32
2016-02-11T02:36:11.297Z,56.61
2016-02-11T02:37:11.345Z,56.52
2016-02-11T02:38:11.427Z,56.52
2016-02-11T02:39:11.461Z,56.52
2016-02-11T02:40:11.511Z,56.32
2016-02-11T02:41:11.560Z,56.42
2016-02-11T02:42:11.608Z,56.04
2016-02-11T02:43:11.658Z,56.04
2016-02-11T02:44:11.724Z,56.52
2016-02-11T02:45:11.774Z,56.52
2016-02-11T02:46:11.824Z,56.61
2016-02-11T02:47:11.873Z,56.52
2016-02-11T02:48:11.922Z,56.42
2016-02-11T02:49:11.988Z,56.52
2016-02-11T02:50:12.037Z,56.61
2016-02-11T02:51:12.087Z,56.42
2016-02-11T02:52:12.135Z,56.52
2016-02-11T02:53:12.185Z,56.35
2016-02-11T02:54:12.238Z,56.61
2016-02-11T02:55:12.289Z,56.54
2016-02-11T02:56:12.339Z,56.52
2016-02-11T02:57:12.403Z,56.52
2016-02-11T02:58:12.453Z,56.61
2016-02-11T02:59:12.506Z,56.61
2016-02-11T03:00:12.556Z,56.23
2016-02-11T03:01:12.621Z,55.65
2016-02-11T03:02:12.656Z,56.45
2016-02-11T03:03:12.721Z,56.52
2016-02-11T03:04:12.761Z,56.23
2016-02-11T03:05:12.827Z,56.32
2016-02-11T03:06:12.862Z,56.42
2016-02-11T03:07:12.926Z,56.52
2016-02-11T03:08:12.976Z,56.32
2016-02-11T03:09:13.026Z,56.26
2016-02-11T03:10:13.091Z,56.23
2016-02-11T03:11:13.141Z,56.07
2016-02-11T03:12:13.190Z,56.07
2016-02-11T03:13:13.239Z,56.23
2016-02-11T03:14:13.290Z,57.03
2016-02-11T03:15:13.355Z,56.54
2016-02-11T03:16:13.390Z,56.64
2016-02-11T03:17:13.439Z,56.74
2016-02-11T03:18:13.494Z,56.45
2016-02-11T03:19:13.558Z,56.93
2016-02-11T03:20:13.593Z,56.83
2016-02-11T03:21:13.658Z,56.93
2016-02-11T03:22:13.709Z,57.03
2016-02-11T03:23:13.758Z,56.93
2016-02-11T03:24:13.810Z,56.74
2016-02-11T03:25:13.859Z,57.03
2016-02-11T03:26:13.909Z,56.64
2016-02-11T03:27:13.959Z,57.03
2016-02-11T03:28:14.040Z,56.74
2016-02-11T03:29:14.074Z,56.83
2016-02-11T03:30:14.124Z,56.74
2016-02-11T03:31:14.189Z,56.83
2016-02-11T03:32:14.223Z,56.83
2016-02-11T03:33:14.288Z,56.83
2016-02-11T03:34:14.338Z,56.45
2016-02-11T03:35:14.403Z,56.54
2016-02-11T03:36:14.453Z,56.93
2016-02-11T03:37:14.504Z,56.83
2016-02-11T03:38:14.538Z,57.12
2016-02-11T03:39:14.602Z,57.12
2016-02-11T03:40:14.651Z,57.31
2016-02-11T03:41:14.701Z,57.31
2016-02-11T03:42:14.752Z,56.74
2016-02-11T03:43:14.816Z,57.21
2016-02-11T03:44:14.851Z,57.41
2016-02-11T03:45:14.915Z,57.03
2016-02-11T03:46:14.965Z,57.21
2016-02-11T03:47:15.031Z,57.31
2016-02-11T03:48:15.080Z,57.31
2016-02-11T03:49:15.114Z,57.31
2016-02-11T03:50:15.179Z,57.12
2016-02-11T03:51:15.244Z,57.31
2016-02-11T03:52:15.262Z,57.31
2016-02-11T03:53:15.343Z,57.41
2016-02-11T03:54:15.393Z,57.31
2016-02-11T03:55:15.427Z,57.21
2016-02-11T03:56:15.486Z,57.79
2016-02-11T03:57:15.551Z,57.79
2016-02-11T03:58:15.586Z,57.6
2016-02-11T03:59:15.650Z,57.7
2016-02-11T04:00:15.700Z,57.79
2016-02-11T04:01:15.749Z,57.21
2016-02-11T04:02:15.800Z,57.7
2016-02-11T04:03:15.865Z,57.7
2016-02-11T04:04:15.914Z,57.6
2016-02-11T04:05:15.949Z,57.5
2016-02-11T04:06:16.014Z,57.6
2016-02-11T04:07:16.063Z,57.7
2016-02-11T04:08:16.115Z,57.6
2016-02-11T04:09:16.164Z,57.6
2016-02-11T04:10:16.229Z,57.7
2016-02-11T04:11:16.278Z,57.89
2016-02-11T04:12:16.328Z,58.27
2016-02-11T04:13:16.378Z,57.98
2016-02-11T04:14:16.430Z,57.89
2016-02-11T04:15:16.494Z,58.08
2016-02-11T04:16:16.544Z,58.17
2016-02-11T04:17:16.577Z,57.98
2016-02-11T04:18:16.658Z,57.98
2016-02-11T04:19:16.693Z,57.89
2016-02-11T04:20:16.743Z,58.17
2016-02-11T04:21:16.807Z,58.17
2016-02-11T04:22:16.858Z,58.37
2016-02-11T04:23:16.908Z,57.21
2016-02-11T04:24:16.957Z,58.27
2016-02-11T04:25:17.022Z,57.98
2016-02-11T04:26:17.072Z,57.5
2016-02-11T04:27:17.110Z,58.27
2016-02-11T04:28:17.160Z,57.98
2016-02-11T04:29:17.226Z,57.89
2016-02-11T04:30:17.274Z,58.17
2016-02-11T04:31:17.340Z,57.21
2016-02-11T04:32:17.390Z,58.17
2016-02-11T04:33:17.439Z,57.6
2016-02-11T04:34:17.474Z,57.98
2016-02-11T04:35:17.538Z,57.89
2016-02-11T04:36:17.588Z,58.17
2016-02-11T04:37:17.653Z,58.08
2016-02-11T04:38:17.686Z,57.79
2016-02-11T04:39:17.739Z,57.79
2016-02-11T04:40:17.820Z,57.79
2016-02-11T04:41:17.853Z,57.98
2016-02-11T04:42:17.903Z,58.17
2016-02-11T04:43:17.968Z,57.79
2016-02-11T04:44:18.018Z,57.98
2016-02-11T04:45:17.896Z,57.89
2016-02-11T04:46:18.117Z,57.98
2016-02-11T04:47:18.166Z,57.7
2016-02-11T04:48:18.218Z,58.17
2016-02-11T04:49:18.268Z,57.7
2016-02-11T04:50:18.317Z,57.98
2016-02-11T04:51:18.382Z,57.79
2016-02-11T04:52:18.431Z,57.82
2016-02-11T04:53:18.481Z,57.72
2016-02-11T04:54:18.546Z,57.79
2016-02-11T04:55:18.596Z,58.39
2016-02-11T04:56:18.631Z,57.72
2016-02-11T04:57:18.683Z,57.92
2016-02-11T04:58:18.749Z,57.82
2016-02-11T04:59:18.785Z,57.98
2016-02-11T05:00:18.851Z,58.39
2016-02-11T05:01:18.900Z,58.2
2016-02-11T05:02:18.949Z,57.6
2016-02-11T05:03:19.015Z,57.53
2016-02-11T05:04:19.065Z,57.72
2016-02-11T05:05:19.100Z,57.72
2016-02-11T05:06:19.164Z,57.82
2016-02-11T05:07:19.215Z,57.92
2016-02-11T05:08:19.264Z,57.63
2016-02-11T05:09:19.330Z,57.6
2016-02-11T05:10:19.380Z,57.92
2016-02-11T05:11:19.429Z,57.7
2016-02-11T05:12:19.478Z,57.63
2016-02-11T05:13:19.544Z,57.92
2016-02-11T05:14:19.593Z,57.63
2016-02-11T05:15:19.644Z,57.63
2016-02-11T05:16:19.677Z,57.72
2016-02-11T05:17:19.742Z,57.92
2016-02-11T05:18:19.791Z,57.63
2016-02-11T05:19:19.841Z,57.72
2016-02-11T05:20:19.906Z,57.72
2016-02-11T05:21:19.956Z,57.72
2016-02-11T05:22:20.005Z,57.63
2016-02-11T05:23:20.071Z,57.82
2016-02-11T05:24:20.120Z,57.6
2016-02-11T05:25:20.155Z,57.92
2016-02-11T05:26:20.214Z,57.72
2016-02-11T05:27:20.263Z,57.82
2016-02-11T05:28:20.328Z,57.82
2016-02-11T05:29:20.378Z,57.82
2016-02-11T05:30:20.427Z,58.2
2016-02-11T05:31:20.492Z,57.63
2016-02-11T05:32:20.542Z,57.82
2016-02-11T05:33:20.577Z,57.53
2016-02-11T05:34:20.642Z,57.82
2016-02-11T05:35:20.693Z,57.82
2016-02-11T05:36:20.741Z,57.63
2016-02-11T05:37:20.790Z,58.49
2016-02-11T05:38:20.856Z,57.63
2016-02-11T05:39:20.890Z,57.82
2016-02-11T05:40:20.956Z,57.92
2016-02-11T05:41:21.022Z,57.92
2016-02-11T05:42:21.055Z,58.01
2016-02-11T05:43:21.104Z,57.92
2016-02-11T05:44:21.185Z,57.92
2016-02-11T05:45:21.220Z,57.63
2016-02-11T05:46:21.269Z,58.01
2016-02-11T05:47:21.334Z,57.63
2016-02-11T05:48:21.384Z,57.72
2016-02-11T05:49:21.418Z,57.72
2016-02-11T05:50:21.485Z,57.82
2016-02-11T05:51:21.533Z,57.63
2016-02-11T05:52:21.583Z,57.82
2016-02-11T05:53:21.664Z,57.92
2016-02-11T05:54:21.687Z,57.82
2016-02-11T05:55:21.768Z,57.82
2016-02-11T05:56:21.802Z,58.01
2016-02-11T05:57:21.837Z,57.82
2016-02-11T05:58:21.903Z,57.92
2016-02-11T05:59:21.953Z,58.01
2016-02-11T06:00:22.003Z,57.92
2016-02-11T06:01:22.067Z,58.2
2016-02-11T06:02:22.117Z,57.72
2016-02-11T06:03:22.150Z,57.63
2016-02-11T06:04:22.216Z,57.63
2016-02-11T06:05:22.281Z,57.82
2016-02-11T06:06:22.331Z,57.72
2016-02-11T06:07:22.382Z,57.92
2016-02-11T06:08:22.416Z,57.92
2016-02-11T06:09:22.482Z,58.11
2016-02-11T06:10:22.532Z,57.92
2016-02-11T06:11:22.569Z,57.82
2016-02-11T06:12:22.619Z,57.82
2016-02-11T06:13:22.655Z,57.82
2016-02-11T06:14:22.691Z,57.82
2016-02-11T06:15:22.728Z,57.72
2016-02-11T06:16:22.788Z,57.72
2016-02-11T06:17:22.832Z,57.82
2016-02-11T06:18:22.878Z,58.39
2016-02-11T06:19:22.907Z,57.53
2016-02-11T06:20:22.967Z,57.72
2016-02-11T06:21:23.030Z,58.39
2016-02-11T06:22:23.062Z,57.92
2016-02-11T06:23:23.125Z,58.01
2016-02-11T06:24:23.188Z,57.63
2016-02-11T06:25:23.237Z,58.01
2016-02-11T06:26:23.272Z,58.3
2016-02-11T06:27:23.321Z,58.59
2016-02-11T06:28:23.386Z,58.49
2016-02-11T06:29:23.418Z,58.49
2016-02-11T06:30:23.499Z,58.3
2016-02-11T06:31:23.533Z,58.3
2016-02-11T06:32:23.582Z,58.97
2016-02-11T06:33:23.647Z,58.3
2016-02-11T06:34:23.697Z,58.3
2016-02-11T06:35:23.749Z,58.3
2016-02-11T06:36:23.797Z,58.3
2016-02-11T06:37:23.846Z,58.3
2016-02-11T06:38:23.896Z,58.49
2016-02-11T06:39:23.976Z,58.49
2016-02-11T06:40:24.012Z,59.16
2016-02-11T06:41:24.060Z,58.01
2016-02-11T06:42:24.126Z,58.01
2016-02-11T06:43:24.177Z,58.39
2016-02-11T06:44:24.227Z,58.3
2016-02-11T06:45:24.261Z,58.2
2016-02-11T06:46:24.325Z,58.11
2016-02-11T06:47:24.375Z,58.11
2016-02-11T06:48:24.425Z,58.11
2016-02-11T06:49:24.474Z,57.92
2016-02-11T06:50:24.541Z,58.01
2016-02-11T06:51:24.589Z,58.01
2016-02-11T06:52:24.640Z,57.72
2016-02-11T06:53:24.706Z,58.11
2016-02-11T06:54:25.730Z,58.11
2016-02-11T06:55:24.795Z,57.92
2016-02-11T06:56:24.875Z,58.2
2016-02-11T06:57:24.894Z,58.2
2016-02-11T06:58:24.959Z,57.63
2016-02-11T06:59:25.009Z,57.53
2016-02-11T07:00:25.060Z,57.72
2016-02-11T07:01:25.141Z,58.01
2016-02-11T07:02:25.175Z,57.43
2016-02-11T07:03:25.224Z,58.2
2016-02-11T07:04:25.274Z,58.01
2016-02-11T07:05:25.339Z,57.72
2016-02-11T07:06:25.373Z,58.2
2016-02-11T07:07:25.438Z,57.82
2016-02-11T07:08:25.504Z,57.63
2016-02-11T07:09:25.539Z,57.34
2016-02-11T07:10:25.603Z,57.53
2016-02-11T07:11:25.638Z,57.53
2016-02-11T07:12:25.702Z,57.43
2016-02-11T07:13:25.753Z,57.15
2016-02-11T07:14:25.802Z,57.34
2016-02-11T07:15:25.867Z,57.34
2016-02-11T07:16:25.916Z,57.06
2016-02-11T07:17:25.950Z,57.06
2016-02-11T07:18:26.016Z,57.15
2016-02-11T07:19:26.080Z,56.96
2016-02-11T07:20:26.115Z,57.06
2016-02-11T07:21:26.180Z,57.15
2016-02-11T07:22:26.230Z,57.15
2016-02-11T07:23:26.269Z,57.15
2016-02-11T07:24:26.334Z,57.24
2016-02-11T07:25:26.399Z,56.67
2016-02-11T07:26:26.449Z,56.96
2016-02-11T07:27:26.482Z,56.86
2016-02-11T07:28:26.547Z,56.86
2016-02-11T07:29:26.598Z,56.57
2016-02-11T07:30:26.647Z,56.48
2016-02-11T07:31:26.712Z,56.48
2016-02-11T07:32:26.778Z,56.67
2016-02-11T07:33:26.796Z,56.76
2016-02-11T07:34:26.861Z,56.67
2016-02-11T07:35:26.911Z,56.86
2016-02-11T07:36:26.976Z,57.06
2016-02-11T07:37:27.041Z,56.76
2016-02-11T07:38:27.059Z,56.48
2016-02-11T07:39:27.140Z,56.96
2016-02-11T07:40:27.174Z,56.76
2016-02-11T07:41:27.223Z,56.57
2016-02-11T07:42:27.290Z,56.86
2016-02-11T07:43:27.339Z,57.53
2016-02-11T07:44:27.389Z,57.43
2016-02-11T07:45:27.444Z,56.29
2016-02-11T07:46:27.493Z,56.86
2016-02-11T07:47:27.543Z,56.96
2016-02-11T07:48:27.609Z,56.67
2016-02-11T07:49:27.659Z,56.76
2016-02-11T07:50:27.707Z,56.76
2016-02-11T07:51:27.756Z,56.76
2016-02-11T07:52:27.806Z,57.06
2016-02-11T07:53:27.856Z,56.67
2016-02-11T07:54:27.939Z,56.57
2016-02-11T07:55:27.961Z,56.48
2016-02-11T07:56:28.010Z,56.57
2016-02-11T07:57:28.078Z,56.67
2016-02-11T07:58:28.128Z,56.57
2016-02-11T07:59:28.177Z,54.66
2016-02-11T08:00:28.242Z,55.8
2016-02-11T08:01:28.291Z,55.33
2016-02-11T08:02:28.359Z,54.17
2016-02-11T08:03:28.392Z,53.6
2016-02-11T08:04:28.442Z,53.12
2016-02-11T08:05:28.506Z,53.31
2016-02-11T08:06:28.556Z,52.52
2016-02-11T08:07:28.589Z,52.83
2016-02-11T08:08:28.656Z,53
2016-02-11T08:09:28.720Z,52.42
2016-02-11T08:10:28.755Z,52.14
2016-02-11T08:11:28.821Z,52.71
2016-02-11T08:12:28.870Z,52.52
2016-02-11T08:13:28.919Z,52.04
2016-02-11T08:14:28.969Z,52.23
2016-02-11T08:15:29.034Z,51.18
2016-02-11T08:16:29.084Z,51.46
2016-02-11T08:17:29.133Z,51.56
2016-02-11T08:18:29.183Z,51.37
2016-02-11T08:19:29.249Z,51.34
2016-02-11T08:20:29.283Z,51.34
2016-02-11T08:21:29.349Z,50.58
2016-02-11T08:22:29.398Z,50.96
2016-02-11T08:23:29.447Z,51.06
2016-02-11T08:24:29.497Z,50.77
2016-02-11T08:25:29.547Z,51.25
2016-02-11T08:26:29.599Z,51.06
2016-02-11T08:27:29.664Z,50.67
2016-02-11T08:28:29.714Z,50.67
2016-02-11T08:29:29.748Z,50.29
2016-02-11T08:30:29.812Z,49.24
2016-02-11T08:31:29.862Z,48.57
2016-02-11T08:32:29.912Z,48.28
2016-02-11T08:33:29.962Z,47.99
2016-02-11T08:34:30.042Z,48.75
2016-02-11T08:35:30.076Z,48.85
2016-02-11T08:36:30.125Z,48.75
2016-02-11T08:37:30.191Z,44.83
2016-02-11T08:38:30.242Z,44.54
2016-02-11T08:39:30.306Z,45.09
2016-02-11T08:40:30.339Z,47.39
2016-02-11T08:41:30.389Z,49.21
2016-02-11T08:42:30.439Z,50.17
2016-02-11T08:43:30.489Z,48.54
2016-02-11T08:44:30.539Z,48.73
2016-02-11T08:45:30.603Z,50.65
2016-02-11T08:46:30.652Z,50.74
2016-02-11T08:47:30.702Z,51.51
2016-02-11T08:48:30.752Z,51.13
2016-02-11T08:49:30.818Z,51.32
2016-02-11T08:50:30.852Z,50.56
2016-02-11T08:51:30.916Z,49.4
2016-02-11T08:52:30.966Z,49.02
2016-02-11T08:53:31.016Z,49.98
2016-02-11T08:54:31.081Z,50.56
2016-02-11T08:55:31.114Z,50.93
2016-02-11T08:56:31.181Z,51.22
2016-02-11T08:57:31.237Z,49.79
2016-02-11T08:58:31.271Z,49.98
2016-02-11T08:59:31.337Z,48.73
2016-02-11T09:00:31.387Z,48.93
2016-02-11T09:01:31.435Z,49.33
2016-02-11T09:02:31.486Z,48.57
2016-02-11T09:03:31.535Z,47.71
2016-02-11T09:04:31.587Z,48.35
2016-02-11T09:05:31.652Z,49.21
2016-02-11T09:06:31.701Z,49.43
2016-02-11T09:07:31.735Z,49.69
2016-02-11T09:08:31.800Z,50.1
2016-02-11T09:09:31.850Z,48.28
2016-02-11T09:10:31.900Z,47.51
2016-02-11T09:11:31.949Z,47.39
2016-02-11T09:12:32.014Z,47.11
2016-02-11T09:13:32.064Z,46.82
2016-02-11T09:14:32.115Z,47.97
2016-02-11T09:15:32.165Z,47.01
2016-02-11T09:16:32.229Z,45.96
2016-02-11T09:17:32.264Z,47.01
2016-02-11T09:18:32.314Z,46.15
2016-02-11T09:19:32.362Z,46.12
2016-02-11T09:20:32.432Z,47.18
2016-02-11T09:21:32.482Z,49.09
2016-02-11T09:22:32.516Z,50.24
2016-02-11T09:23:32.580Z,50.15
2016-02-11T09:24:32.646Z,50.52
2016-02-11T09:25:32.679Z,50.62
2016-02-11T09:26:32.730Z,50.05
2016-02-11T09:27:32.810Z,50.56
2016-02-11T09:28:32.829Z,50.74
2016-02-11T09:29:32.896Z,50.46
2016-02-11T09:30:32.938Z,49.31
2016-02-11T09:31:33.003Z,50.07
2016-02-11T09:32:33.054Z,49.5
2016-02-11T09:33:33.104Z,50.46
2016-02-11T09:34:33.152Z,50.56
2016-02-11T09:35:33.202Z,50.36
2016-02-11T09:36:33.251Z,50.65
2016-02-11T09:37:33.300Z,50.56
2016-02-11T09:38:33.351Z,50.17
2016-02-11T09:39:33.415Z,50.74
2016-02-11T09:40:33.450Z,50.65
2016-02-11T09:41:33.515Z,50.36
2016-02-11T09:42:33.564Z,50.56
2016-02-11T09:43:33.630Z,48.93
2016-02-11T09:44:33.664Z,50.17
2016-02-11T09:45:33.713Z,48.64
2016-02-11T09:46:33.778Z,48.35
2016-02-11T09:47:33.814Z,48.64
2016-02-11T09:48:33.863Z,49.6
2016-02-11T09:49:33.929Z,49.88
2016-02-11T09:50:33.980Z,50.07
2016-02-11T09:51:34.029Z,49.98
2016-02-11T09:52:33.920Z,50.07
2016-02-11T09:53:34.141Z,49.79
2016-02-11T09:54:34.159Z,49.5
2016-02-11T09:55:34.240Z,46.82
2016-02-11T09:56:34.274Z,46.72
2016-02-11T09:57:34.339Z,47.01
2016-02-11T09:58:34.389Z,47.71
2016-02-11T09:59:34.439Z,45.98
2016-02-11T10:00:34.488Z,45.21
2016-02-11T10:01:34.540Z,45.98
2016-02-11T10:02:34.589Z,46.46
2016-02-11T10:03:34.654Z,47.8
2016-02-11T10:04:34.751Z,46.46
2016-02-11T10:05:34.738Z,45.89
2016-02-11T10:06:34.803Z,45.89
2016-02-11T10:07:34.868Z,45.4
2016-02-11T10:08:34.917Z,46.08
2016-02-11T10:09:34.968Z,46.08
2016-02-11T10:10:35.001Z,46.26
2016-02-11T10:11:35.081Z,47.13
2016-02-11T10:12:35.117Z,47.51
2016-02-11T10:13:35.166Z,46.36
2016-02-11T10:14:35.075Z,45.59
2016-02-11T10:15:35.282Z,46.08
2016-02-11T10:16:35.315Z,44.54
2016-02-11T10:17:35.381Z,45.21
2016-02-11T10:18:35.431Z,46.65
2016-02-11T10:19:35.479Z,45.98
2016-02-11T10:20:35.544Z,45.4
2016-02-11T10:21:35.595Z,44.93
2016-02-11T10:22:35.644Z,44.26
2016-02-11T10:23:35.694Z,44.26
2016-02-11T10:24:35.743Z,45.21
2016-02-11T10:25:35.792Z,45.21
2016-02-11T10:26:35.842Z,45.12
2016-02-11T10:27:35.892Z,44.83
2016-02-11T10:28:35.941Z,44.64
2016-02-11T10:29:36.006Z,43.59
2016-02-11T10:30:36.041Z,44.54
2016-02-11T10:31:36.091Z,45.4
2016-02-11T10:32:36.173Z,44.54
2016-02-11T10:33:36.208Z,44.83
2016-02-11T10:34:36.257Z,43.87
2016-02-11T10:35:36.370Z,44.54
2016-02-11T10:36:36.357Z,45.4
2016-02-11T10:37:36.423Z,44.83
2016-02-11T10:38:36.487Z,44.73
2016-02-11T10:39:36.506Z,44.83
2016-02-11T10:40:36.587Z,44.83
2016-02-11T10:41:36.621Z,44.35
2016-02-11T10:42:36.671Z,44.06
2016-02-11T10:43:36.736Z,43.59
2016-02-11T10:44:36.787Z,43.49
2016-02-11T10:45:36.836Z,44.54
2016-02-11T10:46:36.885Z,46.17
2016-02-11T10:47:36.951Z,44.45
2016-02-11T10:48:36.984Z,43.95
2016-02-11T10:49:37.035Z,43.77
2016-02-11T10:50:37.100Z,44.33
2016-02-11T10:51:37.149Z,44.54
2016-02-11T10:52:37.201Z,44.73
2016-02-11T10:53:37.109Z,43.95
2016-02-11T10:54:37.301Z,43.18
2016-02-11T10:55:37.365Z,43.97
2016-02-11T10:56:37.400Z,44.35
2016-02-11T10:57:37.467Z,43.87
2016-02-11T10:58:37.519Z,45
2016-02-11T10:59:37.569Z,46.08
2016-02-11T11:00:37.619Z,45.4
2016-02-11T11:01:37.668Z,46.08
2016-02-11T11:02:37.719Z,46.82
2016-02-11T11:03:37.769Z,45.31
2016-02-11T11:04:37.835Z,44.45
2016-02-11T11:05:37.885Z,45.02
2016-02-11T11:06:37.918Z,44.35
2016-02-11T11:07:37.983Z,44.06
2016-02-11T11:08:38.049Z,44.16
2016-02-11T11:09:38.082Z,44.35
2016-02-11T11:10:38.132Z,43.87
2016-02-11T11:11:38.198Z,43.97
2016-02-11T11:12:38.232Z,44.04
2016-02-11T11:13:38.297Z,43.59
2016-02-11T11:14:38.346Z,43.59
2016-02-11T11:15:38.395Z,43.18
2016-02-11T11:16:38.446Z,43.87
2016-02-11T11:17:38.496Z,43.85
2016-02-11T11:18:38.545Z,44.04
2016-02-11T11:19:38.610Z,44.13
2016-02-11T11:20:38.644Z,43.95
2016-02-11T11:21:38.694Z,43.37
2016-02-11T11:22:38.774Z,43.76
2016-02-11T11:23:38.809Z,45.48
2016-02-11T11:24:38.859Z,45.96
2016-02-11T11:25:38.924Z,44.43
2016-02-11T11:26:38.970Z,43.27
2016-02-11T11:27:39.036Z,42.6
2016-02-11T11:28:39.069Z,42.7
2016-02-11T11:29:39.119Z,42.9
2016-02-11T11:30:39.184Z,43.08
2016-02-11T11:31:39.233Z,43.47
2016-02-11T11:32:39.268Z,43.18
2016-02-11T11:33:39.333Z,43.18
2016-02-11T11:34:39.394Z,43.76
2016-02-11T11:35:39.430Z,43.37
2016-02-11T11:36:39.494Z,44.04
2016-02-11T11:37:39.543Z,43.95
2016-02-11T11:38:39.594Z,43.85
2016-02-11T11:39:39.643Z,43.18
2016-02-11T11:40:39.693Z,42.99
2016-02-11T11:41:39.741Z,43.18
2016-02-11T11:42:39.823Z,43.27
2016-02-11T11:43:39.841Z,44.43
2016-02-11T11:44:39.908Z,43.66
2016-02-11T11:45:39.957Z,43.27
2016-02-11T11:46:40.006Z,43.85
2016-02-11T11:47:40.056Z,44.52
2016-02-11T11:48:40.121Z,43.66
2016-02-11T11:49:40.155Z,44.43
2016-02-11T11:50:40.215Z,43.27
2016-02-11T11:51:40.109Z,42.8
2016-02-11T11:52:40.314Z,43.08
2016-02-11T11:53:40.369Z,43.18
2016-02-11T11:54:40.262Z,42.6
2016-02-11T11:55:40.327Z,42.6
2016-02-11T11:56:40.533Z,42.7
2016-02-11T11:57:40.575Z,43.56
2016-02-11T11:58:40.632Z,43.56
2016-02-11T11:59:40.793Z,44.62
2016-02-11T12:00:40.717Z,45.09
2016-02-11T12:01:40.783Z,47.2
2016-02-11T12:02:40.833Z,46.15
2016-02-11T12:03:40.883Z,43.85
2016-02-11T12:04:40.947Z,43.47
2016-02-11T12:05:40.997Z,42.6
2016-02-11T12:06:41.046Z,42.22
2016-02-11T12:07:41.096Z,42.2
2016-02-11T12:08:41.130Z,42.97
2016-02-11T12:09:41.195Z,42.4
2016-02-11T12:10:41.245Z,42.58
2016-02-11T12:11:41.310Z,43.83
2016-02-11T12:12:41.344Z,43.06
2016-02-11T12:13:41.409Z,44.02
2016-02-11T12:14:41.302Z,44.12
2016-02-11T12:15:41.493Z,43.63
2016-02-11T12:16:41.574Z,43.44
2016-02-11T12:17:41.608Z,43.73
2016-02-11T12:18:41.673Z,43.06
2016-02-11T12:19:41.707Z,42.3
2016-02-11T12:20:41.771Z,42.49
2016-02-11T12:21:41.821Z,42.87
2016-02-11T12:22:41.872Z,43.44
2016-02-11T12:23:41.923Z,43.54
2016-02-11T12:24:41.987Z,43.44
2016-02-11T12:25:42.022Z,42.87
2016-02-11T12:26:42.086Z,43.44
2016-02-11T12:27:42.138Z,43.44
2016-02-11T12:28:42.189Z,44.21
2016-02-11T12:29:42.223Z,43.92
2016-02-11T12:30:42.288Z,44.12
2016-02-11T12:31:42.343Z,43.54
2016-02-11T12:32:42.378Z,43.06
2016-02-11T12:33:42.427Z,43.26
2016-02-11T12:34:42.492Z,42.68
2016-02-11T12:35:41.773Z,44.5
2016-02-11T12:36:42.591Z,44.21
2016-02-11T12:37:42.658Z,43.44
2016-02-11T12:38:42.692Z,43.16
2016-02-11T12:39:42.742Z,43.26
2016-02-11T12:40:42.822Z,42.49
2016-02-11T12:41:42.872Z,42.3
2016-02-11T12:42:42.906Z,42.11
2016-02-11T12:43:42.955Z,41.15
2016-02-11T12:44:43.005Z,42.87
2016-02-11T12:45:43.071Z,43.26
2016-02-11T12:46:43.105Z,42.87
2016-02-11T12:47:43.155Z,42.3
2016-02-11T12:48:43.220Z,42.49
2016-02-11T12:49:43.270Z,42.68
2016-02-11T12:50:43.303Z,43.63
2016-02-11T12:51:43.385Z,43.54
2016-02-11T12:52:43.418Z,44.88
2016-02-11T12:53:43.468Z,44.31
2016-02-11T12:54:43.518Z,42.58
2016-02-11T12:55:43.567Z,42.97