createdAt,value
2022-12-01T00:00:24.682Z,0.70
2022-12-01T00:03:17.621Z,0.70
2022-12-01T00:05:58.712Z,0.70
2022-12-01T00:08:32.513Z,0.66
2022-12-01T00:11:12.227Z,0.62
2022-12-01T00:13:45.057Z,0.60
2022-12-01T00:16:19.566Z,0.60
2022-12-01T00:18:56.046Z,0.60
2022-12-01T00:21:29.818Z,0.60
2022-12-01T00:24:02.751Z,0.50
2022-12-01T00:26:35.509Z,0.50
2022-12-01T00:29:08.576Z,0.50
2022-12-01T00:31:41.670Z,0.50
2022-12-01T00:34:24.612Z,0.50
2022-12-01T00:36:57.399Z,0.50
2022-12-01T00:39:31.026Z,0.50
2022-12-01T00:42:05.431Z,0.50
2022-12-01T00:44:40.210Z,0.50
2022-12-01T00:47:13.026Z,0.54
2022-12-01T00:49:46.802Z,0.60
2022-12-01T00:52:21.237Z,0.60
2022-12-01T00:54:54.069Z,0.60
2022-12-01T00:57:26.834Z,0.60
2022-12-01T00:59:59.600Z,0.60
2022-12-01T01:02:32.454Z,0.60
2022-12-01T01:05:05.673Z,0.60
2022-12-01T01:07:38.476Z,0.68
2022-12-01T01:10:13.503Z,0.70
2022-12-01T01:12:46.271Z,0.70
2022-12-01T01:15:19.232Z,0.70
2022-12-01T01:17:52.073Z,0.70
2022-12-01T01:20:25.184Z,0.66
2022-12-01T01:22:58.067Z,0.64
2022-12-01T01:25:30.796Z,0.70
2022-12-01T01:28:03.660Z,0.70
2022-12-01T01:30:36.547Z,0.70
2022-12-01T01:33:09.490Z,0.70
2022-12-01T01:35:42.368Z,0.70
2022-12-01T01:38:15.141Z,0.70
2022-12-01T01:40:49.064Z,0.68
2022-12-01T01:43:46.060Z,0.66
2022-12-01T01:46:21.238Z,0.68
2022-12-01T01:48:57.931Z,0.66
2022-12-01T01:51:36.679Z,0.70
2022-12-01T01:54:15.858Z,0.70
2022-12-01T01:56:49.811Z,0.70
2022-12-01T01:59:28.622Z,0.70
2022-12-01T02:02:07.377Z,0.70
2022-12-01T02:04:45.516Z,0.70
2022-12-01T02:07:20.898Z,0.70
2022-12-01T02:09:54.661Z,0.70
2022-12-01T02:12:55.012Z,0.70
2022-12-01T02:15:39.349Z,0.70
2022-12-01T02:18:25.805Z,0.70
2022-12-01T02:21:38.471Z,0.70
2022-12-01T02:24:56.939Z,0.70
2022-12-01T02:27:50.139Z,0.70
2022-12-01T02:30:32.930Z,0.80
2022-12-01T02:33:17.024Z,0.80
2022-12-01T02:35:55.861Z,0.80
2022-12-01T02:38:35.793Z,0.80
2022-12-01T02:41:13.896Z,0.80
2022-12-01T02:43:54.564Z,0.80
2022-12-01T02:46:34.240Z,0.70
2022-12-01T02:49:13.063Z,0.70
2022-12-01T02:51:46.543Z,0.60
2022-12-01T02:54:21.112Z,0.60
2022-12-01T02:56:56.115Z,0.60
2022-12-01T02:59:29.443Z,0.62
2022-12-01T03:02:19.601Z,0.66
2022-12-01T03:05:02.792Z,0.70
2022-12-01T03:07:55.881Z,0.70
2022-12-01T03:10:35.123Z,0.70
2022-12-01T03:13:19.824Z,0.70
2022-12-01T03:16:02.751Z,0.76
2022-12-01T03:18:41.502Z,0.80
2022-12-01T03:21:19.101Z,0.80
2022-12-01T03:23:56.298Z,0.80
2022-12-01T03:26:34.027Z,0.80
2022-12-01T03:29:11.270Z,0.84
2022-12-01T03:31:50.093Z,0.90
2022-12-01T03:34:32.803Z,0.84
2022-12-01T03:37:11.523Z,0.80
2022-12-01T03:39:47.850Z,0.80
2022-12-01T03:42:26.014Z,0.90
2022-12-01T03:45:02.527Z,0.90
2022-12-01T03:47:37.568Z,0.90
2022-12-01T03:50:14.931Z,0.90
2022-12-01T03:53:05.897Z,0.94
2022-12-01T03:55:46.050Z,0.90
2022-12-01T03:58:23.338Z,0.96
2022-12-01T04:00:57.843Z,0.98
2022-12-01T04:03:30.756Z,1.00
2022-12-01T04:06:03.706Z,1.00
2022-12-01T04:08:37.660Z,1.00
2022-12-01T04:11:27.158Z,1.00
2022-12-01T04:14:04.106Z,1.00
2022-12-01T04:16:37.246Z,1.00
2022-12-01T04:19:10.187Z,1.00
2022-12-01T04:21:43.102Z,1.00
2022-12-01T04:24:16.683Z,1.00
2022-12-01T04:26:49.516Z,1.00
2022-12-01T04:29:22.549Z,1.00
2022-12-01T04:31:55.531Z,1.00
2022-12-01T04:34:28.774Z,1.00
2022-12-01T04:37:01.873Z,1.00
2022-12-01T04:39:34.731Z,1.00
2022-12-01T04:42:08.258Z,1.00
2022-12-01T04:44:41.395Z,1.02
2022-12-01T04:47:14.311Z,1.08
2022-12-01T04:49:47.455Z,1.10
2022-12-01T04:52:20.748Z,1.10
2022-12-01T04:54:53.604Z,1.10
2022-12-01T04:57:26.586Z,1.10
2022-12-01T04:59:59.449Z,1.10
2022-12-01T05:02:32.381Z,1.14
2022-12-01T05:05:07.024Z,1.20
2022-12-01T05:07:40.268Z,1.20
2022-12-01T05:10:14.972Z,1.20
2022-12-01T05:12:47.934Z,1.20
2022-12-01T05:15:21.287Z,1.20
2022-12-01T05:17:54.218Z,1.20
2022-12-01T05:20:46.169Z,1.20
2022-12-01T05:23:19.028Z,1.20
2022-12-01T05:25:51.976Z,1.20
2022-12-01T05:28:26.949Z,1.24
2022-12-01T05:31:00.248Z,1.30
2022-12-01T05:33:33.495Z,1.30
2022-12-01T05:36:07.099Z,1.30
2022-12-01T05:38:39.997Z,1.30
2022-12-01T05:41:13.275Z,1.30
2022-12-01T05:43:46.421Z,1.38
2022-12-01T05:46:19.515Z,1.40
2022-12-01T05:48:52.395Z,1.40
2022-12-01T05:51:25.327Z,1.40
2022-12-01T05:54:00.122Z,1.50
2022-12-01T05:56:33.256Z,1.50
2022-12-01T05:59:06.313Z,1.50
2022-12-01T06:01:39.212Z,1.50
2022-12-01T06:04:12.354Z,1.52
2022-12-01T06:06:45.550Z,1.54
2022-12-01T06:09:18.531Z,1.60
2022-12-01T06:11:53.584Z,1.60
2022-12-01T06:14:26.548Z,1.60
2022-12-01T06:16:59.556Z,1.60
2022-12-01T06:19:32.754Z,1.60
2022-12-01T06:22:06.353Z,1.60
2022-12-01T06:24:39.491Z,1.60
2022-12-01T06:27:12.517Z,1.62
2022-12-01T06:29:45.524Z,1.60
2022-12-01T06:32:18.856Z,1.60
2022-12-01T06:34:52.615Z,1.60
2022-12-01T06:37:25.583Z,1.60
2022-12-01T06:39:58.628Z,1.60
2022-12-01T06:42:33.785Z,1.60
2022-12-01T06:45:07.549Z,1.60
2022-12-01T06:47:40.837Z,1.60
2022-12-01T06:50:15.433Z,1.60
2022-12-01T06:52:48.444Z,1.68
2022-12-01T06:55:21.418Z,1.70
2022-12-01T06:57:54.644Z,1.70
2022-12-01T07:00:28.972Z,1.70
2022-12-01T07:03:02.694Z,1.70
2022-12-01T07:05:35.814Z,1.72
2022-12-01T07:08:09.212Z,1.80
2022-12-01T07:10:42.310Z,1.80
2022-12-01T07:13:15.203Z,1.80
2022-12-01T07:15:48.282Z,1.80
2022-12-01T07:18:21.484Z,1.80
2022-12-01T07:20:54.708Z,1.80
2022-12-01T07:23:27.628Z,1.80
2022-12-01T07:26:06.279Z,1.82
2022-12-01T07:28:39.423Z,1.90
2022-12-01T07:31:14.933Z,1.90
2022-12-01T07:33:48.334Z,1.90
2022-12-01T07:36:21.317Z,1.90
2022-12-01T07:38:54.592Z,1.90
2022-12-01T07:41:27.632Z,1.90
2022-12-01T07:44:01.139Z,2.00
2022-12-01T07:46:34.290Z,2.00
2022-12-01T07:49:15.002Z,2.00
2022-12-01T07:51:47.917Z,2.10
2022-12-01T07:54:21.594Z,2.20
2022-12-01T07:56:54.842Z,2.36
2022-12-01T07:59:27.881Z,2.68
2022-12-01T08:02:00.879Z,2.80
2022-12-01T08:04:33.966Z,2.92
2022-12-01T08:07:07.191Z,3.00
2022-12-01T08:09:40.059Z,3.10
2022-12-01T08:12:13.419Z,3.12
2022-12-01T08:14:46.316Z,3.10
2022-12-01T08:17:19.200Z,3.10
2022-12-01T08:19:52.237Z,3.02
2022-12-01T08:22:25.233Z,3.00
2022-12-01T08:24:58.421Z,2.90
2022-12-01T08:27:31.598Z,2.90
2022-12-01T08:30:05.107Z,2.90
2022-12-01T08:32:38.278Z,2.90
2022-12-01T08:35:12.642Z,2.94
2022-12-01T08:37:45.596Z,3.00
2022-12-01T08:40:19.594Z,3.00
2022-12-01T08:42:54.871Z,3.00
2022-12-01T08:45:27.731Z,3.00
2022-12-01T08:48:00.765Z,3.00
2022-12-01T08:50:33.644Z,3.04
2022-12-01T08:53:06.516Z,3.10
2022-12-01T08:55:39.381Z,3.10
2022-12-01T08:58:12.609Z,3.10
2022-12-01T09:00:45.592Z,3.10
2022-12-01T09:03:18.552Z,3.10
2022-12-01T09:05:51.434Z,3.10
2022-12-01T09:08:33.333Z,3.10
2022-12-01T09:11:09.028Z,3.10
2022-12-01T09:13:43.318Z,3.10
2022-12-01T09:16:19.053Z,3.00
2022-12-01T09:18:52.448Z,3.04
2022-12-01T09:21:28.166Z,3.10
2022-12-01T09:24:01.919Z,3.10
2022-12-01T09:26:35.421Z,3.10
2022-12-01T09:29:11.041Z,3.10
2022-12-01T09:31:44.936Z,3.10
2022-12-01T09:34:20.419Z,3.10
2022-12-01T09:36:55.868Z,3.10
2022-12-01T09:39:29.947Z,3.10
2022-12-01T09:42:09.290Z,3.10
2022-12-01T09:44:49.443Z,3.10
2022-12-01T09:47:27.138Z,3.10
2022-12-01T09:50:07.577Z,3.10
2022-12-01T09:52:47.200Z,3.04
2022-12-01T09:55:24.628Z,3.00
2022-12-01T09:57:59.216Z,3.00
2022-12-01T10:00:36.880Z,3.10
2022-12-01T10:03:27.337Z,3.10
2022-12-01T10:06:33.277Z,3.18
2022-12-01T10:09:06.838Z,3.16
2022-12-01T10:11:45.919Z,3.10
2022-12-01T10:14:22.290Z,3.10
2022-12-01T10:17:07.910Z,3.10
2022-12-01T10:19:50.055Z,3.10
2022-12-01T10:22:55.327Z,3.10
2022-12-01T10:25:34.797Z,3.10
2022-12-01T10:28:45.027Z,3.10
2022-12-01T10:31:22.666Z,3.10
2022-12-01T10:34:03.363Z,3.12
2022-12-01T10:36:35.194Z,3.20
2022-12-01T10:39:13.056Z,3.20
2022-12-01T10:41:47.249Z,3.20
2022-12-01T10:44:21.386Z,3.20
2022-12-01T10:46:57.609Z,3.20
2022-12-01T10:49:42.108Z,3.20
2022-12-01T10:52:39.408Z,3.20
2022-12-01T10:55:34.123Z,3.20
2022-12-01T10:58:17.064Z,3.18
2022-12-01T11:01:03.151Z,3.14
2022-12-01T11:03:38.078Z,3.14
2022-12-01T11:06:12.262Z,3.20
2022-12-01T11:08:54.320Z,3.30
2022-12-01T11:11:37.551Z,3.30
2022-12-01T11:14:24.086Z,3.30
2022-12-01T11:16:57.394Z,3.30
2022-12-01T11:19:36.196Z,3.30
2022-12-01T11:22:25.529Z,3.30
2022-12-01T11:25:07.428Z,3.30
2022-12-01T11:27:57.766Z,3.30
2022-12-01T11:30:33.768Z,3.28
2022-12-01T11:33:07.693Z,3.22
2022-12-01T11:35:47.028Z,3.20
2022-12-01T11:38:31.648Z,3.20
2022-12-01T11:41:04.760Z,3.20
2022-12-01T11:43:43.745Z,3.30
2022-12-01T11:46:29.155Z,3.30
2022-12-01T11:49:04.011Z,3.30
2022-12-01T11:51:38.463Z,3.30
2022-12-01T11:54:19.070Z,3.30
2022-12-01T11:57:17.430Z,3.30
2022-12-01T11:59:44.071Z,3.30
2022-12-01T12:02:31.924Z,3.30
2022-12-01T12:05:35.978Z,3.30
2022-12-01T12:08:21.940Z,3.30
2022-12-01T12:11:07.605Z,3.34
2022-12-01T12:14:13.222Z,3.32
2022-12-01T12:17:14.836Z,3.36
2022-12-01T12:20:12.057Z,3.40
2022-12-01T12:22:57.323Z,3.40
2022-12-01T12:25:48.710Z,3.40
2022-12-01T12:28:38.774Z,3.34
2022-12-01T12:31:23.383Z,3.30
2022-12-01T12:34:16.400Z,3.30
2022-12-01T12:36:59.356Z,3.30
2022-12-01T12:39:49.904Z,3.30
2022-12-01T12:42:33.763Z,3.30
2022-12-01T12:45:18.483Z,3.30
2022-12-01T12:48:09.578Z,3.30
2022-12-01T12:50:52.238Z,3.30
2022-12-01T12:53:30.255Z,3.30
2022-12-01T12:56:08.292Z,3.20
2022-12-01T12:58:59.263Z,3.20
2022-12-01T13:01:38.308Z,3.20
2022-12-01T13:04:15.476Z,3.20
2022-12-01T13:06:53.469Z,3.20
2022-12-01T13:09:34.221Z,3.20
2022-12-01T13:12:15.956Z,3.20
2022-12-01T13:15:00.793Z,3.16
2022-12-01T13:17:39.806Z,3.14
2022-12-01T13:20:21.011Z,3.10
2022-12-01T13:22:56.743Z,3.16
2022-12-01T13:25:34.811Z,3.12
2022-12-01T13:28:14.755Z,3.10
2022-12-01T13:30:58.523Z,3.12
2022-12-01T13:33:32.877Z,3.10
2022-12-01T13:36:45.098Z,3.10
2022-12-01T13:39:09.292Z,3.10
2022-12-01T13:41:45.057Z,3.00
2022-12-01T13:44:28.909Z,3.00
2022-12-01T13:47:07.371Z,3.00
2022-12-01T13:49:47.663Z,3.00
2022-12-01T13:52:33.427Z,3.00
2022-12-01T13:55:31.086Z,2.90
2022-12-01T13:58:48.686Z,2.90
2022-12-01T14:01:47.788Z,2.90
2022-12-01T14:04:37.411Z,2.90
2022-12-01T14:07:37.166Z,2.90
2022-12-01T14:10:32.798Z,2.90
2022-12-01T14:13:07.994Z,2.90
2022-12-01T14:15:45.227Z,2.90
2022-12-01T14:18:38.826Z,2.90
2022-12-01T14:21:14.373Z,2.90
2022-12-01T14:24:05.632Z,2.90
2022-12-01T14:26:49.326Z,2.90
2022-12-01T14:29:39.011Z,2.90
2022-12-01T14:32:28.587Z,2.98
2022-12-01T14:35:16.183Z,3.00
2022-12-01T14:37:53.657Z,3.00
2022-12-01T14:40:34.461Z,3.00
2022-12-01T14:43:25.670Z,2.98
2022-12-01T14:46:10.535Z,2.92
2022-12-01T14:48:47.180Z,2.92
2022-12-01T14:51:28.524Z,2.90
2022-12-01T14:54:05.519Z,2.90
2022-12-01T14:56:39.088Z,2.90
2022-12-01T14:59:27.728Z,2.90
2022-12-01T15:02:09.430Z,2.90
2022-12-01T15:05:12.813Z,2.90
2022-12-01T15:07:50.921Z,2.90
2022-12-01T15:10:27.912Z,2.90
2022-12-01T15:13:13.732Z,2.90
2022-12-01T15:15:57.995Z,2.90
2022-12-01T15:18:35.321Z,2.90
2022-12-01T15:21:13.651Z,2.92
2022-12-01T15:24:01.699Z,2.94
2022-12-01T15:26:38.033Z,2.90
2022-12-01T15:29:19.883Z,2.92
2022-12-01T15:31:56.122Z,2.90
2022-12-01T15:36:46.935Z,2.90
2022-12-01T15:39:27.811Z,2.90
2022-12-01T15:42:01.184Z,2.90
2022-12-01T15:44:37.096Z,2.90
2022-12-01T15:47:45.284Z,2.90
2022-12-01T15:50:33.835Z,2.90
2022-12-01T15:53:19.239Z,2.90
2022-12-01T15:55:58.807Z,2.90
2022-12-01T15:58:35.349Z,2.90
2022-12-01T16:01:14.191Z,2.90
2022-12-01T16:03:59.481Z,2.90
2022-12-01T16:06:35.065Z,2.90
2022-12-01T16:09:21.537Z,2.90
2022-12-01T16:12:26.014Z,2.90
2022-12-01T16:15:18.477Z,2.90
2022-12-01T16:17:54.121Z,2.84
2022-12-01T16:20:36.417Z,2.82
2022-12-01T16:23:20.098Z,2.82
2022-12-01T16:25:55.604Z,2.82
2022-12-01T16:28:36.181Z,2.86
2022-12-01T16:31:19.223Z,2.90
2022-12-01T16:34:13.951Z,2.90
2022-12-01T16:36:52.137Z,2.90
2022-12-01T16:39:25.079Z,2.90
2022-12-01T16:42:02.078Z,2.90
2022-12-01T16:44:35.050Z,2.90
2022-12-01T16:47:15.535Z,2.90
2022-12-01T16:49:48.988Z,2.90
2022-12-01T16:55:30.535Z,2.90
2022-12-01T16:58:03.652Z,3.00
2022-12-01T17:00:37.016Z,3.00
2022-12-01T17:03:12.489Z,3.00
2022-12-01T17:05:45.690Z,3.00
2022-12-01T17:08:19.189Z,3.00
2022-12-01T17:10:53.883Z,3.00
2022-12-01T17:13:27.480Z,3.00
2022-12-01T17:16:04.265Z,3.00
2022-12-01T17:18:39.906Z,3.00
2022-12-01T17:21:14.768Z,3.00
2022-12-01T17:23:47.926Z,3.00
2022-12-01T17:26:22.637Z,3.00
2022-12-01T17:28:57.790Z,3.00
2022-12-01T17:31:30.932Z,3.00
2022-12-01T17:34:03.831Z,3.00
2022-12-01T17:36:36.977Z,2.98
2022-12-01T17:39:10.008Z,2.90
2022-12-01T17:41:42.851Z,2.90
2022-12-01T17:44:15.871Z,2.90
2022-12-01T17:46:49.017Z,2.90
2022-12-01T17:49:22.756Z,2.90
2022-12-01T17:51:55.816Z,2.90
2022-12-01T17:54:28.767Z,2.90
2022-12-01T17:57:01.681Z,2.90
2022-12-01T17:59:34.535Z,2.90
2022-12-01T18:02:08.227Z,2.90
2022-12-01T18:04:41.538Z,2.90
2022-12-01T18:07:14.854Z,2.90
2022-12-01T18:09:47.905Z,2.90
2022-12-01T18:12:20.815Z,2.90
2022-12-01T18:14:53.727Z,2.90
2022-12-01T18:17:27.127Z,2.90
2022-12-01T18:20:00.162Z,2.90
2022-12-01T18:22:33.217Z,2.90
2022-12-01T18:25:06.725Z,2.90
2022-12-01T18:27:39.602Z,2.90
2022-12-01T18:30:15.957Z,2.90
2022-12-01T18:32:48.929Z,2.90
2022-12-01T18:35:22.067Z,2.90
2022-12-01T18:37:55.363Z,2.90
2022-12-01T18:40:28.379Z,2.90
2022-12-01T18:43:01.233Z,2.90
2022-12-01T18:45:34.044Z,2.90
2022-12-01T18:48:09.357Z,2.90
2022-12-01T18:50:42.263Z,2.90
2022-12-01T18:53:15.438Z,2.90
2022-12-01T18:55:48.587Z,2.90
2022-12-01T18:58:21.982Z,2.90
2022-12-01T19:00:56.329Z,2.90
2022-12-01T19:03:31.566Z,2.90
2022-12-01T19:06:10.003Z,2.90
2022-12-01T19:08:43.423Z,2.90
2022-12-01T19:11:16.482Z,2.80
2022-12-01T19:13:50.117Z,2.80
2022-12-01T19:16:23.798Z,2.80
2022-12-01T19:18:56.792Z,2.80
2022-12-01T19:21:29.669Z,2.78
2022-12-01T19:24:02.489Z,2.70
2022-12-01T19:26:35.227Z,2.70
2022-12-01T19:29:08.113Z,2.70
2022-12-01T19:31:41.084Z,2.70
2022-12-01T19:34:13.941Z,2.70
2022-12-01T19:36:46.813Z,2.70
2022-12-01T19:39:19.684Z,2.68
2022-12-01T19:41:52.794Z,2.62
2022-12-01T19:44:26.123Z,2.60
2022-12-01T19:46:59.626Z,2.60
2022-12-01T19:49:32.619Z,2.60
2022-12-01T19:52:06.521Z,2.60
2022-12-01T19:54:39.511Z,2.56
2022-12-01T19:57:12.279Z,2.50
2022-12-01T19:59:45.114Z,2.56
2022-12-01T20:02:22.972Z,2.56
2022-12-01T20:04:59.077Z,2.54
2022-12-01T20:07:31.895Z,2.58
2022-12-01T20:10:04.906Z,2.50
2022-12-01T20:12:38.203Z,2.50
2022-12-01T20:15:13.097Z,2.50
2022-12-01T20:17:45.962Z,2.50
2022-12-01T20:20:19.138Z,2.50
2022-12-01T20:22:51.857Z,2.50
2022-12-01T20:25:24.679Z,2.50
2022-12-01T20:27:57.389Z,2.50
2022-12-01T20:30:30.321Z,2.50
2022-12-01T20:33:03.333Z,2.50
2022-12-01T20:35:36.162Z,2.50
2022-12-01T20:38:08.913Z,2.50
2022-12-01T20:40:41.735Z,2.50
2022-12-01T20:43:14.619Z,2.50
2022-12-01T20:45:47.912Z,2.50
2022-12-01T20:48:20.964Z,2.50
2022-12-01T20:50:54.026Z,2.50
2022-12-01T20:53:26.942Z,2.40
2022-12-01T20:56:02.847Z,2.40
2022-12-01T20:58:37.899Z,2.40
2022-12-01T21:01:14.807Z,2.40
2022-12-01T21:03:48.803Z,2.40
2022-12-01T21:06:23.017Z,2.40
2022-12-01T21:08:56.227Z,2.40
2022-12-01T21:11:57.005Z,2.36
2022-12-01T21:14:36.425Z,2.32
2022-12-01T21:17:26.671Z,2.30
2022-12-01T21:20:07.193Z,2.30
2022-12-01T21:22:38.444Z,2.30
2022-12-01T21:25:19.828Z,2.30
2022-12-01T21:27:53.134Z,2.30
2022-12-01T21:30:27.751Z,2.30
2022-12-01T21:33:22.847Z,2.30
2022-12-01T21:35:57.007Z,2.30
2022-12-01T21:38:32.909Z,2.30
2022-12-01T21:41:10.290Z,2.30
2022-12-01T21:43:43.058Z,2.30
2022-12-01T21:46:19.385Z,2.30
2022-12-01T21:48:52.604Z,2.30
2022-12-01T21:51:27.283Z,2.30
2022-12-01T21:54:02.780Z,2.30
2022-12-01T21:56:35.519Z,2.30
2022-12-01T21:59:20.727Z,2.30
2022-12-01T22:01:58.134Z,2.30
2022-12-01T22:04:34.293Z,2.30
2022-12-01T22:07:09.752Z,2.30
2022-12-01T22:09:42.624Z,2.24
2022-12-01T22:12:29.526Z,2.20
2022-12-01T22:15:13.202Z,2.20
2022-12-01T22:17:45.905Z,2.20
2022-12-01T22:20:25.325Z,2.20
2022-12-01T22:22:58.162Z,2.20
2022-12-01T22:25:31.052Z,2.20
2022-12-01T22:28:04.752Z,2.20
2022-12-01T22:30:37.489Z,2.20
2022-12-01T22:33:21.163Z,2.20
2022-12-01T22:35:54.882Z,2.20
2022-12-01T22:38:36.128Z,2.20
2022-12-01T22:41:14.557Z,2.18
2022-12-01T22:43:50.966Z,2.20
2022-12-01T22:46:33.573Z,2.20
2022-12-01T22:49:19.721Z,2.20
2022-12-01T22:51:54.303Z,2.20
2022-12-01T22:54:35.487Z,2.12
2022-12-01T22:57:22.753Z,2.10
2022-12-01T22:59:56.476Z,2.10
2022-12-01T23:02:34.051Z,2.10
2022-12-01T23:05:25.464Z,2.10
2022-12-01T23:07:59.032Z,2.10
2022-12-01T23:10:40.891Z,2.10
2022-12-01T23:13:21.124Z,2.00
2022-12-01T23:15:55.544Z,2.00
2022-12-01T23:18:32.178Z,2.00
2022-12-01T23:21:05.351Z,2.00
2022-12-01T23:23:39.937Z,2.00
2022-12-01T23:26:13.120Z,1.98
2022-12-01T23:28:45.836Z,1.90
2022-12-01T23:31:19.057Z,1.90
2022-12-01T23:33:51.933Z,1.90
2022-12-01T23:36:28.964Z,1.90
2022-12-01T23:39:08.237Z,1.90
2022-12-01T23:41:43.337Z,1.90
2022-12-01T23:44:25.281Z,1.90
2022-12-01T23:47:00.064Z,1.90
2022-12-01T23:49:36.116Z,1.90
2022-12-01T23:52:14.879Z,1.90
2022-12-01T23:54:48.155Z,1.90
2022-12-01T23:57:25.760Z,1.82
