createdAt,value
2023-01-11T00:03:18.692Z,324.10
2023-01-11T00:06:39.484Z,304.95
2023-01-11T00:10:04.901Z,319.18
2023-01-11T00:13:26.160Z,324.19
2023-01-11T00:16:47.201Z,346.99
2023-01-11T00:20:14.465Z,352.18
2023-01-11T00:23:35.477Z,312.84
2023-01-11T00:26:56.387Z,481.78
2023-01-11T00:30:21.554Z,445.04
2023-01-11T00:33:42.381Z,376.61
2023-01-11T00:37:07.433Z,348.09
2023-01-11T00:40:28.209Z,338.72
2023-01-11T00:44:01.339Z,360.77
2023-01-11T00:47:34.346Z,374.29
2023-01-11T00:51:00.247Z,435.55
2023-01-11T00:54:23.690Z,437.48
2023-01-11T00:57:44.471Z,361.33
2023-01-11T01:01:10.546Z,538.28
2023-01-11T01:04:32.027Z,706.05
2023-01-11T01:07:53.017Z,555.63
2023-01-11T01:11:16.360Z,658.54
2023-01-11T01:14:35.223Z,427.57
2023-01-11T01:17:57.765Z,613.80
2023-01-11T01:21:18.563Z,398.22
2023-01-11T01:24:39.553Z,297.56
2023-01-11T01:28:02.863Z,236.36
2023-01-11T01:31:23.569Z,281.95
2023-01-11T01:34:44.477Z,310.64
2023-01-11T01:38:05.205Z,346.00
2023-01-11T01:41:25.943Z,292.31
2023-01-11T01:45:20.312Z,252.25
2023-01-11T01:48:46.776Z,245.73
2023-01-11T01:52:08.276Z,226.28
2023-01-11T01:55:38.601Z,224.05
2023-01-11T01:59:07.949Z,228.34
2023-01-11T02:02:32.042Z,223.35
2023-01-11T02:05:57.291Z,223.28
2023-01-11T02:09:32.632Z,216.61
2023-01-11T02:13:02.499Z,220.99
2023-01-11T02:16:26.052Z,226.06
2023-01-11T02:19:56.511Z,223.43
2023-01-11T02:23:55.404Z,230.41
2023-01-11T02:27:39.493Z,219.73
2023-01-11T02:31:05.350Z,219.01
2023-01-11T02:34:37.989Z,214.32
2023-01-11T02:38:01.883Z,211.59
2023-01-11T02:41:24.086Z,215.12
2023-01-11T02:44:53.731Z,209.64
2023-01-11T02:48:15.348Z,209.03
2023-01-11T02:51:35.377Z,243.13
2023-01-11T02:54:54.255Z,315.00
2023-01-11T02:58:05.939Z,324.80
2023-01-11T03:01:14.947Z,318.53
2023-01-11T03:04:33.136Z,308.04
2023-01-11T03:08:01.024Z,297.40
2023-01-11T03:11:14.484Z,313.18
2023-01-11T03:14:37.338Z,314.89
2023-01-11T03:18:00.039Z,295.50
2023-01-11T03:21:31.341Z,282.41
2023-01-11T03:24:51.189Z,259.75
2023-01-11T03:28:15.290Z,268.66
2023-01-11T03:31:35.082Z,248.08
2023-01-11T03:34:55.318Z,252.99
2023-01-11T03:38:12.480Z,247.01
2023-01-11T03:41:30.884Z,246.41
2023-01-11T03:44:47.550Z,249.01
2023-01-11T03:47:58.810Z,253.50
2023-01-11T03:51:11.569Z,255.18
2023-01-11T03:54:27.756Z,250.91
2023-01-11T03:57:40.365Z,271.55
2023-01-11T04:00:48.257Z,264.27
2023-01-11T04:03:54.071Z,259.90
2023-01-11T04:07:01.027Z,257.85
2023-01-11T04:10:11.885Z,256.38
2023-01-11T04:13:18.587Z,250.78
2023-01-11T04:16:24.411Z,290.28
2023-01-11T04:19:31.091Z,271.47
2023-01-11T04:22:36.872Z,270.67
2023-01-11T04:25:47.153Z,260.64
2023-01-11T04:28:54.391Z,256.29
2023-01-11T04:32:01.213Z,244.38
2023-01-11T04:35:08.283Z,251.25
2023-01-11T04:38:15.274Z,260.63
2023-01-11T04:41:41.478Z,267.56
2023-01-11T04:44:49.082Z,284.14
2023-01-11T04:47:58.428Z,292.53
2023-01-11T04:51:04.980Z,284.93
2023-01-11T04:54:10.876Z,283.59
2023-01-11T04:57:21.263Z,337.67
2023-01-11T05:00:27.389Z,293.31
2023-01-11T05:03:34.199Z,288.38
2023-01-11T05:06:40.190Z,334.56
2023-01-11T05:09:46.854Z,356.91
2023-01-11T05:12:55.343Z,385.51
2023-01-11T05:16:07.362Z,481.12
2023-01-11T05:19:15.769Z,502.50
2023-01-11T05:22:25.001Z,470.19
2023-01-11T05:25:33.066Z,441.31
2023-01-11T05:28:43.985Z,453.36
2023-01-11T05:31:50.493Z,384.00
2023-01-11T05:34:58.174Z,404.14
2023-01-11T05:38:08.841Z,435.90
2023-01-11T05:41:16.333Z,475.51
2023-01-11T05:44:39.887Z,537.83
2023-01-11T05:47:46.475Z,647.81
2023-01-11T05:50:57.128Z,881.55
2023-01-11T05:54:07.331Z,613.83
2023-01-11T05:57:13.199Z,578.21
2023-01-11T06:00:24.129Z,530.92
2023-01-11T06:03:30.556Z,458.59
2023-01-11T06:06:39.425Z,582.76
2023-01-11T06:09:45.298Z,411.24
2023-01-11T06:13:16.881Z,486.53
2023-01-11T06:16:25.848Z,422.04
2023-01-11T06:19:32.520Z,423.38
2023-01-11T06:22:38.334Z,422.82
2023-01-11T06:25:45.629Z,445.41
2023-01-11T06:28:53.094Z,426.68
2023-01-11T06:32:13.766Z,432.22
2023-01-11T06:35:20.181Z,454.74
2023-01-11T06:38:29.212Z,469.25
2023-01-11T06:41:35.608Z,391.73
2023-01-11T06:44:43.813Z,393.90
2023-01-11T06:47:53.033Z,402.67
2023-01-11T06:51:02.035Z,387.21
2023-01-11T06:54:08.700Z,389.70
2023-01-11T06:57:15.605Z,391.40
2023-01-11T07:00:24.038Z,368.99
2023-01-11T07:03:35.200Z,398.94
2023-01-11T07:06:41.069Z,410.65
2023-01-11T07:10:01.963Z,397.99
2023-01-11T07:13:23.025Z,403.68
2023-01-11T07:16:44.529Z,411.26
2023-01-11T07:20:10.495Z,380.43
2023-01-11T07:23:31.432Z,399.33
2023-01-11T07:26:53.426Z,384.23
2023-01-11T07:30:01.862Z,387.16
2023-01-11T07:33:10.492Z,394.64
2023-01-11T07:36:19.719Z,350.43
2023-01-11T07:39:42.115Z,362.89
2023-01-11T07:43:06.900Z,310.34
2023-01-11T07:46:14.492Z,314.61
2023-01-11T07:49:21.361Z,320.00
2023-01-11T07:52:29.677Z,322.43
2023-01-11T07:55:36.625Z,330.88
2023-01-11T07:58:42.694Z,315.13
2023-01-11T08:01:49.326Z,328.25
2023-01-11T08:04:55.232Z,316.49
2023-01-11T08:08:04.709Z,313.67
2023-01-11T08:11:23.765Z,314.31
2023-01-11T08:14:42.462Z,339.12
2023-01-11T08:17:48.314Z,376.19
2023-01-11T08:20:55.926Z,391.31
2023-01-11T08:24:04.418Z,372.97
2023-01-11T08:27:11.114Z,353.92
2023-01-11T08:30:18.062Z,363.61
2023-01-11T08:33:25.155Z,362.55
2023-01-11T08:36:32.402Z,353.38
2023-01-11T08:39:41.643Z,344.36
2023-01-11T08:42:47.805Z,351.26
2023-01-11T08:45:55.047Z,344.49
2023-01-11T08:49:00.939Z,360.43
2023-01-11T08:52:07.973Z,372.07
2023-01-11T08:55:16.709Z,383.81
2023-01-11T08:58:25.577Z,384.38
2023-01-11T09:01:31.922Z,385.87
2023-01-11T09:04:38.552Z,389.30
2023-01-11T09:07:44.435Z,394.50
2023-01-11T09:10:54.366Z,401.83
2023-01-11T09:14:00.163Z,375.45
2023-01-11T09:17:06.993Z,401.40
2023-01-11T09:20:14.922Z,396.82
2023-01-11T09:23:21.570Z,312.84
2023-01-11T09:26:30.154Z,296.81
2023-01-11T09:29:37.516Z,298.54
2023-01-11T09:32:43.930Z,302.63
2023-01-11T09:35:51.022Z,329.27
2023-01-11T09:39:02.023Z,342.73
2023-01-11T09:42:39.642Z,305.66
2023-01-11T09:45:47.001Z,318.16
2023-01-11T09:49:03.512Z,339.13
2023-01-11T09:52:28.981Z,274.59
2023-01-11T09:55:42.988Z,339.67
2023-01-11T09:59:15.205Z,335.19
2023-01-11T10:02:44.621Z,312.92
2023-01-11T10:06:09.798Z,290.41
2023-01-11T10:18:32.894Z,261.86
2023-01-11T10:20:43.139Z,261.42
2023-01-11T10:24:03.286Z,261.59
2023-01-11T10:27:24.664Z,285.99
2023-01-11T10:30:53.892Z,282.57
2023-01-11T10:34:30.674Z,278.90
2023-01-11T10:38:02.497Z,261.35
2023-01-11T10:41:26.186Z,289.72
2023-01-11T10:44:44.233Z,280.55
2023-01-11T10:48:04.381Z,285.27
2023-01-11T10:51:27.967Z,283.58
2023-01-11T10:54:39.170Z,285.72
2023-01-11T10:58:11.239Z,304.29
2023-01-11T11:01:34.636Z,271.46
2023-01-11T11:05:13.787Z,248.35
2023-01-11T11:08:37.206Z,230.54
2023-01-11T11:11:54.409Z,268.18
2023-01-11T11:15:16.626Z,247.13
2023-01-11T11:18:23.355Z,259.02
2023-01-11T11:21:36.787Z,252.21
2023-01-11T11:24:52.390Z,256.14
2023-01-11T11:28:06.225Z,255.53
2023-01-11T11:31:15.581Z,267.25
2023-01-11T11:34:27.460Z,314.25
2023-01-11T11:37:40.048Z,344.29
2023-01-11T11:41:01.292Z,284.14
2023-01-11T11:44:21.203Z,273.63
2023-01-11T11:47:27.036Z,214.50
2023-01-11T11:50:45.174Z,225.09
2023-01-11T11:53:56.352Z,189.09
2023-01-11T11:57:24.144Z,146.94
2023-01-11T12:00:35.080Z,137.49
2023-01-11T12:03:46.898Z,127.77
2023-01-11T12:07:11.886Z,130.59
2023-01-11T12:10:24.442Z,118.97
2023-01-11T12:13:36.795Z,150.00
2023-01-11T12:16:46.591Z,126.85
2023-01-11T12:19:53.416Z,119.20
2023-01-11T12:23:21.766Z,128.51
2023-01-11T12:26:39.777Z,127.70
2023-01-11T12:30:11.293Z,123.11
2023-01-11T12:33:44.562Z,139.56
2023-01-11T12:37:10.394Z,143.31
2023-01-11T12:40:34.376Z,126.31
2023-01-11T12:44:07.546Z,146.88
2023-01-11T12:47:56.278Z,155.54
2023-01-11T12:51:24.361Z,166.94
2023-01-11T12:55:05.881Z,175.16
2023-01-11T12:58:25.319Z,138.73
2023-01-11T13:01:56.876Z,136.22
2023-01-11T13:05:27.620Z,135.19
2023-01-11T13:08:56.868Z,122.94
2023-01-11T13:12:20.123Z,112.78
2023-01-11T13:15:52.151Z,129.95
2023-01-11T13:19:12.355Z,139.32
2023-01-11T13:22:31.099Z,134.67
2023-01-11T13:25:47.647Z,127.32
2023-01-11T13:29:04.372Z,111.01
2023-01-11T13:32:18.931Z,117.32
2023-01-11T13:35:40.110Z,120.94
2023-01-11T13:39:02.837Z,120.41
2023-01-11T13:42:22.214Z,128.49
2023-01-11T13:45:39.638Z,124.24
2023-01-11T13:48:56.767Z,154.77
2023-01-11T13:52:14.723Z,100.63
2023-01-11T13:55:34.993Z,99.73
2023-01-11T13:59:02.996Z,131.12
2023-01-11T14:02:24.925Z,396.29
2023-01-11T14:05:46.771Z,3536.38
2023-01-11T14:09:31.665Z,4523.96
2023-01-11T14:13:10.193Z,7822.68
2023-01-11T14:16:29.153Z,3453.20
2023-01-11T14:19:52.149Z,139.29
2023-01-11T14:23:13.879Z,109.49
2023-01-11T14:27:06.513Z,178.20
2023-01-11T14:31:00.708Z,175.28
2023-01-11T14:35:00.057Z,167.85
2023-01-11T14:38:46.960Z,111.02
2023-01-11T14:42:36.026Z,130.50
2023-01-11T14:46:23.689Z,138.32
2023-01-11T14:49:58.019Z,142.02
2023-01-11T14:53:09.616Z,149.60
2023-01-11T14:56:51.326Z,152.55
2023-01-11T14:59:57.263Z,431.42
2023-01-11T15:04:00.588Z,1406.52
2023-01-11T15:07:28.237Z,206.54
2023-01-11T15:10:55.597Z,187.96
2023-01-11T15:14:08.559Z,255.18
2023-01-11T15:17:35.727Z,257.93
2023-01-11T15:20:56.514Z,363.32
2023-01-11T15:24:03.285Z,402.26
2023-01-11T15:27:09.638Z,371.37
2023-01-11T15:30:42.131Z,353.34
2023-01-11T15:33:56.828Z,390.23
2023-01-11T15:37:42.839Z,454.71
2023-01-11T15:40:51.424Z,490.20
2023-01-11T15:44:37.891Z,471.75
2023-01-11T15:48:27.807Z,429.48
2023-01-11T15:52:10.790Z,461.68
2023-01-11T15:56:03.649Z,506.24
2023-01-11T15:59:47.662Z,595.09
2023-01-11T16:03:48.082Z,625.26
2023-01-11T16:07:05.632Z,570.65
2023-01-11T16:10:56.504Z,485.27
2023-01-11T16:14:43.326Z,511.55
2023-01-11T16:17:53.526Z,548.66
2023-01-11T16:21:07.623Z,565.98
2023-01-11T16:24:22.480Z,1132.33
2023-01-11T16:27:35.792Z,1027.71
2023-01-11T16:30:46.672Z,715.64
2023-01-11T16:33:53.479Z,660.55
2023-01-11T16:37:00.056Z,1760.62
2023-01-11T16:40:19.662Z,743.83
2023-01-11T16:43:33.254Z,714.08
2023-01-11T16:47:17.082Z,1329.42
2023-01-11T16:50:28.685Z,910.79
2023-01-11T16:53:38.048Z,750.78
2023-01-11T16:56:51.209Z,1023.27
2023-01-11T17:00:07.104Z,1016.51
2023-01-11T17:03:34.977Z,979.45
2023-01-11T17:06:41.653Z,1046.88
2023-01-11T17:09:47.323Z,1001.46
2023-01-11T17:13:35.746Z,932.52
2023-01-11T17:16:45.958Z,920.22
2023-01-11T17:20:02.454Z,965.72
2023-01-11T17:23:09.353Z,985.65
2023-01-11T17:26:24.161Z,980.93
2023-01-11T17:29:36.726Z,986.91
2023-01-11T17:32:49.465Z,1033.43
2023-01-11T17:35:59.455Z,1044.71
2023-01-11T17:39:08.950Z,1068.01
2023-01-11T18:21:54.932Z,977.42
2023-01-11T18:28:53.060Z,1055.83
2023-01-11T18:32:02.154Z,1155.96
2023-01-11T18:35:19.433Z,1278.88
2023-01-11T18:38:34.023Z,1010.24
2023-01-11T18:41:58.713Z,754.08
2023-01-11T18:45:14.438Z,978.52
2023-01-11T18:48:22.547Z,819.18
2023-01-11T18:51:39.794Z,695.11
2023-01-11T18:54:51.688Z,322.23
2023-01-11T18:57:58.703Z,277.06
2023-01-11T19:01:10.278Z,264.37
2023-01-11T19:04:17.514Z,244.56
2023-01-11T19:07:24.934Z,240.20
2023-01-11T19:10:34.851Z,244.59
2023-01-11T19:13:40.745Z,232.31
2023-01-11T19:16:47.561Z,243.67
2023-01-11T19:19:53.488Z,225.85
2023-01-11T19:23:00.860Z,226.41
2023-01-11T19:26:09.964Z,228.02
2023-01-11T19:29:19.052Z,226.47
2023-01-11T19:32:25.918Z,229.01
2023-01-11T19:35:32.718Z,219.11
2023-01-11T19:38:41.349Z,209.91
2023-01-11T19:42:03.299Z,238.75
2023-01-11T19:45:11.035Z,236.96
2023-01-11T19:48:17.724Z,242.37
2023-01-11T19:51:23.839Z,237.48
2023-01-11T19:54:31.005Z,249.30
2023-01-11T19:57:39.734Z,304.03
2023-01-11T20:00:46.849Z,351.91
2023-01-11T20:03:53.216Z,342.99
2023-01-11T20:07:00.140Z,276.94
2023-01-11T20:10:06.229Z,162.09
2023-01-11T20:13:15.606Z,163.02
2023-01-11T20:16:24.692Z,187.05
2023-01-11T20:19:31.627Z,293.60
2023-01-11T20:22:37.681Z,932.00
2023-01-11T20:25:44.677Z,439.01
2023-01-11T20:28:58.780Z,372.54
2023-01-11T20:32:27.662Z,443.03
2023-01-11T20:35:33.606Z,443.71
2023-01-11T20:38:40.499Z,444.57
2023-01-11T20:41:50.128Z,437.90
2023-01-11T20:45:00.012Z,432.76
2023-01-11T20:48:06.301Z,229.86
2023-01-11T20:51:12.956Z,177.81
2023-01-11T20:54:19.831Z,162.07
2023-01-11T20:57:32.113Z,221.88
2023-01-11T21:00:40.981Z,189.62
2023-01-11T21:03:48.074Z,182.38
2023-01-11T21:06:54.071Z,149.69
2023-01-11T21:10:00.781Z,153.11
2023-01-11T21:13:12.125Z,141.12
2023-01-11T21:16:22.837Z,153.05
2023-01-11T21:19:28.994Z,151.54
2023-01-11T21:22:35.749Z,183.24
2023-01-11T21:25:42.032Z,168.42
2023-01-11T21:28:55.780Z,157.14
2023-01-11T21:32:04.641Z,203.79
2023-01-11T21:35:12.579Z,151.38
2023-01-11T21:38:18.502Z,138.03
2023-01-11T21:41:40.936Z,134.05
2023-01-11T21:44:46.796Z,150.10
2023-01-11T21:47:55.994Z,127.86
2023-01-11T21:51:03.152Z,110.83
2023-01-11T21:54:14.226Z,105.64
2023-01-11T21:57:20.120Z,113.04
2023-01-11T22:00:29.539Z,115.21
2023-01-11T22:03:38.660Z,126.63
2023-01-11T22:06:51.394Z,136.41
2023-01-11T22:10:04.518Z,112.62
2023-01-11T22:13:13.874Z,111.81
2023-01-11T22:16:22.015Z,104.08
2023-01-11T22:19:31.411Z,96.83
2023-01-11T22:22:37.234Z,91.11
2023-01-11T22:25:44.789Z,81.61
2023-01-11T22:29:07.496Z,80.92
2023-01-11T22:32:16.410Z,80.60
2023-01-11T22:35:24.839Z,80.23
2023-01-11T22:38:31.825Z,81.34
2023-01-11T22:41:40.200Z,86.32
2023-01-11T22:44:46.753Z,94.51
2023-01-11T22:47:52.549Z,110.19
2023-01-11T22:51:02.412Z,107.89
2023-01-11T22:54:08.807Z,89.98
2023-01-11T22:57:15.382Z,93.97
2023-01-11T23:00:22.050Z,92.56
2023-01-11T23:03:28.738Z,98.38
2023-01-11T23:06:39.997Z,95.18
2023-01-11T23:09:46.576Z,92.43
2023-01-11T23:13:05.020Z,90.90
2023-01-11T23:16:13.705Z,89.64
2023-01-11T23:19:23.840Z,85.95
2023-01-11T23:22:34.192Z,84.25
2023-01-11T23:25:40.219Z,80.85
2023-01-11T23:28:48.346Z,78.35
2023-01-11T23:31:54.420Z,80.15
2023-01-11T23:35:00.982Z,83.09
2023-01-11T23:38:09.614Z,84.13
2023-01-11T23:41:31.581Z,91.87
2023-01-11T23:44:38.068Z,84.19
2023-01-11T23:47:44.628Z,86.50
2023-01-11T23:50:50.482Z,84.94
2023-01-11T23:54:00.116Z,87.26
2023-01-11T23:57:07.494Z,79.82
