createdAt,value
2017-09-23T00:00:49.478Z,47.50
2017-09-23T00:03:17.841Z,44.97
2017-09-23T00:05:46.946Z,42.87
2017-09-23T00:08:15.390Z,46.83
2017-09-23T00:10:43.785Z,46.37
2017-09-23T00:13:12.151Z,45.70
2017-09-23T00:15:41.287Z,46.77
2017-09-23T00:18:09.667Z,49.77
2017-09-23T00:20:38.063Z,48.47
2017-09-23T00:23:06.437Z,47.87
2017-09-23T00:25:34.809Z,45.23
2017-09-23T00:28:03.734Z,46.90
2017-09-23T00:30:32.094Z,47.57
2017-09-23T00:33:00.512Z,47.03
2017-09-23T00:35:28.910Z,47.03
2017-09-23T00:37:56.921Z,45.83
2017-09-23T00:40:25.306Z,47.40
2017-09-23T00:42:53.689Z,47.83
2017-09-23T00:45:22.064Z,45.77
2017-09-23T00:47:51.311Z,45.07
2017-09-23T00:50:19.821Z,44.60
2017-09-23T00:52:47.622Z,42.33
2017-09-23T00:55:15.987Z,38.77
2017-09-23T00:57:44.463Z,42.40
2017-09-23T01:00:12.852Z,41.27
2017-09-23T01:02:41.236Z,40.50
2017-09-23T01:05:09.812Z,40.10
2017-09-23T01:07:38.166Z,43.17
2017-09-23T01:10:06.639Z,38.47
2017-09-23T01:12:35.766Z,37.97
2017-09-23T01:15:04.226Z,39.20
2017-09-23T01:17:32.595Z,38.43
2017-09-23T01:20:00.679Z,38.10
2017-09-23T01:22:29.045Z,38.10
2017-09-23T01:24:57.238Z,38.13
2017-09-23T01:27:25.398Z,38.30
2017-09-23T01:29:53.407Z,39.90
2017-09-23T01:32:21.800Z,40.90
2017-09-23T01:34:50.219Z,41.93
2017-09-23T01:37:18.604Z,39.83
2017-09-23T01:39:46.606Z,39.67
2017-09-23T01:42:14.974Z,34.90
2017-09-23T01:44:43.347Z,39.60
2017-09-23T01:47:11.791Z,39.20
2017-09-23T01:49:40.175Z,42.50
2017-09-23T01:52:08.653Z,38.83
2017-09-23T01:54:37.047Z,41.80
2017-09-23T01:57:05.639Z,38.20
2017-09-23T01:59:34.007Z,38.60
2017-09-23T02:02:02.363Z,37.97
2017-09-23T02:04:30.766Z,37.67
2017-09-23T02:06:59.155Z,39.43
2017-09-23T02:09:27.533Z,38.93
2017-09-23T02:11:55.901Z,38.30
2017-09-23T02:14:24.286Z,39.10
2017-09-23T02:16:52.654Z,39.30
2017-09-23T02:19:21.024Z,39.20
2017-09-23T02:21:49.415Z,38.53
2017-09-23T02:24:17.785Z,38.47
2017-09-23T02:26:47.083Z,39.27
2017-09-23T02:29:15.445Z,38.60
2017-09-23T02:31:44.046Z,40.10
2017-09-23T02:34:12.396Z,40.77
2017-09-23T02:36:40.751Z,38.43
2017-09-23T02:39:09.130Z,39.27
2017-09-23T02:41:37.309Z,40.60
2017-09-23T02:44:05.716Z,42.33
2017-09-23T02:46:34.070Z,35.47
2017-09-23T02:49:02.438Z,40.50
2017-09-23T02:51:31.105Z,39.07
2017-09-23T02:53:59.471Z,37.27
2017-09-23T02:56:28.092Z,40.83
2017-09-23T02:58:56.482Z,40.73
2017-09-23T03:01:24.844Z,38.10
2017-09-23T03:03:53.269Z,40.37
2017-09-23T03:06:21.881Z,39.90
2017-09-23T03:08:50.267Z,40.80
2017-09-23T03:11:18.723Z,40.70
2017-09-23T03:13:47.081Z,41.10
2017-09-23T03:16:15.435Z,44.40
2017-09-23T03:18:44.572Z,45.57
2017-09-23T03:21:12.979Z,43.60
2017-09-23T03:23:41.342Z,44.10
2017-09-23T03:26:09.904Z,39.13
2017-09-23T03:28:38.379Z,43.27
2017-09-23T03:31:06.965Z,40.70
2017-09-23T03:33:35.367Z,39.23
2017-09-23T03:36:03.547Z,38.63
2017-09-23T03:38:31.916Z,40.40
2017-09-23T03:41:00.282Z,41.03
2017-09-23T03:43:28.843Z,39.03
2017-09-23T03:45:57.018Z,39.03
2017-09-23T03:48:25.553Z,36.80
2017-09-23T03:50:53.923Z,39.90
2017-09-23T03:53:22.538Z,37.70
2017-09-23T03:55:50.895Z,36.83
2017-09-23T03:58:19.403Z,34.60
2017-09-23T04:00:47.760Z,36.60
2017-09-23T04:03:16.876Z,34.80
2017-09-23T04:05:45.459Z,30.53
2017-09-23T04:08:13.829Z,35.20
2017-09-23T04:10:42.206Z,34.83
2017-09-23T04:13:10.598Z,34.90
2017-09-23T04:15:38.967Z,35.70
2017-09-23T04:18:07.386Z,37.07
2017-09-23T04:20:36.020Z,40.83
2017-09-23T04:23:04.382Z,38.43
2017-09-23T04:25:32.768Z,39.43
2017-09-23T04:28:01.210Z,39.13
2017-09-23T04:30:29.575Z,35.70
2017-09-23T04:32:57.949Z,36.27
2017-09-23T04:35:26.328Z,39.40
2017-09-23T04:37:54.692Z,35.07
2017-09-23T04:40:23.945Z,36.83
2017-09-23T04:42:52.332Z,36.40
2017-09-23T04:45:20.593Z,33.70
2017-09-23T04:47:48.970Z,35.50
2017-09-23T04:50:17.322Z,31.57
2017-09-23T04:52:45.706Z,32.50
2017-09-23T04:55:14.121Z,32.73
2017-09-23T04:57:42.487Z,36.57
2017-09-23T05:00:10.853Z,35.97
2017-09-23T05:02:39.329Z,33.83
2017-09-23T05:05:07.685Z,34.63
2017-09-23T05:07:36.057Z,33.70
2017-09-23T05:10:04.560Z,35.03
2017-09-23T05:12:32.953Z,32.50
2017-09-23T05:15:01.515Z,32.23
2017-09-23T05:17:30.638Z,36.00
2017-09-23T05:19:59.025Z,33.67
2017-09-23T05:22:28.075Z,35.23
2017-09-23T05:24:56.457Z,32.07
2017-09-23T05:27:24.826Z,35.77
2017-09-23T05:29:53.209Z,33.80
2017-09-23T05:32:21.566Z,34.20
2017-09-23T05:34:49.942Z,36.13
2017-09-23T05:37:18.407Z,35.77
2017-09-23T05:39:46.767Z,32.90
2017-09-23T05:42:15.127Z,37.43
2017-09-23T05:44:43.491Z,37.20
2017-09-23T05:47:12.040Z,35.63
2017-09-23T05:49:40.397Z,41.07
2017-09-23T05:52:08.896Z,40.07
2017-09-23T05:54:37.264Z,40.43
2017-09-23T05:57:05.645Z,41.10
2017-09-23T05:59:34.258Z,38.70
2017-09-23T06:02:02.623Z,35.87
2017-09-23T06:04:31.042Z,32.77
2017-09-23T06:06:59.232Z,36.00
2017-09-23T06:09:28.184Z,36.50
2017-09-23T06:11:56.534Z,34.00
2017-09-23T06:14:24.898Z,37.93
2017-09-23T06:16:53.279Z,37.73
2017-09-23T06:19:21.647Z,36.07
2017-09-23T06:21:50.020Z,33.20
2017-09-23T06:24:18.641Z,40.80
2017-09-23T06:26:46.978Z,39.00
2017-09-23T06:29:15.162Z,36.17
2017-09-23T06:31:43.531Z,35.10
2017-09-23T06:34:11.705Z,35.10
2017-09-23T06:36:40.083Z,35.90
2017-09-23T06:39:08.453Z,37.00
2017-09-23T06:41:36.890Z,39.20
2017-09-23T06:44:05.274Z,35.50
2017-09-23T06:46:34.407Z,37.30
2017-09-23T06:49:02.775Z,35.87
2017-09-23T06:51:31.162Z,35.00
2017-09-23T06:53:59.692Z,35.20
2017-09-23T06:56:29.026Z,34.20
2017-09-23T06:58:57.412Z,34.00
2017-09-23T07:01:25.851Z,36.90
2017-09-23T07:03:54.725Z,35.13
2017-09-23T07:06:23.111Z,38.10
2017-09-23T07:08:52.237Z,38.20
2017-09-23T07:11:20.628Z,42.13
2017-09-23T07:13:49.191Z,42.50
2017-09-23T07:16:17.564Z,42.60
2017-09-23T07:18:45.923Z,40.90
2017-09-23T07:21:14.627Z,40.57
2017-09-23T07:23:43.094Z,42.50
2017-09-23T07:26:11.776Z,37.67
2017-09-23T07:28:41.074Z,42.93
2017-09-23T07:31:10.217Z,48.83
2017-09-23T07:33:38.572Z,64.63
2017-09-23T07:36:06.954Z,56.00
2017-09-23T07:38:35.312Z,47.67
2017-09-23T07:41:03.685Z,47.30
2017-09-23T07:43:32.056Z,44.07
2017-09-23T07:46:00.538Z,46.17
2017-09-23T07:48:28.902Z,52.13
2017-09-23T07:50:57.598Z,52.20
2017-09-23T07:53:26.280Z,43.80
2017-09-23T07:55:54.674Z,42.13
2017-09-23T07:58:23.040Z,42.20
2017-09-23T08:00:51.484Z,43.50
2017-09-23T08:03:20.159Z,48.37
2017-09-23T08:05:48.572Z,52.93
2017-09-23T08:08:17.046Z,43.37
2017-09-23T08:10:45.500Z,40.63
2017-09-23T08:13:13.673Z,40.80
2017-09-23T08:15:42.177Z,40.87
2017-09-23T08:18:10.550Z,39.13
2017-09-23T08:20:39.123Z,42.60
2017-09-23T08:23:07.471Z,41.33
2017-09-23T08:25:35.827Z,43.53
2017-09-23T08:28:04.361Z,43.80
2017-09-23T08:30:32.732Z,43.10
2017-09-23T08:33:01.095Z,43.27
2017-09-23T08:35:30.232Z,44.30
2017-09-23T08:37:58.596Z,45.90
2017-09-23T08:40:26.996Z,41.17
2017-09-23T08:42:55.547Z,45.77
2017-09-23T08:45:23.816Z,44.27
2017-09-23T08:47:52.290Z,46.20
2017-09-23T08:50:20.879Z,46.07
2017-09-23T08:52:49.255Z,45.90
2017-09-23T08:55:17.630Z,45.67
2017-09-23T08:57:46.002Z,45.87
2017-09-23T09:00:14.379Z,45.67
2017-09-23T09:02:42.786Z,47.50
2017-09-23T09:05:11.121Z,43.43
2017-09-23T09:07:39.485Z,46.63
2017-09-23T09:10:07.862Z,46.40
2017-09-23T09:12:36.230Z,47.67
2017-09-23T09:15:04.590Z,44.00
2017-09-23T09:17:32.968Z,42.10
2017-09-23T09:20:01.341Z,42.90
2017-09-23T09:22:29.714Z,43.03
2017-09-23T09:24:58.103Z,44.70
2017-09-23T09:27:26.493Z,44.00
2017-09-23T09:29:54.988Z,44.67
2017-09-23T09:32:23.342Z,43.77
2017-09-23T09:34:51.709Z,41.97
2017-09-23T09:37:21.042Z,41.67
2017-09-23T09:39:49.418Z,41.00
2017-09-23T09:42:17.833Z,42.10
2017-09-23T09:44:46.205Z,43.00
2017-09-23T09:47:14.570Z,43.57
2017-09-23T09:49:42.961Z,41.60
2017-09-23T09:52:11.339Z,39.50
2017-09-23T09:54:39.706Z,42.33
2017-09-23T09:57:08.086Z,42.50
2017-09-23T09:59:36.569Z,44.03
2017-09-23T10:02:04.931Z,43.40
2017-09-23T10:04:33.300Z,42.33
2017-09-23T10:07:01.725Z,42.50
2017-09-23T10:09:30.091Z,41.97
2017-09-23T10:11:58.271Z,41.30
2017-09-23T10:14:27.424Z,43.77
2017-09-23T10:16:55.795Z,41.00
2017-09-23T10:19:24.355Z,37.83
2017-09-23T10:21:52.727Z,40.70
2017-09-23T10:24:21.090Z,39.20
2017-09-23T10:26:49.482Z,39.17
2017-09-23T10:29:17.847Z,38.97
2017-09-23T10:31:46.221Z,38.17
2017-09-23T10:34:14.596Z,41.10
2017-09-23T10:36:42.983Z,37.40
2017-09-23T10:39:11.338Z,37.90
2017-09-23T10:41:40.467Z,39.60
2017-09-23T10:44:08.837Z,38.90
2017-09-23T10:46:37.212Z,37.37
2017-09-23T10:49:05.789Z,35.07
2017-09-23T10:51:34.165Z,35.03
2017-09-23T10:54:02.741Z,34.60
2017-09-23T10:56:31.177Z,35.33
2017-09-23T10:59:00.327Z,32.23
2017-09-23T11:01:28.698Z,36.30
2017-09-23T11:03:57.267Z,34.50
2017-09-23T11:06:25.953Z,33.50
2017-09-23T11:08:54.531Z,33.80
2017-09-23T11:11:22.894Z,31.63
2017-09-23T11:13:51.271Z,32.67
2017-09-23T11:16:19.631Z,32.33
2017-09-23T11:18:48.145Z,34.07
2017-09-23T11:21:16.504Z,34.53
2017-09-23T11:23:44.873Z,33.53
2017-09-23T11:26:13.271Z,33.37
2017-09-23T11:28:41.642Z,33.77
2017-09-23T11:31:10.123Z,33.70
2017-09-23T11:33:38.495Z,32.63
2017-09-23T11:36:06.925Z,33.10
2017-09-23T11:38:35.411Z,33.40
2017-09-23T11:41:03.779Z,34.83
2017-09-23T11:43:32.153Z,32.03
2017-09-23T11:46:00.771Z,35.20
2017-09-23T11:48:29.138Z,35.80
2017-09-23T11:50:57.667Z,34.50
2017-09-23T11:53:26.052Z,35.17
2017-09-23T11:55:54.433Z,34.60
2017-09-23T11:58:22.873Z,32.40
2017-09-23T12:00:51.230Z,31.10
2017-09-23T12:03:19.933Z,32.10
2017-09-23T12:05:48.620Z,31.07
2017-09-23T12:08:16.983Z,30.63
2017-09-23T12:10:45.360Z,30.73
2017-09-23T12:13:13.725Z,30.77
2017-09-23T12:15:42.423Z,29.73
2017-09-23T12:18:10.811Z,29.80
2017-09-23T12:20:39.196Z,28.20
2017-09-23T12:23:07.699Z,30.50
2017-09-23T12:25:36.079Z,26.70
2017-09-23T12:28:04.453Z,29.50
2017-09-23T12:30:32.972Z,27.33
2017-09-23T12:33:01.351Z,26.73
2017-09-23T12:35:29.809Z,26.93
2017-09-23T12:37:58.211Z,27.93
2017-09-23T12:40:26.399Z,25.50
2017-09-23T12:42:54.792Z,23.17
2017-09-23T12:45:23.166Z,25.00
2017-09-23T12:47:51.524Z,26.80
2017-09-23T12:50:19.912Z,28.87
2017-09-23T12:52:48.298Z,28.97
2017-09-23T12:55:16.670Z,26.40
2017-09-23T12:57:45.121Z,26.50
2017-09-23T13:00:13.607Z,26.93
2017-09-23T13:02:41.972Z,28.57
2017-09-23T13:05:10.379Z,29.70
2017-09-23T13:07:38.932Z,30.50
2017-09-23T13:10:07.307Z,31.73
2017-09-23T13:12:35.690Z,28.83
2017-09-23T13:15:04.067Z,30.70
2017-09-23T13:17:32.438Z,31.73
2017-09-23T13:20:00.835Z,31.37
2017-09-23T13:22:29.292Z,28.20
2017-09-23T13:24:57.671Z,29.73
2017-09-23T13:27:26.109Z,30.70
2017-09-23T13:29:54.483Z,29.43
2017-09-23T13:32:22.658Z,31.60
2017-09-23T13:34:51.035Z,30.10
2017-09-23T13:37:20.171Z,30.87
2017-09-23T13:39:48.541Z,32.23
2017-09-23T13:42:17.120Z,28.33
2017-09-23T13:44:45.492Z,29.47
2017-09-23T13:47:14.062Z,28.30
2017-09-23T13:49:42.554Z,29.20
2017-09-23T13:52:10.925Z,31.40
2017-09-23T13:54:39.283Z,27.27
2017-09-23T13:57:07.661Z,25.73
2017-09-23T13:59:36.977Z,32.03
2017-09-23T14:02:05.552Z,31.40
2017-09-23T14:04:33.913Z,33.07
2017-09-23T14:07:02.293Z,29.23
2017-09-23T14:09:30.658Z,30.57
2017-09-23T14:11:59.802Z,29.90
2017-09-23T14:14:28.259Z,30.30
2017-09-23T14:16:56.630Z,28.40
2017-09-23T14:19:24.981Z,27.67
2017-09-23T14:21:54.210Z,31.17
2017-09-23T14:24:22.579Z,31.57
2017-09-23T14:26:50.958Z,28.07
2017-09-23T14:29:19.383Z,28.60
2017-09-23T14:31:47.739Z,26.87
2017-09-23T14:34:16.098Z,30.03
2017-09-23T14:36:44.482Z,30.00
2017-09-23T14:39:12.856Z,30.63
2017-09-23T14:41:41.234Z,25.77
2017-09-23T14:44:09.610Z,26.97
2017-09-23T14:46:38.166Z,25.73
2017-09-23T14:49:06.522Z,26.93
2017-09-23T14:51:35.669Z,26.70
2017-09-23T14:54:04.217Z,27.63
2017-09-23T14:56:32.901Z,28.57
2017-09-23T14:59:01.267Z,30.50
2017-09-23T15:01:29.659Z,29.07
2017-09-23T15:03:58.139Z,29.33
2017-09-23T15:06:26.721Z,28.07
2017-09-23T15:08:55.294Z,29.00
2017-09-23T15:11:23.646Z,25.30
2017-09-23T15:13:52.147Z,26.70
2017-09-23T15:16:20.543Z,28.33
2017-09-23T15:18:48.923Z,36.13
2017-09-23T15:21:17.608Z,30.47
2017-09-23T15:23:45.970Z,25.03
2017-09-23T15:26:14.357Z,25.33
2017-09-23T15:28:42.744Z,27.00
2017-09-23T15:31:11.120Z,27.67
2017-09-23T15:33:39.493Z,25.53
2017-09-23T15:36:07.872Z,25.17
2017-09-23T15:38:36.251Z,26.53
2017-09-23T15:41:04.622Z,25.10
2017-09-23T15:43:32.824Z,24.20
2017-09-23T15:46:01.186Z,25.90
2017-09-23T15:48:29.407Z,24.40
2017-09-23T15:50:57.776Z,24.50
2017-09-23T15:53:26.136Z,24.63
2017-09-23T15:55:54.509Z,23.30
2017-09-23T15:58:22.863Z,24.07
2017-09-23T16:00:51.233Z,23.17
2017-09-23T16:03:19.855Z,23.80
2017-09-23T16:05:48.259Z,24.40
2017-09-23T16:08:16.631Z,23.00
2017-09-23T16:10:45.018Z,23.37
2017-09-23T16:13:13.406Z,23.40
2017-09-23T16:15:41.786Z,24.77
2017-09-23T16:18:10.331Z,26.20
2017-09-23T16:20:38.704Z,23.30
2017-09-23T16:23:07.065Z,23.20
2017-09-23T16:25:35.451Z,24.03
2017-09-23T16:28:04.334Z,23.53
2017-09-23T16:30:32.823Z,26.20
2017-09-23T16:33:01.300Z,24.67
2017-09-23T16:35:29.653Z,24.83
2017-09-23T16:37:58.022Z,25.30
2017-09-23T16:40:26.390Z,21.80
2017-09-23T16:42:54.767Z,24.80
2017-09-23T16:45:23.150Z,26.83
2017-09-23T16:47:51.511Z,24.67
2017-09-23T16:50:20.022Z,26.60
2017-09-23T16:52:48.397Z,27.20
2017-09-23T16:55:16.789Z,27.10
2017-09-23T16:57:45.151Z,25.20
2017-09-23T17:00:13.524Z,27.10
2017-09-23T17:02:42.137Z,26.00
2017-09-23T17:05:10.500Z,28.93
2017-09-23T17:07:38.909Z,27.13
2017-09-23T17:10:07.304Z,28.03
2017-09-23T17:12:36.438Z,28.07
2017-09-23T17:15:04.821Z,28.50
2017-09-23T17:17:33.203Z,29.70
2017-09-23T17:20:01.674Z,30.47
2017-09-23T17:22:30.042Z,28.00
2017-09-23T17:25:00.169Z,29.70
2017-09-23T17:27:28.552Z,29.83
2017-09-23T17:29:57.159Z,30.60
2017-09-23T17:32:25.544Z,30.00
2017-09-23T17:34:53.985Z,30.50
2017-09-23T17:37:22.352Z,29.60
2017-09-23T17:39:53.906Z,31.20
2017-09-23T17:42:22.274Z,32.33
2017-09-23T17:44:50.679Z,31.53
2017-09-23T17:47:19.055Z,30.37
2017-09-23T17:49:47.413Z,29.37
2017-09-23T17:52:15.805Z,29.97
2017-09-23T17:54:44.230Z,32.57
2017-09-23T17:57:13.377Z,31.00
2017-09-23T17:59:41.782Z,33.27
2017-09-23T18:02:10.156Z,33.07
2017-09-23T18:04:38.554Z,33.67
2017-09-23T18:07:07.709Z,33.37
2017-09-23T18:09:36.072Z,34.67
2017-09-23T18:12:04.488Z,32.23
2017-09-23T18:14:32.868Z,36.57
2017-09-23T18:17:01.242Z,32.00
2017-09-23T18:19:29.633Z,34.83
2017-09-23T18:21:58.136Z,36.00
2017-09-23T18:24:26.615Z,34.97
2017-09-23T18:26:55.038Z,34.13
2017-09-23T18:29:23.474Z,35.67
2017-09-23T18:31:52.060Z,37.67
2017-09-23T18:34:20.251Z,37.80
2017-09-23T18:36:48.633Z,35.17
2017-09-23T18:39:17.044Z,37.80
2017-09-23T18:41:45.413Z,37.20
2017-09-23T18:44:13.787Z,38.40
2017-09-23T18:46:42.167Z,36.97
2017-09-23T18:49:11.314Z,41.17
2017-09-23T18:51:39.683Z,38.17
2017-09-23T18:54:09.080Z,39.80
2017-09-23T18:56:37.510Z,39.30
2017-09-23T18:59:05.889Z,41.33
2017-09-23T19:01:34.116Z,41.50
2017-09-23T19:04:02.583Z,41.50
2017-09-23T19:06:32.655Z,42.00
2017-09-23T19:09:01.025Z,42.53
2017-09-23T19:11:29.411Z,41.60
2017-09-23T19:13:57.815Z,43.17
2017-09-23T19:16:26.203Z,42.03
2017-09-23T19:18:54.607Z,42.00
2017-09-23T19:21:23.202Z,45.83
2017-09-23T19:23:51.639Z,47.87
2017-09-23T19:26:20.031Z,40.37
2017-09-23T19:28:48.468Z,47.47
2017-09-23T19:31:17.645Z,40.77
2017-09-23T19:33:46.637Z,44.47
2017-09-23T19:36:15.162Z,40.13
2017-09-23T19:38:43.545Z,44.20
2017-09-23T19:41:11.906Z,44.77
2017-09-23T19:43:40.293Z,44.97
2017-09-23T19:46:08.683Z,47.17
2017-09-23T19:48:37.215Z,41.27
2017-09-23T19:51:06.346Z,43.50
2017-09-23T19:53:34.731Z,44.87
2017-09-23T19:56:03.140Z,43.07
2017-09-23T19:58:31.530Z,42.40
2017-09-23T20:00:59.896Z,44.63
2017-09-23T20:03:28.306Z,44.60
2017-09-23T20:05:56.966Z,45.40
2017-09-23T20:08:26.289Z,48.33
2017-09-23T20:10:54.666Z,47.40
2017-09-23T20:13:23.074Z,42.60
2017-09-23T20:15:51.460Z,44.80
2017-09-23T20:18:19.829Z,47.37
2017-09-23T20:20:48.475Z,43.40
2017-09-23T20:23:16.858Z,46.30
2017-09-23T20:25:45.260Z,42.40
2017-09-23T20:28:13.653Z,42.23
2017-09-23T20:30:42.282Z,42.60
2017-09-23T20:33:10.665Z,45.53
2017-09-23T20:35:39.346Z,48.37
2017-09-23T20:38:07.783Z,45.10
2017-09-23T20:40:36.198Z,43.47
2017-09-23T20:43:04.574Z,47.10
2017-09-23T20:45:32.945Z,43.70
2017-09-23T20:48:01.302Z,45.87
2017-09-23T20:50:29.811Z,43.50
2017-09-23T20:52:59.205Z,46.30
2017-09-23T20:55:27.618Z,44.60
2017-09-23T20:57:55.988Z,46.20
2017-09-23T21:00:24.354Z,47.50
2017-09-23T21:02:52.748Z,47.43
2017-09-23T21:05:21.879Z,47.63
2017-09-23T21:07:51.100Z,47.60
2017-09-23T21:10:19.477Z,45.73
2017-09-23T21:12:47.888Z,46.43
2017-09-23T21:15:16.263Z,45.07
2017-09-23T21:17:44.655Z,45.50
2017-09-23T21:20:13.058Z,40.73
2017-09-23T21:22:41.427Z,45.40
2017-09-23T21:25:09.790Z,45.83
2017-09-23T21:27:38.180Z,45.60
2017-09-23T21:30:06.550Z,43.17
2017-09-23T21:32:34.944Z,43.20
2017-09-23T21:35:03.321Z,47.27
2017-09-23T21:37:31.687Z,46.50
2017-09-23T21:40:00.058Z,43.27
2017-09-23T21:42:28.448Z,46.33
2017-09-23T21:44:56.819Z,44.47
2017-09-23T21:47:25.207Z,43.67
2017-09-23T21:49:53.609Z,41.77
2017-09-23T21:52:22.017Z,44.20
2017-09-23T21:54:50.414Z,43.90
2017-09-23T21:57:18.784Z,40.80
2017-09-23T21:59:47.147Z,43.50
2017-09-23T22:02:17.022Z,43.97
2017-09-23T22:04:45.416Z,48.23
2017-09-23T22:07:13.783Z,45.67
2017-09-23T22:09:42.161Z,46.30
2017-09-23T22:12:10.548Z,43.30
2017-09-23T22:14:38.926Z,50.47
2017-09-23T22:17:07.321Z,47.23
2017-09-23T22:19:35.717Z,48.07
2017-09-23T22:22:05.850Z,52.10
2017-09-23T22:24:34.218Z,47.93
2017-09-23T22:27:02.587Z,47.57
2017-09-23T22:29:30.952Z,48.27
2017-09-23T22:31:59.314Z,45.97
2017-09-23T22:34:27.669Z,52.40
2017-09-23T22:36:56.064Z,46.83
2017-09-23T22:39:25.965Z,46.70
2017-09-23T22:41:54.349Z,45.70
2017-09-23T22:44:24.244Z,46.30
2017-09-23T22:46:52.638Z,54.23
2017-09-23T22:49:22.009Z,51.23
2017-09-23T22:51:50.378Z,52.67
2017-09-23T22:54:18.748Z,48.87
2017-09-23T22:56:47.120Z,51.70
2017-09-23T22:59:16.126Z,48.17
2017-09-23T23:01:44.503Z,54.23
2017-09-23T23:04:12.858Z,52.03
2017-09-23T23:06:41.217Z,51.73
2017-09-23T23:09:09.583Z,47.63
2017-09-23T23:11:37.962Z,52.90
2017-09-23T23:14:06.325Z,51.30
2017-09-23T23:16:34.694Z,50.07
2017-09-23T23:19:03.321Z,52.37
2017-09-23T23:21:31.770Z,48.83
2017-09-23T23:24:00.151Z,49.93
2017-09-23T23:26:28.756Z,52.07
2017-09-23T23:28:57.130Z,48.07
2017-09-23T23:31:25.505Z,44.67
2017-09-23T23:33:53.872Z,53.83
2017-09-23T23:36:22.257Z,54.40
2017-09-23T23:38:50.836Z,46.80
2017-09-23T23:41:19.223Z,49.83
2017-09-23T23:43:47.598Z,50.60
2017-09-23T23:46:17.640Z,46.73
2017-09-23T23:48:46.522Z,53.07
