createdAt,value
2023-01-29T00:02:27.986Z,3.30
2023-01-29T00:04:58.926Z,3.60
2023-01-29T00:07:27.057Z,3.10
2023-01-29T00:09:54.922Z,3.40
2023-01-29T00:12:22.687Z,3.90
2023-01-29T00:14:50.655Z,3.20
2023-01-29T00:17:18.625Z,2.90
2023-01-29T00:19:47.242Z,3.60
2023-01-29T00:22:15.177Z,2.80
2023-01-29T00:24:44.579Z,3.70
2023-01-29T00:27:12.337Z,2.90
2023-01-29T00:29:40.098Z,3.50
2023-01-29T00:32:08.056Z,3.70
2023-01-29T00:34:36.035Z,3.40
2023-01-29T00:37:09.124Z,3.40
2023-01-29T00:39:47.901Z,3.50
2023-01-29T00:42:34.865Z,3.60
2023-01-29T00:45:02.724Z,3.40
2023-01-29T00:47:33.858Z,3.30
2023-01-29T00:50:03.695Z,3.60
2023-01-29T00:52:32.129Z,3.30
2023-01-29T00:55:01.225Z,4.00
2023-01-29T00:57:30.654Z,4.10
2023-01-29T00:59:58.618Z,4.80
2023-01-29T07:04:04.741Z,4.50
2023-01-29T07:06:32.952Z,5.60
2023-01-29T07:09:00.959Z,7.90
2023-01-29T07:11:28.874Z,16.70
2023-01-29T07:13:56.921Z,12.30
2023-01-29T07:16:26.616Z,10.70
2023-01-29T07:18:54.625Z,8.80
2023-01-29T07:21:22.587Z,7.80
2023-01-29T07:23:50.858Z,6.10
2023-01-29T07:26:18.612Z,6.10
2023-01-29T07:28:46.609Z,5.50
2023-01-29T07:31:15.496Z,6.10
2023-01-29T07:33:44.764Z,5.90
2023-01-29T07:36:13.600Z,5.20
2023-01-29T07:38:41.621Z,5.60
2023-01-29T07:41:11.329Z,7.20
2023-01-29T07:43:39.200Z,4.20
2023-01-29T07:46:07.282Z,6.10
2023-01-29T07:48:35.434Z,5.40
2023-01-29T07:51:03.534Z,4.80
2023-01-29T07:53:31.376Z,5.50
2023-01-29T07:55:59.131Z,6.50
2023-01-29T07:58:26.936Z,5.00
2023-01-29T08:00:54.673Z,5.80
2023-01-29T08:03:22.528Z,5.20
2023-01-29T08:05:50.409Z,5.70
2023-01-29T08:08:19.495Z,6.40
2023-01-29T08:10:47.314Z,4.40
2023-01-29T08:13:15.429Z,6.60
2023-01-29T08:15:46.446Z,4.70
2023-01-29T08:18:15.266Z,4.80
2023-01-29T08:20:43.120Z,4.80
2023-01-29T08:23:15.993Z,5.70
2023-01-29T08:25:44.702Z,6.80
2023-01-29T08:28:12.747Z,6.70
2023-01-29T08:30:40.684Z,4.70
2023-01-29T08:33:08.656Z,6.10
2023-01-29T08:35:36.966Z,5.60
2023-01-29T08:38:05.780Z,4.40
2023-01-29T08:40:35.015Z,5.90
2023-01-29T08:43:07.797Z,6.40
2023-01-29T08:45:40.044Z,5.00
2023-01-29T08:48:09.294Z,6.20
2023-01-29T08:50:37.929Z,5.40
2023-01-29T08:53:08.401Z,5.60
2023-01-29T08:55:38.302Z,6.30
2023-01-29T08:58:08.640Z,5.50
2023-01-29T09:00:36.607Z,5.80
2023-01-29T09:03:05.447Z,6.50
2023-01-29T09:05:34.693Z,5.20
2023-01-29T09:08:02.594Z,5.70
2023-01-29T09:10:30.454Z,5.20
2023-01-29T09:12:58.394Z,7.30
2023-01-29T09:15:26.469Z,5.60
2023-01-29T09:17:54.339Z,6.20
2023-01-29T09:20:22.514Z,6.70
2023-01-29T09:22:53.817Z,6.10
2023-01-29T09:25:21.613Z,6.30
2023-01-29T09:27:49.383Z,4.40
2023-01-29T09:30:17.803Z,5.30
2023-01-29T09:32:54.152Z,5.70
2023-01-29T09:35:23.629Z,6.50
2023-01-29T09:37:52.177Z,5.60
2023-01-29T09:40:27.046Z,6.60
2023-01-29T09:43:24.533Z,4.90
2023-01-29T09:46:00.567Z,7.10
2023-01-29T09:48:32.208Z,5.90
2023-01-29T09:51:06.539Z,6.40
2023-01-29T09:53:57.425Z,5.90
2023-01-29T09:56:29.161Z,6.40
2023-01-29T09:59:01.389Z,5.70
2023-01-29T10:01:30.008Z,5.40
2023-01-29T10:04:23.011Z,4.80
2023-01-29T10:07:10.825Z,5.80
2023-01-29T10:09:44.540Z,6.50
2023-01-29T10:12:18.121Z,5.20
2023-01-29T10:15:09.646Z,5.60
2023-01-29T10:18:02.908Z,6.50
2023-01-29T10:21:01.507Z,5.30
2023-01-29T10:23:36.424Z,5.80
2023-01-29T10:26:04.904Z,5.90
2023-01-29T10:28:46.603Z,5.90
2023-01-29T10:31:25.240Z,4.50
2023-01-29T10:34:02.385Z,5.60
2023-01-29T10:36:55.971Z,6.00
2023-01-29T10:39:25.923Z,5.70
2023-01-29T10:42:23.332Z,5.70
2023-01-29T10:45:07.581Z,5.70
2023-01-29T10:50:45.542Z,7.00
2023-01-29T10:53:20.131Z,5.90
2023-01-29T10:55:57.022Z,6.90
2023-01-29T10:58:46.926Z,6.10
2023-01-29T11:01:15.209Z,6.90
2023-01-29T11:03:43.595Z,6.70
2023-01-29T11:06:24.242Z,6.90
2023-01-29T11:09:26.314Z,7.30
2023-01-29T11:12:10.927Z,7.50
2023-01-29T11:14:49.041Z,8.00
2023-01-29T11:17:25.118Z,6.50
2023-01-29T11:19:57.874Z,5.70
2023-01-29T11:22:30.441Z,6.10
2023-01-29T11:25:17.800Z,7.40
2023-01-29T11:27:50.168Z,5.90
2023-01-29T11:30:26.441Z,7.00
2023-01-29T11:33:20.209Z,6.50
2023-01-29T11:35:48.065Z,8.50
2023-01-29T11:38:15.789Z,7.00
2023-01-29T11:40:44.813Z,9.10
2023-01-29T11:43:27.937Z,7.30
2023-01-29T11:46:06.476Z,7.70
2023-01-29T11:48:43.525Z,8.90
2023-01-29T11:51:20.705Z,7.20
2023-01-29T11:53:55.226Z,7.70
2023-01-29T11:56:29.239Z,7.10
2023-01-29T11:58:58.330Z,7.90
2023-01-29T12:01:36.944Z,6.50
2023-01-29T12:04:19.005Z,8.50
2023-01-29T12:06:52.266Z,7.30
2023-01-29T12:09:24.368Z,8.40
2023-01-29T12:11:52.800Z,7.80
2023-01-29T12:14:26.683Z,7.10
2023-01-29T12:17:27.420Z,7.00
2023-01-29T12:20:00.205Z,5.90
2023-01-29T12:22:52.128Z,7.20
2023-01-29T12:25:49.210Z,6.00
2023-01-29T12:28:37.424Z,7.10
2023-01-29T12:31:46.764Z,6.90
2023-01-29T12:34:27.781Z,6.20
2023-01-29T12:37:04.299Z,5.40
2023-01-29T12:39:32.779Z,7.30
2023-01-29T12:42:18.564Z,8.70
2023-01-29T12:45:23.850Z,6.10
2023-01-29T12:48:00.900Z,9.40
2023-01-29T12:50:38.165Z,7.80
2023-01-29T12:53:24.582Z,7.70
2023-01-29T12:56:03.399Z,7.50
2023-01-29T12:58:43.554Z,6.90
2023-01-29T13:01:16.992Z,5.60
2023-01-29T13:04:04.315Z,8.30
2023-01-29T13:06:41.702Z,6.30
2023-01-29T13:09:15.197Z,8.60
2023-01-29T13:12:06.911Z,9.90
2023-01-29T13:14:47.975Z,8.70
2023-01-29T13:17:39.592Z,8.40
2023-01-29T13:20:21.172Z,6.40
2023-01-29T13:22:52.821Z,8.60
2023-01-29T13:25:21.204Z,12.20
2023-01-29T13:27:49.624Z,10.90
2023-01-29T13:30:32.251Z,8.80
2023-01-29T13:33:11.771Z,8.30
2023-01-29T13:35:43.182Z,9.70
2023-01-29T13:38:33.592Z,9.70
2023-01-29T13:41:05.137Z,11.00
2023-01-29T13:43:37.795Z,8.60
2023-01-29T13:46:15.173Z,7.30
2023-01-29T13:48:47.052Z,10.40
2023-01-29T13:51:20.366Z,9.70
2023-01-29T13:54:04.062Z,6.60
2023-01-29T13:56:35.015Z,8.30
2023-01-29T13:59:05.484Z,9.20
2023-01-29T14:01:45.801Z,12.40
2023-01-29T14:04:19.548Z,13.40
2023-01-29T14:06:50.448Z,10.30
2023-01-29T14:09:36.821Z,11.90
2023-01-29T14:12:33.077Z,9.80
2023-01-29T14:15:06.528Z,9.90
2023-01-29T14:17:37.355Z,7.90
2023-01-29T14:20:45.162Z,8.70
2023-01-29T14:23:48.620Z,9.70
2023-01-29T14:26:56.209Z,9.10
2023-01-29T14:29:34.713Z,10.20
2023-01-29T14:32:19.784Z,7.20
2023-01-29T14:34:51.023Z,10.30
2023-01-29T14:37:27.597Z,8.60
2023-01-29T14:40:17.991Z,8.10
2023-01-29T14:43:03.058Z,9.80
2023-01-29T14:45:34.725Z,9.40
2023-01-29T14:48:11.541Z,9.80
2023-01-29T14:50:48.813Z,10.90
2023-01-29T14:53:43.670Z,9.90
2023-01-29T14:56:36.225Z,8.90
2023-01-29T14:59:14.778Z,10.00
2023-01-29T15:01:51.502Z,9.70
2023-01-29T15:04:26.856Z,8.70
2023-01-29T15:07:04.849Z,11.00
2023-01-29T15:12:40.619Z,10.40
2023-01-29T15:15:16.197Z,12.90
2023-01-29T15:18:21.553Z,11.10
2023-01-29T15:20:49.473Z,9.20
2023-01-29T15:23:34.577Z,10.80
2023-01-29T15:26:07.219Z,6.30
2023-01-29T15:28:36.219Z,11.20
2023-01-29T15:31:08.365Z,10.10
2023-01-29T15:33:38.727Z,8.00
2023-01-29T15:36:08.440Z,10.10
2023-01-29T15:38:36.710Z,6.00
2023-01-29T15:41:19.804Z,12.10
2023-01-29T15:43:57.715Z,12.00
2023-01-29T15:46:34.200Z,9.20
2023-01-29T15:49:08.495Z,8.90
2023-01-29T15:51:36.445Z,5.40
2023-01-29T15:54:07.397Z,13.60
2023-01-29T15:56:40.307Z,11.90
2023-01-29T15:59:15.452Z,8.10
2023-01-29T16:01:43.300Z,12.20
2023-01-29T16:04:15.280Z,11.00
2023-01-29T16:06:44.038Z,9.80
2023-01-29T16:09:18.404Z,11.10
2023-01-29T16:11:47.755Z,12.90
2023-01-29T16:14:20.635Z,11.40
2023-01-29T16:16:49.080Z,9.50
2023-01-29T16:19:28.983Z,8.80
2023-01-29T16:22:01.419Z,7.80
2023-01-29T16:24:32.591Z,13.70
2023-01-29T16:27:08.532Z,12.30
2023-01-29T16:29:36.394Z,9.00
2023-01-29T16:32:06.256Z,13.80
2023-01-29T16:34:43.395Z,14.30
2023-01-29T16:37:25.696Z,10.80
2023-01-29T16:39:53.999Z,12.60
2023-01-29T16:42:25.913Z,14.30
2023-01-29T16:44:56.567Z,15.90
2023-01-29T16:47:41.307Z,14.50
2023-01-29T16:50:18.108Z,11.50
2023-01-29T16:53:01.021Z,12.00
2023-01-29T16:55:38.001Z,9.90
2023-01-29T16:58:15.222Z,12.60
2023-01-29T17:00:49.778Z,14.80
2023-01-29T17:03:18.919Z,12.80
2023-01-29T17:05:47.798Z,13.50
2023-01-29T17:08:25.686Z,14.60
2023-01-29T17:10:53.722Z,12.30
2023-01-29T17:13:31.349Z,12.40
2023-01-29T17:16:14.112Z,14.40
2023-01-29T17:18:43.782Z,12.30
2023-01-29T17:21:12.152Z,13.00
2023-01-29T17:23:40.019Z,14.70
2023-01-29T17:26:12.048Z,12.60
2023-01-29T17:28:41.276Z,12.30
2023-01-29T17:31:09.805Z,13.20
2023-01-29T17:33:41.949Z,13.30
2023-01-29T17:36:15.833Z,12.60
2023-01-29T17:38:44.492Z,15.00
2023-01-29T17:41:23.747Z,10.30
2023-01-29T17:43:51.991Z,13.30
2023-01-29T17:46:20.938Z,12.00
2023-01-29T17:48:52.567Z,11.70
2023-01-29T17:51:20.327Z,13.50
2023-01-29T17:53:48.100Z,12.50
2023-01-29T17:56:28.113Z,12.50
2023-01-29T17:58:56.013Z,15.10
2023-01-29T18:01:23.963Z,14.50
2023-01-29T18:03:52.078Z,18.90
2023-01-29T18:06:28.766Z,16.30
2023-01-29T18:08:57.627Z,14.60
2023-01-29T18:11:25.884Z,14.20
2023-01-29T18:13:54.579Z,14.50
2023-01-29T18:16:23.486Z,12.80
2023-01-29T18:18:52.180Z,15.50
2023-01-29T18:21:20.114Z,16.40
2023-01-29T18:23:47.874Z,19.10
2023-01-29T18:26:16.942Z,12.30
2023-01-29T18:28:45.353Z,14.40
2023-01-29T18:31:14.419Z,12.70
2023-01-29T18:33:42.616Z,14.60
2023-01-29T18:36:10.488Z,14.90
2023-01-29T18:38:38.446Z,14.60
2023-01-29T18:41:10.695Z,16.30
2023-01-29T18:43:40.741Z,14.30
2023-01-29T18:46:09.529Z,16.80
2023-01-29T18:48:37.613Z,18.60
2023-01-29T18:51:06.687Z,18.00
2023-01-29T18:53:34.553Z,14.00
2023-01-29T18:56:05.323Z,14.60
2023-01-29T18:58:37.290Z,17.60
2023-01-29T19:01:09.774Z,17.60
2023-01-29T19:03:39.530Z,14.10
2023-01-29T19:06:10.110Z,14.50
2023-01-29T19:08:39.253Z,9.80
2023-01-29T19:11:09.171Z,17.30
2023-01-29T19:13:38.292Z,16.10
2023-01-29T19:16:10.536Z,14.80
2023-01-29T19:18:39.022Z,15.60
2023-01-29T19:21:09.925Z,20.20
2023-01-29T19:23:38.425Z,14.30
2023-01-29T19:26:06.603Z,18.40
2023-01-29T19:28:34.708Z,14.30
2023-01-29T19:31:03.520Z,12.20
2023-01-29T19:33:31.485Z,15.00
2023-01-29T19:36:00.096Z,13.80
2023-01-29T19:38:28.664Z,14.10
2023-01-29T19:40:56.568Z,13.60
2023-01-29T19:43:24.436Z,12.50
2023-01-29T19:46:01.300Z,13.50
2023-01-29T19:48:29.908Z,13.40
2023-01-29T19:51:04.530Z,14.80
2023-01-29T19:53:32.594Z,14.10
2023-01-29T19:56:02.285Z,13.60
2023-01-29T19:58:30.778Z,12.20
2023-01-29T20:01:01.111Z,9.00
2023-01-29T20:03:29.744Z,12.90
2023-01-29T20:06:06.380Z,12.90
2023-01-29T20:08:35.462Z,11.60
2023-01-29T20:11:03.419Z,14.70
2023-01-29T20:13:32.882Z,13.70
2023-01-29T20:16:05.589Z,14.60
2023-01-29T20:18:33.869Z,12.20
2023-01-29T20:21:08.258Z,11.10
2023-01-29T20:23:38.762Z,14.30
2023-01-29T20:26:13.946Z,12.00
2023-01-29T20:28:42.505Z,11.70
2023-01-29T20:31:11.254Z,11.00
2023-01-29T20:33:40.449Z,13.50
2023-01-29T20:36:10.764Z,12.70
2023-01-29T20:38:38.726Z,13.50
2023-01-29T20:41:07.924Z,23.00
2023-01-29T20:43:36.298Z,19.70
2023-01-29T20:46:05.030Z,17.00
2023-01-29T20:48:33.464Z,18.30
2023-01-29T20:51:08.016Z,15.50
2023-01-29T20:53:37.476Z,16.20
2023-01-29T20:56:06.409Z,16.30
2023-01-29T20:58:34.426Z,13.40
2023-01-29T21:01:07.787Z,15.10
2023-01-29T21:03:35.644Z,17.30
2023-01-29T21:06:03.489Z,17.50
2023-01-29T21:08:31.267Z,19.40
2023-01-29T21:10:59.082Z,16.20
2023-01-29T21:13:27.351Z,16.00
2023-01-29T21:15:55.323Z,17.00
2023-01-29T21:18:25.849Z,15.50
2023-01-29T21:20:54.641Z,18.30
2023-01-29T21:23:22.759Z,16.00
2023-01-29T21:25:50.578Z,17.60
2023-01-29T21:28:19.065Z,16.60
2023-01-29T21:30:48.109Z,19.50
2023-01-29T21:33:16.128Z,16.80
2023-01-29T21:35:43.877Z,15.60
2023-01-29T21:38:11.640Z,18.20
2023-01-29T21:40:39.516Z,11.60
2023-01-29T21:43:13.324Z,16.90
2023-01-29T21:45:41.597Z,14.40
2023-01-29T21:48:10.956Z,16.20
2023-01-29T21:50:38.852Z,17.10
2023-01-29T21:53:06.737Z,15.00
2023-01-29T21:55:34.688Z,12.20
2023-01-29T21:58:02.654Z,15.10
2023-01-29T22:00:30.727Z,13.50
2023-01-29T22:02:58.623Z,14.00
2023-01-29T22:05:26.864Z,17.30
2023-01-29T22:07:55.088Z,12.40
2023-01-29T22:10:23.524Z,15.20
2023-01-29T22:12:51.493Z,15.80
2023-01-29T22:15:19.241Z,17.20
2023-01-29T22:17:47.118Z,16.30
2023-01-29T22:20:15.908Z,15.10
2023-01-29T22:22:44.278Z,12.20
2023-01-29T22:25:12.473Z,13.80
2023-01-29T22:27:40.297Z,13.40
2023-01-29T22:30:09.249Z,13.60
2023-01-29T22:32:37.455Z,14.70
2023-01-29T22:35:06.236Z,13.90
2023-01-29T22:37:34.037Z,17.90
2023-01-29T22:40:01.912Z,13.40
2023-01-29T22:42:29.764Z,16.00
2023-01-29T22:44:57.638Z,13.40
2023-01-29T22:47:25.400Z,15.30
2023-01-29T22:49:53.700Z,13.60
2023-01-29T22:52:22.552Z,10.80
2023-01-29T22:54:51.562Z,13.20
2023-01-29T22:57:20.033Z,10.40
2023-01-29T22:59:47.797Z,14.50
2023-01-29T23:02:15.614Z,11.80
2023-01-29T23:04:43.478Z,12.40
2023-01-29T23:07:11.498Z,10.50
2023-01-29T23:09:39.286Z,11.80
2023-01-29T23:12:08.157Z,15.00
2023-01-29T23:14:36.012Z,12.60
2023-01-29T23:17:03.777Z,11.40
2023-01-29T23:19:31.544Z,12.20
2023-01-29T23:21:59.402Z,10.80
2023-01-29T23:24:27.276Z,11.80
2023-01-29T23:27:13.876Z,12.90
2023-01-29T23:29:47.164Z,11.70
2023-01-29T23:32:17.609Z,13.80
2023-01-29T23:34:45.493Z,11.20
2023-01-29T23:37:13.324Z,12.30
2023-01-29T23:39:41.090Z,10.60
2023-01-29T23:42:08.859Z,11.50
2023-01-29T23:44:36.942Z,10.70
2023-01-29T23:47:04.887Z,10.60
2023-01-29T23:49:32.753Z,13.00
2023-01-29T23:52:01.038Z,10.80
2023-01-29T23:54:29.410Z,10.90
2023-01-29T23:56:57.273Z,11.00
2023-01-29T23:59:28.324Z,12.80
