createdAt,value
2022-09-07T00:00:55.611Z,101248.70
2022-09-07T00:03:26.398Z,101248.34
2022-09-07T00:05:57.395Z,101246.09
2022-09-07T00:08:29.458Z,101245.04
2022-09-07T00:11:03.561Z,101242.40
2022-09-07T00:13:37.135Z,101240.14
2022-09-07T00:16:09.997Z,101238.74
2022-09-07T00:18:45.209Z,101235.62
2022-09-07T00:21:18.836Z,101232.83
2022-09-07T00:23:51.321Z,101234.67
2022-09-07T00:26:26.635Z,101232.56
2022-09-07T00:29:02.473Z,101233.93
2022-09-07T00:31:33.389Z,101230.80
2022-09-07T00:34:04.170Z,101228.71
2022-09-07T00:36:34.619Z,101225.94
2022-09-07T00:39:05.724Z,101222.14
2022-09-07T00:41:36.038Z,101222.30
2022-09-07T00:44:43.969Z,101223.50
2022-09-07T00:47:27.326Z,101225.55
2022-09-07T00:50:05.938Z,101224.66
2022-09-07T00:52:39.264Z,101226.70
2022-09-07T00:55:13.876Z,101227.21
2022-09-07T00:57:49.958Z,101227.89
2022-09-07T01:00:20.773Z,101227.00
2022-09-07T01:02:53.842Z,101232.32
2022-09-07T01:05:31.644Z,101232.98
2022-09-07T01:08:01.836Z,101233.67
2022-09-07T01:10:33.154Z,101231.73
2022-09-07T01:13:03.803Z,101233.77
2022-09-07T01:15:52.850Z,101233.23
2022-09-07T01:18:42.001Z,101230.11
2022-09-07T01:21:26.720Z,101230.09
2022-09-07T01:24:32.074Z,101226.98
2022-09-07T01:27:48.895Z,101221.23
2022-09-07T01:30:24.421Z,101218.80
2022-09-07T01:33:10.057Z,101217.74
2022-09-07T01:35:53.375Z,101215.31
2022-09-07T01:38:43.633Z,101214.95
2022-09-07T01:41:26.947Z,101215.63
2022-09-07T01:44:11.687Z,101214.94
2022-09-07T01:47:00.164Z,101216.31
2022-09-07T01:49:39.154Z,101214.91
2022-09-07T01:52:15.478Z,101216.64
2022-09-07T01:54:55.485Z,101214.39
2022-09-07T01:57:32.993Z,101218.38
2022-09-07T02:00:09.706Z,101215.42
2022-09-07T02:02:51.683Z,101215.93
2022-09-07T02:05:32.763Z,101211.98
2022-09-07T02:08:11.806Z,101210.45
2022-09-07T02:10:47.104Z,101209.73
2022-09-07T02:13:41.337Z,101209.38
2022-09-07T02:16:26.488Z,101209.89
2022-09-07T02:19:11.485Z,101211.27
2022-09-07T02:21:45.347Z,101210.05
2022-09-07T02:24:28.313Z,101205.52
2022-09-07T02:27:01.602Z,101207.45
2022-09-07T02:29:32.598Z,101206.24
2022-09-07T02:32:03.155Z,101209.16
2022-09-07T02:34:34.534Z,101206.05
2022-09-07T02:37:07.806Z,101202.23
2022-09-07T02:39:38.931Z,101200.67
2022-09-07T02:42:09.264Z,101197.50
2022-09-07T02:44:43.034Z,101197.15
2022-09-07T02:47:36.556Z,101195.42
2022-09-07T02:50:31.419Z,101195.08
2022-09-07T02:53:29.324Z,101193.70
2022-09-07T02:56:13.576Z,101189.58
2022-09-07T02:58:46.689Z,101190.61
2022-09-07T03:01:31.879Z,101189.40
2022-09-07T03:04:11.046Z,101189.75
2022-09-07T03:06:47.974Z,101192.31
2022-09-07T03:09:22.876Z,101189.20
2022-09-07T03:11:55.564Z,101191.25
2022-09-07T03:14:30.766Z,101190.55
2022-09-07T03:17:03.097Z,101189.17
2022-09-07T03:19:33.550Z,101184.86
2022-09-07T03:22:04.527Z,101182.77
2022-09-07T03:24:35.446Z,101182.02
2022-09-07T03:27:06.096Z,101184.06
2022-09-07T03:29:40.173Z,101181.30
2022-09-07T03:32:12.196Z,101182.85
2022-09-07T03:34:42.803Z,101182.67
2022-09-07T03:37:13.446Z,101182.16
2022-09-07T03:39:46.202Z,101183.34
2022-09-07T03:42:16.473Z,101181.26
2022-09-07T03:44:46.930Z,101184.17
2022-09-07T03:47:18.521Z,101185.20
2022-09-07T03:49:49.465Z,101183.05
2022-09-07T03:52:20.156Z,101182.19
2022-09-07T03:54:50.366Z,101189.73
2022-09-07T03:57:22.596Z,101191.08
2022-09-07T03:59:53.036Z,101197.02
2022-09-07T04:02:23.518Z,101196.13
2022-09-07T04:04:53.936Z,101194.73
2022-09-07T04:07:24.255Z,101198.69
2022-09-07T04:09:57.552Z,101200.24
2022-09-07T04:12:28.037Z,101205.41
2022-09-07T04:14:58.716Z,101206.61
2022-09-07T04:17:29.077Z,101208.85
2022-09-07T04:19:59.296Z,101205.58
2022-09-07T04:22:31.396Z,101204.20
2022-09-07T04:25:01.977Z,101205.23
2022-09-07T04:27:32.186Z,101201.95
2022-09-07T04:30:02.624Z,101195.73
2022-09-07T04:32:33.147Z,101195.98
2022-09-07T04:35:03.698Z,101192.52
2022-09-07T04:37:34.079Z,101197.84
2022-09-07T04:40:04.455Z,101198.16
2022-09-07T04:42:35.041Z,101196.59
2022-09-07T04:45:06.778Z,101194.52
2022-09-07T04:47:37.197Z,101198.25
2022-09-07T04:50:08.907Z,101198.40
2022-09-07T04:52:39.317Z,101201.30
2022-09-07T04:55:10.244Z,101203.45
2022-09-07T04:57:41.127Z,101199.02
2022-09-07T05:00:12.242Z,101200.53
2022-09-07T05:02:43.318Z,101199.14
2022-09-07T05:05:13.917Z,101199.65
2022-09-07T05:07:44.365Z,101195.34
2022-09-07T05:10:14.721Z,101197.07
2022-09-07T05:12:45.165Z,101194.98
2022-09-07T05:15:16.636Z,101194.77
2022-09-07T05:17:46.986Z,101198.91
2022-09-07T05:20:20.530Z,101198.05
2022-09-07T05:22:51.249Z,101196.21
2022-09-07T05:25:21.561Z,101191.60
2022-09-07T05:27:52.051Z,101185.98
2022-09-07T05:33:12.956Z,101181.65
2022-09-07T05:35:43.264Z,101174.29
2022-09-07T05:38:14.044Z,101171.23
2022-09-07T05:40:44.579Z,101173.48
2022-09-07T05:43:14.991Z,101174.29
2022-09-07T05:45:45.638Z,101175.02
2022-09-07T05:48:19.063Z,101174.80
2022-09-07T05:50:55.731Z,101172.19
2022-09-07T05:53:26.381Z,101167.70
2022-09-07T05:56:06.465Z,101164.08
2022-09-07T05:58:38.451Z,101167.35
2022-09-07T06:01:14.302Z,101170.26
2022-09-07T06:03:48.057Z,101169.56
2022-09-07T06:06:20.231Z,101163.88
2022-09-07T06:08:53.244Z,101161.16
2022-09-07T06:11:27.238Z,101155.52
2022-09-07T06:13:58.821Z,101156.11
2022-09-07T06:16:29.373Z,101157.54
2022-09-07T06:18:59.727Z,101162.08
2022-09-07T06:21:30.129Z,101166.29
2022-09-07T06:24:00.494Z,101169.09
2022-09-07T06:26:30.835Z,101164.98
2022-09-07T06:29:01.294Z,101167.10
2022-09-07T06:31:31.938Z,101173.52
2022-09-07T06:34:02.557Z,101177.84
2022-09-07T06:36:34.625Z,101181.84
2022-09-07T06:39:06.588Z,101183.81
2022-09-07T06:44:42.256Z,101182.29
2022-09-07T06:47:13.351Z,101177.38
2022-09-07T06:49:43.921Z,101174.71
2022-09-07T06:52:14.494Z,101168.09
2022-09-07T06:55:00.231Z,101168.71
2022-09-07T06:57:31.457Z,101165.73
2022-09-07T07:00:05.787Z,101159.95
2022-09-07T07:02:36.172Z,101158.48
2022-09-07T07:05:06.725Z,101152.70
2022-09-07T07:07:37.205Z,101150.67
2022-09-07T07:10:08.065Z,101151.95
2022-09-07T07:15:09.228Z,101154.52
2022-09-07T07:17:39.932Z,101160.14
2022-09-07T07:20:10.906Z,101161.42
2022-09-07T07:22:48.172Z,101156.48
2022-09-07T07:25:18.799Z,101154.13
2022-09-07T07:27:50.444Z,101157.65
2022-09-07T07:30:22.133Z,101158.02
2022-09-07T07:32:52.651Z,101161.33
2022-09-07T07:35:24.113Z,101163.58
2022-09-07T07:43:36.562Z,101164.19
2022-09-07T07:46:14.321Z,101153.04
2022-09-07T07:48:45.095Z,101154.85
2022-09-07T07:51:15.652Z,101150.94
2022-09-07T07:53:46.377Z,101144.91
2022-09-07T07:56:16.703Z,101150.02
2022-09-07T07:58:49.046Z,101152.13
2022-09-07T08:01:20.312Z,101151.44
2022-09-07T08:03:51.223Z,101155.08
2022-09-07T08:06:23.100Z,101151.46
2022-09-07T08:08:53.457Z,101146.46
2022-09-07T08:11:24.535Z,101144.04
2022-09-07T08:13:55.564Z,101142.83
2022-09-07T08:16:25.625Z,101143.63
2022-09-07T08:18:55.977Z,101137.19
2022-09-07T08:21:26.275Z,101135.96
2022-09-07T08:23:57.436Z,101139.41
2022-09-07T08:26:28.208Z,101141.63
2022-09-07T08:28:59.125Z,101139.50
2022-09-07T08:31:29.477Z,101139.80
2022-09-07T08:34:02.231Z,101135.39
2022-09-07T08:36:33.144Z,101137.10
2022-09-07T08:39:03.614Z,101132.89
2022-09-07T08:42:03.679Z,101123.59
2022-09-07T08:45:05.624Z,101120.25
2022-09-07T08:47:42.213Z,101121.66
2022-09-07T08:50:14.024Z,101119.27
2022-09-07T08:52:59.568Z,101115.09
2022-09-07T08:55:38.928Z,101110.02
2022-09-07T08:58:47.758Z,101113.13
2022-09-07T09:01:37.074Z,101117.84
2022-09-07T09:04:18.179Z,101117.36
2022-09-07T09:06:52.957Z,101114.32
2022-09-07T09:09:39.358Z,101108.50
2022-09-07T09:12:23.742Z,101104.17
2022-09-07T09:15:12.954Z,101105.63
2022-09-07T09:18:21.714Z,101105.67
2022-09-07T09:21:08.166Z,101099.99
2022-09-07T09:23:54.801Z,101104.38
2022-09-07T09:26:27.617Z,101101.74
2022-09-07T09:28:58.133Z,101103.61
2022-09-07T09:31:37.116Z,101092.77
2022-09-07T09:34:07.343Z,101093.33
2022-09-07T09:36:44.651Z,101086.59
2022-09-07T09:39:34.819Z,101091.23
2022-09-07T09:42:41.241Z,101090.27
2022-09-07T09:45:21.128Z,101089.50
2022-09-07T09:47:54.889Z,101093.57
2022-09-07T09:53:41.621Z,101086.89
2022-09-07T09:56:11.784Z,101088.96
2022-09-07T10:01:36.855Z,101090.20
2022-09-07T10:04:27.968Z,101084.02
2022-09-07T10:07:05.911Z,101078.99
2022-09-07T10:09:44.720Z,101080.81
2022-09-07T10:12:34.943Z,101079.73
2022-09-07T10:15:08.473Z,101072.60
2022-09-07T10:17:44.751Z,101063.89
2022-09-07T10:20:17.904Z,101068.81
2022-09-07T10:22:54.381Z,101071.24
2022-09-07T10:25:44.719Z,101067.61
2022-09-07T10:28:25.202Z,101057.52
2022-09-07T10:31:18.438Z,101053.84
2022-09-07T10:37:11.298Z,101045.30
2022-09-07T10:39:44.439Z,101041.12
2022-09-07T10:42:37.493Z,101035.41
2022-09-07T10:45:29.644Z,101034.06
2022-09-07T10:48:16.338Z,101034.36
2022-09-07T10:50:53.217Z,101031.10
2022-09-07T10:53:41.894Z,101025.03
2022-09-07T10:56:17.364Z,101021.95
2022-09-07T10:59:07.957Z,101019.52
2022-09-07T11:01:53.329Z,101019.60
2022-09-07T11:04:51.455Z,101015.96
2022-09-07T11:07:34.767Z,101011.05
2022-09-07T11:10:20.054Z,101013.06
2022-09-07T11:12:53.799Z,101011.58
2022-09-07T11:15:33.218Z,101018.40
2022-09-07T11:18:10.216Z,101019.89
2022-09-07T11:20:56.472Z,101016.45
2022-09-07T11:24:00.891Z,101016.04
2022-09-07T11:27:02.205Z,101017.63
2022-09-07T11:29:34.958Z,101015.09
2022-09-07T11:32:13.326Z,101013.88
2022-09-07T11:34:52.237Z,101009.52
2022-09-07T11:37:31.769Z,101006.89
2022-09-07T11:40:30.471Z,101008.67
2022-09-07T11:43:23.437Z,101006.27
2022-09-07T11:46:00.111Z,101007.73
2022-09-07T11:48:56.923Z,101006.89
2022-09-07T11:51:42.129Z,101005.96
2022-09-07T11:54:48.776Z,101003.71
2022-09-07T11:57:45.750Z,100995.83
2022-09-07T12:00:28.346Z,100996.67
2022-09-07T12:03:22.651Z,100994.63
2022-09-07T12:06:34.516Z,100994.61
2022-09-07T12:09:17.126Z,100991.52
2022-09-07T12:12:07.086Z,100989.64
2022-09-07T12:14:48.621Z,100989.33
2022-09-07T12:17:35.265Z,100986.10
2022-09-07T12:20:20.945Z,100985.11
2022-09-07T12:23:05.692Z,100986.11
2022-09-07T12:25:37.167Z,100981.25
2022-09-07T12:28:07.703Z,100977.25
2022-09-07T12:30:37.904Z,100970.84
2022-09-07T12:33:41.681Z,100966.66
2022-09-07T12:36:30.795Z,100965.17
2022-09-07T12:39:25.676Z,100967.52
2022-09-07T12:42:34.346Z,100964.52
2022-09-07T12:45:32.200Z,100958.76
2022-09-07T12:48:16.879Z,100956.61
2022-09-07T12:51:06.537Z,100952.55
2022-09-07T12:53:48.180Z,100948.47
2022-09-07T12:56:34.277Z,100951.16
2022-09-07T12:59:35.100Z,100944.63
2022-09-07T13:02:41.603Z,100939.26
2022-09-07T13:05:22.507Z,100938.66
2022-09-07T13:08:09.337Z,100936.17
2022-09-07T13:10:43.986Z,100932.50
2022-09-07T13:13:17.485Z,100926.39
2022-09-07T13:15:54.462Z,100925.98
2022-09-07T13:18:28.564Z,100932.41
2022-09-07T13:21:11.198Z,100928.87
2022-09-07T13:23:48.210Z,100925.98
2022-09-07T13:26:55.243Z,100925.45
2022-09-07T13:29:34.141Z,100929.40
2022-09-07T13:35:23.331Z,100914.65
2022-09-07T13:38:02.737Z,100905.64
2022-09-07T13:40:36.582Z,100899.02
2022-09-07T13:43:13.549Z,100892.98
2022-09-07T13:46:06.862Z,100894.86
2022-09-07T13:48:53.774Z,100896.65
2022-09-07T13:51:31.796Z,100894.61
2022-09-07T13:54:20.589Z,100889.36
2022-09-07T13:57:09.330Z,100885.23
2022-09-07T13:59:42.510Z,100885.15
2022-09-07T14:02:35.215Z,100882.69
2022-09-07T14:05:06.918Z,100883.92
2022-09-07T14:07:37.614Z,100876.52
2022-09-07T14:10:13.952Z,100878.38
2022-09-07T14:12:51.971Z,100878.71
2022-09-07T14:15:27.426Z,100878.23
2022-09-07T14:18:07.990Z,100878.09
2022-09-07T14:20:49.570Z,100870.38
2022-09-07T14:23:35.977Z,100873.13
2022-09-07T14:26:16.650Z,100874.95
2022-09-07T14:28:49.966Z,100873.45
2022-09-07T14:31:22.517Z,100879.67
2022-09-07T14:33:58.498Z,100882.02
2022-09-07T14:36:44.859Z,100883.46
2022-09-07T14:39:19.012Z,100874.04
2022-09-07T14:41:50.163Z,100873.36
2022-09-07T14:44:35.984Z,100870.06
2022-09-07T14:47:22.752Z,100864.68
2022-09-07T14:49:56.004Z,100858.44
2022-09-07T14:52:42.489Z,100857.59
2022-09-07T14:55:39.197Z,100858.95
2022-09-07T14:58:24.087Z,100859.95
2022-09-07T15:01:38.119Z,100855.50
2022-09-07T15:04:19.871Z,100851.79
2022-09-07T15:07:01.359Z,100851.04
2022-09-07T15:09:41.245Z,100849.02
2022-09-07T15:12:38.324Z,100848.59
2022-09-07T15:15:31.759Z,100847.27
2022-09-07T15:18:09.148Z,100850.52
2022-09-07T15:20:45.462Z,100850.15
2022-09-07T15:23:16.888Z,100847.80
2022-09-07T15:25:54.031Z,100842.45
2022-09-07T15:34:18.562Z,100835.72
2022-09-07T15:36:54.116Z,100832.50
2022-09-07T15:39:27.937Z,100830.15
2022-09-07T15:42:00.511Z,100826.43
2022-09-07T15:44:50.281Z,100826.34
2022-09-07T15:50:13.047Z,100832.95
2022-09-07T15:52:46.355Z,100833.27
2022-09-07T15:55:17.803Z,100838.32
2022-09-07T15:57:50.193Z,100836.91
2022-09-07T16:00:23.263Z,100835.52
2022-09-07T16:03:09.703Z,100833.27
2022-09-07T16:05:45.304Z,100831.86
2022-09-07T16:08:25.104Z,100832.21
2022-09-07T16:11:05.257Z,100833.91
2022-09-07T16:13:36.985Z,100835.46
2022-09-07T16:16:08.965Z,100831.41
2022-09-07T16:18:40.318Z,100830.89
2022-09-07T16:21:14.011Z,100830.33
2022-09-07T16:23:49.857Z,100829.95
2022-09-07T16:26:22.559Z,100836.75
2022-09-07T16:28:54.685Z,100840.20
2022-09-07T16:31:28.118Z,100837.89
2022-09-07T16:33:59.074Z,100841.69
2022-09-07T16:36:30.364Z,100838.33
2022-09-07T16:39:02.530Z,100836.02
2022-09-07T16:41:33.943Z,100840.49
2022-09-07T16:44:04.709Z,100837.63
2022-09-07T16:46:35.986Z,100833.35
2022-09-07T16:49:07.663Z,100829.06
2022-09-07T16:51:38.429Z,100828.95
2022-09-07T16:54:12.166Z,100834.38
2022-09-07T16:56:42.243Z,100835.27
2022-09-07T16:59:18.739Z,100834.10
2022-09-07T17:01:52.297Z,100832.58
2022-09-07T17:04:22.978Z,100833.12
2022-09-07T17:06:54.808Z,100833.19
2022-09-07T17:09:27.084Z,100840.21
2022-09-07T17:11:57.419Z,100840.80
2022-09-07T17:14:28.746Z,100840.86
2022-09-07T17:16:59.228Z,100844.05
2022-09-07T17:19:30.352Z,100844.27
2022-09-07T17:22:01.498Z,100845.39
2022-09-07T17:24:32.808Z,100843.88
2022-09-07T17:27:04.059Z,100843.96
2022-09-07T17:29:37.161Z,100841.41
2022-09-07T17:32:24.609Z,100840.25
2022-09-07T17:34:56.934Z,100840.35
2022-09-07T17:37:27.280Z,100842.37
2022-09-07T17:39:58.306Z,100844.50
2022-09-07T17:45:20.104Z,100846.77
2022-09-07T17:47:50.868Z,100848.08
2022-09-07T17:50:21.330Z,100847.96
2022-09-07T17:52:53.241Z,100851.33
2022-09-07T17:55:24.036Z,100852.65
2022-09-07T17:57:54.499Z,100852.39
2022-09-07T18:00:25.366Z,100850.73
2022-09-07T18:02:56.279Z,100852.01
2022-09-07T18:05:27.027Z,100850.00
2022-09-07T18:08:00.772Z,100846.95
2022-09-07T18:11:45.062Z,100848.41
2022-09-07T18:13:33.502Z,100851.48
2022-09-07T18:16:20.171Z,100853.34
2022-09-07T18:18:51.540Z,100850.64
2022-09-07T18:21:30.526Z,100849.34
2022-09-07T18:24:05.643Z,100849.77
2022-09-07T18:26:39.850Z,100848.96
2022-09-07T18:29:27.216Z,100843.64
2022-09-07T18:31:59.015Z,100841.64
2022-09-07T18:34:31.782Z,100850.74
2022-09-07T18:37:03.444Z,100848.91
2022-09-07T18:39:36.004Z,100847.44
2022-09-07T18:42:07.762Z,100849.95
2022-09-07T18:47:32.632Z,100853.61
2022-09-07T18:50:03.637Z,100854.73
2022-09-07T18:55:28.773Z,100850.73
2022-09-07T18:57:59.770Z,100850.10
2022-09-07T19:00:30.913Z,100851.21
2022-09-07T19:03:02.445Z,100854.58
2022-09-07T19:08:26.257Z,100852.90
2022-09-07T19:10:57.351Z,100848.70
2022-09-07T19:13:28.315Z,100855.02
2022-09-07T19:16:07.329Z,100855.10
2022-09-07T19:18:39.349Z,100851.02
2022-09-07T19:21:16.721Z,100848.68
2022-09-07T19:24:00.877Z,100846.17
2022-09-07T19:26:34.679Z,100850.23
2022-09-07T19:29:16.264Z,100854.61
2022-09-07T19:32:05.006Z,100854.52
2022-09-07T19:34:52.927Z,100852.54
2022-09-07T19:37:26.859Z,100852.80
2022-09-07T19:39:58.267Z,100852.69
2022-09-07T19:42:30.257Z,100854.80
2022-09-07T19:45:01.756Z,100848.59
2022-09-07T19:47:42.166Z,100847.92
2022-09-07T19:50:20.228Z,100851.77
2022-09-07T19:52:51.626Z,100851.81
2022-09-07T19:55:22.474Z,100855.84
2022-09-07T19:57:54.557Z,100859.86
2022-09-07T20:00:26.621Z,100859.70
2022-09-07T20:03:00.394Z,100858.85
2022-09-07T20:05:31.627Z,100857.31
2022-09-07T20:08:05.550Z,100860.83
2022-09-07T20:10:38.131Z,100859.55
2022-09-07T20:13:09.126Z,100858.56
2022-09-07T20:15:43.250Z,100854.80
2022-09-07T20:18:14.295Z,100856.73
2022-09-07T20:20:45.257Z,100857.81
2022-09-07T20:23:17.557Z,100855.74
2022-09-07T20:25:59.371Z,100858.72
2022-09-07T20:28:30.328Z,100854.74
2022-09-07T20:31:03.963Z,100855.65
2022-09-07T20:33:36.934Z,100856.55
2022-09-07T20:36:16.268Z,100859.72
2022-09-07T20:38:57.784Z,100858.53
2022-09-07T20:41:34.393Z,100857.33
2022-09-07T20:44:06.197Z,100856.50
2022-09-07T20:46:36.617Z,100852.55
2022-09-07T20:49:08.027Z,100844.77
2022-09-07T20:51:40.307Z,100841.85
2022-09-07T20:54:10.480Z,100841.86
2022-09-07T20:56:40.916Z,100842.46
2022-09-07T20:59:13.654Z,100848.23
2022-09-07T21:01:46.892Z,100847.25
2022-09-07T21:04:17.146Z,100843.98
2022-09-07T21:06:47.474Z,100844.55
2022-09-07T21:09:17.808Z,100846.50
2022-09-07T21:11:50.153Z,100847.95
2022-09-07T21:14:22.708Z,100849.75
2022-09-07T21:16:53.082Z,100847.69
2022-09-07T21:19:23.295Z,100846.35
2022-09-07T21:21:53.713Z,100850.09
2022-09-07T21:24:26.325Z,100853.94
2022-09-07T21:26:59.707Z,100858.69
2022-09-07T21:29:30.186Z,100859.60
2022-09-07T21:32:00.717Z,100861.90
2022-09-07T21:34:30.958Z,100868.02
2022-09-07T21:37:01.415Z,100865.15
2022-09-07T21:39:31.972Z,100866.60
2022-09-07T21:42:02.407Z,100868.04
2022-09-07T21:44:32.704Z,100865.31
2022-09-07T21:47:05.498Z,100863.23
2022-09-07T21:49:35.881Z,100869.14
2022-09-07T21:52:06.249Z,100864.30
2022-09-07T21:54:36.756Z,100862.59
2022-09-07T21:57:07.320Z,100864.84
2022-09-07T21:59:37.767Z,100865.21
2022-09-07T22:02:07.982Z,100863.86
2022-09-07T22:04:39.382Z,100865.27
2022-09-07T22:07:09.705Z,100865.14
2022-09-07T22:09:40.199Z,100864.65
2022-09-07T22:12:10.811Z,100862.80
2022-09-07T22:14:41.478Z,100866.31
2022-09-07T22:17:12.278Z,100868.60
2022-09-07T22:19:43.522Z,100865.50
2022-09-07T22:22:14.357Z,100860.15
2022-09-07T22:24:44.518Z,100856.17
2022-09-07T22:27:14.896Z,100852.73
2022-09-07T22:29:45.182Z,100849.12
2022-09-07T22:32:15.589Z,100848.95
2022-09-07T22:34:45.882Z,100845.88
2022-09-07T22:37:16.306Z,100843.80
2022-09-07T22:39:46.735Z,100846.44
2022-09-07T22:42:17.007Z,100845.27
2022-09-07T22:44:47.705Z,100843.89
2022-09-07T22:47:18.115Z,100841.33
2022-09-07T22:49:48.379Z,100840.48
2022-09-07T22:52:18.955Z,100836.85
2022-09-07T22:54:49.415Z,100835.83
2022-09-07T22:57:19.847Z,100837.06
2022-09-07T22:59:50.261Z,100835.52
2022-09-07T23:02:20.668Z,100835.34
2022-09-07T23:04:50.987Z,100831.54
2022-09-07T23:07:22.349Z,100832.59
2022-09-07T23:09:52.600Z,100829.85
2022-09-07T23:12:22.934Z,100830.20
2022-09-07T23:14:53.156Z,100831.06
2022-09-07T23:17:23.906Z,100833.84
2022-09-07T23:19:54.226Z,100836.59
2022-09-07T23:22:24.837Z,100840.76
2022-09-07T23:24:55.292Z,100838.17
2022-09-07T23:27:25.765Z,100839.92
2022-09-07T23:29:56.083Z,100842.52
2022-09-07T23:32:26.562Z,100842.52
2022-09-07T23:34:57.091Z,100842.86
2022-09-07T23:37:27.787Z,100841.30
2022-09-07T23:39:58.593Z,100839.39
2022-09-07T23:42:28.995Z,100839.55
2022-09-07T23:44:59.194Z,100839.73
2022-09-07T23:47:29.375Z,100835.60
2022-09-07T23:49:59.547Z,100835.23
2022-09-07T23:52:30.099Z,100840.09
2022-09-07T23:55:00.399Z,100843.21
2022-09-07T23:57:30.667Z,100844.77
