createdAt,value
2022-08-26T00:02:23.891Z,23.06
2022-08-26T00:07:19.633Z,23.00
2022-08-26T00:12:27.872Z,23.00
2022-08-26T00:17:20.966Z,23.00
2022-08-26T00:22:29.237Z,22.94
2022-08-26T00:27:24.906Z,22.94
2022-08-26T00:32:30.476Z,22.94
2022-08-26T00:37:26.424Z,22.81
2022-08-26T00:42:31.936Z,22.81
2022-08-26T00:47:27.737Z,22.81
2022-08-26T00:52:28.170Z,22.75
2022-08-26T00:57:33.784Z,22.69
2022-08-26T01:02:29.626Z,22.62
2022-08-26T01:07:35.066Z,22.62
2022-08-26T01:12:30.888Z,22.56
2022-08-26T01:17:36.386Z,22.56
2022-08-26T01:22:39.850Z,22.56
2022-08-26T01:27:40.406Z,22.50
2022-08-26T01:32:36.159Z,22.44
2022-08-26T01:37:41.722Z,22.44
2022-08-26T01:42:42.445Z,22.37
2022-08-26T01:47:43.105Z,22.37
2022-08-26T01:52:38.886Z,22.37
2022-08-26T02:02:45.160Z,22.31
2022-08-26T02:07:40.856Z,22.31
2022-08-26T02:12:46.444Z,22.25
2022-08-26T02:17:42.479Z,22.25
2022-08-26T02:22:51.614Z,22.19
2022-08-26T02:27:51.232Z,22.25
2022-08-26T02:32:47.011Z,22.19
2022-08-26T02:37:47.696Z,22.12
2022-08-26T02:42:53.238Z,22.12
2022-08-26T02:47:51.587Z,22.12
2022-08-26T02:52:50.068Z,22.12
2022-08-26T02:57:55.186Z,22.06
2022-08-26T03:02:55.672Z,22.06
2022-08-26T03:07:51.589Z,22.06
2022-08-26T03:12:57.163Z,22.00
2022-08-26T03:17:52.919Z,22.00
2022-08-26T03:22:58.400Z,22.00
2022-08-26T03:27:54.256Z,22.00
2022-08-26T03:33:02.495Z,22.00
2022-08-26T03:37:58.159Z,21.94
2022-08-26T03:42:58.756Z,21.94
2022-08-26T03:48:04.301Z,21.94
2022-08-26T03:53:05.134Z,21.94
2022-08-26T03:58:00.970Z,21.87
2022-08-26T04:03:06.634Z,21.87
2022-08-26T04:08:07.087Z,21.81
2022-08-26T04:13:02.971Z,21.81
2022-08-26T04:18:08.363Z,21.81
2022-08-26T04:23:09.316Z,21.81
2022-08-26T04:28:15.250Z,21.75
2022-08-26T04:33:15.929Z,21.75
2022-08-26T04:36:48.041Z,21.75
2022-08-26T04:41:42.375Z,21.69
2022-08-26T04:46:47.859Z,21.75
2022-08-26T04:51:48.639Z,21.69
2022-08-26T04:56:54.078Z,21.69
2022-08-26T05:01:49.962Z,21.69
2022-08-26T05:06:45.708Z,21.81
2022-08-26T05:11:51.955Z,21.81
2022-08-26T05:16:47.721Z,21.87
2022-08-26T05:21:52.411Z,21.87
2022-08-26T05:26:53.067Z,21.87
2022-08-26T05:31:56.546Z,21.87
2022-08-26T08:27:24.211Z,24.87
2022-08-26T08:32:17.531Z,25.00
2022-08-26T08:37:13.245Z,25.06
2022-08-26T08:42:19.021Z,25.12
2022-08-26T08:47:19.365Z,25.25
2022-08-26T08:52:20.234Z,25.31
2022-08-26T08:57:23.544Z,25.37
2022-08-26T09:02:19.358Z,25.50
2022-08-26T09:07:20.083Z,25.62
2022-08-26T09:12:29.550Z,25.69
2022-08-26T09:17:21.130Z,25.81
2022-08-26T09:22:27.647Z,25.87
2022-08-26T09:27:27.629Z,26.00
2022-08-26T09:32:33.331Z,26.06
2022-08-26T09:37:28.944Z,26.25
2022-08-26T09:42:29.569Z,26.37
2022-08-26T09:47:30.335Z,26.44
2022-08-26T09:52:30.963Z,26.50
2022-08-26T09:57:36.451Z,26.56
2022-08-26T10:02:34.929Z,26.62
2022-08-26T10:07:35.608Z,26.75
2022-08-26T10:12:36.378Z,26.81
2022-08-26T10:17:41.773Z,26.87
2022-08-26T10:22:37.441Z,26.94
2022-08-26T10:27:38.097Z,27.00
2022-08-26T10:32:41.459Z,27.12
2022-08-26T10:37:47.026Z,27.19
2022-08-26T10:42:47.649Z,27.19
2022-08-26T10:47:48.365Z,27.25
2022-08-26T10:52:49.018Z,27.37
2022-08-26T10:57:49.646Z,27.37
2022-08-26T11:02:55.613Z,27.37
2022-08-26T11:07:51.141Z,27.44
2022-08-26T11:12:51.948Z,27.56
2022-08-26T11:17:57.405Z,27.56
2022-08-26T11:22:59.557Z,27.50
2022-08-26T11:27:53.849Z,27.62
2022-08-26T11:32:59.558Z,27.62
2022-08-26T11:37:59.808Z,27.69
2022-08-26T11:43:02.870Z,27.75
2022-08-26T11:48:03.475Z,27.75
2022-08-26T11:53:04.198Z,27.69
2022-08-26T11:58:05.002Z,27.62
2022-08-26T12:03:00.478Z,27.50
2022-08-26T12:08:06.257Z,27.44
2022-08-26T12:13:06.449Z,27.31
2022-08-26T12:18:07.069Z,27.12
2022-08-26T12:23:10.357Z,26.94
2022-08-26T12:28:11.109Z,26.81
2022-08-26T12:33:21.853Z,26.62
2022-08-26T12:38:07.684Z,26.37
2022-08-26T12:43:13.054Z,26.31
2022-08-26T12:48:13.669Z,26.19
2022-08-26T12:53:09.349Z,26.00
2022-08-26T12:58:18.064Z,25.94
2022-08-26T13:03:18.170Z,25.69
2022-08-26T13:08:14.056Z,25.62
2022-08-26T13:13:14.678Z,25.50
2022-08-26T13:18:20.178Z,25.37
2022-08-26T13:23:16.184Z,25.19
2022-08-26T13:28:21.668Z,25.00
2022-08-26T13:33:17.706Z,24.94
2022-08-26T13:38:33.081Z,24.87
2022-08-26T13:46:50.571Z,24.56
2022-08-26T13:51:52.438Z,24.50
2022-08-26T13:56:47.335Z,24.44
2022-08-26T14:01:47.989Z,24.37
2022-08-26T14:06:48.395Z,24.31
2022-08-26T14:21:50.274Z,24.12
2022-08-26T14:26:46.113Z,24.12
2022-08-26T14:32:09.252Z,24.12
2022-08-26T14:36:50.535Z,24.06
2022-08-26T14:42:06.379Z,24.06
2022-08-26T14:46:41.531Z,24.00
2022-08-26T14:51:35.906Z,24.06
2022-08-26T14:56:37.146Z,23.94
2022-08-26T15:01:37.836Z,23.94
2022-08-26T15:06:51.025Z,23.87
2022-08-26T15:16:46.986Z,23.81
2022-08-26T15:21:51.639Z,23.69
2022-08-26T15:26:48.664Z,23.69
2022-08-26T15:31:49.555Z,23.62
2022-08-26T15:37:24.032Z,23.56
2022-08-26T15:41:46.291Z,23.50
2022-08-26T15:46:53.333Z,23.50
2022-08-26T15:51:46.539Z,23.50
2022-08-26T16:01:52.904Z,23.31
2022-08-26T16:06:51.471Z,23.31
2022-08-26T16:12:29.860Z,23.31
2022-08-26T16:21:58.271Z,23.25
2022-08-26T16:26:56.153Z,23.25
2022-08-26T19:12:30.077Z,22.56
2022-08-26T19:17:22.594Z,22.56
2022-08-26T19:26:38.726Z,22.44
2022-08-26T19:36:44.838Z,22.44
2022-08-26T19:41:51.179Z,22.44
2022-08-26T19:52:30.530Z,22.44
2022-08-26T20:01:39.955Z,22.37
2022-08-26T20:06:39.766Z,22.31
2022-08-26T20:11:42.378Z,22.37
2022-08-26T20:21:41.513Z,22.31
2022-08-26T20:26:41.350Z,22.31
2022-08-26T20:31:47.897Z,22.31
2022-08-26T20:36:46.392Z,22.25
2022-08-26T20:41:47.939Z,22.31
2022-08-26T20:46:52.052Z,22.25
2022-08-26T20:52:55.676Z,22.25
2022-08-26T20:56:44.474Z,22.25
2022-08-26T21:01:42.006Z,22.25
2022-08-26T21:06:45.190Z,22.25
2022-08-26T21:11:40.349Z,22.19
2022-08-26T21:16:41.189Z,22.19
2022-08-26T21:21:46.704Z,22.19
2022-08-26T21:26:42.380Z,22.19
2022-08-26T21:31:47.921Z,22.19
2022-08-26T21:36:48.556Z,22.12
2022-08-26T21:41:44.359Z,22.12
2022-08-26T21:46:52.651Z,22.12
2022-08-26T21:51:48.418Z,22.12
2022-08-26T21:56:55.438Z,22.06
2022-08-26T22:01:54.695Z,22.00
2022-08-26T22:06:50.398Z,22.06
2022-08-26T22:11:56.012Z,22.00
2022-08-26T22:16:51.764Z,22.00
2022-08-26T22:21:57.291Z,22.00
2022-08-26T22:27:04.166Z,21.94
2022-08-26T22:31:55.115Z,21.94
2022-08-26T22:36:59.404Z,21.87
2022-08-26T22:42:00.055Z,21.87
2022-08-26T22:46:55.888Z,21.81
2022-08-26T22:52:04.202Z,21.87
2022-08-26T22:56:59.985Z,21.87
2022-08-26T23:02:21.361Z,21.87
2022-08-26T23:07:01.384Z,21.81
2022-08-26T23:12:07.126Z,21.81
2022-08-26T23:17:07.597Z,21.81
2022-08-26T23:22:08.294Z,21.75
2022-08-26T23:27:05.077Z,21.75
2022-08-26T23:32:09.619Z,21.69
2022-08-26T23:37:10.253Z,21.69
2022-08-26T23:42:10.903Z,21.69
2022-08-26T23:47:11.556Z,21.62
2022-08-26T23:52:18.627Z,21.62
