createdAt,value
2018-11-20T00:00:59.805Z,1013.38
2018-11-20T00:01:59.782Z,1013.33
2018-11-20T00:03:00.060Z,1013.33
2018-11-20T00:03:59.735Z,1013.30
2018-11-20T00:04:59.713Z,1013.30
2018-11-20T00:05:59.686Z,1013.36
2018-11-20T00:06:59.663Z,1013.31
2018-11-20T00:07:59.639Z,1013.24
2018-11-20T00:08:59.915Z,1013.25
2018-11-20T00:09:59.591Z,1013.28
2018-11-20T00:10:59.567Z,1013.27
2018-11-20T00:11:59.543Z,1013.18
2018-11-20T00:12:59.522Z,1013.23
2018-11-20T00:13:59.495Z,1013.20
2018-11-20T00:14:59.771Z,1013.19
2018-11-20T00:15:59.448Z,1013.18
2018-11-20T00:17:59.407Z,1013.16
2018-11-20T00:18:59.377Z,1013.08
2018-11-20T00:19:59.402Z,1013.13
2018-11-20T00:20:59.628Z,1013.14
2018-11-20T00:21:59.304Z,1013.11
2018-11-20T00:22:59.281Z,1013.12
2018-11-20T00:23:59.258Z,1013.14
2018-11-20T00:24:59.232Z,1013.08
2018-11-20T00:25:59.209Z,1013.06
2018-11-20T00:26:59.488Z,1013.04
2018-11-20T00:27:59.194Z,1013.01
2018-11-20T00:28:59.138Z,1013.01
2018-11-20T00:29:59.117Z,1012.99
2018-11-20T00:30:59.090Z,1012.92
2018-11-20T00:31:59.068Z,1012.93
2018-11-20T00:32:59.342Z,1012.90
2018-11-20T00:33:59.018Z,1012.94
2018-11-20T00:34:58.994Z,1012.92
2018-11-20T00:35:58.971Z,1012.91
2018-11-20T00:36:58.946Z,1012.85
2018-11-20T00:37:58.923Z,1012.84
2018-11-20T00:38:59.199Z,1012.82
2018-11-20T00:39:58.875Z,1012.85
2018-11-20T00:40:58.851Z,1012.82
2018-11-20T00:41:58.828Z,1012.81
2018-11-20T00:42:58.804Z,1012.82
2018-11-20T00:43:58.780Z,1012.81
2018-11-20T00:44:59.256Z,1012.81
2018-11-20T00:45:58.732Z,1012.82
2018-11-20T00:46:58.709Z,1012.74
2018-11-20T00:47:58.686Z,1012.80
2018-11-20T00:48:58.660Z,1012.72
2018-11-20T00:49:58.637Z,1012.70
2018-11-20T00:50:58.894Z,1012.72
2018-11-20T00:51:58.589Z,1012.70
2018-11-20T00:52:58.564Z,1012.68
2018-11-20T00:53:58.794Z,1012.75
2018-11-20T00:54:58.515Z,1012.72
2018-11-20T00:55:58.492Z,1012.65
2018-11-20T00:56:58.468Z,1012.64
2018-11-20T00:57:58.744Z,1012.67
2018-11-20T00:58:58.418Z,1012.64
2018-11-20T00:59:58.494Z,1012.64
2018-11-20T01:00:58.373Z,1012.60
2018-11-20T01:01:58.344Z,1012.57
2018-11-20T01:02:58.325Z,1012.62
2018-11-20T01:03:58.298Z,1012.64
2018-11-20T01:04:58.571Z,1012.44
2018-11-20T01:05:58.250Z,1012.59
2018-11-20T01:06:58.227Z,1012.55
2018-11-20T01:07:58.203Z,1012.55
2018-11-20T01:08:58.180Z,1012.57
2018-11-20T01:09:58.155Z,1012.49
2018-11-20T01:10:58.130Z,1012.49
2018-11-20T01:11:58.409Z,1012.48
2018-11-20T01:12:58.081Z,1012.58
2018-11-20T01:13:58.391Z,1012.51
2018-11-20T01:14:58.035Z,1012.47
2018-11-20T01:15:58.012Z,1012.49
2018-11-20T01:16:57.988Z,1012.43
2018-11-20T01:17:58.014Z,1012.47
2018-11-20T01:18:58.189Z,1012.44
2018-11-20T01:19:57.914Z,1012.40
2018-11-20T01:20:57.890Z,1012.38
2018-11-20T01:21:57.866Z,1012.35
2018-11-20T01:22:57.843Z,1012.40
2018-11-20T01:23:57.869Z,1012.41
2018-11-20T01:24:57.794Z,1012.35
2018-11-20T01:25:58.027Z,1012.37
2018-11-20T01:26:57.747Z,1012.38
2018-11-20T01:27:57.724Z,1012.39
2018-11-20T01:28:57.699Z,1012.33
2018-11-20T01:29:57.774Z,1012.39
2018-11-20T01:30:57.651Z,1012.24
2018-11-20T01:31:57.877Z,1012.28
2018-11-20T01:32:57.604Z,1012.30
2018-11-20T01:33:57.580Z,1012.27
2018-11-20T01:34:57.556Z,1012.31
2018-11-20T01:35:57.534Z,1012.25
2018-11-20T01:36:57.512Z,1012.22
2018-11-20T01:37:57.735Z,1012.26
2018-11-20T01:38:57.461Z,1012.18
2018-11-20T01:39:57.636Z,1012.19
2018-11-20T01:40:57.413Z,1012.18
2018-11-20T01:41:57.389Z,1012.18
2018-11-20T01:42:57.364Z,1012.15
2018-11-20T01:43:57.592Z,1012.14
2018-11-20T01:44:57.319Z,1012.22
2018-11-20T01:45:57.295Z,1012.16
2018-11-20T01:46:57.269Z,1012.08
2018-11-20T01:47:57.249Z,1011.98
2018-11-20T01:48:57.221Z,1012.18
2018-11-20T01:49:57.496Z,1012.14
2018-11-20T01:50:57.175Z,1012.04
2018-11-20T01:51:57.151Z,1012.02
2018-11-20T01:52:57.127Z,1012.09
2018-11-20T01:53:57.103Z,1012.07
2018-11-20T01:54:57.078Z,1012.11
2018-11-20T01:55:57.305Z,1012.08
2018-11-20T01:56:57.088Z,1012.09
2018-11-20T01:57:57.007Z,1012.13
2018-11-20T01:58:56.983Z,1012.12
2018-11-20T01:59:56.959Z,1012.08
2018-11-20T02:00:56.935Z,1012.12
2018-11-20T02:01:57.162Z,1012.01
2018-11-20T02:02:56.888Z,1012.07
2018-11-20T02:03:56.879Z,1012.07
2018-11-20T02:04:56.840Z,1012.06
2018-11-20T02:05:56.815Z,1011.99
2018-11-20T02:06:56.795Z,1012.05
2018-11-20T02:07:57.071Z,1012.01
2018-11-20T02:08:56.746Z,1012.04
2018-11-20T02:09:56.721Z,1012.03
2018-11-20T02:10:56.698Z,1011.99
2018-11-20T02:11:56.673Z,1011.97
2018-11-20T02:12:56.649Z,1011.98
2018-11-20T02:13:56.676Z,1011.99
2018-11-20T02:14:56.851Z,1011.92
2018-11-20T02:15:56.579Z,1011.89
2018-11-20T02:16:56.556Z,1011.93
2018-11-20T02:17:56.531Z,1011.84
2018-11-20T02:18:56.507Z,1011.88
2018-11-20T02:19:56.732Z,1011.88
2018-11-20T02:20:56.459Z,1011.86
2018-11-20T02:21:56.688Z,1011.87
2018-11-20T02:22:56.415Z,1011.81
2018-11-20T02:23:56.388Z,1011.79
2018-11-20T02:24:56.363Z,1011.80
2018-11-20T02:25:56.341Z,1011.73
2018-11-20T02:26:56.316Z,1011.80
2018-11-20T02:27:56.292Z,1011.72
2018-11-20T02:28:56.571Z,1011.73
2018-11-20T02:29:56.274Z,1011.69
2018-11-20T02:30:56.226Z,1011.59
2018-11-20T02:31:56.197Z,1011.68
2018-11-20T02:32:56.176Z,1011.68
2018-11-20T02:33:56.148Z,1011.71
2018-11-20T02:34:56.130Z,1011.80
2018-11-20T02:35:56.355Z,1011.68
2018-11-20T02:36:56.101Z,1011.69
2018-11-20T02:37:56.055Z,1011.68
2018-11-20T02:38:56.036Z,1011.61
2018-11-20T02:39:56.006Z,1011.65
2018-11-20T02:40:55.987Z,1011.69
2018-11-20T02:41:55.959Z,1011.63
2018-11-20T02:42:56.436Z,1011.63
2018-11-20T02:43:55.910Z,1011.54
2018-11-20T02:44:55.887Z,1011.67
2018-11-20T02:45:55.864Z,1011.69
2018-11-20T02:46:55.839Z,1011.58
2018-11-20T02:47:55.817Z,1011.59
2018-11-20T02:48:56.091Z,1011.55
2018-11-20T02:49:55.767Z,1011.56
2018-11-20T02:50:55.744Z,1011.57
2018-11-20T02:51:55.721Z,1011.54
2018-11-20T02:52:55.697Z,1011.51
2018-11-20T02:53:55.677Z,1011.44
2018-11-20T02:54:55.901Z,1011.26
2018-11-20T02:55:55.625Z,1011.42
2018-11-20T02:56:55.601Z,1011.50
2018-11-20T02:57:55.578Z,1011.52
2018-11-20T02:58:55.552Z,1011.54
2018-11-20T02:59:55.530Z,1011.41
2018-11-20T03:00:55.756Z,1011.38
2018-11-20T03:01:55.482Z,1011.41
2018-11-20T03:02:55.461Z,1011.25
2018-11-20T03:03:55.545Z,1011.17
2018-11-20T03:04:55.414Z,1011.27
2018-11-20T03:05:55.385Z,1011.31
2018-11-20T03:06:55.638Z,1011.24
2018-11-20T03:07:55.338Z,1011.40
2018-11-20T03:08:55.315Z,1011.32
2018-11-20T03:09:55.290Z,1011.39
2018-11-20T03:10:55.267Z,1011.35
2018-11-20T03:11:55.244Z,1011.30
2018-11-20T03:12:55.219Z,1011.27
2018-11-20T03:13:55.193Z,1011.34
2018-11-20T03:14:55.169Z,1011.30
2018-11-20T03:15:55.146Z,1011.35
2018-11-20T03:16:55.124Z,1011.37
2018-11-20T03:17:55.103Z,1011.22
2018-11-20T03:18:55.375Z,1011.26
2018-11-20T03:19:55.051Z,1011.25
2018-11-20T03:20:55.025Z,1011.21
2018-11-20T03:21:55.006Z,1011.24
2018-11-20T03:22:54.978Z,1011.17
2018-11-20T03:23:54.954Z,1011.21
2018-11-20T03:24:55.029Z,1011.25
2018-11-20T03:25:55.155Z,1011.15
2018-11-20T03:26:54.992Z,1011.13
2018-11-20T03:27:54.856Z,1011.15
2018-11-20T03:28:54.834Z,1011.16
2018-11-20T03:29:54.808Z,1011.06
2018-11-20T03:30:54.784Z,1011.14
2018-11-20T03:31:54.761Z,1011.16
2018-11-20T03:32:55.040Z,1011.17
2018-11-20T03:33:54.712Z,1011.15
2018-11-20T03:34:54.688Z,1011.18
2018-11-20T03:35:54.686Z,1011.11
2018-11-20T03:36:54.639Z,1011.20
2018-11-20T03:37:54.614Z,1011.13
2018-11-20T03:38:54.590Z,1011.17
2018-11-20T03:39:54.867Z,1011.20
2018-11-20T03:40:54.542Z,1011.23
2018-11-20T03:41:54.519Z,1011.17
2018-11-20T03:42:54.493Z,1011.18
2018-11-20T03:43:54.470Z,1011.14
2018-11-20T03:44:54.444Z,1011.12
2018-11-20T03:45:54.421Z,1011.10
2018-11-20T03:46:54.646Z,1011.16
2018-11-20T03:47:54.444Z,1011.15
2018-11-20T03:48:54.348Z,1011.11
2018-11-20T03:49:54.326Z,1011.17
2018-11-20T03:50:54.299Z,1011.18
2018-11-20T03:51:54.275Z,1011.10
2018-11-20T03:52:54.526Z,1011.17
2018-11-20T03:53:54.228Z,1011.16
2018-11-20T03:54:54.202Z,1011.16
2018-11-20T03:55:54.178Z,1011.14
2018-11-20T03:56:54.153Z,1011.16
2018-11-20T03:57:54.129Z,1011.14
2018-11-20T03:58:54.355Z,1011.22
2018-11-20T03:59:54.331Z,1011.17
2018-11-20T04:00:54.056Z,1011.19
2018-11-20T04:01:54.031Z,1011.14
2018-11-20T04:02:54.008Z,1011.15
2018-11-20T04:03:53.983Z,1011.18
2018-11-20T04:04:54.010Z,1011.15
2018-11-20T04:05:53.936Z,1011.12
2018-11-20T04:06:54.211Z,1011.10
2018-11-20T04:07:53.886Z,1011.13
2018-11-20T04:08:53.862Z,1011.11
2018-11-20T04:09:53.836Z,1011.10
2018-11-20T04:10:53.813Z,1011.15
2018-11-20T04:11:53.790Z,1011.06
2018-11-20T04:12:54.018Z,1011.11
2018-11-20T04:13:53.737Z,1011.12
2018-11-20T04:15:53.693Z,1011.12
2018-11-20T04:16:53.666Z,1011.13
2018-11-20T04:17:53.649Z,1011.16
2018-11-20T04:18:53.866Z,1011.13
2018-11-20T04:19:53.694Z,1011.11
2018-11-20T04:20:53.568Z,1011.11
2018-11-20T04:21:53.543Z,1011.12
2018-11-20T04:22:53.518Z,1011.14
2018-11-20T04:23:53.497Z,1011.12
2018-11-20T04:24:53.770Z,1011.11
2018-11-20T04:25:53.696Z,1011.08
2018-11-20T04:26:53.422Z,1011.13
2018-11-20T04:27:53.397Z,1011.09
2018-11-20T04:28:53.372Z,1011.09
2018-11-20T04:29:53.348Z,1011.10
2018-11-20T04:30:53.575Z,1011.12
2018-11-20T04:31:53.349Z,1011.13
2018-11-20T04:32:53.273Z,1011.15
2018-11-20T04:33:53.258Z,1011.08
2018-11-20T04:34:53.226Z,1011.12
2018-11-20T04:35:53.202Z,1011.08
2018-11-20T04:36:53.455Z,1011.10
2018-11-20T04:37:53.203Z,1011.08
2018-11-20T04:38:53.129Z,1011.11
2018-11-20T04:39:53.136Z,1011.10
2018-11-20T04:40:53.079Z,1011.09
2018-11-20T04:41:53.055Z,1011.06
2018-11-20T04:42:53.030Z,1011.11
2018-11-20T04:43:53.006Z,1011.01
2018-11-20T04:44:52.980Z,1011.10
2018-11-20T04:45:52.958Z,1011.00
2018-11-20T04:46:52.931Z,1011.04
2018-11-20T04:47:53.187Z,1011.05
2018-11-20T04:48:53.133Z,1011.03
2018-11-20T04:49:52.867Z,1011.13
2018-11-20T04:50:52.833Z,1011.15
2018-11-20T04:51:52.810Z,1011.09
2018-11-20T04:52:52.784Z,1011.12
2018-11-20T04:53:52.760Z,1011.16
2018-11-20T04:54:53.035Z,1011.08
2018-11-20T04:55:52.712Z,1011.02
2018-11-20T04:56:52.689Z,1011.07
2018-11-20T04:57:52.662Z,1011.11
2018-11-20T04:58:52.639Z,1011.06
2018-11-20T04:59:52.613Z,1010.98
2018-11-20T05:00:52.588Z,1011.09
2018-11-20T05:01:52.864Z,1011.10
2018-11-20T05:02:52.788Z,1011.01
2018-11-20T05:03:52.518Z,1011.11
2018-11-20T05:04:52.489Z,1011.19
2018-11-20T05:05:52.466Z,1011.13
2018-11-20T05:06:52.515Z,1011.10
2018-11-20T05:07:52.415Z,1011.25
2018-11-20T05:08:52.694Z,1011.17
2018-11-20T05:09:52.366Z,1011.14
2018-11-20T05:10:52.340Z,1011.15
2018-11-20T05:11:52.318Z,1011.15
2018-11-20T05:12:52.291Z,1011.22
2018-11-20T05:13:52.268Z,1011.18
2018-11-20T05:14:52.243Z,1011.25
2018-11-20T05:15:52.474Z,1011.17
2018-11-20T05:16:52.195Z,1011.21
2018-11-20T05:17:52.170Z,1011.23
2018-11-20T05:18:52.145Z,1011.26
2018-11-20T05:19:52.124Z,1011.11
2018-11-20T05:20:52.105Z,1010.98
2018-11-20T05:21:52.070Z,1011.14
2018-11-20T05:22:52.347Z,1011.09
2018-11-20T05:23:52.022Z,1011.12
2018-11-20T05:24:51.997Z,1011.04
2018-11-20T05:25:51.976Z,1010.99
2018-11-20T05:26:51.948Z,1011.05
2018-11-20T05:27:51.973Z,1011.04
2018-11-20T05:28:51.900Z,1011.05
2018-11-20T05:29:52.175Z,1011.18
2018-11-20T05:30:51.911Z,1011.27
2018-11-20T05:31:51.825Z,1011.17
2018-11-20T05:32:51.800Z,1011.11
2018-11-20T05:33:51.826Z,1011.11
2018-11-20T05:34:51.752Z,1011.14
2018-11-20T05:35:51.979Z,1011.14
2018-11-20T05:36:51.702Z,1011.08
2018-11-20T05:37:51.677Z,1011.17
2018-11-20T05:38:51.653Z,1011.19
2018-11-20T05:39:51.629Z,1011.22
2018-11-20T05:40:51.603Z,1011.23
2018-11-20T05:41:51.879Z,1011.26
2018-11-20T05:42:51.555Z,1011.22
2018-11-20T05:43:51.531Z,1011.21
2018-11-20T05:44:51.510Z,1011.24
2018-11-20T05:45:51.481Z,1011.24
2018-11-20T05:46:51.524Z,1011.18
2018-11-20T05:47:51.681Z,1011.20
2018-11-20T05:48:51.406Z,1011.25
2018-11-20T05:49:51.385Z,1011.29
2018-11-20T05:50:51.370Z,1011.19
2018-11-20T05:51:51.332Z,1011.11
2018-11-20T05:52:51.307Z,1011.12
2018-11-20T05:53:51.534Z,1011.18
2018-11-20T05:54:51.258Z,1011.15
2018-11-20T05:55:51.237Z,1011.10
2018-11-20T05:56:51.209Z,1010.99
2018-11-20T05:57:51.217Z,1011.04
2018-11-20T05:58:51.163Z,1011.00
2018-11-20T05:59:51.386Z,1010.98
2018-11-20T06:00:51.110Z,1011.01
2018-11-20T06:01:51.087Z,1011.02
2018-11-20T06:02:51.061Z,1010.90
2018-11-20T06:03:51.037Z,1011.02
2018-11-20T06:04:51.011Z,1010.98
2018-11-20T06:05:52.494Z,1010.95
2018-11-20T06:06:50.963Z,1010.97
2018-11-20T06:07:50.939Z,1010.91
2018-11-20T06:08:50.913Z,1010.92
2018-11-20T06:09:50.891Z,1010.95
2018-11-20T06:10:50.865Z,1010.99
2018-11-20T06:11:50.839Z,1010.98
2018-11-20T06:12:51.165Z,1010.99
2018-11-20T06:14:30.266Z,1011.00
2018-11-20T06:14:50.767Z,1010.92
2018-11-20T06:15:50.741Z,1010.92
2018-11-20T06:16:50.716Z,1010.93
2018-11-20T06:17:50.691Z,1010.98
2018-11-20T06:18:50.675Z,1011.06
2018-11-20T06:19:50.895Z,1011.03
2018-11-20T06:20:50.619Z,1011.03
2018-11-20T06:21:50.594Z,1011.08
2018-11-20T06:22:50.569Z,1011.14
2018-11-20T06:23:50.545Z,1011.10
2018-11-20T06:24:50.521Z,1011.11
2018-11-20T06:25:50.494Z,1011.14
2018-11-20T06:26:50.771Z,1011.13
2018-11-20T06:27:50.447Z,1011.15
2018-11-20T06:28:50.598Z,1011.30
2018-11-20T06:29:50.396Z,1011.29
2018-11-20T06:30:50.371Z,1011.33
2018-11-20T06:31:50.349Z,1011.31
2018-11-20T06:32:50.323Z,1011.26
2018-11-20T06:33:50.598Z,1011.26
2018-11-20T06:34:50.351Z,1011.31
2018-11-20T06:35:50.500Z,1011.18
2018-11-20T06:36:50.223Z,1011.20
2018-11-20T06:37:50.200Z,1011.26
2018-11-20T06:38:50.176Z,1011.30
2018-11-20T06:39:50.153Z,1011.30
2018-11-20T06:40:50.431Z,1011.38
2018-11-20T06:41:50.102Z,1011.35
2018-11-20T06:42:50.076Z,1011.47
2018-11-20T06:43:50.052Z,1011.45
2018-11-20T06:44:50.027Z,1011.40
2018-11-20T06:45:50.001Z,1011.46
2018-11-20T06:46:49.978Z,1011.46
2018-11-20T06:47:50.254Z,1011.48
2018-11-20T06:48:49.930Z,1011.40
2018-11-20T06:49:49.909Z,1011.47
2018-11-20T06:50:49.879Z,1011.51
2018-11-20T06:51:49.855Z,1011.52
2018-11-20T06:52:49.903Z,1011.50
2018-11-20T06:53:50.106Z,1011.40
2018-11-20T06:54:49.781Z,1011.41
2018-11-20T06:55:49.758Z,1011.37
2018-11-20T06:56:49.732Z,1011.38
2018-11-20T06:57:49.706Z,1011.38
2018-11-20T06:58:49.684Z,1011.32
2018-11-20T06:59:49.959Z,1011.34
2018-11-20T07:00:49.635Z,1011.39
2018-11-20T07:01:49.615Z,1011.34
2018-11-20T07:02:49.583Z,1011.34
2018-11-20T07:03:49.811Z,1011.31
2018-11-20T07:04:49.537Z,1011.33
2018-11-20T07:05:49.812Z,1011.31
2018-11-20T07:06:49.486Z,1011.30
2018-11-20T07:07:49.568Z,1011.34
2018-11-20T07:08:49.448Z,1011.45
2018-11-20T07:09:49.412Z,1011.40
2018-11-20T07:10:49.388Z,1011.33
2018-11-20T07:11:49.661Z,1011.29
2018-11-20T07:12:49.339Z,1011.28
2018-11-20T07:13:49.315Z,1011.35
2018-11-20T07:14:49.494Z,1011.41
2018-11-20T07:15:49.532Z,1011.40
2018-11-20T07:16:49.239Z,1011.33
2018-11-20T07:17:49.515Z,1011.41
2018-11-20T07:18:49.190Z,1011.30
2018-11-20T07:19:49.164Z,1011.32
2018-11-20T07:20:49.141Z,1011.33
2018-11-20T07:21:49.115Z,1011.32
2018-11-20T07:22:49.092Z,1011.31
2018-11-20T07:23:49.320Z,1011.33
2018-11-20T07:24:49.070Z,1011.35
2018-11-20T07:25:49.017Z,1011.35
2018-11-20T07:26:48.995Z,1011.32
2018-11-20T07:27:48.970Z,1011.24
2018-11-20T07:28:48.945Z,1011.24
2018-11-20T07:29:49.371Z,1011.17
2018-11-20T07:30:49.009Z,1011.26
2018-11-20T07:31:48.916Z,1011.24
2018-11-20T07:32:48.846Z,1011.29
2018-11-20T07:33:48.821Z,1011.31
2018-11-20T07:34:48.823Z,1011.39
2018-11-20T07:35:48.775Z,1011.25
2018-11-20T07:36:49.119Z,1011.30
2018-11-20T07:37:48.775Z,1011.24
2018-11-20T07:38:48.699Z,1011.23
2018-11-20T07:39:48.675Z,1011.22
2018-11-20T07:40:48.649Z,1011.23
2018-11-20T07:41:48.626Z,1011.26
2018-11-20T07:42:48.601Z,1011.21
2018-11-20T07:43:49.281Z,1011.24
2018-11-20T07:44:48.552Z,1011.25
2018-11-20T07:45:48.532Z,1011.14
2018-11-20T07:46:48.502Z,1011.17
2018-11-20T07:47:48.479Z,1011.20
2018-11-20T07:48:48.452Z,1011.18
2018-11-20T07:49:48.630Z,1011.17
2018-11-20T07:50:48.655Z,1011.21
2018-11-20T07:51:48.381Z,1011.20
2018-11-20T07:52:48.361Z,1011.24
2018-11-20T07:53:48.333Z,1011.18
2018-11-20T07:54:48.304Z,1011.06
2018-11-20T07:55:48.311Z,1011.05
2018-11-20T07:56:48.255Z,1010.98
2018-11-20T07:57:48.483Z,1010.94
2018-11-20T07:58:48.208Z,1010.94
2018-11-20T07:59:48.184Z,1010.98
2018-11-20T08:00:48.157Z,1010.92
2018-11-20T08:01:48.134Z,1010.89
2018-11-20T08:02:48.109Z,1010.85
2018-11-20T08:03:48.084Z,1010.92
2018-11-20T08:04:48.312Z,1010.81
2018-11-20T08:05:48.038Z,1010.82
2018-11-20T08:06:48.010Z,1010.84
2018-11-20T08:07:47.988Z,1010.77
2018-11-20T08:08:47.961Z,1010.74
2018-11-20T08:09:47.938Z,1010.73
2018-11-20T08:10:47.919Z,1010.66
2018-11-20T08:11:48.188Z,1010.68
2018-11-20T08:12:47.865Z,1010.64
2018-11-20T08:13:47.838Z,1010.64
2018-11-20T08:14:47.818Z,1010.62
2018-11-20T08:15:47.792Z,1010.62
2018-11-20T08:16:47.765Z,1010.64
2018-11-20T08:17:47.992Z,1010.64
2018-11-20T08:18:47.716Z,1010.64
2018-11-20T08:19:47.690Z,1010.71
2018-11-20T08:20:47.667Z,1010.63
2018-11-20T08:21:47.642Z,1010.61
2018-11-20T08:22:47.616Z,1010.61
2018-11-20T08:23:47.844Z,1010.60
2018-11-20T08:24:47.568Z,1010.53
2018-11-20T08:25:47.584Z,1010.54
2018-11-20T08:26:47.571Z,1010.56
2018-11-20T08:27:47.497Z,1010.59
2018-11-20T08:28:47.488Z,1010.61
2018-11-20T08:29:47.695Z,1010.61
2018-11-20T08:30:47.426Z,1010.59
2018-11-20T08:31:47.397Z,1010.57
2018-11-20T08:32:47.425Z,1010.58
2018-11-20T08:33:47.527Z,1010.52
2018-11-20T08:34:47.323Z,1010.47
2018-11-20T08:35:47.549Z,1010.48
2018-11-20T08:36:47.274Z,1010.48
2018-11-20T08:37:47.250Z,1010.46
2018-11-20T08:38:47.227Z,1010.44
2018-11-20T08:39:47.205Z,1010.41
2018-11-20T08:40:47.315Z,1010.40
2018-11-20T08:41:47.402Z,1010.51
2018-11-20T08:42:47.128Z,1010.39
2018-11-20T08:43:47.105Z,1010.38
2018-11-20T08:44:47.089Z,1010.41
2018-11-20T08:45:47.055Z,1010.42
2018-11-20T08:46:47.031Z,1010.49
2018-11-20T08:47:47.347Z,1010.47
2018-11-20T08:48:46.980Z,1010.55
2018-11-20T08:49:46.995Z,1010.54
2018-11-20T08:50:46.933Z,1010.50
2018-11-20T08:51:46.907Z,1010.52
2018-11-20T08:52:46.892Z,1010.52
2018-11-20T08:53:47.215Z,1010.54
2018-11-20T08:54:46.834Z,1010.52
2018-11-20T08:55:46.814Z,1010.49
2018-11-20T08:56:46.786Z,1010.48
2018-11-20T08:57:46.761Z,1010.40
2018-11-20T08:58:46.836Z,1010.34
2018-11-20T08:59:46.716Z,1010.33
2018-11-20T09:00:46.940Z,1010.36
2018-11-20T09:01:46.666Z,1010.36
2018-11-20T09:02:46.730Z,1010.30
2018-11-20T09:03:46.616Z,1010.35
2018-11-20T09:04:46.693Z,1010.36
2018-11-20T09:05:46.567Z,1010.34
2018-11-20T09:06:46.543Z,1010.31
2018-11-20T09:07:46.771Z,1010.31
2018-11-20T09:08:46.495Z,1010.37
2018-11-20T09:09:46.474Z,1010.30
2018-11-20T09:10:46.447Z,1010.39
2018-11-20T09:11:46.473Z,1010.37
2018-11-20T09:12:46.398Z,1010.28
2018-11-20T09:13:46.375Z,1010.27
2018-11-20T09:14:46.600Z,1010.31
2018-11-20T09:15:46.327Z,1010.37
2018-11-20T09:16:46.301Z,1010.39
2018-11-20T09:17:46.290Z,1010.39
2018-11-20T09:18:46.257Z,1010.38
2018-11-20T09:19:46.230Z,1010.39
2018-11-20T09:20:46.210Z,1010.40
2018-11-20T09:21:46.434Z,1010.30
2018-11-20T09:22:46.157Z,1010.37
2018-11-20T09:23:46.132Z,1010.21
2018-11-20T09:24:46.106Z,1010.31
2018-11-20T09:25:46.138Z,1010.33
2018-11-20T09:26:46.057Z,1010.33
2018-11-20T09:27:46.121Z,1010.32
2018-11-20T09:28:46.260Z,1010.33
2018-11-20T09:29:45.988Z,1010.35
2018-11-20T09:30:45.962Z,1010.30
2018-11-20T09:31:45.942Z,1010.34
2018-11-20T09:32:45.912Z,1010.32
2018-11-20T09:33:45.891Z,1010.34
2018-11-20T09:34:45.906Z,1010.33
2018-11-20T09:35:46.218Z,1010.28
2018-11-20T09:36:45.819Z,1010.23
2018-11-20T09:37:45.812Z,1010.17
2018-11-20T09:38:46.023Z,1010.27
2018-11-20T09:39:45.745Z,1010.28
2018-11-20T09:40:45.719Z,1010.28
2018-11-20T09:41:45.946Z,1010.30
2018-11-20T09:42:45.672Z,1010.30
2018-11-20T09:43:45.649Z,1010.31
2018-11-20T09:44:45.623Z,1010.22
2018-11-20T09:45:45.600Z,1010.20
2018-11-20T09:46:45.597Z,1010.19
2018-11-20T09:47:45.804Z,1010.16
2018-11-20T09:48:45.535Z,1010.13
2018-11-20T09:49:45.509Z,1010.12
2018-11-20T09:50:45.577Z,1010.13
2018-11-20T09:51:45.456Z,1010.08
2018-11-20T09:52:45.501Z,1010.01
2018-11-20T09:53:45.660Z,1010.05
2018-11-20T09:54:45.381Z,1010.14
2018-11-20T09:55:45.357Z,1010.09
2018-11-20T09:56:45.582Z,1010.11
2018-11-20T09:57:45.311Z,1010.08
2018-11-20T09:58:45.284Z,1010.12
2018-11-20T09:59:45.560Z,1010.08
2018-11-20T10:00:45.235Z,1010.05
2018-11-20T10:01:45.249Z,1010.05
2018-11-20T10:02:45.186Z,1009.97
2018-11-20T10:03:45.263Z,1010.06
2018-11-20T10:04:45.141Z,1009.93
2018-11-20T10:05:45.415Z,1009.91
2018-11-20T10:06:45.091Z,1009.93
2018-11-20T10:07:45.067Z,1009.94
2018-11-20T10:08:45.110Z,1009.98
2018-11-20T10:09:45.020Z,1009.95
2018-11-20T10:10:44.993Z,1009.92
2018-11-20T10:11:45.219Z,1009.96
2018-11-20T10:12:44.950Z,1009.88
2018-11-20T10:13:44.922Z,1009.88
2018-11-20T10:14:45.000Z,1009.94
2018-11-20T10:15:44.874Z,1009.89
2018-11-20T10:16:44.849Z,1009.89
2018-11-20T10:17:45.123Z,1009.81
2018-11-20T10:18:44.800Z,1009.86
2018-11-20T10:19:44.776Z,1009.85
2018-11-20T10:20:44.753Z,1009.86
2018-11-20T10:21:44.777Z,1009.82
2018-11-20T10:22:44.703Z,1009.78
2018-11-20T10:23:44.682Z,1009.81
2018-11-20T10:24:45.007Z,1009.78
2018-11-20T10:25:44.789Z,1009.84
2018-11-20T10:26:44.607Z,1009.74
2018-11-20T10:27:44.584Z,1009.76
2018-11-20T10:28:44.558Z,1009.75
2018-11-20T10:29:44.533Z,1009.81
2018-11-20T10:30:44.511Z,1009.77
2018-11-20T10:31:44.739Z,1009.73
2018-11-20T10:32:44.463Z,1009.71
2018-11-20T10:33:44.439Z,1009.73
2018-11-20T10:34:44.489Z,1009.66
2018-11-20T10:35:44.391Z,1009.67
2018-11-20T10:36:44.367Z,1009.63
2018-11-20T10:37:44.342Z,1009.62
2018-11-20T10:38:44.568Z,1009.61
2018-11-20T10:39:44.293Z,1009.63
2018-11-20T10:40:44.270Z,1009.57
2018-11-20T10:41:44.245Z,1009.61
2018-11-20T10:42:44.222Z,1009.55
2018-11-20T10:43:44.199Z,1009.58
2018-11-20T10:44:44.174Z,1009.62
2018-11-20T10:45:44.452Z,1009.57
2018-11-20T10:46:44.243Z,1009.58
2018-11-20T10:47:44.103Z,1009.53
2018-11-20T10:48:44.082Z,1009.52
2018-11-20T10:49:44.306Z,1009.50
2018-11-20T10:50:44.032Z,1009.49
2018-11-20T10:51:44.006Z,1009.46
2018-11-20T10:52:44.339Z,1009.44
2018-11-20T10:53:43.963Z,1009.46
2018-11-20T10:54:43.938Z,1009.41
2018-11-20T10:55:43.913Z,1009.42
2018-11-20T10:56:43.886Z,1009.39
2018-11-20T10:57:43.880Z,1009.39
2018-11-20T10:58:43.839Z,1009.41
2018-11-20T10:59:44.213Z,1009.41
2018-11-20T11:00:43.792Z,1009.39
2018-11-20T11:01:43.768Z,1009.39
2018-11-20T11:02:43.748Z,1009.39
2018-11-20T11:03:43.742Z,1009.39
2018-11-20T11:04:43.700Z,1009.40
2018-11-20T11:05:43.973Z,1009.42
2018-11-20T11:06:43.821Z,1009.31
2018-11-20T11:07:43.791Z,1009.34
2018-11-20T11:08:43.603Z,1009.38
2018-11-20T11:09:43.578Z,1009.30
2018-11-20T11:10:43.554Z,1009.35
2018-11-20T11:11:43.973Z,1009.38
2018-11-20T11:12:43.560Z,1009.37
2018-11-20T11:13:43.483Z,1009.34
2018-11-20T11:14:43.562Z,1009.32
2018-11-20T11:15:43.435Z,1009.29
2018-11-20T11:16:43.416Z,1009.29
2018-11-20T11:17:43.636Z,1009.36
2018-11-20T11:18:43.366Z,1009.35
2018-11-20T11:19:43.340Z,1009.26
2018-11-20T11:20:43.541Z,1009.32
2018-11-20T11:21:43.300Z,1009.30
2018-11-20T11:22:43.269Z,1009.18
2018-11-20T11:23:43.498Z,1009.13
2018-11-20T11:24:43.224Z,1009.16
2018-11-20T11:25:43.198Z,1009.26
2018-11-20T11:26:43.174Z,1009.13
2018-11-20T11:27:43.155Z,1009.20
2018-11-20T11:28:43.128Z,1009.19
2018-11-20T11:29:43.354Z,1009.18
2018-11-20T11:30:43.082Z,1009.18
2018-11-20T11:31:43.057Z,1009.17
2018-11-20T11:32:43.039Z,1009.27
2018-11-20T11:33:43.016Z,1009.23
2018-11-20T11:34:42.988Z,1009.24
2018-11-20T11:35:43.220Z,1009.32
2018-11-20T11:36:42.939Z,1009.31
2018-11-20T11:37:42.964Z,1009.21
2018-11-20T11:38:42.893Z,1009.26
2018-11-20T11:39:42.869Z,1009.28
2018-11-20T11:40:42.844Z,1009.21
2018-11-20T11:41:42.822Z,1009.20
2018-11-20T11:42:43.047Z,1009.31
2018-11-20T11:43:42.774Z,1009.15
2018-11-20T11:44:42.752Z,1009.15
2018-11-20T11:45:42.728Z,1009.16
2018-11-20T11:46:42.703Z,1009.25
2018-11-20T11:47:42.680Z,1009.21
2018-11-20T11:48:42.659Z,1009.19
2018-11-20T11:49:42.949Z,1009.19
2018-11-20T11:50:42.609Z,1009.14
2018-11-20T11:51:42.584Z,1009.10
2018-11-20T11:52:42.561Z,1009.14
2018-11-20T11:53:42.538Z,1009.19
2018-11-20T11:54:42.514Z,1009.12
2018-11-20T11:55:42.493Z,1009.05
2018-11-20T11:56:42.719Z,1009.12
2018-11-20T11:57:42.447Z,1009.14
2018-11-20T11:58:42.425Z,1009.04
2018-11-20T11:59:42.402Z,1009.04
2018-11-20T12:03:42.340Z,1008.99
2018-11-20T12:04:43.168Z,1008.99
2018-11-20T12:06:42.271Z,1009.00
2018-11-20T12:07:46.955Z,1008.96
2018-11-20T12:08:42.199Z,1008.94
2018-11-20T12:09:42.474Z,1008.91
2018-11-20T12:10:42.302Z,1008.96
2018-11-20T12:11:42.119Z,1008.96