createdAt,value
2022-08-10T00:00:23.805Z,117.54
2022-08-10T00:01:22.745Z,118.71
2022-08-10T00:02:23.627Z,117.71
2022-08-10T00:03:29.922Z,117.87
2022-08-10T00:04:23.100Z,118.29
2022-08-10T00:05:22.634Z,118.04
2022-08-10T00:06:22.743Z,118.37
2022-08-10T00:07:22.725Z,118.37
2022-08-10T00:08:28.910Z,118.12
2022-08-10T00:09:22.623Z,118.29
2022-08-10T00:10:28.975Z,118.29
2022-08-10T00:11:23.899Z,118.37
2022-08-10T00:12:22.674Z,118.71
2022-08-10T00:13:29.894Z,118.88
2022-08-10T00:14:22.533Z,118.12
2022-08-10T00:15:44.079Z,119.30
2022-08-10T00:16:23.573Z,118.79
2022-08-10T00:17:22.856Z,119.05
2022-08-10T00:18:35.873Z,118.88
2022-08-10T00:19:24.051Z,118.96
2022-08-10T00:20:22.719Z,119.05
2022-08-10T00:21:22.469Z,118.46
2022-08-10T00:22:22.507Z,118.88
2022-08-10T00:23:22.428Z,119.99
2022-08-10T00:24:28.686Z,119.56
2022-08-10T00:25:22.398Z,119.90
2022-08-10T00:26:22.655Z,118.71
2022-08-10T00:27:51.913Z,119.39
2022-08-10T00:28:23.377Z,119.99
2022-08-10T00:29:23.304Z,119.99
2022-08-10T00:30:28.669Z,119.90
2022-08-10T00:31:22.339Z,119.47
2022-08-10T00:32:22.318Z,120.07
2022-08-10T00:33:22.337Z,120.07
2022-08-10T00:34:22.316Z,120.33
2022-08-10T00:35:28.527Z,120.33
2022-08-10T00:36:22.281Z,120.33
2022-08-10T00:37:22.491Z,119.73
2022-08-10T00:38:22.268Z,119.73
2022-08-10T00:39:22.285Z,119.90
2022-08-10T00:40:36.853Z,120.59
2022-08-10T00:41:23.700Z,119.99
2022-08-10T00:42:22.527Z,120.33
2022-08-10T00:43:23.095Z,120.42
2022-08-10T00:44:22.150Z,120.50
2022-08-10T00:45:29.671Z,120.07
2022-08-10T00:46:22.138Z,120.85
2022-08-10T00:47:35.673Z,120.16
2022-08-10T00:48:23.608Z,120.42
2022-08-10T00:49:22.138Z,120.24
2022-08-10T00:50:22.115Z,120.68
2022-08-10T00:51:40.298Z,120.33
2022-08-10T00:52:23.592Z,120.59
2022-08-10T00:53:22.047Z,120.50
2022-08-10T00:54:24.554Z,120.59
2022-08-10T00:55:22.027Z,120.68
2022-08-10T00:57:14.130Z,120.33
2022-08-10T00:57:30.240Z,120.50
2022-08-10T00:58:23.123Z,120.24
2022-08-10T00:59:22.271Z,121.20
2022-08-10T01:00:21.972Z,121.46
2022-08-10T01:02:08.314Z,121.46
2022-08-10T01:02:29.548Z,121.46
2022-08-10T01:04:36.312Z,121.46
2022-08-10T01:04:54.509Z,120.76
2022-08-10T01:05:22.903Z,121.55
2022-08-10T01:06:21.962Z,120.76
2022-08-10T01:07:28.245Z,120.76
2022-08-10T01:08:21.872Z,120.94
2022-08-10T01:09:21.879Z,121.55
2022-08-10T01:10:21.833Z,121.29
2022-08-10T01:12:38.894Z,121.82
2022-08-10T01:12:47.018Z,120.85
2022-08-10T01:13:23.575Z,121.38
2022-08-10T01:14:21.886Z,121.73
2022-08-10T01:15:22.058Z,121.11
2022-08-10T01:16:21.740Z,122.08
2022-08-10T01:17:21.784Z,121.46
2022-08-10T01:18:28.010Z,121.64
2022-08-10T01:19:21.741Z,120.94
2022-08-10T01:20:30.023Z,122.35
2022-08-10T01:21:23.184Z,121.91
2022-08-10T01:22:21.695Z,122.00
2022-08-10T01:23:21.670Z,121.82
2022-08-10T01:24:28.027Z,122.80
2022-08-10T01:25:21.634Z,121.82
2022-08-10T01:26:30.963Z,121.29
2022-08-10T01:27:26.991Z,122.08
2022-08-10T01:28:21.603Z,121.64
2022-08-10T01:29:27.979Z,122.08
2022-08-10T01:30:21.940Z,122.71
2022-08-10T01:31:21.547Z,122.17
2022-08-10T01:32:25.580Z,122.89
2022-08-10T01:33:28.814Z,122.00
2022-08-10T01:34:29.668Z,122.71
2022-08-10T01:35:22.619Z,121.91
2022-08-10T01:36:32.493Z,123.53
2022-08-10T01:37:23.353Z,122.98
2022-08-10T01:38:21.757Z,122.17
2022-08-10T01:39:28.831Z,123.34
2022-08-10T01:40:21.483Z,122.98
2022-08-10T01:41:21.470Z,122.00
2022-08-10T01:42:22.522Z,122.44
2022-08-10T01:43:21.410Z,122.89
2022-08-10T01:44:51.281Z,196.44
2022-08-10T01:45:51.272Z,160.90
2022-08-10T01:46:53.147Z,147.58
2022-08-10T01:47:53.344Z,139.12
2022-08-10T01:48:52.205Z,134.75
2022-08-10T01:49:57.575Z,131.58
2022-08-10T01:50:59.252Z,129.44
2022-08-10T01:51:52.787Z,127.57
2022-08-10T01:52:51.195Z,126.89
2022-08-10T01:53:51.191Z,126.61
2022-08-10T01:54:51.163Z,125.66
2022-08-10T01:55:57.479Z,125.85
2022-08-10T01:56:52.294Z,124.72
2022-08-10T01:57:51.470Z,124.63
2022-08-10T01:58:51.194Z,125.19
2022-08-10T02:00:00.558Z,124.44
2022-08-10T02:00:58.977Z,124.35
2022-08-10T02:01:51.111Z,124.81
2022-08-10T02:02:51.099Z,125.09
2022-08-10T02:04:03.785Z,124.35
2022-08-10T02:04:52.567Z,124.17
2022-08-10T02:05:57.390Z,124.91
2022-08-10T02:06:52.251Z,124.44
2022-08-10T02:07:51.041Z,124.91
2022-08-10T02:08:55.900Z,124.26
2022-08-10T02:09:53.789Z,124.26
2022-08-10T02:10:50.982Z,124.91
2022-08-10T02:12:07.017Z,124.72
2022-08-10T02:12:52.442Z,124.26
2022-08-10T02:13:51.982Z,124.26
2022-08-10T02:14:51.193Z,125.37
2022-08-10T02:16:01.336Z,124.81
2022-08-10T02:16:59.114Z,124.54
2022-08-10T02:17:58.125Z,124.44
2022-08-10T02:18:52.414Z,124.91
2022-08-10T02:19:50.845Z,124.35
2022-08-10T02:20:50.879Z,124.54
2022-08-10T02:22:35.616Z,125.09
2022-08-10T02:22:58.473Z,124.54
2022-08-10T02:23:56.892Z,124.54
2022-08-10T02:24:53.267Z,123.98
2022-08-10T02:25:50.777Z,125.66
2022-08-10T02:26:50.892Z,124.44
2022-08-10T02:27:58.508Z,125.37
2022-08-10T02:28:50.752Z,124.91
2022-08-10T02:29:51.935Z,124.81
2022-08-10T02:30:50.737Z,125.37
2022-08-10T02:31:51.477Z,125.00
2022-08-10T02:33:19.046Z,200.62
2022-08-10T02:34:19.016Z,165.19
2022-08-10T02:35:22.374Z,149.42
2022-08-10T02:36:19.007Z,141.47
2022-08-10T02:37:19.019Z,136.96
2022-08-10T02:38:58.179Z,133.79
2022-08-10T02:39:20.041Z,131.58
2022-08-10T02:45:01.478Z,130.55
2022-08-10T02:45:13.466Z,129.54
2022-08-10T02:45:18.213Z,127.96
2022-08-10T02:45:24.229Z,127.38
2022-08-10T02:45:29.145Z,128.16
2022-08-10T02:45:30.731Z,127.57
2022-08-10T02:46:21.367Z,126.99
2022-08-10T02:47:20.396Z,126.70
2022-08-10T02:48:18.887Z,126.89
2022-08-10T02:49:25.180Z,126.80
2022-08-10T02:50:18.887Z,126.32
2022-08-10T02:51:18.832Z,126.70
2022-08-10T02:52:20.123Z,126.03
2022-08-10T02:53:54.674Z,126.03
2022-08-10T02:54:20.119Z,126.51
2022-08-10T02:55:27.226Z,126.03
2022-08-10T02:56:20.307Z,126.80
2022-08-10T02:57:25.106Z,126.03
2022-08-10T02:58:18.737Z,126.70
2022-08-10T02:59:19.409Z,126.70
2022-08-10T03:00:20.186Z,125.94
2022-08-10T03:01:25.055Z,126.70
2022-08-10T03:02:19.770Z,126.03
2022-08-10T03:03:18.671Z,126.42
2022-08-10T03:04:18.965Z,126.42
2022-08-10T03:05:22.591Z,126.42
2022-08-10T03:06:25.249Z,126.42
2022-08-10T03:07:19.667Z,126.03
2022-08-10T03:08:19.639Z,125.66
2022-08-10T03:09:18.631Z,125.85
2022-08-10T03:10:18.622Z,127.18
2022-08-10T03:12:34.944Z,126.61
2022-08-10T03:12:37.359Z,126.51
2022-08-10T03:13:20.051Z,126.42
2022-08-10T03:14:18.550Z,126.70
2022-08-10T03:15:18.597Z,126.22
2022-08-10T03:16:24.800Z,126.22
2022-08-10T03:17:20.330Z,127.09
2022-08-10T03:18:18.480Z,126.42
2022-08-10T03:20:33.825Z,126.42
2022-08-10T03:20:37.373Z,127.47
2022-08-10T03:21:19.984Z,126.61
2022-08-10T03:22:24.755Z,126.32
2022-08-10T03:23:18.727Z,125.85
2022-08-10T03:24:28.382Z,127.18
2022-08-10T03:25:19.911Z,126.03
2022-08-10T03:26:20.508Z,126.70
2022-08-10T03:27:18.441Z,125.75
2022-08-10T03:28:24.807Z,126.42
2022-08-10T03:29:18.405Z,126.80
2022-08-10T03:30:33.454Z,126.61
2022-08-10T03:31:19.861Z,126.70
2022-08-10T03:32:19.299Z,127.09
2022-08-10T03:33:24.758Z,126.80
2022-08-10T03:34:33.277Z,126.99
2022-08-10T03:35:20.751Z,126.13
2022-08-10T03:36:41.559Z,126.22
2022-08-10T03:37:19.250Z,126.89
2022-08-10T03:38:18.236Z,126.61
2022-08-10T03:39:19.338Z,126.42
2022-08-10T03:40:24.521Z,126.03
2022-08-10T03:41:19.694Z,126.61
2022-08-10T03:42:19.159Z,126.03
2022-08-10T03:43:18.203Z,125.94
2022-08-10T03:44:18.158Z,126.51
2022-08-10T03:45:25.435Z,127.18
2022-08-10T03:46:18.137Z,126.03
2022-08-10T03:47:18.494Z,126.70
2022-08-10T03:48:18.135Z,126.70
2022-08-10T03:49:18.369Z,126.42
2022-08-10T03:50:45.480Z,126.80
2022-08-10T03:51:25.319Z,126.42
2022-08-10T03:52:18.884Z,126.61
2022-08-10T03:54:02.716Z,125.85
2022-08-10T03:54:19.018Z,126.42
2022-08-10T03:56:27.189Z,126.42
2022-08-10T03:56:30.342Z,125.85
2022-08-10T03:57:19.493Z,126.13
2022-08-10T03:58:18.139Z,126.42
2022-08-10T03:59:17.953Z,126.70
2022-08-10T04:00:18.264Z,126.42
2022-08-10T04:02:45.385Z,125.66
2022-08-10T04:02:52.384Z,126.89
2022-08-10T04:03:19.876Z,127.09
2022-08-10T04:04:23.671Z,126.80
2022-08-10T04:05:19.372Z,126.42
2022-08-10T04:06:25.592Z,125.94
2022-08-10T04:07:17.877Z,126.61
2022-08-10T04:08:18.235Z,126.80
2022-08-10T04:09:18.896Z,125.85
2022-08-10T04:10:18.074Z,126.61
2022-08-10T04:11:17.810Z,125.66
2022-08-10T04:12:24.130Z,126.61
2022-08-10T04:13:17.774Z,126.42
2022-08-10T04:14:38.250Z,126.03
2022-08-10T04:15:18.770Z,126.89
2022-08-10T04:16:17.744Z,125.47
2022-08-10T04:17:17.754Z,126.61
2022-08-10T04:18:25.931Z,126.32
2022-08-10T04:19:17.685Z,125.85
2022-08-10T04:20:17.672Z,126.22
2022-08-10T04:21:17.682Z,126.89
2022-08-10T04:22:17.685Z,126.03
2022-08-10T04:23:17.692Z,126.61
2022-08-10T04:24:29.790Z,126.42
2022-08-10T04:25:19.366Z,125.56
2022-08-10T04:26:17.644Z,126.51
2022-08-10T04:27:17.620Z,125.66
2022-08-10T04:28:18.842Z,126.13
2022-08-10T04:29:18.651Z,125.94
2022-08-10T04:30:23.863Z,126.51
2022-08-10T04:31:17.931Z,125.94
2022-08-10T04:32:18.555Z,125.85
2022-08-10T04:33:17.578Z,125.75
2022-08-10T04:34:17.533Z,125.94
2022-08-10T04:35:17.787Z,125.85
2022-08-10T04:36:24.067Z,126.13
2022-08-10T04:37:17.470Z,125.75
2022-08-10T04:38:17.472Z,126.42
2022-08-10T04:39:18.451Z,126.13
2022-08-10T04:40:29.901Z,126.32
2022-08-10T04:41:25.163Z,125.28
2022-08-10T04:42:18.673Z,125.66
2022-08-10T04:43:18.689Z,125.47
2022-08-10T04:44:17.506Z,125.94
2022-08-10T04:45:17.384Z,125.47
2022-08-10T04:46:56.120Z,126.13
2022-08-10T04:47:57.714Z,125.09
2022-08-10T04:48:40.466Z,124.44
2022-08-10T04:49:56.306Z,125.00
2022-08-10T04:50:19.290Z,124.81
2022-08-10T04:51:18.969Z,125.56
2022-08-10T04:52:25.332Z,124.91
2022-08-10T04:53:17.303Z,125.28
2022-08-10T04:54:17.272Z,125.09
2022-08-10T04:55:17.456Z,124.35
2022-08-10T04:56:17.709Z,124.35
2022-08-10T04:57:23.546Z,124.17
2022-08-10T04:58:24.331Z,124.91
2022-08-10T04:59:17.193Z,124.54
2022-08-10T05:00:19.355Z,124.44
2022-08-10T05:01:19.718Z,124.35
2022-08-10T05:02:30.002Z,124.54
2022-08-10T05:03:19.653Z,123.98
2022-08-10T05:04:36.730Z,123.98
2022-08-10T05:05:18.666Z,124.72
2022-08-10T05:06:17.102Z,124.07
2022-08-10T05:07:18.365Z,124.54
2022-08-10T05:08:17.105Z,123.80
2022-08-10T05:09:17.046Z,123.43
2022-08-10T05:10:23.668Z,123.80
2022-08-10T05:11:24.193Z,123.98
2022-08-10T05:12:18.544Z,124.07
2022-08-10T05:13:17.004Z,123.43
2022-08-10T05:14:17.013Z,123.25
2022-08-10T05:15:24.261Z,123.34
2022-08-10T05:16:18.560Z,122.62
2022-08-10T05:17:18.747Z,123.25
2022-08-10T05:18:16.950Z,122.98
2022-08-10T05:19:16.914Z,121.91
2022-08-10T05:20:17.323Z,122.89
2022-08-10T05:22:02.175Z,121.73
2022-08-10T05:22:18.154Z,122.08
2022-08-10T05:23:16.933Z,122.26
2022-08-10T05:24:16.860Z,121.55
2022-08-10T05:25:17.899Z,121.73
2022-08-10T05:26:16.832Z,121.64
2022-08-10T05:27:23.140Z,121.38
2022-08-10T05:28:16.809Z,120.59
2022-08-10T05:29:16.830Z,120.94
2022-08-10T05:30:17.063Z,121.55
2022-08-10T05:31:17.774Z,120.85
2022-08-10T05:32:18.590Z,121.11
2022-08-10T05:33:23.050Z,120.68
2022-08-10T05:34:20.454Z,121.11
2022-08-10T05:35:17.045Z,120.59
2022-08-10T05:36:16.734Z,119.90
2022-08-10T05:38:11.847Z,120.85
2022-08-10T05:38:17.998Z,120.50
2022-08-10T05:39:30.384Z,120.59
2022-08-10T05:40:18.165Z,120.24
2022-08-10T05:41:16.948Z,119.90
2022-08-10T05:42:16.991Z,120.68
2022-08-10T05:43:17.979Z,120.07
2022-08-10T05:44:22.921Z,119.47
2022-08-10T05:45:25.072Z,120.42
2022-08-10T05:46:21.106Z,119.39
2022-08-10T05:47:17.557Z,120.42
2022-08-10T05:48:41.845Z,119.73
2022-08-10T05:49:18.534Z,120.07
2022-08-10T05:50:16.535Z,120.07
2022-08-10T05:51:23.676Z,119.30
2022-08-10T05:52:16.495Z,120.33
2022-08-10T05:54:04.161Z,119.39
2022-08-10T05:54:17.553Z,119.56
2022-08-10T05:55:17.278Z,118.88
2022-08-10T05:56:24.549Z,119.73
2022-08-10T05:57:22.798Z,119.30
2022-08-10T05:58:16.494Z,119.22
2022-08-10T05:59:16.450Z,118.96
2022-08-10T06:00:37.194Z,118.37
2022-08-10T06:01:17.931Z,118.37
2022-08-10T06:02:32.957Z,119.22
2022-08-10T06:03:18.270Z,118.79
2022-08-10T06:04:17.886Z,118.71
2022-08-10T06:05:16.623Z,118.46
2022-08-10T06:06:16.385Z,117.54
2022-08-10T06:07:22.973Z,117.87
2022-08-10T06:08:16.922Z,117.96
2022-08-10T06:09:16.292Z,118.29
2022-08-10T06:10:31.584Z,117.87
2022-08-10T06:12:28.260Z,118.29
2022-08-10T06:12:28.913Z,118.04
2022-08-10T06:13:23.736Z,117.71
2022-08-10T06:14:19.210Z,117.38
2022-08-10T06:15:21.901Z,118.46
2022-08-10T06:16:18.446Z,117.21
2022-08-10T06:17:17.402Z,117.54
2022-08-10T06:18:23.607Z,117.05
2022-08-10T06:19:17.295Z,117.13
2022-08-10T06:20:16.138Z,117.46
2022-08-10T06:21:16.129Z,117.30
2022-08-10T06:22:16.129Z,117.13
2022-08-10T06:23:17.077Z,116.89
2022-08-10T06:24:22.410Z,116.89
2022-08-10T06:26:08.342Z,116.48
2022-08-10T06:26:21.385Z,116.56
2022-08-10T06:27:16.115Z,116.56
2022-08-10T06:28:16.041Z,116.24
2022-08-10T06:29:16.333Z,116.32
2022-08-10T06:30:22.568Z,116.24
2022-08-10T06:31:17.168Z,116.24
2022-08-10T06:32:16.347Z,115.84
2022-08-10T06:33:16.982Z,115.68
2022-08-10T06:34:15.957Z,115.76
2022-08-10T06:35:16.898Z,115.84
2022-08-10T06:36:23.285Z,115.04
2022-08-10T06:37:15.939Z,115.84
2022-08-10T06:38:15.907Z,116.08
2022-08-10T06:40:18.486Z,115.68
2022-08-10T06:41:22.149Z,115.44
2022-08-10T06:42:18.615Z,115.36
2022-08-10T06:43:15.841Z,114.65
2022-08-10T06:44:16.037Z,115.44
2022-08-10T06:45:15.809Z,114.80
2022-08-10T06:46:15.839Z,114.41
2022-08-10T06:47:23.341Z,114.88
2022-08-10T06:48:15.782Z,115.12
2022-08-10T06:49:15.769Z,114.57
2022-08-10T06:50:17.485Z,114.33
2022-08-10T06:51:17.069Z,114.02
2022-08-10T06:52:18.398Z,114.49
2022-08-10T06:53:22.962Z,113.87
2022-08-10T06:54:17.178Z,114.02
2022-08-10T06:55:16.802Z,113.71
2022-08-10T06:56:15.939Z,113.56
2022-08-10T06:57:18.518Z,113.48
2022-08-10T06:58:23.789Z,113.40
2022-08-10T06:59:21.906Z,112.95
2022-08-10T07:00:20.429Z,113.25
2022-08-10T07:01:15.697Z,112.72
2022-08-10T07:02:15.658Z,112.64
2022-08-10T07:03:22.396Z,112.49
2022-08-10T07:04:15.600Z,112.49
2022-08-10T07:05:15.601Z,112.42
2022-08-10T07:06:15.826Z,112.34
2022-08-10T07:07:15.795Z,112.11
2022-08-10T07:08:15.802Z,111.89
2022-08-10T07:09:22.755Z,112.19
2022-08-10T07:10:15.789Z,111.44
2022-08-10T07:11:15.510Z,111.59
2022-08-10T07:12:15.510Z,111.22
2022-08-10T07:13:15.511Z,111.44
2022-08-10T07:14:23.051Z,110.71
2022-08-10T07:15:15.484Z,111.44
2022-08-10T07:16:15.697Z,110.93
2022-08-10T07:17:16.670Z,110.42
2022-08-10T07:18:15.690Z,110.71
2022-08-10T07:19:21.901Z,110.49
2022-08-10T07:20:15.460Z,110.63
2022-08-10T07:21:16.350Z,110.27
2022-08-10T07:23:01.412Z,109.98
2022-08-10T07:23:58.120Z,109.62
2022-08-10T07:24:23.574Z,109.98
2022-08-10T07:25:15.377Z,109.76
2022-08-10T07:26:15.300Z,109.40
2022-08-10T07:27:15.323Z,109.33
2022-08-10T07:28:15.258Z,109.12
2022-08-10T07:29:52.759Z,109.55
2022-08-10T07:30:24.440Z,109.40
2022-08-10T07:31:56.247Z,109.33
2022-08-10T07:32:16.258Z,108.91
2022-08-10T07:33:15.237Z,108.98
2022-08-10T07:34:21.880Z,108.91
2022-08-10T07:35:16.701Z,108.98
2022-08-10T07:36:22.430Z,107.93
2022-08-10T07:37:15.675Z,108.34
2022-08-10T07:38:15.689Z,108.13
2022-08-10T07:39:15.415Z,108.06
2022-08-10T07:40:17.126Z,107.79
2022-08-10T07:41:16.264Z,107.86
2022-08-10T07:42:21.405Z,107.72
2022-08-10T07:43:15.140Z,107.86
2022-08-10T07:44:15.121Z,107.30
2022-08-10T07:45:15.084Z,107.30
2022-08-10T07:46:15.082Z,107.17
2022-08-10T07:47:16.024Z,106.96
2022-08-10T07:48:21.341Z,107.03
2022-08-10T07:49:19.500Z,107.10
2022-08-10T07:50:15.017Z,106.96
2022-08-10T07:51:14.991Z,106.96
2022-08-10T07:52:15.261Z,106.62
2022-08-10T07:53:21.252Z,106.75
2022-08-10T07:54:14.965Z,106.42
2022-08-10T07:55:14.927Z,106.55
2022-08-10T07:56:32.217Z,106.28
2022-08-10T07:57:31.038Z,105.94
2022-08-10T07:58:16.382Z,105.88
2022-08-10T07:59:22.405Z,105.68
2022-08-10T08:00:16.086Z,105.15
2022-08-10T08:01:14.912Z,105.48
2022-08-10T08:02:14.972Z,104.95
2022-08-10T08:03:15.833Z,104.56
2022-08-10T08:04:14.845Z,104.75
2022-08-10T08:05:57.648Z,104.88
2022-08-10T08:06:15.814Z,104.62
2022-08-10T08:07:20.792Z,104.30
2022-08-10T08:08:16.346Z,104.36
2022-08-10T08:09:15.080Z,104.23
2022-08-10T08:10:21.704Z,103.97
2022-08-10T08:11:25.981Z,104.30
2022-08-10T08:12:16.235Z,104.10
2022-08-10T08:13:15.093Z,103.91
2022-08-10T08:14:15.672Z,103.84
2022-08-10T08:16:16.987Z,103.65
2022-08-10T08:16:23.020Z,103.59
2022-08-10T08:17:14.673Z,103.52
2022-08-10T08:18:15.615Z,103.33
2022-08-10T08:19:35.471Z,103.39
2022-08-10T08:20:16.223Z,102.95
2022-08-10T08:24:02.636Z,103.33
2022-08-10T08:24:06.051Z,102.70
2022-08-10T08:24:06.967Z,103.59
2022-08-10T08:24:33.015Z,102.57
2022-08-10T08:25:16.091Z,103.01
2022-08-10T08:26:20.828Z,102.45
2022-08-10T08:27:14.569Z,102.63
2022-08-10T08:28:15.489Z,102.63
2022-08-10T08:29:14.782Z,102.51
2022-08-10T08:30:15.660Z,102.38
2022-08-10T08:31:23.451Z,102.01
2022-08-10T08:32:14.542Z,102.20
2022-08-10T08:33:20.045Z,101.70
2022-08-10T08:34:15.452Z,101.58
2022-08-10T08:35:14.776Z,101.70
2022-08-10T08:36:14.422Z,101.89
2022-08-10T08:38:32.123Z,102.20
2022-08-10T08:38:33.326Z,102.13
2022-08-10T08:39:16.028Z,101.58
2022-08-10T08:40:14.379Z,101.45
2022-08-10T08:41:14.673Z,101.33
2022-08-10T08:42:20.955Z,100.90
2022-08-10T08:43:14.378Z,101.21
2022-08-10T08:44:14.616Z,101.03
2022-08-10T08:45:14.319Z,101.51
2022-08-10T08:46:14.301Z,100.48
2022-08-10T08:48:04.087Z,100.66
2022-08-10T08:48:15.291Z,100.96
2022-08-10T08:50:07.458Z,100.78
2022-08-10T08:50:15.592Z,100.72
2022-08-10T08:51:14.227Z,100.54
2022-08-10T08:52:21.464Z,99.52
2022-08-10T08:53:23.958Z,100.18
2022-08-10T08:54:15.208Z,100.54
2022-08-10T08:55:50.180Z,100.30
2022-08-10T08:56:16.135Z,100.00
2022-08-10T08:57:49.458Z,99.64
2022-08-10T08:58:15.164Z,99.23
2022-08-10T08:59:14.140Z,99.05
2022-08-10T09:00:14.714Z,99.52
2022-08-10T09:01:14.111Z,99.29
2022-08-10T09:02:14.177Z,99.11
2022-08-10T09:03:22.979Z,99.29
2022-08-10T09:04:19.700Z,99.23
2022-08-10T09:05:15.838Z,98.76
2022-08-10T09:06:14.458Z,98.59
2022-08-10T09:07:59.426Z,98.76
2022-08-10T09:08:15.009Z,99.05
2022-08-10T09:09:20.316Z,98.07
2022-08-10T09:10:14.298Z,98.24
2022-08-10T09:11:14.233Z,98.76
2022-08-10T09:12:13.992Z,98.59
2022-08-10T09:13:15.127Z,98.36
2022-08-10T09:14:25.562Z,98.70
2022-08-10T09:15:40.803Z,97.61
2022-08-10T09:16:15.862Z,98.07
2022-08-10T09:17:13.899Z,97.84
2022-08-10T09:18:15.067Z,97.78
2022-08-10T09:19:19.629Z,98.01
2022-08-10T09:20:21.189Z,97.95
2022-08-10T09:21:15.128Z,97.55
2022-08-10T09:22:18.101Z,97.50
2022-08-10T09:23:14.983Z,97.67
2022-08-10T09:24:16.487Z,96.99
2022-08-10T09:25:15.578Z,96.93
2022-08-10T09:26:21.006Z,97.04
2022-08-10T09:27:14.943Z,96.82
2022-08-10T09:28:13.863Z,96.60
2022-08-10T09:29:14.086Z,96.71
2022-08-10T09:30:14.138Z,96.88
2022-08-10T09:31:23.292Z,96.71
2022-08-10T09:36:15.736Z,96.43
2022-08-10T09:36:22.291Z,96.21
2022-08-10T09:36:27.000Z,95.88
2022-08-10T09:36:29.808Z,96.21
2022-08-10T09:36:32.541Z,95.77
2022-08-10T09:37:21.823Z,95.66
2022-08-10T09:38:14.842Z,96.26
2022-08-10T09:40:12.632Z,95.55
2022-08-10T09:40:59.414Z,95.44
2022-08-10T09:41:14.788Z,95.22
2022-08-10T09:42:14.693Z,95.66
2022-08-10T09:43:26.101Z,95.66
2022-08-10T09:44:15.096Z,95.61
2022-08-10T09:45:13.553Z,94.79
2022-08-10T09:46:14.557Z,94.58
2022-08-10T09:47:13.832Z,94.37
2022-08-10T09:48:13.803Z,94.95
2022-08-10T09:49:22.430Z,94.69
2022-08-10T09:50:16.168Z,94.58
2022-08-10T09:51:42.169Z,95.57
2022-08-10T09:52:14.464Z,94.26
2022-08-10T09:53:13.769Z,95.68
2022-08-10T09:54:14.924Z,95.57
2022-08-10T09:55:19.771Z,94.21
2022-08-10T09:56:18.538Z,93.84
2022-08-10T09:58:15.630Z,95.57
2022-08-10T09:59:29.125Z,95.14
2022-08-10T10:00:20.626Z,95.25
2022-08-10T10:01:57.736Z,94.92
2022-08-10T10:02:15.403Z,94.82
2022-08-10T10:03:13.501Z,94.50
2022-08-10T10:04:14.521Z,94.82
2022-08-10T10:05:20.474Z,95.03
2022-08-10T10:06:13.918Z,94.92
2022-08-10T10:07:14.368Z,94.71
2022-08-10T10:08:13.357Z,94.60
2022-08-10T10:09:13.340Z,94.39
2022-08-10T10:10:13.596Z,94.28
2022-08-10T10:11:19.517Z,94.60
2022-08-10T10:12:13.805Z,94.71
2022-08-10T10:13:14.309Z,94.39
2022-08-10T10:14:14.408Z,94.18
2022-08-10T10:15:24.414Z,94.28
2022-08-10T10:16:20.973Z,94.18
2022-08-10T10:17:13.458Z,94.18
2022-08-10T10:18:13.152Z,93.86
2022-08-10T10:19:13.487Z,93.75
2022-08-10T10:20:13.204Z,93.03
2022-08-10T10:21:54.183Z,93.23
2022-08-10T10:22:15.360Z,92.92
2022-08-10T10:23:13.404Z,93.34
2022-08-10T10:24:19.827Z,93.23
2022-08-10T10:25:19.817Z,92.92
2022-08-10T10:26:20.844Z,92.41
2022-08-10T10:27:16.342Z,92.61
2022-08-10T10:28:13.318Z,92.92
2022-08-10T10:29:37.678Z,92.82
2022-08-10T10:30:15.016Z,92.61
2022-08-10T10:31:16.368Z,93.03
2022-08-10T10:32:19.257Z,92.61
2022-08-10T10:33:13.308Z,92.11
2022-08-10T10:34:12.941Z,92.41
2022-08-10T10:35:13.282Z,92.41
2022-08-10T10:36:13.278Z,92.00
2022-08-10T10:37:19.242Z,91.90
2022-08-10T10:38:13.465Z,91.60
2022-08-10T10:39:14.913Z,92.31
2022-08-10T10:40:13.340Z,91.60
2022-08-10T10:41:13.189Z,92.31
2022-08-10T10:42:42.221Z,91.70
2022-08-10T10:43:15.240Z,91.80
2022-08-10T10:44:12.844Z,91.40
2022-08-10T10:45:13.141Z,91.20
2022-08-10T10:46:12.841Z,91.40
2022-08-10T10:47:19.358Z,91.30
2022-08-10T10:48:23.802Z,91.20
2022-08-10T10:49:14.314Z,90.91
2022-08-10T10:50:13.011Z,91.20
2022-08-10T10:51:12.730Z,91.10
2022-08-10T10:52:13.068Z,91.20
2022-08-10T10:53:19.245Z,91.10
2022-08-10T10:54:13.058Z,90.81
2022-08-10T10:55:13.004Z,90.71
2022-08-10T10:56:14.138Z,91.10
2022-08-10T10:57:12.656Z,90.32
2022-08-10T10:58:22.439Z,90.51
2022-08-10T10:59:33.272Z,89.93
2022-08-10T11:00:14.635Z,90.22
2022-08-10T11:01:12.654Z,89.83
2022-08-10T11:02:12.641Z,90.42
2022-08-10T11:03:22.110Z,90.22
2022-08-10T11:04:13.575Z,90.22
2022-08-10T11:05:12.879Z,90.12
2022-08-10T11:06:12.562Z,89.83
2022-08-10T11:07:13.128Z,89.64
2022-08-10T11:08:14.562Z,89.64
2022-08-10T11:10:05.967Z,89.74
2022-08-10T11:10:32.033Z,89.45
2022-08-10T11:11:20.390Z,89.83
2022-08-10T11:12:14.492Z,89.54
2022-08-10T11:14:26.907Z,89.07
2022-08-10T11:14:28.536Z,89.26
2022-08-10T11:15:20.510Z,89.26
2022-08-10T11:16:12.683Z,88.88
2022-08-10T11:17:13.412Z,88.97
2022-08-10T11:18:14.001Z,88.79
2022-08-10T11:19:12.406Z,88.69
2022-08-10T11:20:12.622Z,89.26
2022-08-10T11:21:18.631Z,88.88
2022-08-10T11:22:16.282Z,88.79
2022-08-10T11:23:12.315Z,88.69
2022-08-10T11:24:48.271Z,88.32
2022-08-10T11:25:15.419Z,88.41
2022-08-10T11:26:20.422Z,88.50
2022-08-10T11:27:21.555Z,88.41
2022-08-10T11:28:13.764Z,88.32
2022-08-10T11:29:12.530Z,87.95
2022-08-10T11:30:12.232Z,88.41
2022-08-10T11:31:18.513Z,88.13
2022-08-10T11:32:20.562Z,88.32
2022-08-10T11:33:13.949Z,88.04
2022-08-10T11:34:49.102Z,88.22
2022-08-10T11:35:13.344Z,88.04
2022-08-10T11:36:12.172Z,87.95
2022-08-10T11:37:18.467Z,87.67
2022-08-10T11:38:31.785Z,87.95
2022-08-10T11:39:14.637Z,87.58
2022-08-10T11:40:12.178Z,87.85
2022-08-10T11:42:06.067Z,87.58
2022-08-10T11:42:24.262Z,87.40
2022-08-10T11:43:21.083Z,87.76
2022-08-10T11:44:13.424Z,87.49
2022-08-10T11:45:13.482Z,87.21
2022-08-10T11:46:16.467Z,87.21
2022-08-10T11:47:13.575Z,87.21
2022-08-10T11:48:52.898Z,86.85
2022-08-10T11:49:13.299Z,86.85
2022-08-10T11:50:12.266Z,87.12
2022-08-10T11:51:14.070Z,87.40
2022-08-10T11:52:11.949Z,86.94
2022-08-10T11:53:12.240Z,86.58
2022-08-10T11:54:18.698Z,86.85
2022-08-10T11:55:13.434Z,86.58
2022-08-10T11:56:11.895Z,86.32
2022-08-10T11:57:12.341Z,86.49
2022-08-10T11:58:12.157Z,86.76
2022-08-10T11:59:16.596Z,86.67
2022-08-10T12:00:18.178Z,86.32
2022-08-10T12:01:11.835Z,85.87
2022-08-10T12:02:11.897Z,86.40
2022-08-10T12:03:12.381Z,86.14
2022-08-10T12:04:12.728Z,85.87
2022-08-10T12:05:18.762Z,86.23
2022-08-10T12:06:11.778Z,85.87
2022-08-10T12:10:04.796Z,85.61
2022-08-10T12:10:06.782Z,85.78
2022-08-10T12:10:07.273Z,85.43
2022-08-10T12:10:19.029Z,85.61
2022-08-10T12:11:11.967Z,85.78
2022-08-10T12:12:13.217Z,85.61
2022-08-10T12:13:12.648Z,85.43
2022-08-10T12:14:28.077Z,85.52
2022-08-10T12:15:20.460Z,85.26
2022-08-10T12:16:11.641Z,85.35
2022-08-10T12:17:11.649Z,85.00
2022-08-10T12:18:12.580Z,85.00
2022-08-10T12:19:11.681Z,85.26
2022-08-10T12:20:17.940Z,85.09
2022-08-10T12:21:11.698Z,85.00
2022-08-10T12:22:13.693Z,85.00
2022-08-10T12:23:11.551Z,85.26
2022-08-10T12:24:11.549Z,85.09
2022-08-10T12:25:11.537Z,85.09
2022-08-10T12:26:18.778Z,85.09
2022-08-10T12:27:13.346Z,84.74
2022-08-10T12:28:11.519Z,84.74
2022-08-10T12:29:12.438Z,84.66
2022-08-10T12:30:12.679Z,85.00
2022-08-10T12:31:18.875Z,84.92
2022-08-10T12:32:11.455Z,84.74
2022-08-10T12:33:11.452Z,84.83
2022-08-10T12:34:12.384Z,84.74
2022-08-10T12:35:11.414Z,84.74
2022-08-10T12:36:19.165Z,84.74
2022-08-10T12:37:11.382Z,84.83
2022-08-10T12:38:11.625Z,84.40