createdAt,value
2019-04-05T00:01:35.743Z,98875.42
2019-04-05T00:04:10.141Z,98875.21
2019-04-05T00:06:45.047Z,98882.50
2019-04-05T00:09:19.490Z,98880.38
2019-04-05T00:11:53.911Z,98881.69
2019-04-05T00:14:27.982Z,98887.25
2019-04-05T00:17:01.979Z,98881.59
2019-04-05T00:19:36.203Z,98880.65
2019-04-05T00:22:10.397Z,98884.38
2019-04-05T00:24:44.803Z,98898.88
2019-04-05T00:27:19.922Z,98902.22
2019-04-05T00:29:54.072Z,98904.42
2019-04-05T00:32:28.347Z,98916.84
2019-04-05T00:35:02.372Z,98910.01
2019-04-05T00:37:36.306Z,98914.61
2019-04-05T00:40:11.566Z,98921.50
2019-04-05T00:42:46.890Z,98927.80
2019-04-05T00:45:28.002Z,98934.28
2019-04-05T00:47:58.174Z,98930.50
2019-04-05T00:50:32.402Z,98939.81
2019-04-05T00:53:06.712Z,98942.45
2019-04-05T00:55:40.992Z,98948.17
2019-04-05T00:58:15.122Z,98946.80
2019-04-05T01:00:49.469Z,98951.91
2019-04-05T01:03:23.420Z,98953.84
2019-04-05T01:05:57.711Z,98955.63
2019-04-05T01:08:32.189Z,98958.75
2019-04-05T01:11:06.565Z,98959.27
2019-04-05T01:13:42.226Z,98969.73
2019-04-05T01:16:16.279Z,98968.31
2019-04-05T01:18:50.658Z,98974.13
2019-04-05T01:21:27.017Z,98977.48
2019-04-05T01:24:03.593Z,98982.72
2019-04-05T01:30:20.298Z,98975.50
2019-04-05T01:32:54.990Z,98987.10
2019-04-05T01:35:29.152Z,98989.23
2019-04-05T01:38:04.025Z,98994.43
2019-04-05T01:40:40.900Z,98992.16
2019-04-05T01:43:15.343Z,99001.78
2019-04-05T01:45:53.934Z,98998.61
2019-04-05T01:48:26.391Z,99004.88
2019-04-05T01:51:01.034Z,99009.45
2019-04-05T01:53:35.225Z,99009.05
2019-04-05T01:56:09.688Z,99010.41
2019-04-05T01:58:43.803Z,99011.97
2019-04-05T02:01:18.183Z,99013.25
2019-04-05T02:03:52.685Z,99011.78
2019-04-05T02:06:26.919Z,99014.20
2019-04-05T02:09:01.350Z,99018.12
2019-04-05T02:11:37.032Z,99020.47
2019-04-05T02:14:11.475Z,99021.27
2019-04-05T02:16:45.674Z,99017.93
2019-04-05T02:19:20.131Z,99022.65
2019-04-05T02:21:54.536Z,99025.19
2019-04-05T02:24:28.960Z,99026.92
2019-04-05T02:27:03.165Z,99035.63
2019-04-05T02:29:37.637Z,99033.19
2019-04-05T02:32:12.015Z,99036.75
2019-04-05T02:34:46.265Z,99036.24
2019-04-05T02:37:20.413Z,99040.47
2019-04-05T02:39:54.729Z,99043.61
2019-04-05T02:42:30.054Z,99045.50
2019-04-05T02:45:04.621Z,99040.47
2019-04-05T02:47:41.851Z,99043.38
2019-04-05T02:50:17.581Z,99043.02
2019-04-05T02:52:53.140Z,99042.36
2019-04-05T02:55:28.785Z,99042.95
2019-04-05T02:58:05.156Z,99034.92
2019-04-05T03:00:40.326Z,99043.01
2019-04-05T03:03:14.693Z,99040.95
2019-04-05T03:05:50.142Z,99041.27
2019-04-05T03:08:24.299Z,99046.37
2019-04-05T03:11:20.289Z,99053.06
2019-04-05T03:13:57.171Z,99051.09
2019-04-05T03:16:43.548Z,99050.61
2019-04-05T03:19:26.927Z,99050.47
2019-04-05T03:22:08.783Z,99049.73
2019-04-05T03:24:45.879Z,99050.16
2019-04-05T03:27:25.142Z,99048.48
2019-04-05T03:29:59.732Z,99055.98
2019-04-05T03:32:34.010Z,99052.42
2019-04-05T03:35:08.209Z,99061.80
2019-04-05T03:37:42.339Z,99054.72
2019-04-05T03:40:16.892Z,99053.98
2019-04-05T03:42:51.841Z,99055.41
2019-04-05T03:45:26.173Z,99052.47
2019-04-05T03:48:00.516Z,99057.21
2019-04-05T03:50:34.598Z,99054.48
2019-04-05T03:53:09.415Z,99047.98
2019-04-05T03:55:43.834Z,99055.98
2019-04-05T03:58:18.625Z,99056.02
2019-04-05T04:00:52.847Z,99057.74
2019-04-05T04:03:27.150Z,99067.16
2019-04-05T04:06:01.412Z,99060.36
2019-04-05T04:08:36.990Z,99064.36
2019-04-05T04:11:11.325Z,99064.88
2019-04-05T04:13:45.657Z,99063.67
2019-04-05T04:16:20.462Z,99062.56
2019-04-05T04:18:54.970Z,99059.00
2019-04-05T04:21:41.855Z,99062.03
2019-04-05T04:24:16.118Z,99067.26
2019-04-05T04:26:51.308Z,99066.22
2019-04-05T04:29:25.689Z,99058.28
2019-04-05T04:31:59.891Z,99057.23
2019-04-05T04:34:35.014Z,99060.50
2019-04-05T04:37:09.269Z,99055.30
2019-04-05T04:39:44.560Z,99058.70
2019-04-05T04:42:19.146Z,99056.02
2019-04-05T04:44:54.827Z,99057.98
2019-04-05T04:47:29.460Z,99062.84
2019-04-05T04:50:04.541Z,99056.69
2019-04-05T04:52:38.909Z,99061.81
2019-04-05T04:55:13.633Z,99065.11
2019-04-05T04:57:47.845Z,99060.48
2019-04-05T05:00:22.440Z,99055.27
2019-04-05T05:02:57.160Z,99054.57
2019-04-05T05:05:32.552Z,99052.62
2019-04-05T05:08:07.015Z,99050.67
2019-04-05T05:10:41.398Z,99050.85
2019-04-05T05:13:15.674Z,99052.52
2019-04-05T05:15:50.470Z,99046.52
2019-04-05T05:18:25.441Z,99049.00
2019-04-05T05:20:59.828Z,99048.19
2019-04-05T05:23:34.545Z,99049.56
2019-04-05T05:26:09.336Z,99046.26
2019-04-05T05:28:44.021Z,99041.91
2019-04-05T05:31:18.262Z,99042.70
2019-04-05T05:33:52.506Z,99044.64
2019-04-05T05:36:26.223Z,99036.45
2019-04-05T05:39:00.859Z,99030.97
2019-04-05T05:41:36.678Z,99027.73
2019-04-05T05:44:10.845Z,99017.03
2019-04-05T05:46:45.123Z,99020.88
2019-04-05T05:49:19.273Z,99014.86
2019-04-05T05:51:53.899Z,99016.48
2019-04-05T05:54:28.057Z,99007.75
2019-04-05T05:57:02.243Z,99003.31
2019-04-05T05:59:36.404Z,99008.00
2019-04-05T06:02:11.775Z,98998.13
2019-04-05T06:04:45.611Z,99001.14
2019-04-05T06:07:20.206Z,98993.47
2019-04-05T06:09:54.507Z,98979.47
2019-04-05T06:12:28.693Z,98973.75
2019-04-05T06:15:03.047Z,98976.75
2019-04-05T06:17:37.479Z,98975.10
2019-04-05T06:20:11.926Z,98979.50
2019-04-05T06:22:47.579Z,98973.75
2019-04-05T06:25:22.306Z,98976.48
2019-04-05T06:27:57.155Z,98971.80
2019-04-05T06:30:32.536Z,98971.00
2019-04-05T06:33:06.862Z,98962.48
2019-04-05T06:35:42.109Z,98963.59
2019-04-05T06:38:16.312Z,98964.70
2019-04-05T06:40:50.576Z,98966.41
2019-04-05T06:43:24.797Z,98962.25
2019-04-05T06:45:59.119Z,98951.80
2019-04-05T06:48:33.404Z,98948.23
2019-04-05T06:51:07.581Z,98948.26
2019-04-05T06:53:41.891Z,98942.47
2019-04-05T06:56:16.080Z,98935.61
2019-04-05T06:58:50.083Z,98933.70
2019-04-05T07:01:24.195Z,98931.23
2019-04-05T07:03:58.182Z,98933.48
2019-04-05T07:06:32.397Z,98924.93
2019-04-05T07:09:07.524Z,98927.68
2019-04-05T07:11:41.741Z,98926.59
2019-04-05T07:14:16.207Z,98911.20
2019-04-05T07:16:50.805Z,98912.59
2019-04-05T07:19:25.082Z,98907.68
2019-04-05T07:21:59.111Z,98903.56
2019-04-05T07:24:32.979Z,98905.73
2019-04-05T07:27:06.895Z,98900.26
2019-04-05T07:29:40.868Z,98895.85
2019-04-05T07:32:14.999Z,98890.64
2019-04-05T07:34:48.942Z,98888.45
2019-04-05T07:37:23.346Z,98881.30
2019-04-05T07:39:57.619Z,98882.94
2019-04-05T07:42:31.760Z,98870.30
2019-04-05T07:45:05.792Z,98870.58
2019-04-05T07:47:39.953Z,98865.91
2019-04-05T07:50:14.016Z,98868.67
2019-04-05T07:52:48.124Z,98859.33
2019-04-05T07:55:22.263Z,98853.55
2019-04-05T07:57:58.330Z,98849.16
2019-04-05T08:00:51.344Z,98841.44
2019-04-05T08:03:25.917Z,98840.08
2019-04-05T08:06:00.053Z,98834.02
2019-04-05T08:09:07.915Z,98824.41
2019-04-05T08:11:44.230Z,98823.84
2019-04-05T08:14:20.916Z,98816.42
2019-04-05T08:16:55.167Z,98814.51
2019-04-05T08:19:29.556Z,98799.09
2019-04-05T08:22:03.411Z,98798.52
2019-04-05T08:24:37.414Z,98801.56
2019-04-05T08:27:11.811Z,98793.06
2019-04-05T08:29:45.867Z,98786.72
2019-04-05T08:32:21.091Z,98779.56
2019-04-05T08:34:55.309Z,98782.88
2019-04-05T08:37:29.336Z,98777.93
2019-04-05T08:40:03.690Z,98773.63
2019-04-05T08:42:37.919Z,98764.53
2019-04-05T08:45:13.311Z,98762.20
2019-04-05T08:47:47.360Z,98753.66
2019-04-05T08:50:21.683Z,98754.38
2019-04-05T08:52:55.891Z,98752.11
2019-04-05T08:55:29.999Z,98750.09
2019-04-05T08:58:04.129Z,98747.93
2019-04-05T09:00:38.192Z,98738.47
2019-04-05T09:03:12.650Z,98743.08
2019-04-05T09:05:46.827Z,98739.81
2019-04-05T09:08:21.476Z,98737.60
2019-04-05T09:10:55.970Z,98728.22
2019-04-05T09:13:30.176Z,98725.42
2019-04-05T09:16:04.466Z,98723.73
2019-04-05T09:18:38.532Z,98721.58
2019-04-05T09:21:13.467Z,98718.20
2019-04-05T09:23:47.729Z,98713.61
2019-04-05T09:26:22.708Z,98707.31
2019-04-05T09:28:56.901Z,98708.39
2019-04-05T09:31:30.879Z,98703.35
2019-04-05T09:34:05.184Z,98693.07
2019-04-05T09:36:39.550Z,98691.94
2019-04-05T09:39:15.705Z,98687.56
2019-04-05T09:41:49.767Z,98681.48
2019-04-05T09:44:24.032Z,98682.09
2019-04-05T09:46:59.198Z,98677.11
2019-04-05T09:49:36.883Z,98667.01
2019-04-05T09:52:09.728Z,98665.32
2019-04-05T09:54:43.862Z,98665.27
2019-04-05T09:57:18.390Z,98658.21
2019-04-05T09:59:52.288Z,98659.69
2019-04-05T10:02:26.569Z,98649.27
2019-04-05T10:05:00.789Z,98649.92
2019-04-05T10:07:35.206Z,98650.58
2019-04-05T10:10:09.453Z,98643.16
2019-04-05T10:12:43.519Z,98639.92
2019-04-05T10:15:17.673Z,98644.18
2019-04-05T10:17:52.187Z,98638.81
2019-04-05T10:20:27.434Z,98631.47
2019-04-05T10:23:01.737Z,98632.52
2019-04-05T10:25:36.055Z,98636.60
2019-04-05T10:28:10.430Z,98629.23
2019-04-05T10:30:44.906Z,98627.91
2019-04-05T10:33:19.411Z,98629.47
2019-04-05T10:35:53.810Z,98623.49
2019-04-05T10:38:27.961Z,98616.28
2019-04-05T10:41:02.404Z,98618.52
2019-04-05T10:43:36.849Z,98615.50
2019-04-05T10:46:11.450Z,98616.17
2019-04-05T10:48:46.378Z,98608.68
2019-04-05T10:51:20.649Z,98613.05
2019-04-05T10:53:54.787Z,98610.31
2019-04-05T10:56:28.942Z,98608.41
2019-04-05T10:59:03.378Z,98602.67
2019-04-05T11:01:37.674Z,98604.02
2019-04-05T11:04:12.098Z,98598.76
2019-04-05T11:06:47.938Z,98599.34
2019-04-05T11:09:22.075Z,98594.67
2019-04-05T11:11:56.374Z,98595.02
2019-04-05T11:14:30.598Z,98592.78
2019-04-05T11:17:05.246Z,98591.67
2019-04-05T11:19:39.162Z,98587.59
2019-04-05T11:22:13.261Z,98586.20
2019-04-05T11:24:47.491Z,98590.84
2019-04-05T11:27:21.927Z,98591.08
2019-04-05T11:29:57.797Z,98591.41
2019-04-05T11:32:34.349Z,98594.14
2019-04-05T11:35:09.039Z,98592.78
2019-04-05T11:37:43.399Z,98596.36
2019-04-05T11:40:17.823Z,98596.39
2019-04-05T11:42:52.291Z,98602.70
2019-04-05T11:45:26.462Z,98603.75
2019-04-05T11:48:01.884Z,98615.17
2019-04-05T11:50:36.886Z,98625.66
2019-04-05T11:53:11.604Z,98625.92
2019-04-05T11:55:46.749Z,98634.02
2019-04-05T11:58:21.288Z,98627.58
2019-04-05T12:00:58.936Z,98631.92
2019-04-05T12:03:33.056Z,98635.51
2019-04-05T12:06:07.495Z,98637.13
2019-04-05T12:08:41.945Z,98639.20
2019-04-05T12:11:16.260Z,98635.70
2019-04-05T12:13:50.595Z,98648.28
2019-04-05T12:16:24.737Z,98651.34
2019-04-05T12:18:59.119Z,98651.95
2019-04-05T12:21:34.860Z,98655.50
2019-04-05T12:24:09.547Z,98659.90
2019-04-05T12:26:43.709Z,98659.42
2019-04-05T12:29:17.709Z,98659.47
2019-04-05T12:31:53.435Z,98664.95
2019-04-05T12:34:28.726Z,98662.81
2019-04-05T12:37:03.115Z,98684.44
2019-04-05T12:39:38.675Z,98786.80
2019-04-05T12:42:13.092Z,98771.87
2019-04-05T12:44:47.299Z,98785.50
2019-04-05T12:47:21.579Z,98785.83
2019-04-05T12:49:55.768Z,98796.02
2019-04-05T12:52:29.920Z,98791.09
2019-04-05T12:55:04.214Z,98781.25
2019-04-05T12:57:38.238Z,98776.30
2019-04-05T13:00:14.235Z,98775.47
2019-04-05T13:02:50.361Z,98770.80
2019-04-05T13:05:24.278Z,98769.69
2019-04-05T13:07:58.274Z,98748.77
2019-04-05T13:10:32.503Z,98741.61
2019-04-05T13:13:06.984Z,98738.08
2019-04-05T13:15:41.333Z,98736.41
2019-04-05T13:18:15.208Z,98713.31
2019-04-05T13:20:49.024Z,98703.16
2019-04-05T13:23:23.087Z,98697.11
2019-04-05T13:25:57.927Z,98700.13
2019-04-05T13:28:31.854Z,98712.77
2019-04-05T13:31:06.419Z,98727.59
2019-04-05T13:33:40.574Z,98746.81
2019-04-05T13:36:14.765Z,98757.25
2019-04-05T13:38:54.688Z,98754.22
2019-04-05T13:41:24.399Z,98750.39
2019-04-05T13:44:01.360Z,98742.44
2019-04-05T13:46:38.311Z,98764.69
2019-04-05T13:49:11.425Z,98794.06
2019-04-05T13:51:45.706Z,98790.23
2019-04-05T13:54:20.021Z,98781.99
2019-04-05T13:56:54.346Z,98788.02
2019-04-05T13:59:28.469Z,98788.02
2019-04-05T14:02:06.269Z,98799.02
2019-04-05T14:04:38.599Z,98805.60
2019-04-05T14:07:12.639Z,98815.23
2019-04-05T14:09:46.671Z,98829.25
2019-04-05T14:12:20.803Z,98840.52
2019-04-05T14:14:54.919Z,98850.67
2019-04-05T14:17:29.151Z,98861.67
2019-04-05T14:20:03.125Z,98866.90
2019-04-05T14:22:37.374Z,98871.02
2019-04-05T14:25:12.156Z,98879.27
2019-04-05T14:27:47.252Z,98866.34
2019-04-05T14:30:21.582Z,98869.39
2019-04-05T14:32:55.800Z,98874.61
2019-04-05T14:35:30.025Z,98873.52
2019-04-05T14:38:04.193Z,98873.61
2019-04-05T14:40:38.374Z,98877.75
2019-04-05T14:43:12.824Z,98889.01
2019-04-05T14:45:49.805Z,98880.47
2019-04-05T14:48:27.310Z,98884.88
2019-04-05T14:51:00.029Z,98885.98
2019-04-05T14:53:34.030Z,98898.61
2019-04-05T14:56:08.392Z,98898.61
2019-04-05T14:58:42.588Z,98904.12
2019-04-05T15:01:17.560Z,98904.40
2019-04-05T15:03:51.936Z,98916.79
2019-04-05T15:06:26.737Z,98919.52
2019-04-05T15:09:02.135Z,98925.64
2019-04-05T15:11:37.269Z,98924.77
2019-04-05T15:14:11.636Z,98930.28
2019-04-05T15:16:45.630Z,98932.48
2019-04-05T15:19:19.649Z,98921.75
2019-04-05T15:22:05.178Z,98910.75
2019-04-05T15:24:29.596Z,98910.75
2019-04-05T15:27:03.596Z,98909.91
2019-04-05T15:29:37.644Z,98909.09
2019-04-05T15:32:12.078Z,98909.91
2019-04-05T15:34:46.289Z,98909.91
2019-04-05T15:37:20.633Z,98915.97
2019-04-05T15:39:54.828Z,98908.27
2019-04-05T15:42:29.276Z,98907.72
2019-04-05T15:45:03.533Z,98917.34
2019-04-05T15:47:37.898Z,98915.05
2019-04-05T15:50:12.429Z,98919.09
2019-04-05T15:52:46.691Z,98926.86
2019-04-05T15:55:20.759Z,98932.05
2019-04-05T15:57:54.867Z,98942.14
2019-04-05T16:00:44.395Z,98942.08
2019-04-05T16:03:18.549Z,98945.80
2019-04-05T16:05:52.607Z,98947.98
2019-04-05T16:08:27.439Z,98948.68
2019-04-05T16:11:01.775Z,98950.83
2019-04-05T16:13:35.839Z,98951.51
2019-04-05T16:16:10.243Z,98949.50
2019-04-05T16:18:44.500Z,98950.83
2019-04-05T16:21:18.700Z,98951.82
2019-04-05T16:23:52.701Z,98959.47
2019-04-05T16:26:27.112Z,98955.03
2019-04-05T16:29:01.383Z,98949.48
2019-04-05T16:31:35.542Z,98942.80
2019-04-05T16:34:09.967Z,98945.75
2019-04-05T16:36:46.772Z,98948.48
2019-04-05T16:39:22.428Z,98944.61
2019-04-05T16:41:58.631Z,98941.25
2019-04-05T16:44:33.011Z,98949.33
2019-04-05T16:47:07.067Z,98951.84
2019-04-05T16:49:41.219Z,98955.47
2019-04-05T16:52:15.111Z,98955.44
2019-04-05T16:54:49.532Z,98965.59
2019-04-05T16:57:24.819Z,98960.03
2019-04-05T16:59:58.774Z,98962.77
2019-04-05T17:02:32.997Z,98962.65
2019-04-05T17:05:07.472Z,98965.72
2019-04-05T17:07:41.542Z,98959.58
2019-04-05T17:10:15.804Z,98967.64
2019-04-05T17:12:50.141Z,98963.50
2019-04-05T17:15:24.188Z,98969.88
2019-04-05T17:17:59.950Z,98970.64
2019-04-05T17:20:34.078Z,98965.39
2019-04-05T17:23:08.209Z,98965.65
2019-04-05T17:25:42.533Z,98968.16
2019-04-05T17:28:16.641Z,98969.80
2019-04-05T17:30:51.270Z,98960.06
2019-04-05T17:33:25.733Z,98961.95
2019-04-05T17:36:00.212Z,98965.88
2019-04-05T17:38:34.256Z,98965.09
2019-04-05T17:41:08.479Z,98971.25
2019-04-05T17:43:42.688Z,98971.91
2019-04-05T17:46:17.288Z,98983.65
2019-04-05T17:48:52.012Z,98987.69
2019-04-05T17:51:26.466Z,98989.28
2019-04-05T17:54:00.435Z,98990.66
2019-04-05T17:56:35.270Z,98989.80
2019-04-05T17:59:09.649Z,98990.72
2019-04-05T18:01:44.370Z,98996.13
2019-04-05T18:04:18.635Z,99000.75
2019-04-05T18:06:52.980Z,98997.27
2019-04-05T18:09:27.473Z,99014.45
2019-04-05T18:12:01.745Z,99012.94
2019-04-05T18:14:36.037Z,99020.94
2019-04-05T18:17:10.268Z,99025.71
2019-04-05T18:19:44.308Z,99033.27
2019-04-05T18:22:18.035Z,99037.12
2019-04-05T18:24:51.719Z,99048.78
2019-04-05T18:27:25.608Z,99052.73
2019-04-05T18:29:59.836Z,99052.01
2019-04-05T18:32:34.161Z,99051.34
2019-04-05T18:35:08.862Z,99059.66
2019-04-05T18:37:43.002Z,99059.45
2019-04-05T18:40:17.384Z,99052.09
2019-04-05T18:42:51.638Z,99063.09
2019-04-05T18:45:25.664Z,99063.22
2019-04-05T18:47:59.865Z,99060.40
2019-04-05T18:50:33.876Z,99062.72
2019-04-05T18:53:08.096Z,99073.86
2019-04-05T18:55:42.353Z,99094.39
2019-04-05T18:58:16.940Z,99090.66
2019-04-05T19:00:51.147Z,99089.88
2019-04-05T19:03:25.675Z,99085.69
2019-04-05T19:05:59.601Z,99077.89
2019-04-05T19:08:39.858Z,99075.55
2019-04-05T19:11:09.797Z,99061.45
2019-04-05T19:13:43.897Z,99059.07
2019-04-05T19:16:18.142Z,99053.75
2019-04-05T19:18:52.308Z,99057.15
2019-04-05T19:21:27.713Z,99052.34
2019-04-05T19:24:01.811Z,99040.11
2019-04-05T19:26:36.121Z,99024.83
2019-04-05T19:29:10.004Z,99028.86
2019-04-05T19:49:57.218Z,98986.41
2019-04-05T19:52:31.345Z,98978.58
2019-04-05T19:55:05.608Z,98979.19
2019-04-05T19:57:39.730Z,98977.94
2019-04-05T20:00:14.237Z,98971.66
2019-04-05T20:02:48.638Z,98983.12
2019-04-05T20:05:22.767Z,98985.84
2019-04-05T20:07:56.952Z,98989.02
2019-04-05T20:10:31.143Z,98991.35
2019-04-05T20:13:05.284Z,98983.04
2019-04-05T20:15:39.665Z,98967.65
2019-04-05T20:18:13.832Z,98955.99
2019-04-05T20:20:49.024Z,98940.34
2019-04-05T20:23:23.055Z,98928.83
2019-04-05T20:25:57.251Z,98913.86
2019-04-05T20:28:31.348Z,98904.20
2019-04-05T20:31:05.738Z,98904.96
2019-04-05T20:33:39.941Z,98900.38
2019-04-05T20:36:14.222Z,98889.05
2019-04-05T20:38:48.044Z,98875.61
2019-04-05T20:41:22.231Z,98870.61
2019-04-05T20:43:56.332Z,98867.37
2019-04-05T20:46:30.702Z,98877.66
2019-04-05T20:49:04.757Z,98882.61
2019-04-05T20:51:38.820Z,98891.34
2019-04-05T20:54:12.808Z,98879.84
2019-04-05T20:56:47.019Z,98866.83
2019-04-05T20:59:21.190Z,98865.85
2019-04-05T21:01:55.149Z,98858.53
2019-04-05T21:04:29.210Z,98853.85
2019-04-05T21:07:03.255Z,98846.16
2019-04-05T21:09:37.579Z,98841.19
2019-04-05T21:12:11.656Z,98831.70
2019-04-05T21:14:45.556Z,98828.66
2019-04-05T21:17:19.850Z,98830.55
2019-04-05T21:19:53.955Z,98832.61
2019-04-05T21:22:28.208Z,98824.29
2019-04-05T21:25:02.156Z,98816.05
2019-04-05T21:27:36.558Z,98815.85
2019-04-05T21:30:11.368Z,98806.53
2019-04-05T21:32:45.634Z,98812.56
2019-04-05T21:35:19.892Z,98806.28
2019-04-05T21:37:53.855Z,98804.02
2019-04-05T21:40:28.001Z,98793.84
2019-04-05T21:43:02.212Z,98790.17
2019-04-05T21:45:36.421Z,98795.60
2019-04-05T21:48:10.592Z,98799.19
2019-04-05T21:50:44.873Z,98803.20
2019-04-05T21:53:19.017Z,98803.84
2019-04-05T21:55:53.192Z,98799.75
2019-04-05T21:58:27.149Z,98798.30
2019-04-05T22:01:06.402Z,98800.21
2019-04-05T22:03:40.916Z,98806.98
2019-04-05T22:06:15.363Z,98796.76
2019-04-05T22:08:49.668Z,98803.50
2019-04-05T22:11:23.919Z,98826.36
2019-04-05T22:13:58.004Z,98831.79
2019-04-05T22:16:32.005Z,98832.16
2019-04-05T22:19:06.055Z,98825.52
2019-04-05T22:21:41.553Z,98832.61
2019-04-05T22:24:15.924Z,98831.58
2019-04-05T22:26:50.063Z,98829.96
2019-04-05T22:29:23.957Z,98830.42
2019-04-05T22:31:57.974Z,98825.00
2019-04-05T22:34:32.330Z,98815.69
2019-04-05T22:37:07.255Z,98806.93
2019-04-05T22:39:41.217Z,98802.62
2019-04-05T22:42:15.318Z,98804.22
2019-04-05T22:44:49.485Z,98809.07
2019-04-05T22:47:23.596Z,98809.66
2019-04-05T22:49:57.584Z,98812.95
2019-04-05T22:52:31.653Z,98820.71
2019-04-05T22:55:11.705Z,98827.14
2019-04-05T22:57:42.080Z,98823.80
2019-04-05T23:00:16.602Z,98819.70
2019-04-05T23:02:51.983Z,98833.23
2019-04-05T23:05:26.172Z,98830.08
2019-04-05T23:08:00.404Z,98829.88
2019-04-05T23:10:34.441Z,98836.14
2019-04-05T23:13:08.490Z,98831.53
2019-04-05T23:15:42.734Z,98836.10
2019-04-05T23:18:16.885Z,98829.10
2019-04-05T23:20:51.068Z,98823.04
2019-04-05T23:23:25.071Z,98821.63
2019-04-05T23:25:59.507Z,98832.31
2019-04-05T23:28:33.767Z,98829.06
2019-04-05T23:31:08.004Z,98824.11
2019-04-05T23:33:42.317Z,98820.52
2019-04-05T23:36:16.374Z,98829.38
2019-04-05T23:38:50.476Z,98836.36
2019-04-05T23:41:24.354Z,98840.50
2019-04-05T23:43:58.644Z,98829.22
2019-04-05T23:46:32.929Z,98828.16
2019-04-05T23:49:06.931Z,98832.77
2019-04-05T23:51:41.203Z,98840.98
2019-04-05T23:54:15.315Z,98847.20
2019-04-05T23:56:49.387Z,98854.97
2019-04-05T23:59:23.378Z,98853.73
