createdAt,value
2019-03-09T00:00:56.404Z,100416.36
2019-03-09T00:03:27.649Z,100413.38
2019-03-09T00:05:58.907Z,100405.97
2019-03-09T00:08:30.149Z,100405.67
2019-03-09T00:11:01.322Z,100410.83
2019-03-09T00:13:32.639Z,100401.24
2019-03-09T00:16:03.937Z,100398.77
2019-03-09T00:18:35.147Z,100384.64
2019-03-09T00:21:06.726Z,100376.87
2019-03-09T00:23:59.571Z,100375.66
2019-03-09T00:26:35.539Z,100370.75
2019-03-09T00:29:30.325Z,100371.72
2019-03-09T00:32:04.866Z,100366.62
2019-03-09T00:34:36.145Z,100354.84
2019-03-09T00:37:07.529Z,100362.77
2019-03-09T00:39:38.803Z,100366.84
2019-03-09T00:42:10.091Z,100372.27
2019-03-09T00:44:41.337Z,100360.97
2019-03-09T00:47:12.738Z,100370.21
2019-03-09T00:49:43.999Z,100355.20
2019-03-09T00:52:15.290Z,100352.16
2019-03-09T00:55:05.873Z,100349.17
2019-03-09T01:00:33.053Z,100337.18
2019-03-09T01:03:04.383Z,100331.19
2019-03-09T01:05:35.654Z,100333.83
2019-03-09T01:08:07.235Z,100328.46
2019-03-09T01:10:38.526Z,100319.85
2019-03-09T01:13:09.854Z,100318.53
2019-03-09T01:15:41.106Z,100317.86
2019-03-09T01:18:12.334Z,100312.91
2019-03-09T01:20:43.591Z,100308.08
2019-03-09T01:23:14.920Z,100308.41
2019-03-09T01:25:46.172Z,100297.16
2019-03-09T01:28:17.501Z,100293.77
2019-03-09T01:30:48.730Z,100290.35
2019-03-09T01:33:19.922Z,100276.23
2019-03-09T01:35:51.210Z,100260.83
2019-03-09T01:38:22.488Z,100248.91
2019-03-09T01:40:53.725Z,100241.59
2019-03-09T01:43:24.991Z,100237.63
2019-03-09T01:45:56.300Z,100244.28
2019-03-09T01:48:27.536Z,100239.47
2019-03-09T01:50:58.785Z,100238.28
2019-03-09T01:53:36.505Z,100220.56
2019-03-09T01:56:02.946Z,100222.88
2019-03-09T01:58:34.217Z,100217.11
2019-03-09T02:01:05.543Z,100215.09
2019-03-09T02:03:36.921Z,100215.27
2019-03-09T02:06:08.121Z,100210.42
2019-03-09T02:08:39.382Z,100211.45
2019-03-09T02:11:10.561Z,100213.95
2019-03-09T02:13:41.868Z,100207.14
2019-03-09T02:16:13.109Z,100203.18
2019-03-09T02:18:44.290Z,100207.00
2019-03-09T02:21:15.530Z,100209.16
2019-03-09T02:23:46.772Z,100196.41
2019-03-09T02:26:18.105Z,100199.75
2019-03-09T02:28:49.385Z,100190.30
2019-03-09T02:31:20.683Z,100169.64
2019-03-09T02:33:51.888Z,100177.41
2019-03-09T02:36:23.177Z,100180.38
2019-03-09T02:39:18.934Z,100186.70
2019-03-09T02:41:50.192Z,100183.39
2019-03-09T02:44:21.379Z,100181.43
2019-03-09T02:46:52.698Z,100182.60
2019-03-09T02:49:24.010Z,100186.91
2019-03-09T02:51:55.265Z,100182.13
2019-03-09T02:54:26.491Z,100185.25
2019-03-09T02:56:57.640Z,100182.63
2019-03-09T02:59:28.881Z,100183.14
2019-03-09T03:02:06.458Z,100191.59
2019-03-09T03:04:37.707Z,100186.00
2019-03-09T03:07:09.021Z,100176.06
2019-03-09T03:09:40.301Z,100187.47
2019-03-09T03:12:11.545Z,100190.80
2019-03-09T03:14:42.845Z,100176.11
2019-03-09T03:17:14.071Z,100180.93
2019-03-09T03:19:45.347Z,100178.28
2019-03-09T03:22:16.614Z,100182.25
2019-03-09T03:24:47.858Z,100184.23
2019-03-09T03:27:19.090Z,100198.14
2019-03-09T03:29:50.369Z,100185.73
2019-03-09T03:32:21.602Z,100188.88
2019-03-09T03:34:52.964Z,100198.50
2019-03-09T03:37:24.194Z,100191.22
2019-03-09T03:39:55.389Z,100192.74
2019-03-09T03:42:26.788Z,100187.27
2019-03-09T03:44:58.019Z,100184.79
2019-03-09T03:47:29.301Z,100172.89
2019-03-09T03:50:00.627Z,100166.92
2019-03-09T03:52:31.931Z,100177.05
2019-03-09T03:55:03.133Z,100176.22
2019-03-09T03:57:34.386Z,100189.30
2019-03-09T04:00:06.611Z,100188.64
2019-03-09T04:02:37.848Z,100198.44
2019-03-09T04:05:09.437Z,100211.84
2019-03-09T04:07:42.026Z,100216.47
2019-03-09T04:10:13.789Z,100212.85
2019-03-09T04:12:45.463Z,100204.90
2019-03-09T04:15:16.857Z,100212.37
2019-03-09T04:17:48.173Z,100227.42
2019-03-09T04:20:19.413Z,100221.82
2019-03-09T04:22:50.688Z,100230.42
2019-03-09T04:25:21.996Z,100228.11
2019-03-09T04:27:53.315Z,100247.17
2019-03-09T04:30:24.546Z,100248.01
2019-03-09T04:32:55.759Z,100259.30
2019-03-09T04:35:27.041Z,100263.63
2019-03-09T04:37:58.277Z,100262.28
2019-03-09T04:40:29.607Z,100256.47
2019-03-09T04:43:00.882Z,100261.81
2019-03-09T04:45:32.097Z,100263.62
2019-03-09T04:48:03.348Z,100262.67
2019-03-09T04:50:34.563Z,100259.03
2019-03-09T04:53:05.822Z,100269.81
2019-03-09T04:55:37.050Z,100278.94
2019-03-09T04:58:08.262Z,100296.66
2019-03-09T05:00:39.682Z,100294.02
2019-03-09T05:03:10.966Z,100306.28
2019-03-09T05:05:42.280Z,100305.27
2019-03-09T05:08:35.744Z,100311.06
2019-03-09T05:11:15.909Z,100314.72
2019-03-09T05:14:16.096Z,100314.22
2019-03-09T05:16:47.350Z,100311.55
2019-03-09T05:19:18.630Z,100305.02
2019-03-09T05:21:49.878Z,100320.42
2019-03-09T05:24:21.309Z,100318.95
2019-03-09T05:32:17.713Z,100326.69
2019-03-09T05:34:48.841Z,100333.19
2019-03-09T05:37:20.105Z,100339.52
2019-03-09T05:39:51.351Z,100337.86
2019-03-09T05:42:22.644Z,100337.66
2019-03-09T05:44:53.890Z,100334.23
2019-03-09T05:47:25.122Z,100333.88
2019-03-09T05:49:56.283Z,100336.52
2019-03-09T05:52:37.706Z,100340.67
2019-03-09T05:55:21.477Z,100345.16
2019-03-09T05:57:52.707Z,100339.20
2019-03-09T06:00:24.058Z,100333.83
2019-03-09T06:02:55.302Z,100324.74
2019-03-09T06:05:38.638Z,100334.79
2019-03-09T06:08:10.545Z,100332.21
2019-03-09T06:10:41.764Z,100334.83
2019-03-09T06:13:12.958Z,100335.70
2019-03-09T06:15:44.119Z,100341.08
2019-03-09T06:18:15.369Z,100326.87
2019-03-09T06:20:46.630Z,100333.67
2019-03-09T06:23:17.844Z,100342.32
2019-03-09T06:25:49.145Z,100360.50
2019-03-09T06:28:20.409Z,100368.78
2019-03-09T06:30:51.657Z,100388.69
2019-03-09T06:33:31.379Z,100393.58
2019-03-09T06:36:59.391Z,100404.80
2019-03-09T06:39:40.785Z,100424.72
2019-03-09T06:42:33.055Z,100424.78
2019-03-09T06:45:04.483Z,100427.79
2019-03-09T06:47:35.698Z,100428.63
2019-03-09T06:50:08.220Z,100434.24
2019-03-09T06:52:39.515Z,100426.10
2019-03-09T06:55:12.145Z,100422.36
2019-03-09T06:57:43.534Z,100413.92
2019-03-09T07:00:39.478Z,100425.09
2019-03-09T07:03:11.473Z,100436.91
2019-03-09T07:05:42.772Z,100434.80
2019-03-09T07:08:14.001Z,100440.27
2019-03-09T07:10:45.278Z,100440.33
2019-03-09T07:13:16.652Z,100443.92
2019-03-09T07:15:48.721Z,100430.02
2019-03-09T07:18:30.405Z,100449.89
2019-03-09T07:21:01.597Z,100446.96
2019-03-09T07:23:32.780Z,100422.08
2019-03-09T07:26:04.029Z,100418.45
2019-03-09T07:28:35.211Z,100423.08
2019-03-09T07:31:06.473Z,100421.10
2019-03-09T07:33:37.679Z,100462.57
2019-03-09T07:36:08.960Z,100485.51
2019-03-09T07:38:43.137Z,100475.75
2019-03-09T07:41:14.271Z,100464.16
2019-03-09T07:43:45.542Z,100466.12
2019-03-09T07:46:16.934Z,100470.28
2019-03-09T07:48:48.066Z,100473.45
2019-03-09T07:51:19.326Z,100469.50
2019-03-09T07:53:50.601Z,100473.83
2019-03-09T07:56:21.837Z,100471.84
2019-03-09T07:58:53.058Z,100469.37
2019-03-09T08:01:24.362Z,100453.78
2019-03-09T08:03:55.720Z,100442.86
2019-03-09T08:06:27.086Z,100445.66
2019-03-09T08:08:58.378Z,100464.27
2019-03-09T08:11:29.620Z,100469.75
2019-03-09T08:14:00.888Z,100472.27
2019-03-09T08:16:35.808Z,100480.58
2019-03-09T08:19:05.165Z,100474.28
2019-03-09T08:21:36.457Z,100503.32
2019-03-09T08:24:07.716Z,100497.84
2019-03-09T08:26:57.836Z,100491.55
2019-03-09T08:29:29.121Z,100493.21
2019-03-09T08:32:00.847Z,100491.75
2019-03-09T08:34:32.014Z,100483.94
2019-03-09T08:37:03.324Z,100478.94
2019-03-09T08:39:34.513Z,100472.46
2019-03-09T08:42:05.766Z,100476.30
2019-03-09T08:44:37.044Z,100479.29
2019-03-09T08:47:08.322Z,100482.45
2019-03-09T08:49:39.552Z,100489.41
2019-03-09T08:52:10.825Z,100500.39
2019-03-09T08:54:42.084Z,100509.88
2019-03-09T08:57:13.421Z,100519.52
2019-03-09T08:59:44.782Z,100518.35
2019-03-09T09:02:16.062Z,100514.86
2019-03-09T09:04:47.444Z,100507.89
2019-03-09T09:07:18.735Z,100487.29
2019-03-09T09:09:50.050Z,100486.77
2019-03-09T09:12:21.292Z,100489.44
2019-03-09T09:14:52.602Z,100480.92
2019-03-09T09:17:23.782Z,100483.91
2019-03-09T09:19:55.118Z,100494.39
2019-03-09T09:22:26.417Z,100485.88
2019-03-09T09:24:57.709Z,100491.52
2019-03-09T09:27:28.914Z,100489.50
2019-03-09T09:30:00.360Z,100501.00
2019-03-09T09:32:32.871Z,100489.27
2019-03-09T09:35:04.108Z,100491.30
2019-03-09T09:37:35.305Z,100488.64
2019-03-09T09:40:08.959Z,100494.98
2019-03-09T09:42:40.154Z,100501.14
2019-03-09T09:45:13.096Z,100502.81
2019-03-09T09:47:44.387Z,100527.93
2019-03-09T09:50:16.356Z,100533.41
2019-03-09T09:52:58.771Z,100539.17
2019-03-09T09:55:49.065Z,100532.95
2019-03-09T09:58:20.316Z,100530.94
2019-03-09T10:00:51.505Z,100521.49
2019-03-09T10:03:22.711Z,100535.62
2019-03-09T10:05:54.065Z,100518.67
2019-03-09T10:08:25.368Z,100517.62
2019-03-09T10:11:00.546Z,100503.95
2019-03-09T10:13:31.827Z,100479.06
2019-03-09T10:16:03.040Z,100485.17
2019-03-09T10:18:34.339Z,100476.49
2019-03-09T10:21:05.640Z,100449.78
2019-03-09T10:23:37.055Z,100434.93
2019-03-09T10:26:08.417Z,100447.63
2019-03-09T10:28:39.869Z,100460.96
2019-03-09T10:31:11.159Z,100465.06
2019-03-09T10:33:42.457Z,100468.41
2019-03-09T10:36:13.838Z,100448.39
2019-03-09T10:38:45.025Z,100453.87
2019-03-09T10:41:16.346Z,100449.16
2019-03-09T10:43:50.007Z,100441.44
2019-03-09T10:46:21.313Z,100436.09
2019-03-09T10:48:53.528Z,100429.48
2019-03-09T10:51:24.761Z,100426.22
2019-03-09T10:53:56.063Z,100399.36
2019-03-09T10:56:27.357Z,100401.08
2019-03-09T10:58:58.729Z,100385.44
2019-03-09T11:01:29.970Z,100394.59
2019-03-09T11:04:01.552Z,100382.19
2019-03-09T11:06:32.917Z,100373.45
2019-03-09T11:09:05.331Z,100367.25
2019-03-09T11:11:36.615Z,100355.98
2019-03-09T11:14:08.039Z,100366.52
2019-03-09T11:16:43.107Z,100373.05
2019-03-09T11:19:14.523Z,100371.20
2019-03-09T11:21:45.835Z,100383.17
2019-03-09T11:24:17.089Z,100382.30
2019-03-09T11:26:48.563Z,100373.14
2019-03-09T11:29:19.857Z,100368.78
2019-03-09T11:31:51.192Z,100383.16
2019-03-09T11:34:22.675Z,100408.41
2019-03-09T11:36:54.074Z,100396.56
2019-03-09T11:39:25.457Z,100400.41
2019-03-09T11:41:56.910Z,100392.19
2019-03-09T11:44:28.435Z,100375.64
2019-03-09T11:47:00.023Z,100378.50
2019-03-09T11:49:31.424Z,100394.95
2019-03-09T11:52:02.806Z,100391.69
2019-03-09T11:54:34.257Z,100377.61
2019-03-09T11:57:05.830Z,100363.65
2019-03-09T11:59:37.382Z,100370.16
2019-03-09T12:02:08.716Z,100365.34
2019-03-09T12:04:46.919Z,100352.43
2019-03-09T12:07:13.231Z,100345.14
2019-03-09T12:09:44.581Z,100338.06
2019-03-09T12:12:16.075Z,100324.50
2019-03-09T12:14:47.571Z,100332.55
2019-03-09T12:17:18.866Z,100330.66
2019-03-09T12:19:50.323Z,100312.75
2019-03-09T12:22:21.723Z,100306.80
2019-03-09T12:24:55.348Z,100311.46
2019-03-09T12:27:26.700Z,100309.08
2019-03-09T12:29:58.074Z,100303.78
2019-03-09T12:32:29.463Z,100291.63
2019-03-09T12:35:00.925Z,100283.16
2019-03-09T12:37:32.265Z,100284.02
2019-03-09T12:40:16.610Z,100271.33
2019-03-09T12:42:49.879Z,100274.87
2019-03-09T12:45:26.835Z,100264.70
2019-03-09T12:48:11.044Z,100252.67
2019-03-09T12:53:37.990Z,100193.81
2019-03-09T12:56:09.689Z,100213.30
2019-03-09T12:58:41.074Z,100185.48
2019-03-09T13:01:17.501Z,100177.24
2019-03-09T13:03:48.875Z,100168.32
2019-03-09T13:06:25.868Z,100139.66
2019-03-09T13:08:57.427Z,100143.64
2019-03-09T13:11:28.815Z,100178.30
2019-03-09T13:14:00.087Z,100166.83
2019-03-09T13:16:31.412Z,100139.42
2019-03-09T13:19:02.713Z,100131.48
2019-03-09T13:21:34.187Z,100150.22
2019-03-09T13:24:05.510Z,100125.91
2019-03-09T13:26:36.835Z,100120.44
2019-03-09T13:29:08.617Z,100133.74
2019-03-09T13:31:39.804Z,100132.22
2019-03-09T13:34:12.382Z,100116.11
2019-03-09T13:36:43.700Z,100135.15
2019-03-09T13:39:15.147Z,100141.22
2019-03-09T13:41:46.382Z,100180.27
2019-03-09T13:44:23.264Z,100191.78
2019-03-09T13:46:54.685Z,100183.19
2019-03-09T13:49:26.581Z,100181.25
2019-03-09T13:51:59.537Z,100181.60
2019-03-09T13:54:30.832Z,100184.32
2019-03-09T13:57:02.184Z,100162.92
2019-03-09T13:59:36.166Z,100167.92
2019-03-09T14:02:07.502Z,100155.20
2019-03-09T14:04:39.065Z,100159.19
2019-03-09T14:07:10.559Z,100170.81
2019-03-09T14:09:47.922Z,100171.63
2019-03-09T14:12:19.364Z,100176.93
2019-03-09T14:14:50.803Z,100159.64
2019-03-09T14:17:22.173Z,100161.61
2019-03-09T14:22:47.059Z,100133.61
2019-03-09T14:25:24.246Z,100113.28
2019-03-09T14:27:58.674Z,100123.52
2019-03-09T14:30:30.086Z,100122.78
2019-03-09T14:33:01.351Z,100125.31
2019-03-09T14:35:32.637Z,100118.08
2019-03-09T14:38:04.070Z,100128.60
2019-03-09T14:40:35.372Z,100144.60
2019-03-09T14:43:06.798Z,100137.10
2019-03-09T14:45:38.118Z,100132.27
2019-03-09T14:48:09.347Z,100156.17
2019-03-09T14:50:40.635Z,100108.56
2019-03-09T14:53:11.930Z,100111.23
2019-03-09T14:55:43.318Z,100099.27
2019-03-09T14:58:14.681Z,100109.03
2019-03-09T15:00:46.037Z,100113.02
2019-03-09T15:03:17.343Z,100117.04
2019-03-09T15:05:48.627Z,100098.28
2019-03-09T15:08:20.278Z,100071.34
2019-03-09T15:11:01.759Z,100075.78
2019-03-09T15:13:45.233Z,100072.68
2019-03-09T15:16:18.210Z,100056.55
2019-03-09T15:18:49.608Z,100080.88
2019-03-09T15:21:20.999Z,100080.05
2019-03-09T15:23:52.306Z,100081.97
2019-03-09T15:26:23.846Z,100097.52
2019-03-09T15:28:55.103Z,100109.94
2019-03-09T15:31:26.395Z,100091.57
2019-03-09T15:33:58.409Z,100114.78
2019-03-09T15:36:29.694Z,100229.68
2019-03-09T15:39:01.052Z,100253.94
2019-03-09T15:41:32.613Z,100218.66
2019-03-09T15:44:03.947Z,100236.58
2019-03-09T15:46:35.284Z,100243.18
2019-03-09T15:49:25.673Z,100241.55
2019-03-09T15:51:57.450Z,100212.12
2019-03-09T15:54:30.222Z,100229.42
2019-03-09T15:57:23.729Z,100232.48
2019-03-09T15:59:55.178Z,100246.75
2019-03-09T16:02:26.881Z,100247.27
2019-03-09T16:04:58.355Z,100251.70
2019-03-09T16:07:29.980Z,100269.94
2019-03-09T16:10:03.977Z,100334.30
2019-03-09T16:12:35.494Z,100390.84
2019-03-09T16:15:34.566Z,100386.92
2019-03-09T16:17:55.564Z,100369.54
2019-03-09T16:20:34.833Z,100347.08
2019-03-09T16:23:08.917Z,100360.80
2019-03-09T16:25:40.771Z,100359.72
2019-03-09T16:28:11.900Z,100362.81
2019-03-09T16:30:43.272Z,100379.94
2019-03-09T16:33:14.622Z,100380.32
2019-03-09T16:35:45.897Z,100377.86
2019-03-09T16:38:17.106Z,100377.45
2019-03-09T16:40:48.386Z,100387.47
2019-03-09T16:43:19.615Z,100393.43
2019-03-09T16:45:51.005Z,100406.13
2019-03-09T16:48:23.577Z,100408.06
2019-03-09T16:50:54.909Z,100413.72
2019-03-09T16:53:26.548Z,100425.41
2019-03-09T16:55:57.825Z,100425.55
2019-03-09T16:58:33.183Z,100427.69
2019-03-09T17:01:04.465Z,100443.63
2019-03-09T17:03:35.701Z,100458.63
2019-03-09T17:06:06.994Z,100469.59
2019-03-09T17:08:38.299Z,100474.30
2019-03-09T17:11:09.521Z,100498.78
2019-03-09T17:13:40.802Z,100518.42
2019-03-09T17:16:12.132Z,100509.36
2019-03-09T17:18:43.497Z,100535.75
2019-03-09T17:21:14.743Z,100555.26
2019-03-09T17:23:46.016Z,100551.62
2019-03-09T17:26:17.374Z,100557.09
2019-03-09T17:28:48.612Z,100573.16
2019-03-09T17:31:19.991Z,100572.98
2019-03-09T17:33:51.292Z,100574.17
2019-03-09T17:36:22.648Z,100567.84
2019-03-09T17:38:53.964Z,100588.48
2019-03-09T17:41:25.267Z,100611.30
2019-03-09T17:43:56.500Z,100611.97
2019-03-09T17:46:27.771Z,100625.20
2019-03-09T17:48:59.103Z,100630.83
2019-03-09T17:51:30.448Z,100606.07
2019-03-09T17:54:01.698Z,100639.95
2019-03-09T17:56:33.101Z,100641.42
2019-03-09T17:59:04.391Z,100666.83
2019-03-09T18:01:35.705Z,100668.35
2019-03-09T18:04:06.998Z,100675.20
2019-03-09T18:06:38.646Z,100676.89
2019-03-09T18:09:10.307Z,100674.92
2019-03-09T18:11:41.651Z,100682.88
2019-03-09T18:14:13.082Z,100709.21
2019-03-09T18:16:52.519Z,100701.53
2019-03-09T18:19:17.482Z,100708.49
2019-03-09T18:21:48.820Z,100714.51
2019-03-09T18:24:20.238Z,100725.30
2019-03-09T18:26:53.227Z,100728.16
2019-03-09T18:29:24.578Z,100739.39
2019-03-09T18:31:56.171Z,100739.94
2019-03-09T18:34:27.451Z,100747.00
2019-03-09T18:36:58.714Z,100756.41
2019-03-09T18:39:29.899Z,100761.33
2019-03-09T18:42:01.346Z,100762.75
2019-03-09T18:44:32.597Z,100766.45
2019-03-09T18:47:03.879Z,100776.60
2019-03-09T18:49:35.560Z,100774.39
2019-03-09T18:52:06.954Z,100776.73
2019-03-09T18:54:38.297Z,100782.44
2019-03-09T18:57:09.551Z,100781.36
2019-03-09T18:59:40.900Z,100780.80
2019-03-09T19:02:12.208Z,100791.40
2019-03-09T19:04:43.531Z,100809.72
2019-03-09T19:07:18.189Z,100810.30
2019-03-09T19:09:49.638Z,100812.86
2019-03-09T19:12:22.637Z,100814.73
2019-03-09T19:14:53.972Z,100814.95
2019-03-09T19:17:25.238Z,100818.42
2019-03-09T19:19:56.595Z,100822.20
2019-03-09T19:22:27.984Z,100820.72
2019-03-09T19:24:59.225Z,100817.23
2019-03-09T19:27:30.412Z,100817.20
2019-03-09T19:30:01.661Z,100824.27
2019-03-09T19:32:33.168Z,100821.62
2019-03-09T19:35:07.555Z,100836.97
2019-03-09T19:37:39.920Z,100831.88
2019-03-09T19:40:13.653Z,100832.48
2019-03-09T19:42:45.189Z,100835.94
2019-03-09T19:45:16.930Z,100835.67
2019-03-09T19:47:48.676Z,100833.57
2019-03-09T19:50:20.425Z,100834.55
2019-03-09T19:52:51.818Z,100835.20
2019-03-09T19:55:23.152Z,100824.31
2019-03-09T19:57:54.748Z,100830.32
2019-03-09T20:00:26.044Z,100838.18
2019-03-09T20:02:57.422Z,100833.01
2019-03-09T20:05:28.763Z,100834.89
2019-03-09T20:08:00.122Z,100841.79
2019-03-09T20:16:10.359Z,100830.74
2019-03-09T20:18:41.695Z,100833.92
2019-03-09T20:21:13.043Z,100836.41
2019-03-09T20:23:53.016Z,100833.64
2019-03-09T20:26:24.377Z,100821.02
2019-03-09T20:28:57.524Z,100826.92
2019-03-09T20:31:28.891Z,100822.52
2019-03-09T20:34:00.036Z,100820.69
2019-03-09T20:36:31.373Z,100833.95
2019-03-09T20:39:02.725Z,100836.94
2019-03-09T20:41:34.196Z,100845.72
2019-03-09T20:44:05.580Z,100844.27
2019-03-09T20:46:41.823Z,100847.75
2019-03-09T20:49:09.761Z,100835.08
2019-03-09T20:51:41.137Z,100846.42
2019-03-09T20:54:12.412Z,100856.12
2019-03-09T20:56:44.904Z,100855.96
2019-03-09T20:59:16.229Z,100856.47
2019-03-09T21:01:47.557Z,100854.30
2019-03-09T21:04:18.900Z,100849.11
2019-03-09T21:06:50.165Z,100858.66
2019-03-09T21:09:21.533Z,100864.94
2019-03-09T21:11:52.816Z,100864.19
2019-03-09T21:14:26.181Z,100861.67
2019-03-09T21:16:59.667Z,100852.97
2019-03-09T21:19:30.365Z,100860.14
2019-03-09T21:22:01.695Z,100856.80
2019-03-09T21:24:33.005Z,100849.55
2019-03-09T21:27:04.204Z,100854.59
2019-03-09T21:29:35.398Z,100853.20
2019-03-09T21:32:06.600Z,100853.25
2019-03-09T21:34:56.869Z,100855.83
2019-03-09T21:37:47.267Z,100849.34
2019-03-09T21:40:18.586Z,100849.63
2019-03-09T21:42:49.979Z,100844.95
2019-03-09T21:45:21.390Z,100860.17
2019-03-09T21:47:52.636Z,100855.41
2019-03-09T21:50:24.095Z,100856.89
2019-03-09T21:52:55.345Z,100851.05
2019-03-09T21:55:26.624Z,100851.09
2019-03-09T21:57:57.803Z,100854.94
2019-03-09T22:00:29.119Z,100855.83
2019-03-09T22:03:00.339Z,100854.02
2019-03-09T22:05:31.520Z,100861.55
2019-03-09T22:08:02.755Z,100858.40
2019-03-09T22:10:34.033Z,100860.44
2019-03-09T22:13:05.356Z,100866.48
2019-03-09T22:15:36.604Z,100862.52
2019-03-09T22:18:07.919Z,100862.02
2019-03-09T22:20:39.119Z,100860.05
2019-03-09T22:23:10.400Z,100860.90
2019-03-09T22:25:41.637Z,100856.28
2019-03-09T22:28:12.984Z,100861.52
2019-03-09T22:30:44.217Z,100859.44
2019-03-09T22:33:15.496Z,100861.03
2019-03-09T22:35:46.772Z,100865.98
2019-03-09T22:38:18.120Z,100864.07
2019-03-09T22:40:49.470Z,100859.05
2019-03-09T22:43:20.812Z,100858.08
2019-03-09T22:45:52.099Z,100858.42
2019-03-09T22:48:23.355Z,100862.16
2019-03-09T22:50:54.722Z,100856.19
2019-03-09T22:53:25.929Z,100851.59
2019-03-09T22:55:57.328Z,100857.44
2019-03-09T22:58:28.571Z,100860.03
2019-03-09T23:00:59.867Z,100855.55
2019-03-09T23:03:31.169Z,100847.11
2019-03-09T23:11:40.536Z,100846.30
2019-03-09T23:14:11.844Z,100851.73
2019-03-09T23:16:43.077Z,100850.13
2019-03-09T23:19:14.200Z,100852.77
2019-03-09T23:21:45.461Z,100849.92
2019-03-09T23:24:16.584Z,100839.36
2019-03-09T23:26:47.870Z,100835.80
2019-03-09T23:29:19.107Z,100831.08
2019-03-09T23:31:50.380Z,100832.47
2019-03-09T23:34:21.491Z,100833.05
2019-03-09T23:36:52.721Z,100830.91
2019-03-09T23:39:24.008Z,100828.52
2019-03-09T23:41:55.277Z,100828.15
2019-03-09T23:44:26.556Z,100832.73
2019-03-09T23:46:57.835Z,100830.97
2019-03-09T23:49:29.190Z,100828.02
2019-03-09T23:52:00.478Z,100837.73
2019-03-09T23:54:31.705Z,100826.86
2019-03-09T23:57:02.947Z,100830.46
2019-03-09T23:59:34.532Z,100827.66
