createdAt,value
2022-10-22T00:00:54.078Z,100837.91
2022-10-22T00:03:21.625Z,100837.91
2022-10-22T00:05:49.483Z,100845.13
2022-10-22T00:08:17.078Z,100846.97
2022-10-22T00:10:44.675Z,100849.66
2022-10-22T00:13:13.841Z,100845.13
2022-10-22T00:15:41.397Z,100850.47
2022-10-22T00:18:09.091Z,100846.97
2022-10-22T00:20:36.714Z,100849.66
2022-10-22T00:23:04.315Z,100856.66
2022-10-22T00:25:32.223Z,100865.72
2022-10-22T00:27:59.758Z,100862.44
2022-10-22T00:30:30.095Z,100866.97
2022-10-22T00:32:57.682Z,100874.19
2022-10-22T00:35:25.371Z,100881.44
2022-10-22T00:37:52.897Z,100876.06
2022-10-22T00:40:20.517Z,100876.06
2022-10-22T00:42:48.057Z,100875.25
2022-10-22T00:45:19.981Z,100879.53
2022-10-22T00:47:52.734Z,100879.53
2022-10-22T00:50:24.804Z,100884.72
2022-10-22T00:52:52.779Z,100880.78
2022-10-22T00:55:21.630Z,100885.13
2022-10-22T00:57:49.919Z,100879.75
2022-10-22T01:00:18.376Z,100885.94
2022-10-22T01:02:46.442Z,100886.53
2022-10-22T01:05:15.434Z,100880.78
2022-10-22T01:07:46.783Z,100886.13
2022-10-22T01:10:25.724Z,100886.38
2022-10-22T01:13:05.325Z,100874.81
2022-10-22T01:15:41.214Z,100876.66
2022-10-22T01:18:15.584Z,100878.31
2022-10-22T01:21:00.906Z,100878.31
2022-10-22T01:24:03.386Z,100872.75
2022-10-22T01:26:44.769Z,100874.41
2022-10-22T01:29:17.806Z,100873.34
2022-10-22T01:31:50.174Z,100872.31
2022-10-22T01:34:19.655Z,100869.44
2022-10-22T01:36:49.075Z,100873.75
2022-10-22T01:39:18.713Z,100870.03
2022-10-22T01:41:46.348Z,100878.69
2022-10-22T01:44:30.254Z,100880.94
2022-10-22T01:47:11.841Z,100875.16
2022-10-22T01:49:57.267Z,100868.16
2022-10-22T01:52:32.343Z,100867.34
2022-10-22T01:55:08.099Z,100867.34
2022-10-22T01:57:45.181Z,100872.88
2022-10-22T02:00:15.936Z,100872.69
2022-10-22T02:02:50.556Z,100870.22
2022-10-22T02:05:23.456Z,100864.84
2022-10-22T02:07:58.531Z,100864.03
2022-10-22T02:10:26.273Z,100865.09
2022-10-22T02:12:56.850Z,100860.16
2022-10-22T02:15:28.353Z,100868.59
2022-10-22T02:17:59.506Z,100866.78
2022-10-22T02:20:29.522Z,100874.00
2022-10-22T02:22:58.306Z,100872.41
2022-10-22T02:25:28.691Z,100869.94
2022-10-22T02:28:03.582Z,100881.50
2022-10-22T02:30:34.823Z,100875.94
2022-10-22T02:33:06.131Z,100880.28
2022-10-22T02:35:34.098Z,100878.19
2022-10-22T02:38:02.514Z,100879.66
2022-10-22T02:40:32.182Z,100886.88
2022-10-22T02:42:59.957Z,100882.53
2022-10-22T02:45:28.117Z,100887.06
2022-10-22T02:47:57.013Z,100883.78
2022-10-22T02:50:24.553Z,100887.28
2022-10-22T02:52:52.091Z,100889.97
2022-10-22T02:55:19.674Z,100896.13
2022-10-22T02:57:47.242Z,100890.97
2022-10-22T03:00:15.697Z,100885.84
2022-10-22T03:02:43.250Z,100879.66
2022-10-22T03:05:12.188Z,100873.31
2022-10-22T03:07:39.920Z,100880.09
2022-10-22T03:10:08.619Z,100880.31
2022-10-22T03:12:36.186Z,100882.78
2022-10-22T03:15:04.206Z,100880.94
2022-10-22T03:17:31.740Z,100885.25
2022-10-22T03:19:59.277Z,100893.28
2022-10-22T03:22:30.901Z,100888.53
2022-10-22T03:25:01.095Z,100880.09
2022-10-22T03:27:30.347Z,100884.41
2022-10-22T03:29:59.631Z,100887.91
2022-10-22T03:32:27.208Z,100883.59
2022-10-22T03:34:54.892Z,100884.41
2022-10-22T03:37:23.362Z,100892.00
2022-10-22T03:39:53.035Z,100907.63
2022-10-22T03:42:21.249Z,100909.88
2022-10-22T03:44:48.943Z,100908.25
2022-10-22T03:47:16.637Z,100911.94
2022-10-22T03:49:44.239Z,100909.88
2022-10-22T03:52:14.869Z,100912.38
2022-10-22T03:54:43.035Z,100901.47
2022-10-22T03:57:12.533Z,100907.44
2022-10-22T03:59:42.577Z,100917.09
2022-10-22T04:02:10.678Z,100902.72
2022-10-22T04:04:38.932Z,100913.19
2022-10-22T04:07:07.944Z,100908.25
2022-10-22T04:09:35.856Z,100923.91
2022-10-22T04:12:05.438Z,100917.13
2022-10-22T04:14:35.022Z,100922.91
2022-10-22T04:17:02.653Z,100926.00
2022-10-22T04:19:30.406Z,100933.59
2022-10-22T04:21:59.104Z,100930.53
2022-10-22T04:24:27.144Z,100927.22
2022-10-22T04:26:55.618Z,100937.75
2022-10-22T04:29:23.161Z,100934.44
2022-10-22T04:31:52.167Z,100942.88
2022-10-22T04:34:19.723Z,100947.00
2022-10-22T04:36:47.279Z,100949.03
2022-10-22T04:39:15.694Z,100947.00
2022-10-22T04:41:43.336Z,100956.25
2022-10-22T04:44:13.663Z,100955.03
2022-10-22T04:46:44.662Z,100953.81
2022-10-22T04:49:13.570Z,100955.03
2022-10-22T04:51:41.318Z,100950.31
2022-10-22T04:54:08.954Z,100950.72
2022-10-22T04:56:36.470Z,100948.84
2022-10-22T04:59:05.902Z,100952.16
2022-10-22T05:01:39.897Z,100947.41
2022-10-22T05:04:14.956Z,100939.19
2022-10-22T05:06:42.902Z,100939.19
2022-10-22T05:09:14.276Z,100931.97
2022-10-22T05:11:48.214Z,100935.69
2022-10-22T05:14:17.966Z,100928.69
2022-10-22T05:16:48.124Z,100930.53
2022-10-22T05:19:20.898Z,100925.41
2022-10-22T05:21:48.541Z,100921.06
2022-10-22T05:24:16.097Z,100932.00
2022-10-22T05:26:43.681Z,100930.94
2022-10-22T05:29:11.205Z,100936.28
2022-10-22T05:31:39.084Z,100942.47
2022-10-22T05:34:06.615Z,100942.47
2022-10-22T05:36:35.506Z,100947.00
2022-10-22T05:39:03.158Z,100940.81
2022-10-22T05:41:30.849Z,100939.19
2022-10-22T05:43:59.716Z,100936.94
2022-10-22T05:46:29.551Z,100945.97
2022-10-22T05:48:59.060Z,100942.47
2022-10-22T05:51:28.601Z,100942.47
2022-10-22T05:53:59.831Z,100937.34
2022-10-22T05:56:28.606Z,100935.50
2022-10-22T05:58:57.311Z,100940.00
2022-10-22T06:01:27.322Z,100948.03
2022-10-22T06:03:55.627Z,100947.81
2022-10-22T06:06:28.470Z,100950.31
2022-10-22T06:09:00.911Z,100958.34
2022-10-22T06:11:31.125Z,100957.94
2022-10-22T06:14:01.806Z,100959.56
2022-10-22T06:16:29.908Z,100959.38
2022-10-22T06:18:57.478Z,100965.53
2022-10-22T06:21:25.106Z,100976.03
2022-10-22T06:23:52.651Z,100971.50
2022-10-22T06:26:21.521Z,100977.28
2022-10-22T06:28:49.183Z,100974.38
2022-10-22T06:31:16.991Z,100981.38
2022-10-22T06:33:44.850Z,100975.00
2022-10-22T06:36:14.731Z,100979.31
2022-10-22T06:38:42.839Z,100977.69
2022-10-22T06:41:13.025Z,100984.69
2022-10-22T06:43:42.034Z,100976.22
2022-10-22T06:46:14.688Z,100982.22
2022-10-22T06:48:49.333Z,100991.88
2022-10-22T06:51:16.970Z,100998.66
2022-10-22T06:53:44.649Z,101000.97
2022-10-22T06:56:14.450Z,100998.53
2022-10-22T06:58:43.664Z,101003.03
2022-10-22T07:01:13.672Z,101007.38
2022-10-22T07:03:42.491Z,101018.69
2022-10-22T07:06:11.798Z,101015.78
2022-10-22T07:08:40.489Z,101018.28
2022-10-22T07:11:09.991Z,101014.38
2022-10-22T07:13:37.962Z,101021.16
2022-10-22T07:16:08.670Z,101027.75
2022-10-22T07:18:37.745Z,101031.25
2022-10-22T07:21:06.186Z,101030.03
2022-10-22T07:23:33.926Z,101033.13
2022-10-22T07:26:02.466Z,101024.03
2022-10-22T07:28:30.598Z,101027.94
2022-10-22T07:30:58.169Z,101024.44
2022-10-22T07:33:27.565Z,101018.66
2022-10-22T07:35:58.866Z,101019.06
2022-10-22T07:38:26.845Z,101029.97
2022-10-22T07:40:54.434Z,101029.56
2022-10-22T07:43:22.633Z,101028.91
2022-10-22T07:45:50.407Z,101030.56
2022-10-22T07:48:18.609Z,101032.19
2022-10-22T07:50:47.524Z,101037.13
2022-10-22T07:53:15.067Z,101043.94
2022-10-22T07:55:42.641Z,101043.09
2022-10-22T07:58:10.275Z,101053.19
2022-10-22T08:00:38.264Z,101050.91
2022-10-22T08:03:05.793Z,101043.28
2022-10-22T08:05:33.347Z,101037.69
2022-10-22T08:08:02.222Z,101040.78
2022-10-22T08:10:29.853Z,101036.84
2022-10-22T08:12:57.701Z,101046.13
2022-10-22T08:15:27.130Z,101043.19
2022-10-22T08:17:54.745Z,101041.06
2022-10-22T08:20:22.783Z,101040.47
2022-10-22T08:22:50.367Z,101055.66
2022-10-22T08:25:19.565Z,101048.22
2022-10-22T08:27:47.545Z,101067.53
2022-10-22T08:30:15.574Z,101070.38
2022-10-22T08:32:43.330Z,101081.53
2022-10-22T08:35:14.078Z,101089.19
2022-10-22T08:37:44.498Z,101083.16
2022-10-22T08:40:24.238Z,101086.06
2022-10-22T08:43:19.050Z,101079.63
2022-10-22T08:45:57.635Z,101098.06
2022-10-22T08:48:40.909Z,101087.94
2022-10-22T08:51:13.774Z,101091.59
2022-10-22T08:53:51.308Z,101093.47
2022-10-22T08:56:23.263Z,101094.88
2022-10-22T08:58:57.802Z,101090.16
2022-10-22T09:01:34.060Z,101097.78
2022-10-22T09:04:08.128Z,101092.38
2022-10-22T09:06:38.615Z,101099.56
2022-10-22T09:09:13.541Z,101098.03
2022-10-22T09:11:46.795Z,101100.44
2022-10-22T09:14:18.747Z,101100.81
2022-10-22T09:17:06.138Z,101098.97
2022-10-22T09:19:41.576Z,101093.78
2022-10-22T09:22:19.310Z,101087.97
2022-10-22T09:24:49.276Z,101085.38
2022-10-22T09:27:20.263Z,101080.53
2022-10-22T09:29:49.218Z,101082.41
2022-10-22T09:32:18.094Z,101089.97
2022-10-22T09:34:46.398Z,101088.03
2022-10-22T09:37:18.358Z,101089.63
2022-10-22T09:39:48.168Z,101101.94
2022-10-22T09:42:19.870Z,101097.47
2022-10-22T09:44:53.962Z,101091.44
2022-10-22T09:47:42.891Z,101101.84
2022-10-22T09:50:23.650Z,101092.78
2022-10-22T09:52:59.158Z,101105.13
2022-10-22T09:55:27.633Z,101102.59
2022-10-22T09:57:57.771Z,101098.34
2022-10-22T10:00:28.997Z,101103.16
2022-10-22T10:02:58.134Z,101102.44
2022-10-22T10:05:30.751Z,101101.38
2022-10-22T10:07:58.401Z,101101.28
2022-10-22T10:10:44.518Z,101106.16
2022-10-22T10:13:29.589Z,101098.25
2022-10-22T10:16:01.253Z,101108.03
2022-10-22T10:18:43.430Z,101093.16
2022-10-22T10:21:20.048Z,101105.28
2022-10-22T10:23:57.573Z,101098.28
2022-10-22T10:26:32.375Z,101101.00
2022-10-22T10:29:15.426Z,101098.41
2022-10-22T10:31:57.186Z,101089.16
2022-10-22T10:34:37.360Z,101091.72
2022-10-22T10:37:16.243Z,101090.19
2022-10-22T10:39:56.892Z,101094.88
2022-10-22T10:42:34.098Z,101096.97
2022-10-22T10:45:16.866Z,101094.06
2022-10-22T10:48:11.394Z,101096.47
2022-10-22T10:50:49.121Z,101094.00
2022-10-22T10:53:23.405Z,101093.97
2022-10-22T10:56:00.758Z,101093.13
2022-10-22T10:58:37.731Z,101087.25
2022-10-22T11:01:20.160Z,101088.75
2022-10-22T11:04:12.809Z,101088.03
2022-10-22T11:06:40.838Z,101092.84
2022-10-22T11:09:24.105Z,101091.97
2022-10-22T11:11:56.011Z,101098.22
2022-10-22T11:14:31.149Z,101101.09
2022-10-22T11:17:06.055Z,101096.69
2022-10-22T11:19:57.849Z,101102.84
2022-10-22T11:22:32.778Z,101106.38
2022-10-22T11:25:06.481Z,101095.84
2022-10-22T11:27:40.314Z,101098.63
2022-10-22T11:30:14.963Z,101097.88
2022-10-22T11:32:47.373Z,101105.59
2022-10-22T11:35:23.488Z,101106.56
2022-10-22T11:37:55.841Z,101102.91
2022-10-22T11:40:33.681Z,101100.59
2022-10-22T11:43:06.113Z,101104.06
2022-10-22T11:45:37.357Z,101104.72
2022-10-22T11:48:18.812Z,101104.31
2022-10-22T11:50:50.740Z,101099.97
2022-10-22T11:53:21.074Z,101092.91
2022-10-22T11:55:51.295Z,101085.66
2022-10-22T11:58:42.232Z,101090.09
2022-10-22T12:01:27.821Z,101087.22
2022-10-22T12:04:18.911Z,101082.34
2022-10-22T12:06:58.489Z,101084.56
2022-10-22T12:09:30.094Z,101091.84
2022-10-22T12:12:05.742Z,101087.59
2022-10-22T12:14:35.534Z,101087.50
2022-10-22T12:17:09.608Z,101093.13
2022-10-22T12:19:40.582Z,101093.97
2022-10-22T12:22:16.639Z,101094.97
2022-10-22T12:24:46.721Z,101098.41
2022-10-22T12:27:23.196Z,101088.41
2022-10-22T12:29:55.963Z,101090.44
2022-10-22T12:32:23.687Z,101085.03
2022-10-22T12:34:53.611Z,101093.50
2022-10-22T12:37:21.189Z,101090.72
2022-10-22T12:39:48.760Z,101092.03
2022-10-22T12:42:18.346Z,101095.94
2022-10-22T12:44:45.981Z,101082.91
2022-10-22T12:47:17.653Z,101085.59
2022-10-22T12:49:49.111Z,101085.44
2022-10-22T12:52:22.226Z,101085.81
2022-10-22T12:54:54.694Z,101092.41
2022-10-22T12:57:24.635Z,101094.31
2022-10-22T12:59:53.014Z,101096.53
2022-10-22T13:02:23.855Z,101093.13
2022-10-22T13:05:18.739Z,101098.03
2022-10-22T13:07:51.678Z,101098.94
2022-10-22T13:10:24.453Z,101101.03
2022-10-22T13:12:55.446Z,101093.97
2022-10-22T13:15:34.451Z,101098.22
2022-10-22T13:18:07.538Z,101093.63
2022-10-22T13:20:37.356Z,101104.44
2022-10-22T13:23:07.313Z,101099.44
2022-10-22T13:25:37.294Z,101099.78
2022-10-22T13:28:20.761Z,101104.41
2022-10-22T13:30:54.418Z,101106.19
2022-10-22T13:33:27.205Z,101113.16
2022-10-22T13:35:56.469Z,101117.38
2022-10-22T13:38:27.414Z,101116.94
2022-10-22T13:40:55.483Z,101118.09
2022-10-22T13:43:23.670Z,101117.66
2022-10-22T13:45:55.239Z,101129.47
2022-10-22T13:48:24.604Z,101135.19
2022-10-22T13:50:54.008Z,101128.56
2022-10-22T13:53:26.282Z,101135.22
2022-10-22T13:55:54.158Z,101130.75
2022-10-22T13:58:24.524Z,101126.75
2022-10-22T14:00:55.574Z,101123.75
2022-10-22T14:03:26.109Z,101121.97
2022-10-22T14:05:53.833Z,101122.31
2022-10-22T14:08:24.090Z,101126.88
2022-10-22T14:10:53.791Z,101125.00
2022-10-22T14:13:22.219Z,101125.81
2022-10-22T14:15:52.372Z,101126.88
2022-10-22T14:18:25.498Z,101125.81
2022-10-22T14:20:56.024Z,101136.59
2022-10-22T14:23:25.467Z,101136.34
2022-10-22T14:25:56.146Z,101134.94
2022-10-22T14:28:24.152Z,101136.34
2022-10-22T14:30:52.461Z,101132.50
2022-10-22T14:33:27.230Z,101141.16
2022-10-22T14:35:59.422Z,101136.22
2022-10-22T14:38:27.067Z,101136.69
2022-10-22T14:40:56.039Z,101134.44
2022-10-22T14:43:25.078Z,101133.22
2022-10-22T14:45:53.176Z,101136.03
2022-10-22T14:48:20.721Z,101133.53
2022-10-22T14:50:49.453Z,101139.72
2022-10-22T14:53:17.869Z,101135.84
2022-10-22T14:55:47.327Z,101134.34
2022-10-22T14:58:16.484Z,101141.47
2022-10-22T15:00:44.902Z,101131.88
2022-10-22T15:03:12.719Z,101133.66
2022-10-22T15:05:43.323Z,101129.69
2022-10-22T15:08:11.471Z,101136.97
2022-10-22T15:10:39.268Z,101141.81
2022-10-22T15:13:06.978Z,101138.78
2022-10-22T15:15:39.673Z,101138.03
2022-10-22T15:18:08.026Z,101135.84
2022-10-22T15:20:35.600Z,101144.00
2022-10-22T15:23:03.165Z,101146.41
2022-10-22T15:25:31.074Z,101145.63
2022-10-22T15:28:03.370Z,101150.88
2022-10-22T15:30:38.063Z,101157.16
2022-10-22T15:33:06.194Z,101159.69
2022-10-22T15:35:33.771Z,101156.63
2022-10-22T15:38:01.319Z,101153.75
2022-10-22T15:40:28.866Z,101162.72
2022-10-22T15:42:56.423Z,101151.38
2022-10-22T15:45:24.976Z,101164.41
2022-10-22T15:47:53.865Z,101164.28
2022-10-22T15:50:21.554Z,101158.75
2022-10-22T15:52:49.110Z,101167.47
2022-10-22T15:55:16.846Z,101164.59
2022-10-22T15:57:44.819Z,101173.13
2022-10-22T16:00:13.578Z,101171.91
2022-10-22T16:02:41.177Z,101170.47
2022-10-22T16:05:10.940Z,101181.47
2022-10-22T16:07:38.721Z,101182.94
2022-10-22T16:10:07.867Z,101178.00
2022-10-22T16:12:35.867Z,101182.78
2022-10-22T16:15:03.505Z,101183.59
2022-10-22T16:17:31.098Z,101182.97
2022-10-22T16:19:58.778Z,101193.91
2022-10-22T16:22:27.771Z,101191.66
2022-10-22T16:24:55.314Z,101198.31
2022-10-22T16:27:22.865Z,101204.91
2022-10-22T16:29:50.866Z,101203.47
2022-10-22T16:32:18.430Z,101211.16
2022-10-22T16:34:45.953Z,101211.81
2022-10-22T16:37:13.525Z,101212.69
2022-10-22T16:39:42.382Z,101208.16
2022-10-22T16:42:09.918Z,101216.66
2022-10-22T16:44:37.471Z,101207.38
2022-10-22T16:47:05.014Z,101220.19
2022-10-22T16:49:32.562Z,101219.59
2022-10-22T16:52:00.112Z,101221.88
2022-10-22T16:54:27.722Z,101220.66
2022-10-22T16:56:56.631Z,101225.63
2022-10-22T16:59:24.502Z,101219.88
2022-10-22T17:01:52.129Z,101226.25
2022-10-22T17:04:19.691Z,101236.41
2022-10-22T17:06:47.346Z,101233.72
2022-10-22T17:09:15.368Z,101241.97
2022-10-22T17:11:44.909Z,101239.28
2022-10-22T17:14:14.067Z,101243.81
2022-10-22T17:16:41.798Z,101248.38
2022-10-22T17:19:11.679Z,101254.56
2022-10-22T17:21:39.294Z,101256.22
2022-10-22T17:24:07.118Z,101259.13
2022-10-22T17:26:34.698Z,101257.69
2022-10-22T17:29:02.237Z,101258.94
2022-10-22T17:31:33.081Z,101258.53
2022-10-22T17:34:00.777Z,101259.78
2022-10-22T17:36:33.339Z,101270.94
2022-10-22T17:39:06.710Z,101266.63
2022-10-22T17:41:36.397Z,101260.63
2022-10-22T17:44:05.839Z,101263.31
2022-10-22T17:46:34.773Z,101272.59
2022-10-22T17:49:04.992Z,101271.78
2022-10-22T17:51:33.124Z,101289.34
2022-10-22T17:54:01.716Z,101285.84
2022-10-22T17:56:31.316Z,101283.16
2022-10-22T17:58:59.720Z,101281.31
2022-10-22T18:01:29.327Z,101290.56
2022-10-22T18:04:01.487Z,101288.72
2022-10-22T18:06:29.965Z,101287.28
2022-10-22T18:08:57.851Z,101294.50
2022-10-22T18:11:27.807Z,101298.44
2022-10-22T18:13:57.038Z,101296.59
2022-10-22T18:16:25.470Z,101294.91
2022-10-22T18:18:54.743Z,101304.81
2022-10-22T18:21:25.839Z,101311.25
2022-10-22T18:23:54.191Z,101307.72
2022-10-22T18:26:26.015Z,101313.09
2022-10-22T18:28:54.636Z,101317.63
2022-10-22T18:31:24.009Z,101316.81
2022-10-22T18:36:28.365Z,101316.19
2022-10-22T18:38:57.594Z,101314.75
2022-10-22T18:41:26.181Z,101314.75
2022-10-22T18:43:55.651Z,101312.28
2022-10-22T18:46:23.916Z,101312.69
2022-10-22T18:48:53.517Z,101314.75
2022-10-22T18:51:21.662Z,101313.31
2022-10-22T18:54:05.060Z,101317.66
2022-10-22T18:56:42.063Z,101313.31
2022-10-22T18:59:16.157Z,101318.09
2022-10-22T19:01:43.704Z,101322.78
2022-10-22T19:04:11.311Z,101321.34
2022-10-22T19:06:41.759Z,101330.41
2022-10-22T19:09:13.580Z,101327.94
2022-10-22T19:11:41.298Z,101326.50
2022-10-22T19:14:09.236Z,101321.31
2022-10-22T19:16:37.570Z,101325.66
2022-10-22T19:19:06.660Z,101330.22
2022-10-22T19:21:34.831Z,101329.59
2022-10-22T19:24:03.217Z,101330.63
2022-10-22T19:26:32.411Z,101327.72
2022-10-22T19:29:00.817Z,101329.78
2022-10-22T19:31:31.102Z,101335.13
2022-10-22T19:33:59.357Z,101351.66
2022-10-22T19:36:29.019Z,101355.16
2022-10-22T19:38:57.715Z,101359.69
2022-10-22T19:41:26.953Z,101355.38
2022-10-22T19:43:57.563Z,101357.00
2022-10-22T19:46:27.292Z,101358.66
2022-10-22T19:48:56.950Z,101358.66
2022-10-22T19:51:27.133Z,101368.38
2022-10-22T19:53:59.010Z,101375.19
2022-10-22T19:56:26.658Z,101375.19
2022-10-22T19:58:56.081Z,101379.31
2022-10-22T20:01:23.708Z,101374.97
2022-10-22T20:03:51.258Z,101380.34
2022-10-22T20:06:18.874Z,101377.84
2022-10-22T20:08:46.867Z,101381.56
2022-10-22T20:11:18.470Z,101370.63
2022-10-22T20:13:49.640Z,101373.28
2022-10-22T20:16:22.932Z,101385.66
2022-10-22T20:18:50.817Z,101381.53
2022-10-22T20:21:19.903Z,101380.25
2022-10-22T20:23:48.148Z,101376.56
2022-10-22T20:26:15.681Z,101387.28
2022-10-22T20:28:43.237Z,101381.94
2022-10-22T20:31:11.627Z,101382.94
2022-10-22T20:33:40.506Z,101385.84
2022-10-22T20:36:10.007Z,101391.19
2022-10-22T20:41:19.297Z,101405.22
2022-10-22T20:43:47.642Z,101409.56
2022-10-22T20:46:18.922Z,101403.59
2022-10-22T20:48:48.143Z,101414.94
2022-10-22T20:51:15.679Z,101410.41
2022-10-22T20:53:43.337Z,101408.75
2022-10-22T20:56:11.509Z,101407.91
2022-10-22T20:58:39.225Z,101410.81
2022-10-22T21:01:11.985Z,101414.91
2022-10-22T21:03:40.119Z,101416.53
2022-10-22T21:06:09.244Z,101421.69
2022-10-22T21:08:36.784Z,101426.19
2022-10-22T21:11:04.514Z,101428.63
2022-10-22T21:13:32.662Z,101423.25
2022-10-22T21:16:00.655Z,101423.19
2022-10-22T21:18:28.181Z,101423.38
2022-10-22T21:20:55.692Z,101428.06
2022-10-22T21:23:24.564Z,101429.88
2022-10-22T21:25:55.662Z,101429.81
2022-10-22T21:28:23.266Z,101426.25
2022-10-22T21:30:50.877Z,101429.91
2022-10-22T21:33:18.525Z,101429.03
2022-10-22T21:35:51.487Z,101443.22
2022-10-22T21:38:19.042Z,101432.44
2022-10-22T21:40:48.431Z,101426.81
2022-10-22T21:43:16.653Z,101428.63
2022-10-22T21:45:45.574Z,101427.34
2022-10-22T21:48:13.871Z,101428.97
2022-10-22T21:50:42.141Z,101435.91
2022-10-22T21:53:10.134Z,101434.63
2022-10-22T21:55:41.240Z,101431.72
2022-10-22T21:58:10.181Z,101431.66
2022-10-22T22:00:37.793Z,101428.53
2022-10-22T22:03:08.089Z,101430.94
2022-10-22T22:05:35.657Z,101439.16
2022-10-22T22:08:03.282Z,101431.72
2022-10-22T22:10:31.026Z,101427.75
2022-10-22T22:12:58.646Z,101422.78
2022-10-22T22:15:28.454Z,101429.53
2022-10-22T22:17:56.053Z,101430.94
2022-10-22T22:20:23.615Z,101429.47
2022-10-22T22:22:51.242Z,101430.03
2022-10-22T22:25:18.917Z,101421.56
2022-10-22T22:27:46.497Z,101428.94
2022-10-22T22:30:14.794Z,101429.50
2022-10-22T22:32:43.671Z,101425.38
2022-10-22T22:35:11.672Z,101422.88
2022-10-22T22:37:39.307Z,101418.13
2022-10-22T22:40:08.113Z,101424.47
2022-10-22T22:42:35.715Z,101420.31
2022-10-22T22:45:03.310Z,101420.50
2022-10-22T22:47:31.118Z,101428.72
2022-10-22T22:50:00.027Z,101424.38
2022-10-22T22:52:27.560Z,101420.06
2022-10-22T22:54:55.101Z,101415.53
2022-10-22T22:57:22.626Z,101418.41
2022-10-22T22:59:50.970Z,101426.41
2022-10-22T23:02:18.542Z,101423.75
2022-10-22T23:04:46.501Z,101428.88
2022-10-22T23:07:15.407Z,101412.31
2022-10-22T23:09:42.963Z,101420.78
2022-10-22T23:12:10.533Z,101407.03
2022-10-22T23:14:38.073Z,101408.13
2022-10-22T23:17:05.654Z,101412.06
2022-10-22T23:19:33.272Z,101403.66
2022-10-22T23:22:00.882Z,101410.50
2022-10-22T23:24:30.861Z,101409.47
2022-10-22T23:27:01.783Z,101417.50
2022-10-22T23:29:32.456Z,101413.19
2022-10-22T23:32:02.102Z,101414.34
2022-10-22T23:34:31.157Z,101413.09
2022-10-22T23:36:59.894Z,101420.84
2022-10-22T23:39:29.997Z,101414.22
2022-10-22T23:41:58.494Z,101418.13
2022-10-22T23:44:26.594Z,101408.19
2022-10-22T23:46:55.118Z,101421.91
2022-10-22T23:49:22.694Z,101423.88
2022-10-22T23:51:50.256Z,101417.28
2022-10-22T23:54:18.770Z,101412.09
2022-10-22T23:56:48.196Z,101416.81
2022-10-22T23:59:16.328Z,101419.66
