createdAt,value
2022-08-26T00:00:04.172Z,100.00
2022-08-26T00:01:08.590Z,100.00
2022-08-26T00:02:13.120Z,100.00
2022-08-26T00:03:17.425Z,100.00
2022-08-26T00:04:21.926Z,100.00
2022-08-26T00:05:26.141Z,100.00
2022-08-26T00:06:30.621Z,100.00
2022-08-26T00:07:34.939Z,100.00
2022-08-26T00:08:39.469Z,100.00
2022-08-26T00:09:47.456Z,100.00
2022-08-26T00:10:48.309Z,100.00
2022-08-26T00:11:52.709Z,100.00
2022-08-26T00:12:57.089Z,100.00
2022-08-26T00:14:01.566Z,100.00
2022-08-26T00:15:05.895Z,100.00
2022-08-26T00:16:10.479Z,100.00
2022-08-26T00:17:14.811Z,100.00
2022-08-26T00:18:22.308Z,100.00
2022-08-26T00:19:23.672Z,100.00
2022-08-26T00:20:28.107Z,100.00
2022-08-26T00:21:32.478Z,100.00
2022-08-26T00:22:36.987Z,100.00
2022-08-26T00:23:41.343Z,100.00
2022-08-26T00:24:47.866Z,100.00
2022-08-26T00:25:50.242Z,100.00
2022-08-26T00:26:54.701Z,100.00
2022-08-26T00:27:59.176Z,100.00
2022-08-26T00:29:03.590Z,100.00
2022-08-26T00:30:08.039Z,100.00
2022-08-26T00:31:12.443Z,100.00
2022-08-26T00:32:16.791Z,100.00
2022-08-26T00:33:21.149Z,100.00
2022-08-26T00:34:25.611Z,100.00
2022-08-26T00:35:30.084Z,100.00
2022-08-26T00:36:34.415Z,100.00
2022-08-26T00:37:38.888Z,100.00
2022-08-26T00:38:43.291Z,100.00
2022-08-26T00:39:47.794Z,100.00
2022-08-26T00:40:52.193Z,100.00
2022-08-26T00:41:56.614Z,100.00
2022-08-26T00:43:01.158Z,100.00
2022-08-26T00:44:05.503Z,100.00
2022-08-26T00:45:10.197Z,100.00
2022-08-26T00:46:14.435Z,100.00
2022-08-26T00:47:18.730Z,100.00
2022-08-26T00:48:23.071Z,100.00
2022-08-26T00:49:27.583Z,100.00
2022-08-26T00:50:31.996Z,100.00
2022-08-26T00:51:36.322Z,100.00
2022-08-26T00:52:40.780Z,100.00
2022-08-26T00:53:45.093Z,100.00
2022-08-26T00:54:49.493Z,100.00
2022-08-26T00:55:53.828Z,100.00
2022-08-26T00:57:00.047Z,100.00
2022-08-26T00:58:02.774Z,100.00
2022-08-26T00:59:07.175Z,100.00
2022-08-26T01:00:11.624Z,100.00
2022-08-26T01:01:16.167Z,100.00
2022-08-26T01:02:21.067Z,100.00
2022-08-26T01:03:24.894Z,100.00
2022-08-26T01:04:29.276Z,100.00
2022-08-26T01:05:33.646Z,100.00
2022-08-26T01:06:38.204Z,100.00
2022-08-26T01:07:42.715Z,100.00
2022-08-26T01:08:47.128Z,100.00
2022-08-26T01:09:51.501Z,100.00
2022-08-26T01:10:55.949Z,100.00
2022-08-26T01:12:00.329Z,100.00
2022-08-26T01:13:04.782Z,100.00
2022-08-26T01:14:09.146Z,100.00
2022-08-26T01:15:13.591Z,100.00
2022-08-26T01:16:18.122Z,100.00
2022-08-26T01:17:22.444Z,100.00
2022-08-26T01:18:26.788Z,100.00
2022-08-26T01:19:31.285Z,100.00
2022-08-26T01:20:35.622Z,100.00
2022-08-26T01:21:40.575Z,100.00
2022-08-26T01:22:44.414Z,100.00
2022-08-26T01:23:48.870Z,100.00
2022-08-26T01:24:53.256Z,100.00
2022-08-26T01:25:57.672Z,100.00
2022-08-26T01:27:02.080Z,100.00
2022-08-26T01:28:06.512Z,100.00
2022-08-26T01:29:10.835Z,100.00
2022-08-26T01:30:15.292Z,100.00
2022-08-26T01:31:19.810Z,100.00
2022-08-26T01:32:24.140Z,100.00
2022-08-26T01:33:28.578Z,100.00
2022-08-26T01:34:33.002Z,100.00
2022-08-26T01:35:37.428Z,100.00
2022-08-26T01:36:41.968Z,100.00
2022-08-26T01:37:46.283Z,100.00
2022-08-26T01:38:50.713Z,100.00
2022-08-26T01:39:55.224Z,100.00
2022-08-26T01:40:59.537Z,100.00
2022-08-26T01:42:03.940Z,100.00
2022-08-26T01:43:08.602Z,100.00
2022-08-26T01:44:12.785Z,100.00
2022-08-26T01:45:17.319Z,100.00
2022-08-26T01:46:21.644Z,100.00
2022-08-26T01:47:26.077Z,100.00
2022-08-26T01:48:30.491Z,100.00
2022-08-26T01:49:34.924Z,100.00
2022-08-26T01:50:39.329Z,100.00
2022-08-26T01:51:43.766Z,100.00
2022-08-26T01:52:54.700Z,100.00
2022-08-26T01:53:52.537Z,100.00
2022-08-26T01:54:57.024Z,100.00
2022-08-26T01:56:01.445Z,100.00
2022-08-26T01:57:05.951Z,100.00
2022-08-26T01:58:10.334Z,100.00
2022-08-26T01:59:14.865Z,100.00
2022-08-26T02:00:19.265Z,100.00
2022-08-26T02:01:23.712Z,100.00
2022-08-26T02:02:28.134Z,100.00
2022-08-26T02:03:32.649Z,100.00
2022-08-26T02:04:37.064Z,100.00
2022-08-26T02:05:41.467Z,100.00
2022-08-26T02:06:46.006Z,100.00
2022-08-26T02:07:50.290Z,100.00
2022-08-26T02:08:54.781Z,100.00
2022-08-26T02:09:59.202Z,100.00
2022-08-26T02:11:03.672Z,100.00
2022-08-26T02:12:11.212Z,100.00
2022-08-26T02:13:14.851Z,100.00
2022-08-26T02:14:19.192Z,100.00
2022-08-26T02:15:23.618Z,100.00
2022-08-26T02:16:28.141Z,100.00
2022-08-26T02:17:32.441Z,100.00
2022-08-26T02:18:36.870Z,100.00
2022-08-26T02:19:41.290Z,100.00
2022-08-26T02:20:45.737Z,100.00
2022-08-26T02:21:51.186Z,100.00
2022-08-26T02:22:54.551Z,100.00
2022-08-26T02:23:58.981Z,100.00
2022-08-26T02:25:03.451Z,100.00
2022-08-26T02:26:07.857Z,100.00
2022-08-26T02:27:12.250Z,100.00
2022-08-26T02:28:16.706Z,100.00
2022-08-26T02:29:21.328Z,100.00
2022-08-26T02:30:26.056Z,100.00
2022-08-26T02:31:30.087Z,100.00
2022-08-26T02:32:34.431Z,100.00
2022-08-26T02:33:43.011Z,100.00
2022-08-26T02:34:43.323Z,100.00
2022-08-26T02:35:47.764Z,100.00
2022-08-26T02:36:52.192Z,100.00
2022-08-26T02:37:56.605Z,100.00
2022-08-26T02:39:01.098Z,100.00
2022-08-26T02:40:05.653Z,100.00
2022-08-26T02:41:09.975Z,100.00
2022-08-26T02:42:14.425Z,100.00
2022-08-26T02:43:18.830Z,100.00
2022-08-26T02:44:23.376Z,100.00
2022-08-26T02:45:27.846Z,100.00
2022-08-26T02:46:32.316Z,100.00
2022-08-26T02:47:36.825Z,100.00
2022-08-26T02:48:41.251Z,100.00
2022-08-26T02:49:47.216Z,100.00
2022-08-26T02:50:50.195Z,100.00
2022-08-26T02:51:54.578Z,100.00
2022-08-26T02:52:59.127Z,100.00
2022-08-26T02:54:03.596Z,100.00
2022-08-26T02:55:08.027Z,100.00
2022-08-26T02:56:12.421Z,100.00
2022-08-26T02:57:16.926Z,100.00
2022-08-26T02:58:21.324Z,100.00
2022-08-26T02:59:25.780Z,100.00
2022-08-26T03:00:30.213Z,100.00
2022-08-26T03:01:34.739Z,100.00
2022-08-26T03:02:39.039Z,100.00
2022-08-26T03:03:43.473Z,100.00
2022-08-26T03:04:57.888Z,100.00
2022-08-26T03:05:52.333Z,100.00
2022-08-26T03:06:56.759Z,100.00
2022-08-26T03:08:01.169Z,100.00
2022-08-26T03:09:05.601Z,100.00
2022-08-26T03:10:10.106Z,100.00
2022-08-26T03:11:14.489Z,100.00
2022-08-26T03:12:18.905Z,100.00
2022-08-26T03:13:23.316Z,100.00
2022-08-26T03:14:27.771Z,100.00
2022-08-26T03:15:32.218Z,100.00
2022-08-26T03:16:36.699Z,100.00
2022-08-26T03:17:41.058Z,100.00
2022-08-26T03:18:47.055Z,100.00
2022-08-26T03:19:57.052Z,100.00
2022-08-26T03:20:54.488Z,100.00
2022-08-26T03:21:58.897Z,100.00
2022-08-26T03:23:03.356Z,100.00
2022-08-26T03:24:07.881Z,100.00
2022-08-26T03:25:12.282Z,100.00
2022-08-26T03:26:16.718Z,100.00
2022-08-26T03:27:21.109Z,100.00
2022-08-26T03:28:27.215Z,100.00
2022-08-26T03:29:30.033Z,100.00
2022-08-26T03:30:34.475Z,100.00
2022-08-26T03:31:39.121Z,100.00
2022-08-26T03:32:43.543Z,100.00
2022-08-26T03:33:47.916Z,100.00
2022-08-26T03:34:52.395Z,100.00
2022-08-26T03:35:56.799Z,100.00
2022-08-26T03:37:01.262Z,100.00
2022-08-26T03:38:05.673Z,100.00
2022-08-26T03:39:10.106Z,100.00
2022-08-26T03:40:14.582Z,100.00
2022-08-26T03:41:18.929Z,100.00
2022-08-26T03:42:23.337Z,100.00
2022-08-26T03:43:27.794Z,100.00
2022-08-26T03:44:32.227Z,100.00
2022-08-26T03:45:36.639Z,100.00
2022-08-26T03:46:41.148Z,100.00
2022-08-26T03:47:45.607Z,100.00
2022-08-26T03:48:50.021Z,100.00
2022-08-26T03:49:54.570Z,100.00
2022-08-26T03:50:58.971Z,100.00
2022-08-26T03:52:03.394Z,100.00
2022-08-26T03:53:12.685Z,100.00
2022-08-26T03:54:12.406Z,100.00
2022-08-26T03:55:16.845Z,100.00
2022-08-26T03:56:21.296Z,100.00
2022-08-26T03:57:25.732Z,100.00
2022-08-26T03:58:30.159Z,100.00
2022-08-26T03:59:34.592Z,100.00
2022-08-26T04:00:39.007Z,100.00
2022-08-26T04:01:43.480Z,100.00
2022-08-26T04:02:48.049Z,100.00
2022-08-26T04:03:52.394Z,100.00
2022-08-26T04:04:56.843Z,100.00
2022-08-26T04:06:01.392Z,100.00
2022-08-26T04:07:05.742Z,100.00
2022-08-26T04:08:10.138Z,100.00
2022-08-26T04:09:14.658Z,100.00
2022-08-26T04:10:19.438Z,100.00
2022-08-26T04:11:23.556Z,100.00
2022-08-26T04:12:27.972Z,100.00
2022-08-26T04:13:32.362Z,100.00
2022-08-26T04:14:36.801Z,100.00
2022-08-26T04:15:41.341Z,100.00
2022-08-26T04:16:45.686Z,100.00
2022-08-26T04:17:50.133Z,100.00
2022-08-26T04:18:54.568Z,100.00
2022-08-26T04:19:58.969Z,100.00
2022-08-26T04:21:03.413Z,100.00
2022-08-26T04:22:07.835Z,100.00
2022-08-26T04:23:12.236Z,100.00
2022-08-26T04:24:16.656Z,100.00
2022-08-26T04:25:21.170Z,100.00
2022-08-26T04:26:25.585Z,100.00
2022-08-26T04:27:29.990Z,100.00
2022-08-26T04:28:34.403Z,100.00
2022-08-26T04:29:38.816Z,100.00
2022-08-26T04:30:43.303Z,100.00
2022-08-26T04:31:47.689Z,100.00
2022-08-26T04:32:52.130Z,100.00
2022-08-26T04:33:59.560Z,100.00
2022-08-26T04:35:03.101Z,100.00
2022-08-26T04:36:07.480Z,100.00
2022-08-26T04:37:14.889Z,100.00
2022-08-26T04:38:18.518Z,100.00
2022-08-26T04:39:22.856Z,100.00
2022-08-26T04:40:27.449Z,100.00
2022-08-26T04:41:31.874Z,100.00
2022-08-26T04:42:36.249Z,100.00
2022-08-26T04:43:40.701Z,100.00
2022-08-26T04:44:45.129Z,100.00
2022-08-26T04:45:49.629Z,100.00
2022-08-26T04:46:54.039Z,100.00
2022-08-26T04:47:58.438Z,100.00
2022-08-26T04:49:02.882Z,100.00
2022-08-26T04:50:07.599Z,100.00
2022-08-26T04:51:11.750Z,100.00
2022-08-26T04:52:16.214Z,100.00
2022-08-26T04:53:20.609Z,100.00
2022-08-26T04:54:25.268Z,100.00
2022-08-26T04:55:38.593Z,100.00
2022-08-26T04:56:33.946Z,100.00
2022-08-26T04:57:38.379Z,100.00
2022-08-26T04:58:42.771Z,100.00
2022-08-26T04:59:47.177Z,100.00
2022-08-26T05:00:51.625Z,100.00
2022-08-26T05:01:56.129Z,100.00
2022-08-26T05:03:00.536Z,100.00
2022-08-26T05:04:05.097Z,100.00
2022-08-26T05:05:09.358Z,100.00
2022-08-26T05:06:13.804Z,100.00
2022-08-26T05:07:18.194Z,100.00
2022-08-26T05:08:22.617Z,100.00
2022-08-26T05:09:27.060Z,100.00
2022-08-26T05:10:31.477Z,100.00
2022-08-26T05:11:35.886Z,100.00
2022-08-26T05:12:40.426Z,100.00
2022-08-26T05:13:44.776Z,100.00
2022-08-26T05:14:49.198Z,100.00
2022-08-26T05:15:54.249Z,100.00
2022-08-26T05:16:58.161Z,100.00
2022-08-26T05:18:02.541Z,100.00
2022-08-26T05:19:06.984Z,100.00
2022-08-26T05:20:11.408Z,100.00
2022-08-26T05:21:15.877Z,100.00
2022-08-26T05:22:20.324Z,100.00
2022-08-26T05:23:24.757Z,100.00
2022-08-26T05:24:29.202Z,100.00
2022-08-26T05:25:33.620Z,100.00
2022-08-26T05:26:41.028Z,100.00
2022-08-26T05:27:44.593Z,100.00
2022-08-26T05:28:49.033Z,100.00
2022-08-26T05:29:54.656Z,100.00
2022-08-26T05:30:58.049Z,100.00
2022-08-26T05:32:02.378Z,100.00
2022-08-26T05:33:06.904Z,100.00
2022-08-26T05:34:11.268Z,100.00
2022-08-26T05:35:15.728Z,100.00
2022-08-26T05:36:20.211Z,100.00
2022-08-26T05:37:24.627Z,100.00
2022-08-26T05:38:30.406Z,100.00
2022-08-26T05:39:33.459Z,100.00
2022-08-26T05:40:37.983Z,100.00
2022-08-26T05:41:42.336Z,100.00
2022-08-26T05:42:46.794Z,100.00
2022-08-26T05:43:51.251Z,100.00
2022-08-26T05:44:56.361Z,100.00
2022-08-26T05:46:00.208Z,100.00
2022-08-26T05:47:04.520Z,100.00
2022-08-26T05:48:08.962Z,100.00
2022-08-26T05:49:13.403Z,100.00
2022-08-26T05:50:17.844Z,100.00
2022-08-26T05:51:25.845Z,100.00
2022-08-26T05:52:26.709Z,100.00
2022-08-26T05:53:31.148Z,100.00
2022-08-26T05:54:35.525Z,100.00
2022-08-26T05:55:39.965Z,100.00
2022-08-26T05:56:44.384Z,100.00
2022-08-26T05:57:48.832Z,100.00
2022-08-26T05:58:53.261Z,100.00
2022-08-26T05:59:57.720Z,100.00
2022-08-26T06:01:02.163Z,100.00
2022-08-26T06:02:06.712Z,100.00
2022-08-26T06:03:11.330Z,100.00
2022-08-26T06:04:15.595Z,100.00
2022-08-26T06:05:19.973Z,100.00
2022-08-26T06:06:27.603Z,100.00
2022-08-26T06:07:28.828Z,100.00
2022-08-26T06:08:33.299Z,100.00
2022-08-26T06:09:38.576Z,100.00
2022-08-26T06:10:42.138Z,100.00
2022-08-26T06:11:46.600Z,100.00
2022-08-26T06:12:51.032Z,100.00
2022-08-26T06:13:57.986Z,100.00
2022-08-26T06:15:00.005Z,100.00
2022-08-26T06:16:04.564Z,100.00
2022-08-26T06:17:09.531Z,100.00
2022-08-26T06:18:13.389Z,100.00
2022-08-26T06:19:17.870Z,100.00
2022-08-26T06:20:22.256Z,100.00
2022-08-26T06:21:26.694Z,100.00
2022-08-26T06:22:31.229Z,100.00
2022-08-26T06:23:35.600Z,100.00
2022-08-26T06:24:40.134Z,100.00
2022-08-26T06:25:44.506Z,100.00
2022-08-26T06:26:50.435Z,100.00
2022-08-26T06:27:53.388Z,100.00
2022-08-26T06:28:57.847Z,100.00
2022-08-26T06:30:02.240Z,100.00
2022-08-26T06:31:06.738Z,100.00
2022-08-26T06:32:11.088Z,100.00
2022-08-26T06:33:15.537Z,100.00
2022-08-26T06:34:19.973Z,100.00
2022-08-26T06:35:24.474Z,100.00
2022-08-26T06:36:28.948Z,100.00
2022-08-26T06:37:33.461Z,100.00
2022-08-26T06:38:37.841Z,100.00
2022-08-26T06:39:42.271Z,100.00
2022-08-26T06:40:46.721Z,100.00
2022-08-26T06:41:51.169Z,100.00
2022-08-26T06:42:55.585Z,100.00
2022-08-26T06:44:00.022Z,100.00
2022-08-26T06:45:04.463Z,100.00
2022-08-26T06:46:09.009Z,100.00
2022-08-26T06:47:13.367Z,100.00
2022-08-26T06:48:17.807Z,100.00
2022-08-26T06:49:27.223Z,100.00
2022-08-26T06:50:26.721Z,100.00
2022-08-26T06:51:31.244Z,100.00
2022-08-26T06:52:35.642Z,100.00
2022-08-26T06:53:41.039Z,100.00
2022-08-26T06:54:44.560Z,100.00
2022-08-26T06:55:49.034Z,100.00
2022-08-26T06:56:53.455Z,100.00
2022-08-26T06:57:57.889Z,100.00
2022-08-26T06:59:02.307Z,100.00
2022-08-26T07:00:06.721Z,100.00
2022-08-26T07:01:11.760Z,100.00
2022-08-26T07:02:15.734Z,100.00
2022-08-26T07:03:20.061Z,100.00
2022-08-26T07:04:24.519Z,100.00
2022-08-26T07:05:31.996Z,100.00
2022-08-26T07:06:35.536Z,100.00
2022-08-26T07:07:39.923Z,100.00
2022-08-26T07:08:44.473Z,100.00
2022-08-26T07:09:48.868Z,100.00
2022-08-26T07:10:53.391Z,100.00
2022-08-26T07:11:57.786Z,100.00
2022-08-26T07:13:02.240Z,100.00
2022-08-26T07:14:21.121Z,100.00
2022-08-26T07:15:30.995Z,100.00
2022-08-26T07:16:28.323Z,100.00
2022-08-26T07:17:32.726Z,100.00
2022-08-26T07:18:37.159Z,100.00
2022-08-26T07:19:41.539Z,100.00
2022-08-26T07:20:46.028Z,100.00
2022-08-26T07:21:50.521Z,100.00
2022-08-26T07:22:54.931Z,100.00
2022-08-26T07:24:01.389Z,100.00
2022-08-26T07:25:03.867Z,100.00
2022-08-26T07:26:08.331Z,100.00
2022-08-26T07:27:12.760Z,100.00
2022-08-26T07:28:17.243Z,100.00
2022-08-26T07:29:21.625Z,100.00
2022-08-26T07:30:26.060Z,100.00
2022-08-26T07:31:33.615Z,100.00
2022-08-26T07:32:34.985Z,100.00
2022-08-26T07:33:39.506Z,100.00
2022-08-26T07:34:43.915Z,100.00
2022-08-26T07:35:48.434Z,100.00
2022-08-26T07:36:52.891Z,100.00
2022-08-26T07:37:57.418Z,100.00
2022-08-26T07:39:01.844Z,100.00
2022-08-26T07:40:06.272Z,100.00
2022-08-26T07:41:10.652Z,100.00
2022-08-26T07:42:15.087Z,100.00
2022-08-26T07:43:19.509Z,100.00
2022-08-26T07:44:23.952Z,100.00
2022-08-26T07:45:28.426Z,100.00
2022-08-26T07:46:32.957Z,100.00
2022-08-26T07:47:37.351Z,100.00
2022-08-26T07:48:46.082Z,100.00
2022-08-26T07:49:46.412Z,100.00
2022-08-26T07:50:50.898Z,100.00
2022-08-26T07:51:55.201Z,100.00
2022-08-26T07:52:59.740Z,100.00
2022-08-26T07:54:04.209Z,100.00
2022-08-26T07:55:08.628Z,100.00
2022-08-26T07:56:13.032Z,100.00
2022-08-26T07:57:17.542Z,100.00
2022-08-26T07:58:22.004Z,100.00
2022-08-26T07:59:26.445Z,100.00
2022-08-26T08:00:30.909Z,100.00
2022-08-26T08:01:35.449Z,100.00
2022-08-26T08:02:39.904Z,100.00
2022-08-26T08:03:44.356Z,100.00
2022-08-26T08:04:48.915Z,100.00
2022-08-26T08:05:53.271Z,100.00
2022-08-26T08:06:57.750Z,100.00
2022-08-26T08:08:27.077Z,100.00
2022-08-26T08:09:06.686Z,100.00
2022-08-26T08:10:11.603Z,100.00
2022-08-26T08:11:29.623Z,100.00
2022-08-26T08:12:35.864Z,100.00
2022-08-26T08:13:39.370Z,100.00
2022-08-26T08:14:43.695Z,100.00
2022-08-26T08:15:48.076Z,100.00
2022-08-26T08:16:54.808Z,100.00
2022-08-26T08:18:00.237Z,100.00
2022-08-26T08:19:01.425Z,100.00
2022-08-26T08:20:05.806Z,100.00
2022-08-26T08:21:21.185Z,100.00
2022-08-26T08:22:17.226Z,100.00
2022-08-26T08:23:19.147Z,100.00
2022-08-26T08:24:23.537Z,100.00
2022-08-26T08:25:28.043Z,100.00
2022-08-26T08:26:32.512Z,100.00
2022-08-26T08:27:36.928Z,100.00
2022-08-26T08:28:41.563Z,100.00
2022-08-26T08:29:45.644Z,100.00
2022-08-26T08:30:50.157Z,100.00
2022-08-26T08:31:56.916Z,100.00
2022-08-26T08:32:58.996Z,100.00
2022-08-26T08:34:03.433Z,100.00
2022-08-26T08:35:11.089Z,100.00
2022-08-26T08:36:12.360Z,100.00
2022-08-26T08:37:16.814Z,100.00
2022-08-26T08:38:21.258Z,100.00
2022-08-26T08:39:25.632Z,100.00
2022-08-26T08:40:30.189Z,100.00
2022-08-26T08:41:34.609Z,100.00
2022-08-26T08:42:39.134Z,100.00
2022-08-26T08:43:43.506Z,100.00
2022-08-26T08:44:52.092Z,100.00
2022-08-26T08:45:52.498Z,100.00
2022-08-26T08:46:57.849Z,100.00
2022-08-26T08:48:01.976Z,100.00
2022-08-26T08:49:05.754Z,100.00
2022-08-26T08:50:10.224Z,100.00
2022-08-26T08:51:14.610Z,100.00
2022-08-26T08:52:19.101Z,100.00
2022-08-26T08:53:23.524Z,100.00
2022-08-26T08:54:28.028Z,100.00
2022-08-26T08:55:32.470Z,100.00
2022-08-26T08:56:36.838Z,100.00
2022-08-26T08:57:41.364Z,100.00
2022-08-26T08:58:45.860Z,100.00
2022-08-26T08:59:50.292Z,100.00
2022-08-26T09:00:54.773Z,100.00
2022-08-26T09:01:59.307Z,100.00
2022-08-26T09:03:03.669Z,100.00
2022-08-26T09:04:08.155Z,100.00
2022-08-26T09:05:15.480Z,100.00
2022-08-26T09:06:17.307Z,100.00
2022-08-26T09:07:21.562Z,100.00
2022-08-26T09:08:25.945Z,100.00
2022-08-26T09:09:30.377Z,100.00
2022-08-26T09:10:35.124Z,100.00
2022-08-26T09:11:39.240Z,100.00
2022-08-26T09:12:43.700Z,100.00
2022-08-26T09:13:48.180Z,100.00
2022-08-26T09:14:52.657Z,100.00
2022-08-26T09:15:57.060Z,100.00
2022-08-26T09:17:01.607Z,100.00
2022-08-26T09:18:06.118Z,100.00
2022-08-26T09:19:10.424Z,100.00
2022-08-26T09:20:14.919Z,100.00
2022-08-26T09:21:19.399Z,100.00
2022-08-26T09:23:28.329Z,100.00
2022-08-26T09:24:32.681Z,100.00
2022-08-26T09:25:37.229Z,100.00
2022-08-26T09:26:41.610Z,100.00
2022-08-26T09:27:46.125Z,100.00
2022-08-26T09:28:50.605Z,100.00
2022-08-26T09:29:55.056Z,100.00
2022-08-26T09:30:59.666Z,100.00
2022-08-26T09:32:04.048Z,100.00
2022-08-26T09:33:10.834Z,100.00
2022-08-26T09:34:12.993Z,100.00
2022-08-26T09:35:17.433Z,100.00
2022-08-26T09:36:21.887Z,100.00
2022-08-26T09:37:26.362Z,100.00
2022-08-26T09:38:30.815Z,100.00
2022-08-26T09:39:35.267Z,100.00
2022-08-26T09:40:39.720Z,100.00
2022-08-26T09:41:44.215Z,100.00
2022-08-26T09:42:54.702Z,100.00
2022-08-26T09:43:57.838Z,100.00
2022-08-26T09:45:02.285Z,100.00
2022-08-26T09:46:06.862Z,100.00
2022-08-26T09:47:11.219Z,100.00
2022-08-26T09:48:17.660Z,100.00
2022-08-26T09:49:20.148Z,100.00
2022-08-26T09:50:28.900Z,100.00
2022-08-26T09:51:28.991Z,100.00
2022-08-26T09:52:33.411Z,100.00
2022-08-26T09:53:37.942Z,100.00
2022-08-26T09:54:42.411Z,100.00
2022-08-26T09:55:46.884Z,100.00
2022-08-26T09:56:51.393Z,100.00
2022-08-26T09:57:55.847Z,100.00
2022-08-26T09:59:00.248Z,100.00
2022-08-26T10:00:04.659Z,100.00
2022-08-26T10:01:09.193Z,100.00
2022-08-26T10:02:13.617Z,100.00
2022-08-26T10:03:18.091Z,100.00
2022-08-26T10:04:22.566Z,100.00
2022-08-26T10:05:26.971Z,100.00
2022-08-26T10:06:31.418Z,100.00
2022-08-26T10:07:35.910Z,100.00
2022-08-26T10:08:40.403Z,100.00
2022-08-26T10:09:44.857Z,100.00
2022-08-26T10:10:53.135Z,100.00
2022-08-26T10:11:53.738Z,100.00
2022-08-26T10:12:58.261Z,100.00
2022-08-26T10:14:02.680Z,100.00
2022-08-26T10:15:07.119Z,100.00
2022-08-26T10:16:11.721Z,100.00
2022-08-26T10:17:16.151Z,100.00
2022-08-26T10:18:20.597Z,100.00
2022-08-26T10:19:25.095Z,100.00
2022-08-26T10:20:29.567Z,100.00
2022-08-26T10:21:34.063Z,100.00
2022-08-26T10:22:38.499Z,100.00
2022-08-26T10:23:43.028Z,100.00
2022-08-26T10:24:48.337Z,100.00
2022-08-26T10:25:51.993Z,100.00
2022-08-26T10:26:56.383Z,100.00
2022-08-26T10:28:00.850Z,100.00
2022-08-26T10:29:05.358Z,100.00
2022-08-26T10:30:09.775Z,100.00
2022-08-26T10:31:14.209Z,100.00
2022-08-26T10:32:18.832Z,100.00
2022-08-26T10:33:23.139Z,100.00
2022-08-26T10:34:27.597Z,100.00
2022-08-26T10:35:32.022Z,100.00
2022-08-26T10:36:52.389Z,100.00
2022-08-26T10:37:41.004Z,100.00
2022-08-26T10:38:45.442Z,100.00
2022-08-26T10:39:53.008Z,100.00
2022-08-26T10:40:54.413Z,100.00
2022-08-26T10:41:58.923Z,100.00
2022-08-26T10:43:08.459Z,100.00
2022-08-26T10:44:07.839Z,100.00
2022-08-26T10:45:15.048Z,100.00
2022-08-26T10:46:16.890Z,100.00
2022-08-26T10:47:21.319Z,100.00
2022-08-26T10:48:25.800Z,100.00
2022-08-26T10:49:30.202Z,100.00
2022-08-26T10:50:34.685Z,100.00
2022-08-26T10:51:39.098Z,100.00
2022-08-26T10:52:43.550Z,100.00
2022-08-26T10:53:47.962Z,100.00
2022-08-26T10:54:52.496Z,100.00
2022-08-26T10:55:56.970Z,100.00
2022-08-26T10:57:01.449Z,100.00
2022-08-26T10:58:08.080Z,100.00
2022-08-26T10:59:12.485Z,100.00
2022-08-26T11:00:14.792Z,100.00
2022-08-26T11:01:22.897Z,100.00
2022-08-26T11:02:25.131Z,100.00
2022-08-26T11:03:28.168Z,100.00
2022-08-26T11:04:34.985Z,100.00
2022-08-26T11:05:37.170Z,100.00
2022-08-26T11:06:41.854Z,100.00
2022-08-26T11:07:46.217Z,100.00
2022-08-26T11:08:50.534Z,100.00
2022-08-26T11:09:55.066Z,100.00
2022-08-26T11:11:02.462Z,100.00
2022-08-26T11:12:06.958Z,100.00
2022-08-26T11:13:10.704Z,100.00
2022-08-26T11:14:15.002Z,100.00
2022-08-26T11:15:19.510Z,100.00
2022-08-26T11:16:23.990Z,100.00
2022-08-26T11:17:28.348Z,100.00
2022-08-26T11:18:32.885Z,100.00
2022-08-26T11:19:59.502Z,100.00
2022-08-26T11:20:42.398Z,100.00
2022-08-26T11:21:46.250Z,100.00
2022-08-26T11:22:50.711Z,99.45
2022-08-26T11:23:55.175Z,99.83
2022-08-26T11:24:59.695Z,100.00
2022-08-26T11:26:04.123Z,100.00
2022-08-26T11:27:08.664Z,100.00
2022-08-26T11:28:13.089Z,100.00
2022-08-26T11:29:17.584Z,100.00
2022-08-26T11:30:22.084Z,100.00
2022-08-26T11:31:26.706Z,100.00
2022-08-26T11:32:31.046Z,100.00
2022-08-26T11:33:35.440Z,100.00
2022-08-26T11:34:39.886Z,100.00
2022-08-26T11:35:44.412Z,100.00
2022-08-26T11:36:48.869Z,100.00
2022-08-26T11:37:53.367Z,100.00
2022-08-26T11:38:57.833Z,100.00
2022-08-26T11:40:02.834Z,100.00
2022-08-26T11:41:06.728Z,100.00
2022-08-26T11:42:11.229Z,100.00
2022-08-26T11:43:15.627Z,100.00
2022-08-26T11:44:20.215Z,100.00
2022-08-26T11:45:24.700Z,99.77
2022-08-26T11:46:29.067Z,99.56
2022-08-26T11:47:33.651Z,98.67
2022-08-26T11:48:38.118Z,99.25
2022-08-26T11:49:42.534Z,100.00
2022-08-26T11:50:47.064Z,99.08
2022-08-26T11:51:51.478Z,97.27
2022-08-26T11:52:56.060Z,97.41
2022-08-26T11:54:00.422Z,98.66
2022-08-26T11:55:04.926Z,99.52
2022-08-26T11:56:09.440Z,99.34
2022-08-26T11:57:13.862Z,99.62
2022-08-26T11:58:18.286Z,99.00
2022-08-26T11:59:22.885Z,99.78
2022-08-26T12:00:27.274Z,100.00
2022-08-26T12:01:31.811Z,100.00
2022-08-26T12:02:36.329Z,100.00
2022-08-26T12:03:40.969Z,100.00
2022-08-26T12:04:45.306Z,99.50
2022-08-26T12:05:49.805Z,98.72
2022-08-26T12:06:54.280Z,99.51
2022-08-26T12:07:58.771Z,99.72
2022-08-26T12:09:03.239Z,98.85
2022-08-26T12:10:07.738Z,99.17
2022-08-26T12:11:12.294Z,98.40
2022-08-26T12:12:16.755Z,98.95
2022-08-26T12:13:21.260Z,99.28
2022-08-26T12:14:25.832Z,100.00
2022-08-26T12:15:30.254Z,100.00
2022-08-26T12:16:34.797Z,100.00
2022-08-26T12:17:54.475Z,100.00
2022-08-26T12:18:56.585Z,100.00
2022-08-26T12:20:01.107Z,100.00
2022-08-26T12:21:05.497Z,100.00
2022-08-26T12:22:10.116Z,100.00
2022-08-26T12:23:14.458Z,100.00
2022-08-26T12:24:19.010Z,99.82
2022-08-26T12:25:23.395Z,99.47
2022-08-26T12:26:28.159Z,98.00
2022-08-26T12:27:32.346Z,97.70
2022-08-26T12:28:36.888Z,97.53
2022-08-26T12:29:41.249Z,98.81
2022-08-26T12:30:45.778Z,99.37
2022-08-26T12:31:50.306Z,99.83
2022-08-26T12:32:58.782Z,100.00
2022-08-26T12:33:59.220Z,100.00
2022-08-26T12:36:08.291Z,100.00
2022-08-26T12:37:12.703Z,99.82
2022-08-26T12:38:17.233Z,99.72
2022-08-26T12:39:21.651Z,100.00
2022-08-26T12:40:26.353Z,100.00
2022-08-26T12:41:30.681Z,98.44
2022-08-26T12:42:35.209Z,99.12
2022-08-26T12:43:39.706Z,99.71
2022-08-26T12:44:54.120Z,100.00
2022-08-26T12:45:48.710Z,100.00
2022-08-26T12:46:53.136Z,100.00
2022-08-26T12:47:57.644Z,100.00
2022-08-26T12:49:02.090Z,100.00
2022-08-26T12:50:06.516Z,100.00
2022-08-26T12:51:13.921Z,100.00
2022-08-26T12:52:17.547Z,100.00
2022-08-26T12:53:22.038Z,100.00
2022-08-26T12:54:26.507Z,99.41
2022-08-26T12:55:30.980Z,99.44
2022-08-26T12:56:35.523Z,99.95
2022-08-26T12:57:39.984Z,100.00
2022-08-26T12:58:44.521Z,100.00
2022-08-26T12:59:48.903Z,100.00
2022-08-26T13:00:53.522Z,100.00
2022-08-26T13:01:58.105Z,100.00
2022-08-26T13:03:02.376Z,100.00
2022-08-26T13:04:06.771Z,100.00
2022-08-26T13:05:11.251Z,100.00
2022-08-26T13:06:16.326Z,100.00
2022-08-26T13:07:20.097Z,100.00
2022-08-26T13:08:24.627Z,100.00
2022-08-26T13:09:29.022Z,100.00
2022-08-26T13:10:33.547Z,100.00
2022-08-26T13:11:38.097Z,100.00
2022-08-26T13:12:42.592Z,100.00
2022-08-26T13:13:47.014Z,100.00
2022-08-26T13:14:51.556Z,100.00
2022-08-26T13:15:56.122Z,100.00
2022-08-26T13:17:00.478Z,100.00
2022-08-26T13:18:04.982Z,100.00
2022-08-26T13:19:10.233Z,100.00
2022-08-26T13:20:13.830Z,100.00
2022-08-26T13:21:18.357Z,100.00
2022-08-26T13:22:22.780Z,100.00
2022-08-26T13:23:27.215Z,100.00
2022-08-26T13:24:31.734Z,100.00
2022-08-26T13:25:36.127Z,100.00
2022-08-26T13:26:40.562Z,100.00
2022-08-26T13:27:45.007Z,100.00