createdAt,value
2023-03-18T00:00:38.760Z,22.00
2023-03-18T00:03:25.339Z,22.95
2023-03-18T00:06:16.817Z,18.90
2023-03-18T00:09:02.736Z,54.67
2023-03-18T00:11:48.346Z,20.98
2023-03-18T00:14:39.598Z,20.98
2023-03-18T00:17:26.213Z,19.50
2023-03-18T00:20:13.620Z,17.67
2023-03-18T00:22:59.111Z,16.77
2023-03-18T00:25:47.560Z,21.45
2023-03-18T00:28:33.752Z,18.02
2023-03-18T00:31:22.401Z,18.08
2023-03-18T00:34:08.340Z,19.13
2023-03-18T00:36:57.249Z,16.52
2023-03-18T00:39:44.356Z,21.33
2023-03-18T00:42:37.279Z,19.50
2023-03-18T00:45:24.521Z,21.02
2023-03-18T00:48:11.272Z,16.73
2023-03-18T00:50:56.920Z,19.75
2023-03-18T00:53:45.163Z,17.83
2023-03-18T00:56:32.395Z,30.48
2023-03-18T00:59:18.822Z,21.27
2023-03-18T01:02:07.005Z,17.27
2023-03-18T01:04:53.342Z,20.58
2023-03-18T01:07:39.711Z,25.52
2023-03-18T01:10:27.225Z,16.25
2023-03-18T01:13:13.014Z,21.90
2023-03-18T01:15:59.346Z,17.23
2023-03-18T01:18:45.732Z,20.63
2023-03-18T01:21:34.792Z,16.80
2023-03-18T01:24:22.548Z,16.98
2023-03-18T01:27:09.105Z,15.65
2023-03-18T01:29:57.764Z,16.77
2023-03-18T01:32:44.117Z,18.35
2023-03-18T01:35:32.552Z,16.52
2023-03-18T01:38:18.641Z,18.52
2023-03-18T01:41:18.803Z,25.92
2023-03-18T01:44:13.496Z,13.82
2023-03-18T01:47:00.592Z,17.35
2023-03-18T01:49:49.674Z,15.25
2023-03-18T01:52:37.286Z,21.52
2023-03-18T01:55:28.375Z,15.20
2023-03-18T01:59:01.900Z,15.43
2023-03-18T02:02:01.404Z,16.92
2023-03-18T02:04:51.344Z,16.20
2023-03-18T02:07:38.167Z,14.55
2023-03-18T02:10:29.465Z,15.27
2023-03-18T02:13:17.213Z,13.25
2023-03-18T02:16:09.057Z,13.15
2023-03-18T02:19:00.578Z,14.35
2023-03-18T02:21:56.793Z,20.80
2023-03-18T02:25:02.519Z,24.05
2023-03-18T02:28:00.391Z,16.83
2023-03-18T02:30:52.924Z,18.83
2023-03-18T02:33:40.631Z,14.50
2023-03-18T02:36:35.821Z,14.52
2023-03-18T02:39:43.135Z,11.77
2023-03-18T02:42:31.547Z,12.67
2023-03-18T02:45:35.740Z,15.00
2023-03-18T02:48:36.733Z,12.38
2023-03-18T02:51:23.677Z,11.00
2023-03-18T02:54:15.504Z,12.35
2023-03-18T02:57:04.808Z,11.75
2023-03-18T02:59:51.936Z,13.45
2023-03-18T03:02:38.535Z,10.23
2023-03-18T03:05:24.545Z,12.07
2023-03-18T03:08:11.311Z,8.05
2023-03-18T03:11:03.390Z,14.48
2023-03-18T03:13:52.078Z,9.82
2023-03-18T03:16:38.677Z,11.38
2023-03-18T03:19:26.441Z,11.05
2023-03-18T03:22:12.281Z,12.80
2023-03-18T03:24:58.712Z,13.02
2023-03-18T03:27:44.753Z,14.20
2023-03-18T03:30:31.058Z,17.42
2023-03-18T03:33:16.937Z,17.60
2023-03-18T03:36:02.913Z,13.93
2023-03-18T03:38:50.585Z,15.57
2023-03-18T03:41:36.442Z,17.98
2023-03-18T03:44:22.275Z,13.35
2023-03-18T03:47:08.559Z,12.35
2023-03-18T03:49:54.365Z,13.60
2023-03-18T03:52:40.322Z,10.18
2023-03-18T03:55:26.355Z,14.55
2023-03-18T03:58:14.218Z,11.50
2023-03-18T04:01:01.922Z,13.77
2023-03-18T04:03:48.601Z,11.73
2023-03-18T04:06:35.799Z,10.02
2023-03-18T04:09:22.113Z,15.45
2023-03-18T04:12:08.652Z,18.25
2023-03-18T04:14:54.755Z,11.77
2023-03-18T04:17:42.157Z,15.07
2023-03-18T04:20:27.887Z,11.07
2023-03-18T04:23:14.285Z,11.55
2023-03-18T04:26:00.676Z,11.15
2023-03-18T04:28:46.997Z,11.73
2023-03-18T04:31:35.149Z,18.27
2023-03-18T04:34:22.350Z,12.52
2023-03-18T04:37:09.259Z,12.32
2023-03-18T04:40:00.547Z,46.20
2023-03-18T04:42:47.916Z,16.00
2023-03-18T04:45:35.906Z,23.23
2023-03-18T04:48:23.477Z,15.80
2023-03-18T04:51:12.670Z,12.23
2023-03-18T04:53:59.273Z,15.10
2023-03-18T04:56:49.055Z,22.50
2023-03-18T04:59:35.056Z,25.40
2023-03-18T05:02:24.705Z,18.15
2023-03-18T05:05:14.616Z,14.93
2023-03-18T05:08:05.688Z,10.75
2023-03-18T05:10:52.530Z,10.90
2023-03-18T05:13:39.125Z,12.80
2023-03-18T05:16:26.310Z,20.73
2023-03-18T05:19:13.108Z,23.35
2023-03-18T05:22:06.683Z,19.50
2023-03-18T05:24:54.317Z,13.45
2023-03-18T05:27:43.059Z,12.50
2023-03-18T05:30:39.392Z,13.63
2023-03-18T05:33:28.680Z,23.45
2023-03-18T05:36:15.667Z,20.13
2023-03-18T05:39:16.909Z,15.50
2023-03-18T05:42:04.794Z,15.30
2023-03-18T05:44:50.645Z,18.60
2023-03-18T05:47:40.214Z,13.60
2023-03-18T05:50:33.885Z,14.15
2023-03-18T05:53:23.685Z,16.23
2023-03-18T05:56:19.326Z,10.70
2023-03-18T05:59:10.191Z,17.42
2023-03-18T06:02:04.399Z,17.27
2023-03-18T06:04:50.900Z,23.17
2023-03-18T06:07:45.813Z,12.93
2023-03-18T06:10:36.188Z,22.15
2023-03-18T06:13:22.643Z,23.65
2023-03-18T06:16:08.881Z,17.48
2023-03-18T06:18:56.529Z,23.60
2023-03-18T06:21:43.372Z,16.85
2023-03-18T06:24:29.154Z,16.52
2023-03-18T06:27:16.853Z,21.25
2023-03-18T06:30:06.442Z,17.70
2023-03-18T06:32:55.054Z,17.40
2023-03-18T06:35:44.882Z,21.70
2023-03-18T06:38:31.598Z,23.63
2023-03-18T06:41:22.233Z,21.45
2023-03-18T06:44:20.176Z,20.55
2023-03-18T06:47:06.206Z,17.95
2023-03-18T06:50:01.694Z,17.20
2023-03-18T06:52:54.359Z,19.20
2023-03-18T06:55:48.670Z,13.70
2023-03-18T06:58:38.560Z,21.45
2023-03-18T07:01:30.147Z,14.48
2023-03-18T07:04:17.257Z,32.63
2023-03-18T07:07:05.906Z,16.85
2023-03-18T07:09:52.734Z,21.33
2023-03-18T07:12:40.332Z,19.42
2023-03-18T07:15:26.747Z,14.52
2023-03-18T07:18:15.947Z,22.13
2023-03-18T07:21:05.579Z,21.77
2023-03-18T07:23:52.404Z,31.67
2023-03-18T07:26:38.538Z,33.88
2023-03-18T07:29:28.737Z,17.70
2023-03-18T07:32:14.903Z,16.65
2023-03-18T07:35:03.067Z,22.00
2023-03-18T07:37:48.764Z,27.08
2023-03-18T07:40:34.676Z,27.05
2023-03-18T07:43:20.416Z,26.27
2023-03-18T07:46:07.405Z,21.48
2023-03-18T07:48:54.394Z,20.50
2023-03-18T07:51:40.793Z,25.58
2023-03-18T07:54:26.571Z,24.73
2023-03-18T07:57:13.082Z,23.65
2023-03-18T07:59:58.939Z,21.77
2023-03-18T08:02:44.736Z,24.40
2023-03-18T08:05:32.054Z,30.10
2023-03-18T08:08:18.602Z,24.95
2023-03-18T08:11:05.040Z,29.70
2023-03-18T08:13:51.070Z,19.55
2023-03-18T08:16:36.687Z,20.02
2023-03-18T08:19:22.611Z,18.45
2023-03-18T08:22:08.393Z,19.05
2023-03-18T08:25:39.774Z,21.60
2023-03-18T08:28:26.116Z,18.42
2023-03-18T08:31:12.164Z,21.00
2023-03-18T08:33:59.617Z,21.52
2023-03-18T08:36:45.548Z,26.13
2023-03-18T08:39:32.243Z,24.55
2023-03-18T08:42:19.240Z,19.80
2023-03-18T08:45:05.483Z,21.80
2023-03-18T08:47:51.316Z,24.27
2023-03-18T08:50:38.099Z,25.23
2023-03-18T08:54:13.529Z,21.45
2023-03-18T08:57:00.646Z,20.35
2023-03-18T08:59:46.782Z,20.60
2023-03-18T09:04:15.103Z,24.35
2023-03-18T09:10:19.776Z,28.58
2023-03-18T09:13:05.831Z,30.00
2023-03-18T09:15:51.995Z,21.75
2023-03-18T09:19:55.168Z,24.00
2023-03-18T09:22:42.987Z,41.35
2023-03-18T09:25:31.335Z,30.17
2023-03-18T09:28:17.865Z,30.33
2023-03-18T09:31:04.155Z,20.20
2023-03-18T09:33:49.948Z,15.50
2023-03-18T09:36:35.980Z,85.10
2023-03-18T09:40:28.771Z,58.63
2023-03-18T09:44:29.523Z,22.42
2023-03-18T09:47:16.656Z,20.65
2023-03-18T09:54:45.263Z,16.63
2023-03-18T09:57:37.844Z,22.58
2023-03-18T10:00:54.098Z,13.35
2023-03-18T10:17:31.577Z,11.38
2023-03-18T10:30:26.532Z,11.15
2023-03-18T10:38:17.974Z,8.68
2023-03-18T10:42:39.840Z,11.18
2023-03-18T10:47:09.922Z,17.13
2023-03-18T10:51:41.020Z,13.68
2023-03-18T10:56:11.097Z,11.85
2023-03-18T11:00:05.201Z,9.25
2023-03-18T11:04:27.913Z,13.02
2023-03-18T11:07:19.022Z,12.45
2023-03-18T11:15:41.965Z,15.82
2023-03-18T11:19:54.032Z,52.78
2023-03-18T11:22:45.145Z,13.25
2023-03-18T11:25:32.540Z,24.52
2023-03-18T11:28:27.099Z,16.13
2023-03-18T11:31:18.372Z,34.15
2023-03-18T11:34:08.791Z,17.23
2023-03-18T11:37:05.468Z,12.05
2023-03-18T11:40:59.046Z,11.63
2023-03-18T11:43:56.962Z,16.17
2023-03-18T11:46:47.075Z,13.88
2023-03-18T11:49:33.339Z,9.07
2023-03-18T11:52:38.975Z,16.67
2023-03-18T11:55:32.082Z,15.93
2023-03-18T11:59:07.899Z,13.02
2023-03-18T12:02:07.915Z,12.82
2023-03-18T12:05:48.672Z,12.85
2023-03-18T12:09:09.121Z,16.02
2023-03-18T12:12:27.695Z,11.30
2023-03-18T12:15:18.516Z,16.48
2023-03-18T12:18:54.100Z,11.27
2023-03-18T12:22:07.398Z,23.92
2023-03-18T12:25:43.433Z,18.13
2023-03-18T12:29:36.092Z,16.00
2023-03-18T12:32:40.911Z,17.30
2023-03-18T12:35:27.070Z,16.95
2023-03-18T12:38:50.648Z,15.30
2023-03-18T12:42:10.242Z,19.20
2023-03-18T12:45:25.759Z,15.30
2023-03-18T12:48:15.901Z,17.55
2023-03-18T12:51:12.434Z,14.55
2023-03-18T12:54:32.483Z,22.20
2023-03-18T13:03:31.098Z,12.73
2023-03-18T13:11:27.015Z,17.35
2023-03-18T13:14:46.086Z,10.57
2023-03-18T13:17:32.894Z,8.13
2023-03-18T13:20:25.438Z,12.95
2023-03-18T13:24:20.178Z,12.73
2023-03-18T13:32:10.892Z,12.32
2023-03-18T13:40:03.932Z,7.70
2023-03-18T13:42:50.710Z,10.52
2023-03-18T13:45:42.927Z,8.45
2023-03-18T13:48:32.024Z,17.13
2023-03-18T13:51:25.278Z,10.07
2023-03-18T13:54:20.864Z,6.72
2023-03-18T13:57:18.573Z,7.90
2023-03-18T14:00:36.294Z,9.73
2023-03-18T14:03:30.016Z,6.00
2023-03-18T14:06:34.969Z,16.35
2023-03-18T14:09:46.431Z,14.02
2023-03-18T14:12:35.041Z,18.33
2023-03-18T14:15:29.949Z,8.40
2023-03-18T14:18:29.927Z,8.75
2023-03-18T14:21:44.336Z,5.50
2023-03-18T14:24:38.533Z,6.78
2023-03-18T14:27:30.416Z,9.90
2023-03-18T14:30:32.081Z,10.95
2023-03-18T14:33:18.347Z,7.65
2023-03-18T14:37:01.021Z,15.85
2023-03-18T14:41:10.993Z,7.90
2023-03-18T14:44:25.486Z,10.77
2023-03-18T14:50:45.433Z,7.68
2023-03-18T15:07:19.082Z,10.00
2023-03-18T15:14:53.501Z,22.00
2023-03-18T15:17:52.550Z,8.98
2023-03-18T15:25:21.432Z,17.02
2023-03-18T15:28:07.307Z,11.13
2023-03-18T15:30:56.435Z,17.27
2023-03-18T15:33:44.009Z,57.03
2023-03-18T15:36:30.141Z,28.85
2023-03-18T15:39:37.747Z,13.65
2023-03-18T15:42:24.015Z,13.43
2023-03-18T15:45:17.451Z,8.80
2023-03-18T15:48:08.406Z,13.25
2023-03-18T15:50:56.622Z,17.42
2023-03-18T15:53:44.867Z,12.07
2023-03-18T15:56:33.063Z,17.80
2023-03-18T15:59:28.480Z,15.27
2023-03-18T16:02:16.531Z,14.73
2023-03-18T16:05:20.333Z,14.82
2023-03-18T16:08:11.401Z,12.38
2023-03-18T16:11:02.000Z,9.77
2023-03-18T16:13:48.355Z,9.90
2023-03-18T16:16:36.394Z,15.60
2023-03-18T16:19:25.168Z,8.80
2023-03-18T16:22:12.588Z,15.75
2023-03-18T16:24:58.425Z,16.63
2023-03-18T16:27:46.671Z,10.35
2023-03-18T16:30:34.140Z,9.02
2023-03-18T16:33:20.952Z,10.73
2023-03-18T16:36:07.108Z,5.57
2023-03-18T16:38:53.118Z,12.35
2023-03-18T16:41:39.116Z,9.18
2023-03-18T16:44:26.474Z,11.65
2023-03-18T16:47:23.418Z,14.88
2023-03-18T16:50:22.511Z,13.23
2023-03-18T16:53:27.221Z,12.98
2023-03-18T16:56:16.902Z,13.73
2023-03-18T16:59:02.905Z,20.42
2023-03-18T17:01:49.425Z,18.60
2023-03-18T17:04:35.623Z,10.10
2023-03-18T17:07:22.401Z,14.32
2023-03-18T17:10:10.379Z,17.13
2023-03-18T17:12:59.618Z,11.75
2023-03-18T17:15:51.946Z,16.67
2023-03-18T17:18:38.478Z,12.57
2023-03-18T17:21:28.681Z,22.15
2023-03-18T17:24:14.636Z,16.83
2023-03-18T17:27:00.336Z,17.02
2023-03-18T17:29:46.352Z,12.75
2023-03-18T17:32:32.502Z,27.50
2023-03-18T17:35:22.057Z,17.27
2023-03-18T17:38:10.124Z,20.40
2023-03-18T17:40:57.564Z,14.73
2023-03-18T17:43:44.207Z,22.90
2023-03-18T17:46:33.446Z,25.27
2023-03-18T17:49:23.258Z,24.38
2023-03-18T17:52:09.984Z,24.85
2023-03-18T17:54:56.299Z,30.55
2023-03-18T17:57:42.393Z,27.65
2023-03-18T18:00:28.292Z,28.08
2023-03-18T18:03:29.724Z,31.27
2023-03-18T18:06:18.924Z,28.40
2023-03-18T18:09:05.955Z,28.25
2023-03-18T18:11:52.262Z,29.38
2023-03-18T18:14:38.393Z,27.48
2023-03-18T18:17:24.344Z,38.60
2023-03-18T18:20:18.854Z,34.00
2023-03-18T18:23:05.090Z,32.55
2023-03-18T18:25:51.466Z,35.63
2023-03-18T18:28:39.754Z,36.92
2023-03-18T18:31:25.906Z,29.15
2023-03-18T18:34:12.394Z,30.88
2023-03-18T18:36:58.880Z,30.33
2023-03-18T18:39:44.577Z,23.13
2023-03-18T18:42:30.853Z,29.38
2023-03-18T18:45:19.328Z,35.97
2023-03-18T18:48:17.770Z,31.50
2023-03-18T18:51:04.454Z,44.15
2023-03-18T18:53:52.653Z,32.08
2023-03-18T18:56:39.168Z,41.50
2023-03-18T18:59:28.853Z,34.58
2023-03-18T19:02:33.874Z,42.45
2023-03-18T19:05:21.744Z,41.25
2023-03-18T19:08:25.267Z,34.08
2023-03-18T19:11:11.683Z,36.90
2023-03-18T19:14:24.870Z,42.35
2023-03-18T19:17:17.419Z,35.10
2023-03-18T19:20:23.163Z,34.75
2023-03-18T19:23:14.766Z,35.03
2023-03-18T19:26:02.567Z,44.17
2023-03-18T19:28:57.745Z,41.65
2023-03-18T19:31:44.862Z,45.63
2023-03-18T19:34:34.466Z,51.67
2023-03-18T19:37:34.166Z,47.38
2023-03-18T19:40:21.801Z,45.95
2023-03-18T19:43:18.949Z,41.90
2023-03-18T19:46:05.265Z,25.92
2023-03-18T19:48:51.587Z,27.30
2023-03-18T19:51:37.794Z,30.42
2023-03-18T19:54:32.556Z,39.67
2023-03-18T19:57:30.051Z,43.78
2023-03-18T20:00:23.645Z,31.98
2023-03-18T20:06:00.952Z,29.77
2023-03-18T20:08:47.272Z,39.50
2023-03-18T20:11:33.556Z,45.17
2023-03-18T20:14:26.243Z,42.20
2023-03-18T20:17:27.331Z,25.65
2023-03-18T20:20:16.942Z,28.77
2023-03-18T20:23:07.155Z,23.90
2023-03-18T20:25:53.871Z,24.10
2023-03-18T20:28:42.523Z,23.92
2023-03-18T20:31:30.646Z,32.78
2023-03-18T20:34:16.828Z,33.08
2023-03-18T20:37:04.070Z,40.28
2023-03-18T20:39:50.859Z,24.23
2023-03-18T20:42:36.954Z,29.63
2023-03-18T20:45:24.360Z,35.17
2023-03-18T20:48:10.309Z,37.58
2023-03-18T20:50:56.382Z,22.83
2023-03-18T20:53:43.362Z,30.38
2023-03-18T20:56:32.570Z,30.60
2023-03-18T20:59:18.765Z,21.92
2023-03-18T21:02:20.832Z,25.20
2023-03-18T21:05:06.943Z,26.10
2023-03-18T21:07:53.159Z,39.83
2023-03-18T21:10:39.541Z,29.67
2023-03-18T21:13:25.326Z,25.10
2023-03-18T21:16:14.957Z,23.85
2023-03-18T21:19:03.257Z,28.98
2023-03-18T21:21:49.575Z,23.85
2023-03-18T21:24:35.893Z,43.47
2023-03-18T21:27:23.718Z,31.52
2023-03-18T21:30:10.815Z,30.98
2023-03-18T21:32:56.527Z,30.73
2023-03-18T21:35:43.187Z,28.20
2023-03-18T21:38:35.180Z,34.15
2023-03-18T21:41:28.161Z,24.42
2023-03-18T21:44:15.313Z,28.42
2023-03-18T21:47:01.297Z,31.60
2023-03-18T21:49:47.653Z,22.27
2023-03-18T21:52:36.249Z,22.08
2023-03-18T21:55:22.762Z,25.80
2023-03-18T21:58:17.016Z,21.40
2023-03-18T22:03:53.668Z,19.88
2023-03-18T22:06:40.004Z,23.73
2023-03-18T22:09:28.345Z,22.40
2023-03-18T22:12:28.556Z,17.50
2023-03-18T22:15:23.447Z,30.02
2023-03-18T22:18:09.278Z,17.48
2023-03-18T22:20:56.233Z,21.45
2023-03-18T22:23:43.065Z,25.33
2023-03-18T22:26:29.211Z,22.50
2023-03-18T22:29:15.036Z,40.70
2023-03-18T22:32:00.938Z,27.55
2023-03-18T22:34:46.962Z,36.85
2023-03-18T22:37:32.682Z,30.38
2023-03-18T22:40:27.175Z,30.58
2023-03-18T22:43:25.292Z,32.55
2023-03-18T22:46:11.885Z,27.25
2023-03-18T22:48:58.533Z,27.70
2023-03-18T22:51:44.962Z,32.53
2023-03-18T22:54:31.088Z,22.63
2023-03-18T22:57:19.566Z,27.98
2023-03-18T23:00:33.810Z,28.77
2023-03-18T23:03:26.203Z,26.75
2023-03-18T23:06:17.049Z,25.05
2023-03-18T23:09:02.879Z,27.90
2023-03-18T23:11:48.773Z,22.38
2023-03-18T23:14:34.553Z,23.55
2023-03-18T23:17:24.516Z,23.00
2023-03-18T23:20:11.462Z,19.08
2023-03-18T23:22:57.913Z,25.17
2023-03-18T23:25:45.699Z,18.85
2023-03-18T23:28:40.949Z,24.83
2023-03-18T23:31:30.048Z,20.55
2023-03-18T23:34:18.355Z,16.75
2023-03-18T23:37:04.320Z,23.38
2023-03-18T23:39:50.121Z,19.10
2023-03-18T23:42:36.145Z,18.45
2023-03-18T23:45:24.760Z,20.63
2023-03-18T23:48:10.474Z,25.05
2023-03-18T23:50:56.214Z,26.15
2023-03-18T23:53:42.090Z,18.63
2023-03-18T23:56:27.839Z,20.25
2023-03-18T23:59:13.527Z,25.63
