createdAt,value
2018-01-29T00:00:33.056Z,1018.49
2018-01-29T00:01:33.032Z,1018.51
2018-01-29T00:02:33.006Z,1018.49
2018-01-29T00:03:32.982Z,1018.48
2018-01-29T00:04:32.960Z,1018.58
2018-01-29T00:05:32.933Z,1018.46
2018-01-29T00:06:32.923Z,1018.51
2018-01-29T00:07:32.885Z,1018.58
2018-01-29T00:08:32.862Z,1018.6
2018-01-29T00:09:32.835Z,1018.56
2018-01-29T00:10:32.811Z,1018.53
2018-01-29T00:11:32.789Z,1018.48
2018-01-29T00:12:32.765Z,1018.46
2018-01-29T00:13:32.739Z,1018.48
2018-01-29T00:14:32.718Z,1018.49
2018-01-29T00:15:32.691Z,1018.53
2018-01-29T00:16:32.672Z,1018.38
2018-01-29T00:17:32.642Z,1018.38
2018-01-29T00:18:32.619Z,1018.46
2018-01-29T00:19:32.697Z,1018.44
2018-01-29T00:20:32.570Z,1018.42
2018-01-29T00:21:32.548Z,1018.41
2018-01-29T00:22:32.522Z,1018.39
2018-01-29T00:23:32.498Z,1018.45
2018-01-29T00:24:32.486Z,1018.43
2018-01-29T00:25:32.449Z,1018.34
2018-01-29T00:26:32.425Z,1018.32
2018-01-29T00:27:32.399Z,1018.26
2018-01-29T00:28:32.374Z,1018.32
2018-01-29T00:29:32.350Z,1018.26
2018-01-29T00:30:32.327Z,1018.28
2018-01-29T00:31:32.302Z,1018.27
2018-01-29T00:32:32.277Z,1018.24
2018-01-29T00:33:32.254Z,1018.19
2018-01-29T00:34:32.227Z,1018.19
2018-01-29T00:35:32.204Z,1018.27
2018-01-29T00:36:32.178Z,1018.3
2018-01-29T00:37:32.161Z,1018.27
2018-01-29T00:38:32.133Z,1018.21
2018-01-29T00:39:32.106Z,1018.24
2018-01-29T00:40:32.081Z,1018.2
2018-01-29T00:41:32.058Z,1018.19
2018-01-29T00:42:32.032Z,1018.11
2018-01-29T00:43:32.009Z,1018.13
2018-01-29T00:44:31.983Z,1018.15
2018-01-29T00:45:31.958Z,1018.13
2018-01-29T00:46:31.933Z,1018.16
2018-01-29T00:47:31.909Z,1018.12
2018-01-29T00:48:31.885Z,1018.1
2018-01-29T00:49:31.860Z,1018.1
2018-01-29T00:50:31.836Z,1017.98
2018-01-29T00:51:31.812Z,1018.15
2018-01-29T00:52:31.787Z,1018.07
2018-01-29T00:53:31.762Z,1018.07
2018-01-29T00:54:31.737Z,1018.06
2018-01-29T00:55:31.713Z,1018.06
2018-01-29T00:56:31.692Z,1018.06
2018-01-29T00:57:31.664Z,1017.91
2018-01-29T00:58:31.641Z,1018.06
2018-01-29T00:59:31.619Z,1018.04
2018-01-29T01:00:31.590Z,1018
2018-01-29T01:01:31.565Z,1018
2018-01-29T01:02:31.540Z,1018.01
2018-01-29T01:03:31.524Z,1018
2018-01-29T01:04:31.496Z,1017.95
2018-01-29T01:05:31.467Z,1017.98
2018-01-29T01:06:31.444Z,1017.97
2018-01-29T01:07:31.421Z,1017.93
2018-01-29T01:08:31.394Z,1017.97
2018-01-29T01:09:31.369Z,1017.94
2018-01-29T01:10:31.345Z,1017.9
2018-01-29T01:11:31.320Z,1017.9
2018-01-29T01:12:31.294Z,1017.87
2018-01-29T01:13:31.270Z,1017.93
2018-01-29T01:14:31.248Z,1017.79
2018-01-29T01:15:31.222Z,1017.77
2018-01-29T01:16:31.198Z,1017.68
2018-01-29T01:17:31.173Z,1017.73
2018-01-29T01:18:31.150Z,1017.77
2018-01-29T01:19:31.126Z,1017.82
2018-01-29T01:20:31.098Z,1017.74
2018-01-29T01:21:31.075Z,1017.79
2018-01-29T01:22:31.151Z,1017.71
2018-01-29T01:23:32.476Z,1017.74
2018-01-29T01:24:31.000Z,1017.79
2018-01-29T01:25:30.975Z,1017.73
2018-01-29T01:26:30.949Z,1017.67
2018-01-29T01:27:30.926Z,1017.69
2018-01-29T01:28:30.901Z,1017.7
2018-01-29T01:29:30.876Z,1017.63
2018-01-29T01:30:30.852Z,1017.72
2018-01-29T01:31:30.827Z,1017.64
2018-01-29T01:32:30.803Z,1017.75
2018-01-29T01:33:30.776Z,1017.56
2018-01-29T01:34:30.753Z,1017.65
2018-01-29T01:35:30.728Z,1017.56
2018-01-29T01:36:30.704Z,1017.61
2018-01-29T01:37:30.678Z,1017.68
2018-01-29T01:38:30.653Z,1017.7
2018-01-29T01:39:30.629Z,1017.65
2018-01-29T01:40:30.604Z,1017.64
2018-01-29T01:41:30.579Z,1017.69
2018-01-29T01:42:30.554Z,1017.73
2018-01-29T01:43:30.530Z,1017.64
2018-01-29T01:44:30.505Z,1017.63
2018-01-29T01:45:30.479Z,1017.64
2018-01-29T01:46:30.455Z,1017.66
2018-01-29T01:47:30.432Z,1017.65
2018-01-29T01:48:30.407Z,1017.69
2018-01-29T01:49:30.382Z,1017.67
2018-01-29T01:50:30.357Z,1017.74
2018-01-29T01:51:30.333Z,1017.68
2018-01-29T01:52:30.308Z,1017.68
2018-01-29T01:53:30.283Z,1017.66
2018-01-29T01:54:30.258Z,1017.59
2018-01-29T01:55:30.233Z,1017.64
2018-01-29T01:56:30.209Z,1017.58
2018-01-29T01:57:30.185Z,1017.66
2018-01-29T01:58:30.159Z,1017.62
2018-01-29T01:59:30.137Z,1017.66
2018-01-29T02:00:30.112Z,1017.5
2018-01-29T02:01:30.087Z,1017.6
2018-01-29T02:02:30.062Z,1017.6
2018-01-29T02:03:30.038Z,1017.56
2018-01-29T02:04:30.018Z,1017.54
2018-01-29T02:05:29.986Z,1017.55
2018-01-29T02:06:29.962Z,1017.48
2018-01-29T02:07:29.936Z,1017.46
2018-01-29T02:08:29.913Z,1017.43
2018-01-29T02:09:29.888Z,1017.54
2018-01-29T02:10:29.862Z,1017.46
2018-01-29T02:11:30.307Z,1017.4
2018-01-29T02:12:29.817Z,1017.3
2018-01-29T02:13:29.791Z,1017.34
2018-01-29T02:14:29.763Z,1017.34
2018-01-29T02:15:29.741Z,1017.33
2018-01-29T02:16:29.715Z,1017.33
2018-01-29T02:17:29.688Z,1017.3
2018-01-29T02:18:29.667Z,1017.31
2018-01-29T02:19:29.639Z,1017.26
2018-01-29T02:20:29.614Z,1017.2
2018-01-29T02:21:29.589Z,1017.26
2018-01-29T02:22:29.565Z,1017.21
2018-01-29T02:23:29.539Z,1017.34
2018-01-29T02:24:29.513Z,1017.22
2018-01-29T02:25:29.591Z,1017.2
2018-01-29T02:26:29.465Z,1017.24
2018-01-29T02:27:29.441Z,1017.25
2018-01-29T02:28:29.414Z,1017.15
2018-01-29T02:29:29.390Z,1017.2
2018-01-29T02:30:29.365Z,1017.15
2018-01-29T02:31:29.341Z,1017.17
2018-01-29T02:32:29.315Z,1017.13
2018-01-29T02:33:29.294Z,1017.06
2018-01-29T02:34:29.265Z,1017.19
2018-01-29T02:35:29.243Z,1017.1
2018-01-29T02:36:29.215Z,1017.16
2018-01-29T02:37:29.190Z,1017.1
2018-01-29T02:38:29.166Z,1017.07
2018-01-29T02:39:29.140Z,1017.11
2018-01-29T02:40:29.118Z,1017.2
2018-01-29T02:41:29.092Z,1017.27
2018-01-29T02:42:29.065Z,1017.12
2018-01-29T02:43:29.041Z,1017.15
2018-01-29T02:44:29.015Z,1017
2018-01-29T02:45:28.992Z,1017.16
2018-01-29T02:46:28.971Z,1017.05
2018-01-29T02:47:28.941Z,1017.03
2018-01-29T02:48:28.915Z,1017.01
2018-01-29T02:49:28.890Z,1017.05
2018-01-29T02:50:28.866Z,1016.98
2018-01-29T02:51:28.843Z,1017.08
2018-01-29T02:52:28.819Z,1016.95
2018-01-29T02:53:28.791Z,1016.85
2018-01-29T02:54:28.775Z,1016.97
2018-01-29T02:55:28.743Z,1016.84
2018-01-29T02:56:28.716Z,1016.91
2018-01-29T02:57:28.690Z,1016.76
2018-01-29T02:58:28.667Z,1016.82
2018-01-29T02:59:28.642Z,1016.78
2018-01-29T03:00:28.616Z,1016.73
2018-01-29T03:01:28.591Z,1016.55
2018-01-29T03:02:28.566Z,1016.65
2018-01-29T03:03:28.540Z,1016.63
2018-01-29T03:04:28.514Z,1016.58
2018-01-29T03:05:28.491Z,1016.6
2018-01-29T03:06:28.465Z,1016.48
2018-01-29T03:07:28.443Z,1016.65
2018-01-29T03:08:28.414Z,1016.56
2018-01-29T03:09:28.390Z,1016.57
2018-01-29T03:10:28.365Z,1016.44
2018-01-29T03:11:28.341Z,1016.62
2018-01-29T03:12:28.317Z,1016.53
2018-01-29T03:13:28.290Z,1016.46
2018-01-29T03:14:28.266Z,1016.42
2018-01-29T03:15:28.296Z,1016.48
2018-01-29T03:16:28.216Z,1016.45
2018-01-29T03:17:28.191Z,1016.36
2018-01-29T03:18:28.165Z,1016.45
2018-01-29T03:19:28.140Z,1016.39
2018-01-29T03:20:28.115Z,1016.37
2018-01-29T03:21:28.095Z,1016.32
2018-01-29T03:22:28.070Z,1016.41
2018-01-29T03:23:28.040Z,1016.36
2018-01-29T03:24:28.016Z,1016.36
2018-01-29T03:25:27.994Z,1016.3
2018-01-29T03:26:27.965Z,1016.35
2018-01-29T03:27:27.940Z,1016.35
2018-01-29T03:28:28.017Z,1016.34
2018-01-29T03:29:27.892Z,1016.28
2018-01-29T03:30:27.867Z,1016.38
2018-01-29T03:31:27.842Z,1016.2
2018-01-29T03:32:27.817Z,1016.33
2018-01-29T03:33:27.792Z,1016.32
2018-01-29T03:34:27.768Z,1016.24
2018-01-29T03:35:27.743Z,1016.25
2018-01-29T03:36:27.717Z,1016.32
2018-01-29T03:37:27.693Z,1016.22
2018-01-29T03:38:27.668Z,1016.27
2018-01-29T03:39:27.644Z,1016.27
2018-01-29T03:40:27.620Z,1016.23
2018-01-29T03:41:27.595Z,1016.38
2018-01-29T03:42:27.570Z,1016.22
2018-01-29T03:43:27.544Z,1016.33
2018-01-29T03:44:27.517Z,1016.36
2018-01-29T03:45:27.494Z,1016.35
2018-01-29T03:46:27.469Z,1016.37
2018-01-29T03:47:27.444Z,1016.26
2018-01-29T03:48:27.418Z,1016.29
2018-01-29T03:49:27.394Z,1016.24
2018-01-29T03:50:27.370Z,1016.34
2018-01-29T03:51:27.345Z,1016.36
2018-01-29T03:52:27.318Z,1016.28
2018-01-29T03:53:27.295Z,1016.33
2018-01-29T03:54:27.269Z,1016.34
2018-01-29T03:55:27.244Z,1016.31
2018-01-29T03:56:27.220Z,1016.29
2018-01-29T03:57:27.194Z,1016.37
2018-01-29T03:58:27.169Z,1016.38
2018-01-29T03:59:27.147Z,1016.33
2018-01-29T04:00:27.119Z,1016.38
2018-01-29T04:01:27.095Z,1016.36
2018-01-29T04:02:27.074Z,1016.27
2018-01-29T04:03:27.046Z,1016.3
2018-01-29T04:04:27.021Z,1016.29
2018-01-29T04:05:26.995Z,1016.31
2018-01-29T04:06:26.975Z,1016.3
2018-01-29T04:07:26.946Z,1016.34
2018-01-29T04:08:26.921Z,1016.29
2018-01-29T04:09:26.898Z,1016.41
2018-01-29T04:10:26.872Z,1016.46
2018-01-29T04:11:26.847Z,1016.43
2018-01-29T04:12:26.822Z,1016.38
2018-01-29T04:13:26.798Z,1016.39
2018-01-29T04:14:26.776Z,1016.32
2018-01-29T04:15:26.747Z,1016.35
2018-01-29T04:16:26.723Z,1016.27
2018-01-29T04:17:26.698Z,1016.4
2018-01-29T04:18:26.675Z,1016.38
2018-01-29T04:19:26.648Z,1016.3
2018-01-29T04:20:26.623Z,1016.34
2018-01-29T04:21:26.601Z,1016.31
2018-01-29T04:22:26.574Z,1016.33
2018-01-29T04:23:26.550Z,1016.22
2018-01-29T04:24:26.529Z,1016.27
2018-01-29T04:25:26.501Z,1016.21
2018-01-29T04:26:26.475Z,1016.17
2018-01-29T04:27:26.450Z,1016.2
2018-01-29T04:28:26.429Z,1016.35
2018-01-29T04:29:26.403Z,1016.12
2018-01-29T04:30:26.377Z,1016.17
2018-01-29T04:31:26.455Z,1016.27
2018-01-29T04:32:26.329Z,1016.14
2018-01-29T04:33:26.303Z,1016.13
2018-01-29T04:34:26.304Z,1016.07
2018-01-29T04:35:26.254Z,1016.16
2018-01-29T04:36:26.227Z,1016.19
2018-01-29T04:37:26.203Z,1016.18
2018-01-29T04:38:26.179Z,1016.08
2018-01-29T04:39:26.154Z,1016.06
2018-01-29T04:40:26.129Z,1016.06
2018-01-29T04:41:26.105Z,1016.14
2018-01-29T04:42:26.082Z,1015.94
2018-01-29T04:43:26.055Z,1016.03
2018-01-29T04:44:26.032Z,1016.01
2018-01-29T04:45:26.006Z,1015.99
2018-01-29T04:46:25.982Z,1016.1
2018-01-29T04:47:25.957Z,1015.96
2018-01-29T04:48:25.933Z,1015.98
2018-01-29T04:49:25.909Z,1015.96
2018-01-29T04:50:25.885Z,1016
2018-01-29T04:51:25.859Z,1015.85
2018-01-29T04:52:25.835Z,1015.96
2018-01-29T04:53:25.810Z,1015.75
2018-01-29T04:54:25.784Z,1015.84
2018-01-29T04:55:25.760Z,1015.92
2018-01-29T04:56:25.738Z,1015.79
2018-01-29T04:57:25.713Z,1015.81
2018-01-29T04:58:25.687Z,1015.81
2018-01-29T04:59:25.662Z,1015.94
2018-01-29T05:00:25.642Z,1015.8
2018-01-29T05:01:25.616Z,1015.69
2018-01-29T05:02:25.590Z,1015.77
2018-01-29T05:03:25.565Z,1015.72
2018-01-29T05:04:25.541Z,1015.97
2018-01-29T05:05:25.514Z,1015.83
2018-01-29T05:06:25.492Z,1015.78
2018-01-29T05:07:25.466Z,1015.96
2018-01-29T05:08:25.442Z,1015.8
2018-01-29T05:09:25.417Z,1015.87
2018-01-29T05:10:25.395Z,1015.8
2018-01-29T05:11:25.370Z,1015.81
2018-01-29T05:12:25.344Z,1015.8
2018-01-29T05:13:25.320Z,1015.85
2018-01-29T05:14:25.298Z,1015.83
2018-01-29T05:15:25.273Z,1015.95
2018-01-29T05:16:25.248Z,1015.93
2018-01-29T05:17:25.223Z,1015.72
2018-01-29T05:18:25.202Z,1015.9
2018-01-29T05:19:25.173Z,1015.96
2018-01-29T05:20:25.150Z,1015.93
2018-01-29T05:21:25.126Z,1015.94
2018-01-29T05:22:25.101Z,1015.9
2018-01-29T05:23:25.084Z,1015.94
2018-01-29T05:24:25.052Z,1015.97
2018-01-29T05:25:25.027Z,1016.02
2018-01-29T05:26:25.003Z,1015.94
2018-01-29T05:27:24.979Z,1015.88
2018-01-29T05:28:24.954Z,1015.88
2018-01-29T05:29:24.932Z,1015.93
2018-01-29T05:30:24.905Z,1015.96
2018-01-29T05:31:24.881Z,1015.88
2018-01-29T05:32:24.858Z,1015.93
2018-01-29T05:33:24.833Z,1015.95
2018-01-29T05:34:25.050Z,1015.86
2018-01-29T05:35:24.783Z,1015.97
2018-01-29T05:36:24.758Z,1015.69
2018-01-29T05:37:24.735Z,1015.92
2018-01-29T05:38:24.711Z,1015.77
2018-01-29T05:39:24.686Z,1015.86
2018-01-29T05:40:24.662Z,1015.77
2018-01-29T05:41:24.638Z,1015.85
2018-01-29T05:42:24.613Z,1015.85
2018-01-29T05:43:24.588Z,1015.72
2018-01-29T05:44:24.565Z,1015.84
2018-01-29T05:45:24.540Z,1015.84
2018-01-29T05:46:24.515Z,1015.87
2018-01-29T05:47:24.490Z,1015.77
2018-01-29T05:48:24.467Z,1015.79
2018-01-29T05:49:24.441Z,1015.79
2018-01-29T05:50:24.418Z,1015.77
2018-01-29T05:51:24.394Z,1015.81
2018-01-29T05:52:24.368Z,1015.75
2018-01-29T05:53:24.344Z,1015.8
2018-01-29T05:54:24.322Z,1015.71
2018-01-29T05:55:24.297Z,1015.71
2018-01-29T05:56:24.271Z,1015.72
2018-01-29T05:57:24.248Z,1015.79
2018-01-29T05:58:24.223Z,1015.74
2018-01-29T05:59:24.201Z,1015.76
2018-01-29T06:00:24.175Z,1015.8
2018-01-29T06:01:24.151Z,1015.74
2018-01-29T06:02:24.127Z,1015.7
2018-01-29T06:03:24.101Z,1015.69
2018-01-29T06:04:24.078Z,1015.75
2018-01-29T06:05:24.054Z,1015.74
2018-01-29T06:06:24.031Z,1015.65
2018-01-29T06:07:24.004Z,1015.69
2018-01-29T06:08:23.979Z,1015.73
2018-01-29T06:09:23.956Z,1015.79
2018-01-29T06:10:23.932Z,1015.91
2018-01-29T06:11:23.908Z,1015.69
2018-01-29T06:12:23.886Z,1015.65
2018-01-29T06:13:23.859Z,1015.73
2018-01-29T06:14:23.835Z,1015.71
2018-01-29T06:15:23.809Z,1015.68
2018-01-29T06:16:23.786Z,1015.76
2018-01-29T06:17:23.761Z,1015.72
2018-01-29T06:18:23.737Z,1015.73
2018-01-29T06:19:23.713Z,1015.64
2018-01-29T06:20:23.690Z,1015.73
2018-01-29T06:21:23.668Z,1015.74
2018-01-29T06:22:23.644Z,1015.68
2018-01-29T06:23:23.615Z,1015.75
2018-01-29T06:24:23.593Z,1015.76
2018-01-29T06:25:23.566Z,1015.74
2018-01-29T06:26:23.543Z,1015.69
2018-01-29T06:27:23.518Z,1015.83
2018-01-29T06:28:23.494Z,1015.67
2018-01-29T06:29:23.469Z,1015.71
2018-01-29T06:30:23.445Z,1015.77
2018-01-29T06:31:23.421Z,1015.79
2018-01-29T06:32:23.398Z,1015.76
2018-01-29T06:33:23.372Z,1015.79
2018-01-29T06:34:23.348Z,1015.75
2018-01-29T06:35:23.325Z,1015.79
2018-01-29T06:36:23.299Z,1015.67
2018-01-29T06:37:23.275Z,1015.77
2018-01-29T06:38:23.355Z,1015.74
2018-01-29T06:39:23.277Z,1015.76
2018-01-29T06:40:23.203Z,1015.75
2018-01-29T06:41:23.178Z,1015.8
2018-01-29T06:42:23.156Z,1015.75
2018-01-29T06:43:23.132Z,1015.83
2018-01-29T06:44:23.106Z,1015.63
2018-01-29T06:45:23.083Z,1015.78
2018-01-29T06:46:23.060Z,1015.74
2018-01-29T06:47:23.035Z,1015.77
2018-01-29T06:48:23.013Z,1015.74
2018-01-29T06:49:22.986Z,1015.82
2018-01-29T06:50:22.962Z,1015.81
2018-01-29T06:51:22.978Z,1015.76
2018-01-29T06:52:22.913Z,1015.69
2018-01-29T06:53:22.889Z,1015.73
2018-01-29T06:54:22.865Z,1015.71
2018-01-29T06:55:22.841Z,1015.61
2018-01-29T06:56:22.817Z,1015.67
2018-01-29T06:57:22.795Z,1015.72
2018-01-29T06:58:22.770Z,1015.7
2018-01-29T06:59:22.743Z,1015.75
2018-01-29T07:00:22.720Z,1015.58
2018-01-29T07:01:22.696Z,1015.74
2018-01-29T07:02:22.671Z,1015.74
2018-01-29T07:03:22.647Z,1015.82
2018-01-29T07:04:22.622Z,1015.86
2018-01-29T07:05:22.597Z,1015.73
2018-01-29T07:06:22.573Z,1015.7
2018-01-29T07:07:22.548Z,1015.69
2018-01-29T07:08:22.525Z,1015.78
2018-01-29T07:09:22.500Z,1015.73
2018-01-29T07:10:22.476Z,1015.66
2018-01-29T07:11:22.453Z,1015.58
2018-01-29T07:12:22.472Z,1015.64
2018-01-29T07:13:22.483Z,1015.63
2018-01-29T07:14:22.380Z,1015.64
2018-01-29T07:15:22.355Z,1015.69
2018-01-29T07:16:22.331Z,1015.78
2018-01-29T07:17:22.307Z,1015.74
2018-01-29T07:18:22.283Z,1015.59
2018-01-29T07:19:22.261Z,1015.63
2018-01-29T07:20:22.233Z,1015.56
2018-01-29T07:21:22.210Z,1015.73
2018-01-29T07:22:22.195Z,1015.7
2018-01-29T07:23:22.161Z,1015.63
2018-01-29T07:24:22.142Z,1015.71
2018-01-29T07:25:22.113Z,1015.67
2018-01-29T07:26:22.088Z,1015.84
2018-01-29T07:27:22.063Z,1015.73
2018-01-29T07:28:22.108Z,1015.68
2018-01-29T07:29:22.017Z,1015.66
2018-01-29T07:30:21.991Z,1015.61
2018-01-29T07:31:21.968Z,1015.77
2018-01-29T07:32:21.944Z,1015.8
2018-01-29T07:33:21.920Z,1015.73
2018-01-29T07:34:21.895Z,1015.77
2018-01-29T07:35:21.871Z,1015.72
2018-01-29T07:36:21.846Z,1015.81
2018-01-29T07:37:21.822Z,1015.8
2018-01-29T07:38:21.899Z,1015.72
2018-01-29T07:39:21.774Z,1015.67
2018-01-29T07:40:21.751Z,1015.75
2018-01-29T07:41:21.786Z,1015.78
2018-01-29T07:42:21.703Z,1015.76
2018-01-29T07:43:21.681Z,1015.61
2018-01-29T07:44:21.688Z,1015.76
2018-01-29T07:45:21.637Z,1015.69
2018-01-29T07:46:21.751Z,1015.71
2018-01-29T07:47:21.612Z,1015.7
2018-01-29T07:48:21.572Z,1015.71
2018-01-29T07:49:21.534Z,1015.68
2018-01-29T07:50:21.510Z,1015.65
2018-01-29T07:51:21.485Z,1015.59
2018-01-29T07:52:21.462Z,1015.65
2018-01-29T07:53:21.436Z,1015.7
2018-01-29T07:54:21.413Z,1015.73
2018-01-29T07:55:21.389Z,1015.71
2018-01-29T07:56:21.365Z,1015.69
2018-01-29T07:57:21.412Z,1015.66
2018-01-29T07:58:21.364Z,1015.61
2018-01-29T07:59:21.293Z,1015.67
2018-01-29T08:00:21.267Z,1015.58
2018-01-29T08:01:21.243Z,1015.65
2018-01-29T08:02:21.262Z,1015.62
2018-01-29T08:03:21.196Z,1015.56
2018-01-29T08:04:21.216Z,1015.59
2018-01-29T08:05:21.151Z,1015.66
2018-01-29T08:06:21.124Z,1015.56
2018-01-29T08:07:21.101Z,1015.66
2018-01-29T08:08:21.077Z,1015.58
2018-01-29T08:09:21.057Z,1015.54
2018-01-29T08:10:21.029Z,1015.54
2018-01-29T08:11:21.004Z,1015.47
2018-01-29T08:12:20.981Z,1015.37
2018-01-29T08:13:20.962Z,1015.56
2018-01-29T08:14:21.144Z,1015.55
2018-01-29T08:15:20.908Z,1015.44
2018-01-29T08:16:20.885Z,1015.45
2018-01-29T08:17:20.862Z,1015.42
2018-01-29T08:18:20.848Z,1015.45
2018-01-29T08:19:20.815Z,1015.36
2018-01-29T08:20:20.792Z,1015.34
2018-01-29T08:21:20.768Z,1015.29
2018-01-29T08:22:20.742Z,1015.03
2018-01-29T08:23:20.718Z,1015.24
2018-01-29T08:24:20.695Z,1015.32
2018-01-29T08:25:20.673Z,1015.26
2018-01-29T08:26:20.646Z,1015.41
2018-01-29T08:27:20.623Z,1015.18
2018-01-29T08:28:20.601Z,1015.26
2018-01-29T08:29:20.575Z,1015.29
2018-01-29T08:30:20.552Z,1015.26
2018-01-29T08:31:20.527Z,1015.21
2018-01-29T08:32:20.504Z,1015.19
2018-01-29T08:33:20.480Z,1015.23
2018-01-29T08:34:20.457Z,1015.31
2018-01-29T08:35:20.432Z,1014.97
2018-01-29T08:36:20.409Z,1015.17
2018-01-29T08:37:20.385Z,1015.12
2018-01-29T08:38:20.361Z,1015.22
2018-01-29T08:39:20.338Z,1015.3
2018-01-29T08:40:20.312Z,1015.14
2018-01-29T08:41:20.289Z,1015.34
2018-01-29T08:42:20.268Z,1015.31
2018-01-29T08:43:20.247Z,1015.33
2018-01-29T08:44:20.217Z,1015.37
2018-01-29T08:45:20.194Z,1015.4
2018-01-29T08:46:20.170Z,1015.35
2018-01-29T08:47:20.248Z,1015.4
2018-01-29T08:48:20.123Z,1015.31
2018-01-29T08:49:20.099Z,1015.41
2018-01-29T08:50:20.077Z,1015.18
2018-01-29T08:51:20.052Z,1015.31
2018-01-29T08:52:20.029Z,1015.37
2018-01-29T08:53:20.006Z,1015.29
2018-01-29T08:54:19.982Z,1015.33
2018-01-29T08:55:19.958Z,1015.31
2018-01-29T08:56:19.935Z,1015.29
2018-01-29T08:57:19.910Z,1015.28
2018-01-29T08:58:19.887Z,1015.24
2018-01-29T08:59:19.862Z,1015.28
2018-01-29T09:00:19.840Z,1015.31
2018-01-29T09:01:19.816Z,1015.29
2018-01-29T09:02:19.790Z,1015.27
2018-01-29T09:03:19.769Z,1015.13
2018-01-29T09:04:19.744Z,1015.24
2018-01-29T09:05:19.721Z,1015.13
2018-01-29T09:06:19.696Z,1015.25
2018-01-29T09:07:19.823Z,1015.29
2018-01-29T09:08:20.044Z,1015.19
2018-01-29T09:09:20.052Z,1015.1
2018-01-29T09:10:19.893Z,1015.24
2018-01-29T09:11:19.939Z,1015.03
2018-01-29T09:12:19.775Z,1015.22
2018-01-29T09:13:19.531Z,1015.04
2018-01-29T09:14:19.509Z,1015.07
2018-01-29T09:15:19.484Z,1015.09
2018-01-29T09:16:19.606Z,1014.98
2018-01-29T09:17:19.445Z,1015.03
2018-01-29T09:18:19.414Z,1015.05
2018-01-29T09:19:19.391Z,1015.06
2018-01-29T09:20:19.383Z,1015.04
2018-01-29T09:21:19.348Z,1015
2018-01-29T09:22:19.320Z,1014.96
2018-01-29T09:23:19.301Z,1014.99
2018-01-29T09:24:19.278Z,1014.8
2018-01-29T09:25:19.249Z,1014.86
2018-01-29T09:26:19.226Z,1014.96
2018-01-29T09:27:19.394Z,1015.04
2018-01-29T09:28:19.400Z,1014.96
2018-01-29T09:29:19.365Z,1014.85
2018-01-29T09:30:19.213Z,1014.95
2018-01-29T09:31:19.109Z,1014.93
2018-01-29T09:32:19.088Z,1014.78
2018-01-29T09:33:19.060Z,1014.9
2018-01-29T09:34:19.037Z,1014.89
2018-01-29T09:35:19.017Z,1014.91
2018-01-29T09:36:18.990Z,1014.84
2018-01-29T09:37:18.971Z,1014.91
2018-01-29T09:38:18.945Z,1014.8
2018-01-29T09:39:18.920Z,1014.74
2018-01-29T09:40:18.896Z,1014.76
2018-01-29T09:41:18.874Z,1014.82
2018-01-29T09:42:18.850Z,1014.85
2018-01-29T09:43:18.828Z,1014.75
2018-01-29T09:44:18.802Z,1014.76
2018-01-29T09:45:19.014Z,1014.84
2018-01-29T09:46:18.754Z,1014.82
2018-01-29T09:47:18.731Z,1014.78
2018-01-29T09:48:18.709Z,1014.76
2018-01-29T09:49:18.685Z,1014.76
2018-01-29T09:50:18.661Z,1014.65
2018-01-29T09:51:18.637Z,1014.78
2018-01-29T09:52:18.614Z,1014.72
2018-01-29T09:53:18.591Z,1014.72
2018-01-29T09:54:18.568Z,1014.96
2018-01-29T09:55:18.548Z,1014.78
2018-01-29T09:56:18.521Z,1014.81
2018-01-29T09:57:18.498Z,1014.87
2018-01-29T09:58:18.475Z,1014.84
2018-01-29T09:59:18.452Z,1014.87
2018-01-29T10:00:18.430Z,1014.91
2018-01-29T10:01:18.404Z,1014.87
2018-01-29T10:02:18.381Z,1014.88
2018-01-29T10:03:18.357Z,1014.81
2018-01-29T10:04:18.334Z,1014.87
2018-01-29T10:05:18.310Z,1014.85
2018-01-29T10:06:18.287Z,1014.66
2018-01-29T10:07:18.264Z,1014.83
2018-01-29T10:08:18.239Z,1014.84
2018-01-29T10:09:18.216Z,1014.72
2018-01-29T10:10:18.194Z,1014.7
2018-01-29T10:11:18.171Z,1014.72
2018-01-29T10:12:18.147Z,1014.68
2018-01-29T10:13:18.125Z,1014.7
2018-01-29T10:14:18.099Z,1014.77
2018-01-29T10:15:18.075Z,1014.81
2018-01-29T10:16:18.054Z,1014.64
2018-01-29T10:17:18.030Z,1014.7
2018-01-29T10:18:18.009Z,1014.66
2018-01-29T10:19:17.984Z,1014.68
2018-01-29T10:20:17.961Z,1014.59
2018-01-29T10:21:17.938Z,1014.68
2018-01-29T10:22:17.916Z,1014.57
2018-01-29T10:23:18.299Z,1014.65
2018-01-29T10:24:17.948Z,1014.6
2018-01-29T10:25:17.941Z,1014.66
2018-01-29T10:26:17.943Z,1014.65
2018-01-29T10:27:17.799Z,1014.59
2018-01-29T10:28:17.777Z,1014.69
2018-01-29T10:29:17.753Z,1014.81
2018-01-29T10:30:17.730Z,1014.56
2018-01-29T10:31:17.706Z,1014.55
2018-01-29T10:32:17.684Z,1014.55
2018-01-29T10:33:17.662Z,1014.6
2018-01-29T10:34:17.638Z,1014.61
2018-01-29T10:35:17.616Z,1014.58
2018-01-29T10:36:17.592Z,1014.53
2018-01-29T10:37:17.569Z,1014.57
2018-01-29T10:38:17.546Z,1014.52
2018-01-29T10:39:17.523Z,1014.5
2018-01-29T10:40:17.502Z,1014.48
2018-01-29T10:41:17.475Z,1014.5
2018-01-29T10:42:17.453Z,1014.54
2018-01-29T10:43:17.529Z,1014.49
2018-01-29T10:44:17.408Z,1014.5
2018-01-29T10:45:17.384Z,1014.54
2018-01-29T10:46:17.360Z,1014.45
2018-01-29T10:47:17.338Z,1014.56
2018-01-29T10:48:17.317Z,1014.37
2018-01-29T10:49:17.292Z,1014.44
2018-01-29T10:50:17.286Z,1014.38
2018-01-29T10:51:17.246Z,1014.46
2018-01-29T10:52:17.224Z,1014.41
2018-01-29T10:53:17.199Z,1014.3
2018-01-29T10:54:17.177Z,1014.41
2018-01-29T10:55:17.153Z,1014.42
2018-01-29T10:56:17.191Z,1014.33
2018-01-29T10:57:17.107Z,1014.41
2018-01-29T10:58:17.083Z,1014.18
2018-01-29T10:59:17.060Z,1014.24
2018-01-29T11:00:17.038Z,1014.26
2018-01-29T11:01:17.056Z,1014.29
2018-01-29T11:02:17.101Z,1014.32
2018-01-29T11:03:16.976Z,1014.35
2018-01-29T11:04:17.164Z,1014.27
2018-01-29T11:05:16.922Z,1014.27
2018-01-29T11:06:16.899Z,1014.26
2018-01-29T11:07:16.876Z,1014.25
2018-01-29T11:08:16.854Z,1014.25
2018-01-29T11:09:16.829Z,1014.29
2018-01-29T11:10:16.836Z,1014.21
2018-01-29T11:11:16.783Z,1014.22
2018-01-29T11:12:16.883Z,1014.14
2018-01-29T11:13:16.738Z,1014.23
2018-01-29T11:14:16.713Z,1014.14
2018-01-29T11:15:16.712Z,1014.19
2018-01-29T11:16:16.670Z,1014.11
2018-01-29T11:17:17.086Z,1014.25
2018-01-29T11:18:16.692Z,1014.24
2018-01-29T11:19:16.711Z,1014.19
2018-01-29T11:20:16.839Z,1014.08
2018-01-29T11:21:16.765Z,1014.29
2018-01-29T11:22:16.537Z,1014.16
2018-01-29T11:23:16.508Z,1014.18
2018-01-29T11:24:16.485Z,1014.12
2018-01-29T11:25:16.461Z,1014.14
2018-01-29T11:26:16.438Z,1014.17
2018-01-29T11:27:16.416Z,1014.06
2018-01-29T11:28:16.393Z,1013.89
2018-01-29T11:29:16.372Z,1014.06
2018-01-29T11:30:16.348Z,1014
2018-01-29T11:31:16.326Z,1013.95
2018-01-29T11:32:16.303Z,1013.84
2018-01-29T11:33:16.278Z,1013.98
2018-01-29T11:34:16.259Z,1013.83
2018-01-29T11:35:16.234Z,1013.87
2018-01-29T11:36:16.213Z,1013.77
2018-01-29T11:37:16.202Z,1013.65
2018-01-29T11:38:16.167Z,1013.76
2018-01-29T11:39:16.152Z,1013.67
2018-01-29T11:40:16.119Z,1013.84
2018-01-29T11:41:16.095Z,1013.84
2018-01-29T11:42:16.072Z,1013.78
2018-01-29T11:43:16.050Z,1013.83
2018-01-29T11:44:16.052Z,1013.82
2018-01-29T11:45:16.165Z,1013.78
2018-01-29T11:46:15.981Z,1013.64
2018-01-29T11:47:15.958Z,1013.61
2018-01-29T11:48:15.935Z,1013.53
2018-01-29T11:49:15.915Z,1013.72
2018-01-29T11:50:16.117Z,1013.57
2018-01-29T11:51:15.866Z,1013.65
2018-01-29T11:52:16.027Z,1013.56
2018-01-29T11:53:15.837Z,1013.54
2018-01-29T11:54:15.841Z,1013.58
2018-01-29T11:55:15.774Z,1013.57
2018-01-29T11:56:15.751Z,1013.49
2018-01-29T11:57:15.728Z,1013.55
2018-01-29T11:58:15.709Z,1013.37
2018-01-29T11:59:15.686Z,1013.29
2018-01-29T12:00:15.660Z,1013.39
2018-01-29T12:01:15.636Z,1013.5
2018-01-29T12:02:15.614Z,1013.28
2018-01-29T12:03:15.590Z,1013.44
2018-01-29T12:04:15.567Z,1013.32
2018-01-29T12:05:15.545Z,1013.23
2018-01-29T12:06:15.521Z,1013.27
2018-01-29T12:07:15.500Z,1013.24
2018-01-29T12:08:15.477Z,1013.18