createdAt,value
2023-01-02T00:02:01.619Z,7.50
2023-01-02T00:04:28.389Z,7.50
2023-01-02T00:06:55.189Z,7.60
2023-01-02T00:09:21.854Z,7.70
2023-01-02T00:11:48.532Z,7.70
2023-01-02T00:14:15.240Z,7.70
2023-01-02T00:16:42.016Z,7.60
2023-01-02T00:19:08.802Z,7.60
2023-01-02T00:21:35.581Z,7.50
2023-01-02T00:24:02.341Z,7.40
2023-01-02T00:26:30.434Z,7.40
2023-01-02T00:28:57.406Z,7.40
2023-01-02T00:31:24.224Z,7.60
2023-01-02T00:33:50.961Z,7.70
2023-01-02T00:36:17.806Z,7.70
2023-01-02T00:38:44.667Z,7.50
2023-01-02T00:41:11.450Z,7.40
2023-01-02T00:43:38.272Z,7.30
2023-01-02T00:46:11.232Z,7.20
2023-01-02T00:48:38.591Z,7.20
2023-01-02T00:51:05.438Z,7.10
2023-01-02T00:53:32.208Z,7.10
2023-01-02T00:55:59.112Z,7.00
2023-01-02T00:58:25.791Z,6.80
2023-01-02T01:00:52.560Z,6.80
2023-01-02T01:03:19.298Z,6.90
2023-01-02T01:05:46.015Z,6.90
2023-01-02T01:08:13.245Z,7.00
2023-01-02T01:10:39.985Z,6.90
2023-01-02T01:13:06.754Z,6.90
2023-01-02T01:15:34.583Z,7.10
2023-01-02T01:18:01.464Z,7.10
2023-01-02T01:20:28.183Z,7.20
2023-01-02T01:22:54.902Z,7.20
2023-01-02T01:25:21.696Z,7.10
2023-01-02T01:27:48.448Z,7.20
2023-01-02T01:30:15.144Z,7.10
2023-01-02T01:32:41.886Z,7.00
2023-01-02T01:35:08.780Z,7.00
2023-01-02T01:37:37.788Z,6.90
2023-01-02T01:40:05.019Z,7.00
2023-01-02T01:42:33.572Z,6.90
2023-01-02T01:45:00.389Z,7.00
2023-01-02T01:47:40.866Z,7.00
2023-01-02T01:50:09.289Z,7.00
2023-01-02T01:52:46.017Z,7.10
2023-01-02T01:55:15.119Z,7.10
2023-01-02T01:57:48.873Z,7.10
2023-01-02T02:00:15.849Z,7.10
2023-01-02T02:02:45.721Z,7.20
2023-01-02T02:05:18.045Z,7.20
2023-01-02T02:07:54.621Z,7.30
2023-01-02T02:10:21.314Z,7.30
2023-01-02T02:12:48.036Z,7.40
2023-01-02T02:15:19.689Z,7.30
2023-01-02T02:18:05.188Z,7.40
2023-01-02T02:20:45.971Z,7.30
2023-01-02T02:23:28.999Z,7.20
2023-01-02T02:26:31.922Z,7.30
2023-01-02T02:29:36.126Z,7.20
2023-01-02T02:32:28.935Z,7.30
2023-01-02T02:35:37.573Z,7.40
2023-01-02T02:38:12.077Z,7.30
2023-01-02T02:40:52.165Z,7.30
2023-01-02T02:43:28.483Z,7.30
2023-01-02T02:46:06.544Z,7.20
2023-01-02T02:48:46.835Z,7.20
2023-01-02T02:51:26.617Z,7.30
2023-01-02T02:54:03.179Z,7.20
2023-01-02T02:56:31.374Z,7.30
2023-01-02T02:58:58.467Z,7.10
2023-01-02T03:01:30.592Z,7.00
2023-01-02T03:03:58.247Z,7.10
2023-01-02T03:07:02.612Z,7.00
2023-01-02T03:09:52.936Z,6.80
2023-01-02T03:12:25.459Z,6.80
2023-01-02T03:15:27.197Z,6.90
2023-01-02T03:18:33.944Z,6.90
2023-01-02T03:21:26.566Z,6.90
2023-01-02T03:24:02.046Z,6.90
2023-01-02T03:26:31.812Z,6.90
2023-01-02T03:29:04.173Z,6.90
2023-01-02T03:31:34.374Z,6.80
2023-01-02T03:34:24.581Z,6.80
2023-01-02T03:36:58.354Z,6.90
2023-01-02T03:39:28.960Z,6.90
2023-01-02T03:42:09.991Z,7.00
2023-01-02T03:44:59.669Z,7.00
2023-01-02T03:47:38.921Z,7.10
2023-01-02T03:50:14.293Z,7.10
2023-01-02T03:52:41.181Z,7.20
2023-01-02T03:55:08.909Z,7.00
2023-01-02T03:57:58.022Z,6.90
2023-01-02T04:00:35.662Z,6.80
2023-01-02T04:03:17.680Z,6.90
2023-01-02T04:06:01.427Z,7.00
2023-01-02T04:08:39.600Z,7.00
2023-01-02T04:11:08.996Z,7.00
2023-01-02T04:13:42.505Z,6.90
2023-01-02T04:16:13.186Z,6.80
2023-01-02T04:18:46.816Z,6.80
2023-01-02T04:21:19.222Z,6.90
2023-01-02T04:23:51.502Z,6.80
2023-01-02T04:26:24.873Z,6.70
2023-01-02T04:28:52.232Z,6.70
2023-01-02T04:31:25.457Z,6.50
2023-01-02T04:33:56.514Z,6.40
2023-01-02T04:36:23.397Z,6.50
2023-01-02T04:38:50.362Z,6.50
2023-01-02T04:41:27.137Z,6.20
2023-01-02T04:43:55.456Z,6.10
2023-01-02T04:46:23.621Z,6.10
2023-01-02T04:48:50.429Z,6.10
2023-01-02T04:51:17.648Z,6.10
2023-01-02T04:53:47.103Z,6.10
2023-01-02T04:56:14.044Z,6.10
2023-01-02T04:58:42.255Z,6.00
2023-01-02T05:01:14.097Z,5.90
2023-01-02T05:03:42.866Z,5.70
2023-01-02T05:06:10.190Z,5.70
2023-01-02T05:08:37.719Z,5.60
2023-01-02T05:11:11.625Z,5.70
2023-01-02T05:13:38.801Z,5.80
2023-01-02T05:16:06.202Z,5.80
2023-01-02T05:18:33.033Z,5.90
2023-01-02T05:21:02.814Z,6.00
2023-01-02T05:23:48.261Z,6.00
2023-01-02T05:26:16.338Z,6.10
2023-01-02T05:28:43.447Z,6.20
2023-01-02T05:31:10.645Z,6.20
2023-01-02T05:33:37.464Z,6.10
2023-01-02T05:36:05.925Z,6.00
2023-01-02T05:38:34.015Z,6.00
2023-01-02T05:41:05.254Z,5.90
2023-01-02T05:43:33.192Z,5.90
2023-01-02T05:46:08.601Z,5.90
2023-01-02T05:48:35.683Z,5.90
2023-01-02T05:51:07.512Z,5.90
2023-01-02T05:53:34.907Z,5.80
2023-01-02T05:56:16.042Z,5.80
2023-01-02T05:58:45.366Z,6.00
2023-01-02T06:01:14.959Z,6.00
2023-01-02T06:03:46.248Z,5.80
2023-01-02T06:06:14.067Z,5.80
2023-01-02T06:08:41.131Z,5.70
2023-01-02T06:11:08.041Z,5.70
2023-01-02T06:13:36.625Z,5.60
2023-01-02T06:16:04.451Z,5.40
2023-01-02T06:18:32.925Z,5.40
2023-01-02T06:21:00.469Z,5.20
2023-01-02T06:23:28.094Z,5.20
2023-01-02T06:25:55.166Z,5.30
2023-01-02T06:28:22.450Z,5.30
2023-01-02T06:30:49.132Z,5.40
2023-01-02T06:33:15.878Z,5.50
2023-01-02T06:35:42.616Z,5.60
2023-01-02T06:38:09.350Z,5.60
2023-01-02T06:40:36.129Z,5.50
2023-01-02T06:43:02.867Z,5.50
2023-01-02T06:45:29.741Z,5.40
2023-01-02T06:47:57.982Z,5.30
2023-01-02T06:50:28.565Z,5.40
2023-01-02T06:52:59.673Z,5.50
2023-01-02T06:55:26.388Z,5.50
2023-01-02T06:57:53.162Z,5.70
2023-01-02T07:00:19.877Z,5.70
2023-01-02T07:02:46.718Z,5.60
2023-01-02T07:05:13.509Z,5.60
2023-01-02T07:07:40.610Z,5.60
2023-01-02T07:10:07.822Z,5.70
2023-01-02T07:12:36.681Z,5.80
2023-01-02T07:15:05.910Z,5.90
2023-01-02T07:17:33.639Z,5.90
2023-01-02T07:20:02.291Z,5.90
2023-01-02T07:22:29.411Z,5.90
2023-01-02T07:24:56.193Z,5.80
2023-01-02T07:27:22.933Z,6.00
2023-01-02T07:29:49.763Z,6.10
2023-01-02T07:32:17.014Z,6.10
2023-01-02T07:34:44.841Z,6.10
2023-01-02T07:37:11.592Z,6.20
2023-01-02T07:39:38.367Z,6.30
2023-01-02T07:42:05.194Z,6.30
2023-01-02T07:44:32.045Z,6.40
2023-01-02T07:46:58.779Z,6.50
2023-01-02T07:49:25.495Z,6.60
2023-01-02T07:51:52.315Z,6.80
2023-01-02T07:54:19.135Z,6.90
2023-01-02T07:56:45.895Z,7.10
2023-01-02T07:59:12.631Z,7.20
2023-01-02T08:01:39.507Z,7.30
2023-01-02T08:04:06.320Z,7.50
2023-01-02T08:06:34.289Z,7.60
2023-01-02T08:09:01.026Z,7.80
2023-01-02T08:11:27.777Z,7.90
2023-01-02T08:13:54.545Z,8.00
2023-01-02T08:16:22.721Z,8.10
2023-01-02T08:18:52.722Z,8.40
2023-01-02T08:21:19.440Z,8.50
2023-01-02T08:23:46.171Z,8.70
2023-01-02T08:26:12.960Z,8.80
2023-01-02T08:28:40.937Z,8.90
2023-01-02T08:31:13.534Z,9.10
2023-01-02T08:33:40.519Z,9.20
2023-01-02T08:36:08.064Z,9.30
2023-01-02T08:38:34.814Z,9.50
2023-01-02T08:41:01.578Z,9.60
2023-01-02T08:43:28.705Z,9.90
2023-01-02T08:45:55.903Z,10.20
2023-01-02T08:48:22.708Z,10.50
2023-01-02T08:50:50.345Z,10.70
2023-01-02T08:53:17.718Z,10.80
2023-01-02T08:55:44.507Z,10.90
2023-01-02T08:58:11.440Z,10.90
2023-01-02T09:00:38.230Z,11.10
2023-01-02T09:03:05.165Z,11.00
2023-01-02T09:05:32.075Z,11.30
2023-01-02T09:07:59.037Z,11.50
2023-01-02T09:10:26.067Z,11.50
2023-01-02T09:12:53.045Z,11.60
2023-01-02T09:15:20.063Z,11.50
2023-01-02T09:17:46.809Z,11.40
2023-01-02T09:20:13.668Z,11.40
2023-01-02T09:22:40.726Z,11.50
2023-01-02T09:25:08.253Z,11.50
2023-01-02T09:27:35.003Z,11.60
2023-01-02T09:30:01.773Z,11.80
2023-01-02T09:32:28.507Z,11.80
2023-01-02T09:34:55.238Z,12.00
2023-01-02T09:37:22.013Z,12.20
2023-01-02T09:39:48.775Z,12.40
2023-01-02T09:42:17.089Z,12.50
2023-01-02T09:44:48.739Z,12.70
2023-01-02T09:47:21.590Z,12.90
2023-01-02T09:50:01.497Z,13.00
2023-01-02T09:52:32.517Z,13.30
2023-01-02T09:54:59.947Z,13.50
2023-01-02T09:57:29.557Z,13.70
2023-01-02T10:00:18.341Z,13.90
2023-01-02T10:03:11.393Z,14.10
2023-01-02T10:06:00.189Z,14.40
2023-01-02T10:09:03.702Z,14.70
2023-01-02T10:12:00.525Z,15.00
2023-01-02T10:14:58.583Z,15.40
2023-01-02T10:17:27.937Z,15.70
2023-01-02T10:20:19.023Z,16.00
2023-01-02T10:22:55.185Z,16.30
2023-01-02T10:25:36.323Z,16.50
2023-01-02T10:28:32.028Z,16.50
2023-01-02T10:31:10.261Z,16.60
2023-01-02T10:33:52.648Z,16.60
2023-01-02T10:36:30.082Z,16.70
2023-01-02T10:39:09.363Z,16.70
2023-01-02T10:41:36.596Z,16.80
2023-01-02T10:44:07.940Z,16.90
2023-01-02T10:46:37.170Z,17.00
2023-01-02T10:49:07.081Z,17.10
2023-01-02T10:51:35.730Z,17.20
2023-01-02T10:54:08.543Z,17.20
2023-01-02T10:56:38.049Z,17.20
2023-01-02T10:59:23.436Z,17.20
2023-01-02T11:01:55.904Z,17.10
2023-01-02T11:04:28.505Z,17.00
2023-01-02T11:07:02.353Z,17.00
2023-01-02T11:09:35.882Z,16.80
2023-01-02T11:12:13.795Z,16.70
2023-01-02T11:14:41.338Z,16.70
2023-01-02T11:17:10.264Z,16.70
2023-01-02T11:19:45.975Z,16.60
2023-01-02T11:22:15.560Z,16.50
2023-01-02T11:25:01.863Z,16.50
2023-01-02T11:27:33.846Z,16.50
2023-01-02T11:30:01.820Z,16.50
2023-01-02T11:32:39.975Z,16.50
2023-01-02T11:35:32.133Z,16.40
2023-01-02T11:38:01.522Z,16.30
2023-01-02T11:40:32.587Z,16.30
2023-01-02T11:43:25.494Z,16.30
2023-01-02T11:45:53.088Z,16.20
2023-01-02T11:48:23.140Z,16.20
2023-01-02T11:50:51.093Z,16.10
2023-01-02T11:53:25.022Z,16.10
2023-01-02T11:56:14.118Z,16.00
2023-01-02T11:59:11.649Z,16.00
2023-01-02T12:01:55.045Z,16.00
2023-01-02T12:04:22.898Z,16.00
2023-01-02T12:06:58.405Z,16.00
2023-01-02T12:09:33.877Z,15.90
2023-01-02T12:12:15.322Z,15.90
2023-01-02T12:15:04.425Z,15.70
2023-01-02T12:18:04.777Z,15.70
2023-01-02T12:20:44.844Z,15.80
2023-01-02T12:23:20.898Z,15.70
2023-01-02T12:25:58.179Z,15.80
2023-01-02T12:28:35.635Z,15.80
2023-01-02T12:31:22.595Z,15.70
2023-01-02T12:33:52.342Z,15.60
2023-01-02T12:36:26.919Z,15.50
2023-01-02T12:39:05.602Z,15.40
2023-01-02T12:42:00.934Z,15.30
2023-01-02T12:44:52.461Z,15.30
2023-01-02T12:47:43.070Z,15.30
2023-01-02T12:50:54.179Z,15.20
2023-01-02T12:53:28.052Z,15.10
2023-01-02T12:56:06.310Z,15.20
2023-01-02T12:58:44.962Z,15.20
2023-01-02T13:01:24.485Z,15.10
2023-01-02T13:04:05.995Z,15.00
2023-01-02T13:06:54.405Z,15.00
2023-01-02T13:09:33.784Z,15.00
2023-01-02T13:12:00.447Z,14.90
2023-01-02T13:14:34.428Z,14.90
2023-01-02T13:17:24.244Z,15.00
2023-01-02T13:20:15.717Z,14.90
2023-01-02T13:23:08.703Z,14.90
2023-01-02T13:25:41.859Z,14.80
2023-01-02T13:28:12.157Z,14.80
2023-01-02T13:30:45.282Z,14.70
2023-01-02T13:33:56.307Z,14.70
2023-01-02T13:36:26.431Z,14.70
2023-01-02T13:39:13.822Z,14.70
2023-01-02T13:42:09.690Z,14.70
2023-01-02T13:44:40.201Z,14.60
2023-01-02T13:47:25.557Z,14.70
2023-01-02T13:50:15.740Z,14.60
2023-01-02T13:53:05.148Z,14.60
2023-01-02T13:55:35.423Z,14.60
2023-01-02T13:58:15.694Z,14.60
2023-01-02T14:00:53.456Z,14.50
2023-01-02T14:03:21.424Z,14.50
2023-01-02T14:06:01.438Z,14.50
2023-01-02T14:08:35.688Z,14.50
2023-01-02T14:11:10.985Z,14.40
2023-01-02T14:13:43.149Z,14.40
2023-01-02T14:16:22.143Z,14.30
2023-01-02T14:19:18.432Z,14.30
2023-01-02T14:22:00.401Z,14.20
2023-01-02T14:24:32.877Z,14.20
2023-01-02T14:27:31.742Z,14.10
2023-01-02T14:30:08.880Z,14.10
2023-01-02T14:32:38.134Z,14.10
2023-01-02T14:35:21.972Z,14.10
2023-01-02T14:37:51.024Z,14.00
2023-01-02T14:40:23.661Z,14.10
2023-01-02T14:43:12.816Z,14.00
2023-01-02T14:45:45.959Z,14.00
2023-01-02T14:48:17.995Z,14.00
2023-01-02T14:50:48.216Z,14.00
2023-01-02T14:53:26.043Z,14.00
2023-01-02T14:55:58.348Z,14.00
2023-01-02T14:58:44.957Z,13.90
2023-01-02T15:01:43.681Z,13.90
2023-01-02T15:04:21.471Z,13.70
2023-01-02T15:07:14.846Z,13.70
2023-01-02T15:09:45.378Z,13.50
2023-01-02T15:12:45.955Z,13.30
2023-01-02T15:15:14.657Z,13.20
2023-01-02T15:17:42.164Z,13.00
2023-01-02T15:20:16.239Z,12.80
2023-01-02T15:22:43.195Z,12.80
2023-01-02T15:25:13.830Z,12.80
2023-01-02T15:27:41.342Z,12.70
2023-01-02T15:30:30.929Z,12.70
2023-01-02T15:32:57.882Z,12.70
2023-01-02T15:35:28.179Z,12.60
2023-01-02T15:37:55.121Z,12.60
2023-01-02T15:40:28.644Z,12.70
2023-01-02T15:43:17.214Z,12.70
2023-01-02T15:45:48.009Z,12.60
2023-01-02T15:48:15.671Z,12.50
2023-01-02T15:50:42.639Z,12.40
2023-01-02T15:53:34.518Z,12.40
2023-01-02T15:56:01.289Z,12.30
2023-01-02T15:58:29.269Z,12.20
2023-01-02T16:01:20.174Z,12.10
2023-01-02T16:04:02.381Z,12.00
2023-01-02T16:06:30.779Z,12.10
2023-01-02T16:09:00.438Z,12.00
2023-01-02T16:11:27.845Z,12.10
2023-01-02T16:14:19.319Z,12.00
2023-01-02T16:16:54.020Z,12.00
2023-01-02T16:19:39.346Z,12.00
2023-01-02T16:22:11.120Z,12.00
2023-01-02T16:24:47.484Z,12.10
2023-01-02T16:27:23.035Z,12.10
2023-01-02T16:29:52.173Z,12.10
2023-01-02T16:32:29.281Z,12.10
2023-01-02T16:35:19.914Z,12.00
2023-01-02T16:37:55.458Z,12.00
2023-01-02T16:41:00.171Z,12.00
2023-01-02T16:43:13.805Z,12.00
2023-01-02T16:45:41.081Z,12.00
2023-01-02T16:48:13.700Z,11.90
2023-01-02T16:50:43.595Z,11.90
2023-01-02T16:53:25.234Z,12.00
2023-01-02T16:55:53.427Z,12.00
2023-01-02T16:58:21.201Z,12.10
2023-01-02T17:00:49.156Z,12.10
2023-01-02T17:03:25.254Z,12.10
2023-01-02T17:06:01.446Z,12.20
2023-01-02T17:08:30.142Z,12.20
2023-01-02T17:10:58.811Z,12.30
2023-01-02T17:13:26.901Z,12.20
2023-01-02T17:15:53.781Z,12.30
2023-01-02T17:18:20.870Z,12.30
2023-01-02T17:20:47.820Z,12.30
2023-01-02T17:23:14.738Z,12.30
2023-01-02T17:25:46.297Z,12.30
2023-01-02T17:28:13.692Z,12.30
2023-01-02T17:30:51.371Z,12.20
2023-01-02T17:33:19.576Z,12.20
2023-01-02T17:35:47.168Z,12.10
2023-01-02T17:38:14.294Z,12.00
2023-01-02T17:40:41.092Z,12.00
2023-01-02T17:43:09.104Z,12.00
2023-01-02T17:45:35.853Z,12.00
2023-01-02T17:48:10.598Z,12.00
2023-01-02T17:50:40.051Z,12.00
2023-01-02T17:53:07.288Z,11.90
2023-01-02T17:55:34.020Z,11.80
2023-01-02T17:58:00.996Z,11.50
2023-01-02T18:00:27.980Z,11.60
2023-01-02T18:02:54.777Z,11.50
2023-01-02T18:05:22.147Z,11.40
2023-01-02T18:07:48.859Z,11.40
2023-01-02T18:10:20.138Z,11.40
2023-01-02T18:12:49.008Z,11.40
2023-01-02T18:15:16.599Z,11.40
2023-01-02T18:17:43.368Z,11.30
2023-01-02T18:20:16.223Z,11.30
2023-01-02T18:22:48.875Z,11.30
2023-01-02T18:25:24.450Z,11.40
2023-01-02T18:27:51.678Z,11.50
2023-01-02T18:30:22.030Z,11.50
2023-01-02T18:32:50.653Z,11.50
2023-01-02T18:38:30.815Z,11.60
2023-01-02T18:40:57.863Z,11.70
2023-01-02T18:43:32.513Z,11.70
2023-01-02T18:46:09.200Z,11.80
2023-01-02T18:48:35.929Z,11.80
2023-01-02T18:51:03.018Z,11.90
2023-01-02T18:53:35.767Z,11.90
2023-01-02T18:56:17.868Z,11.90
2023-01-02T18:58:51.559Z,11.90
2023-01-02T19:01:35.907Z,12.00
2023-01-02T19:04:24.509Z,12.00
2023-01-02T19:06:55.922Z,12.00
2023-01-02T19:09:29.677Z,12.00
2023-01-02T19:12:18.910Z,12.00
2023-01-02T19:14:46.000Z,12.00
2023-01-02T19:17:27.238Z,12.00
2023-01-02T19:19:57.796Z,12.10
2023-01-02T19:22:31.258Z,12.10
2023-01-02T19:25:05.616Z,12.10
2023-01-02T19:27:39.290Z,12.20
2023-01-02T19:30:23.236Z,12.20
2023-01-02T19:32:50.001Z,12.10
2023-01-02T19:35:25.822Z,12.10
2023-01-02T19:37:52.772Z,12.10
2023-01-02T19:40:21.973Z,12.10
2023-01-02T19:42:50.102Z,12.10
2023-01-02T19:45:22.555Z,12.10
2023-01-02T19:47:50.324Z,12.10
2023-01-02T19:50:23.697Z,12.10
2023-01-02T19:52:50.525Z,12.10
2023-01-02T19:55:18.042Z,12.20
2023-01-02T19:57:45.689Z,12.20
2023-01-02T20:00:14.887Z,12.20
2023-01-02T20:02:45.346Z,12.20
2023-01-02T20:05:16.254Z,12.30
2023-01-02T20:07:48.071Z,12.30
2023-01-02T20:10:14.871Z,12.40
2023-01-02T20:12:41.904Z,12.40
2023-01-02T20:15:15.749Z,12.40
2023-01-02T20:17:42.873Z,12.40
2023-01-02T20:20:14.472Z,12.40
2023-01-02T20:22:43.338Z,12.40
2023-01-02T20:25:12.004Z,12.50
2023-01-02T20:27:39.116Z,12.40
2023-01-02T20:30:08.674Z,12.40
2023-01-02T20:32:35.386Z,12.50
2023-01-02T20:35:02.250Z,12.40
2023-01-02T20:37:31.023Z,12.40
2023-01-02T20:39:58.167Z,12.40
2023-01-02T20:42:24.883Z,12.40
2023-01-02T20:44:51.876Z,12.40
2023-01-02T20:47:18.937Z,12.40
2023-01-02T20:49:45.670Z,12.40
2023-01-02T20:52:12.370Z,12.40
2023-01-02T20:54:39.120Z,12.40
2023-01-02T20:57:05.904Z,12.40
2023-01-02T20:59:32.811Z,12.50
2023-01-02T21:01:59.644Z,12.50
2023-01-02T21:04:32.559Z,12.40
2023-01-02T21:07:03.528Z,12.40
2023-01-02T21:09:30.373Z,12.40
2023-01-02T21:11:57.091Z,12.40
2023-01-02T21:14:23.799Z,12.40
2023-01-02T21:16:50.521Z,12.40
2023-01-02T21:19:17.249Z,12.40
2023-01-02T21:21:43.996Z,12.40
2023-01-02T21:24:10.785Z,12.40
2023-01-02T21:26:37.511Z,12.30
2023-01-02T21:29:04.306Z,12.40
2023-01-02T21:31:31.102Z,12.40
2023-01-02T21:33:57.807Z,12.40
2023-01-02T21:36:24.572Z,12.40
2023-01-02T21:38:51.304Z,12.30
2023-01-02T21:41:36.532Z,12.40
2023-01-02T21:44:03.259Z,12.40
2023-01-02T21:46:30.128Z,12.40
2023-01-02T21:48:56.889Z,12.40
2023-01-02T21:51:27.625Z,12.40
2023-01-02T21:53:57.455Z,12.50
2023-01-02T21:56:24.231Z,12.50
2023-01-02T21:58:50.976Z,12.60
2023-01-02T22:01:17.845Z,12.50
2023-01-02T22:03:44.726Z,12.50
2023-01-02T22:06:11.532Z,12.60
2023-01-02T22:08:38.259Z,12.50
2023-01-02T22:11:23.634Z,12.60
2023-01-02T22:13:50.376Z,12.50
2023-01-02T22:16:17.254Z,12.60
2023-01-02T22:18:43.972Z,12.60
2023-01-02T22:21:10.786Z,12.60
2023-01-02T22:23:37.541Z,12.50
2023-01-02T22:26:04.303Z,12.50
2023-01-02T22:28:31.110Z,12.40
2023-01-02T22:30:58.152Z,12.40
2023-01-02T22:33:25.028Z,12.30
2023-01-02T22:35:51.758Z,12.30
2023-01-02T22:38:18.510Z,12.30
2023-01-02T22:40:45.366Z,12.20
2023-01-02T22:43:16.814Z,12.20
2023-01-02T22:45:50.222Z,12.20
2023-01-02T22:48:31.601Z,12.20
2023-01-02T22:51:00.280Z,12.10
2023-01-02T22:53:29.408Z,12.10
2023-01-02T22:55:56.762Z,12.00
2023-01-02T22:58:24.624Z,12.00
2023-01-02T23:01:10.476Z,12.00
2023-01-02T23:03:42.126Z,12.00
2023-01-02T23:06:08.979Z,11.90
2023-01-02T23:08:36.544Z,11.90
2023-01-02T23:11:04.643Z,12.00
2023-01-02T23:13:33.330Z,11.90
2023-01-02T23:16:18.713Z,11.90
2023-01-02T23:19:04.459Z,11.90
2023-01-02T23:21:33.465Z,11.90
2023-01-02T23:24:00.955Z,11.80
2023-01-02T23:26:38.223Z,11.80
2023-01-02T23:29:07.677Z,11.80
2023-01-02T23:31:39.271Z,11.80
2023-01-02T23:34:07.279Z,11.70
2023-01-02T23:36:34.192Z,11.70
2023-01-02T23:39:01.047Z,11.70
2023-01-02T23:41:27.900Z,11.50
2023-01-02T23:43:54.628Z,11.40
2023-01-02T23:46:21.412Z,11.50
2023-01-02T23:48:48.484Z,11.50
2023-01-02T23:51:15.296Z,11.40
2023-01-02T23:53:42.989Z,11.40
2023-01-02T23:56:18.335Z,11.50
2023-01-02T23:58:45.930Z,11.50
