createdAt,value
2023-05-18T00:05:01.994Z,100924.94
2023-05-18T00:10:03.685Z,100930.63
2023-05-18T00:15:07.534Z,100930.63
2023-05-18T00:20:09.811Z,100939.88
2023-05-18T00:25:11.268Z,100944.47
2023-05-18T00:30:13.658Z,100944.63
2023-05-18T00:35:15.106Z,100944.63
2023-05-18T00:40:16.737Z,100951.19
2023-05-18T00:45:18.702Z,100960.00
2023-05-18T00:50:20.142Z,100959.38
2023-05-18T00:55:22.227Z,100963.94
2023-05-18T01:00:23.916Z,100960.56
2023-05-18T01:05:25.397Z,100971.69
2023-05-18T01:10:26.959Z,100973.38
2023-05-18T01:15:37.150Z,100971.31
2023-05-18T01:21:13.649Z,100975.72
2023-05-18T01:26:16.587Z,100974.44
2023-05-18T01:31:18.073Z,100977.56
2023-05-18T01:36:19.579Z,100982.88
2023-05-18T01:41:24.951Z,100987.88
2023-05-18T01:46:42.500Z,100982.88
2023-05-18T01:51:45.527Z,100984.56
2023-05-18T01:56:47.321Z,100982.63
2023-05-18T02:01:48.936Z,100978.16
2023-05-18T02:06:54.089Z,100986.59
2023-05-18T02:11:55.577Z,100984.91
2023-05-18T02:16:57.540Z,100989.34
2023-05-18T02:21:59.501Z,100988.28
2023-05-18T02:27:01.353Z,100991.84
2023-05-18T02:32:02.854Z,100994.56
2023-05-18T02:37:04.927Z,100999.44
2023-05-18T02:42:06.673Z,101001.56
2023-05-18T02:47:08.100Z,101005.75
2023-05-18T02:52:09.537Z,101009.09
2023-05-18T02:57:11.886Z,101017.94
2023-05-18T03:02:14.361Z,101017.28
2023-05-18T03:07:15.842Z,101013.09
2023-05-18T03:12:17.270Z,101020.03
2023-05-18T03:17:18.701Z,101019.81
2023-05-18T03:22:20.686Z,101018.94
2023-05-18T03:27:25.441Z,101026.75
2023-05-18T03:32:28.326Z,101025.50
2023-05-18T03:37:29.804Z,101027.38
2023-05-18T03:42:31.243Z,101036.00
2023-05-18T03:47:32.841Z,101036.22
2023-05-18T03:52:35.445Z,101039.56
2023-05-18T03:57:36.892Z,101040.84
2023-05-18T04:02:38.844Z,101046.72
2023-05-18T04:07:43.939Z,101042.09
2023-05-18T04:12:45.758Z,101050.06
2023-05-18T04:17:49.305Z,101058.88
2023-05-18T04:22:51.214Z,101065.63
2023-05-18T04:27:52.693Z,101064.78
2023-05-18T04:32:54.458Z,101071.53
2023-05-18T04:37:56.253Z,101063.56
2023-05-18T04:42:59.374Z,101061.44
2023-05-18T04:48:01.799Z,101057.88
2023-05-18T04:53:04.035Z,101067.31
2023-05-18T04:58:05.893Z,101066.47
2023-05-18T05:03:07.445Z,101075.09
2023-05-18T05:08:09.020Z,101074.84
2023-05-18T05:13:10.470Z,101076.38
2023-05-18T05:18:12.026Z,101076.56
2023-05-18T05:23:13.605Z,101077.66
2023-05-18T05:28:15.061Z,101085.19
2023-05-18T05:33:17.629Z,101077.38
2023-05-18T05:38:19.070Z,101085.34
2023-05-18T05:43:20.482Z,101077.81
2023-05-18T05:48:22.396Z,101078.69
2023-05-18T05:53:23.913Z,101076.97
2023-05-18T05:58:25.349Z,101080.31
2023-05-18T06:03:26.872Z,101082.00
2023-05-18T06:08:28.373Z,101081.19
2023-05-18T06:13:29.798Z,101086.63
2023-05-18T06:18:31.949Z,101090.88
2023-05-18T06:23:33.750Z,101092.94
2023-05-18T06:28:35.269Z,101106.44
2023-05-18T06:33:36.696Z,101100.31
2023-05-18T06:38:38.133Z,101105.34
2023-05-18T06:43:39.591Z,101102.59
2023-05-18T06:48:43.618Z,101125.53
2023-05-18T06:53:45.042Z,101120.97
2023-05-18T06:58:46.513Z,101129.09
2023-05-18T07:03:48.011Z,101120.06
2023-05-18T07:08:49.498Z,101120.69
2023-05-18T07:13:51.171Z,101118.84
2023-05-18T07:18:52.856Z,101117.16
2023-05-18T07:23:54.448Z,101114.81
2023-05-18T07:28:55.934Z,101116.28
2023-05-18T07:33:57.368Z,101111.25
2023-05-18T07:38:59.968Z,101107.91
2023-05-18T07:44:01.399Z,101101.13
2023-05-18T07:49:02.867Z,101098.38
2023-05-18T07:54:05.175Z,101106.19
2023-05-18T07:59:07.050Z,101111.47
2023-05-18T08:04:08.624Z,101119.63
2023-05-18T08:09:10.166Z,101105.34
2023-05-18T08:14:11.594Z,101108.06
2023-05-18T08:19:13.045Z,101102.41
2023-05-18T08:24:14.544Z,101103.84
2023-05-18T08:29:16.100Z,101103.28
2023-05-18T08:34:17.520Z,101102.00
2023-05-18T08:39:19.129Z,101092.94
2023-05-18T08:44:22.511Z,101091.66
2023-05-18T08:49:24.975Z,101100.91
2023-05-18T08:54:26.431Z,101098.59
2023-05-18T08:59:29.134Z,101099.44
2023-05-18T09:04:31.800Z,101095.25
2023-05-18T09:09:33.276Z,101092.94
2023-05-18T09:14:34.770Z,101088.94
2023-05-18T09:19:36.228Z,101078.41
2023-05-18T09:24:37.907Z,101081.78
2023-05-18T09:29:52.148Z,101079.44
2023-05-18T09:34:53.812Z,101069.94
2023-05-18T09:40:02.643Z,101069.13
2023-05-18T09:45:25.920Z,101079.69
2023-05-18T09:50:27.388Z,101078.59
2023-05-18T09:55:28.969Z,101081.56
2023-05-18T10:00:30.759Z,101078.00
2023-05-18T10:05:36.025Z,101068.94
2023-05-18T10:10:38.541Z,101066.19
2023-05-18T10:15:54.005Z,101069.13
2023-05-18T10:20:59.169Z,101058.84
2023-05-18T10:26:01.303Z,101058.84
2023-05-18T10:31:04.224Z,101047.25
2023-05-18T10:36:06.326Z,101048.75
2023-05-18T10:41:07.867Z,101043.28
2023-05-18T10:46:09.433Z,101042.59
2023-05-18T10:51:11.031Z,101040.94
2023-05-18T10:56:12.476Z,101040.53
2023-05-18T11:01:14.025Z,101037.81
2023-05-18T11:06:15.522Z,101038.22
2023-05-18T11:11:19.214Z,101032.94
2023-05-18T11:16:21.282Z,101028.94
2023-05-18T11:21:31.996Z,101030.44
2023-05-18T11:26:33.693Z,101027.28
2023-05-18T11:31:45.213Z,101016.72
2023-05-18T11:36:47.171Z,101014.66
2023-05-18T11:41:58.523Z,101015.94
2023-05-18T11:47:09.802Z,101012.09
2023-05-18T11:52:19.280Z,101016.78
2023-05-18T11:57:24.572Z,101009.22
2023-05-18T12:02:27.242Z,101009.78
2023-05-18T12:07:30.151Z,101003.91
2023-05-18T12:12:31.611Z,100994.66
2023-05-18T12:17:48.906Z,100993.00
2023-05-18T12:22:54.665Z,100996.09
2023-05-18T12:27:56.941Z,100995.28
2023-05-18T12:32:58.603Z,100992.16
2023-05-18T12:38:00.748Z,100985.59
2023-05-18T12:43:05.107Z,100986.00
2023-05-18T12:48:07.307Z,100983.97
2023-05-18T12:53:09.055Z,100985.00
2023-05-18T12:58:16.506Z,100987.72
2023-05-18T13:03:20.243Z,100980.13
2023-05-18T13:08:22.369Z,100976.59
2023-05-18T13:13:23.907Z,100980.59
2023-05-18T13:18:25.846Z,100983.47
2023-05-18T13:23:28.380Z,100974.22
2023-05-18T13:28:29.904Z,100980.16
2023-05-18T13:33:31.339Z,100975.06
2023-05-18T13:38:35.424Z,100980.38
2023-05-18T13:43:37.007Z,100973.81
2023-05-18T13:48:38.496Z,100974.66
2023-05-18T13:53:40.903Z,100973.81
2023-05-18T13:58:43.514Z,100966.03
2023-05-18T14:03:45.019Z,100969.19
2023-05-18T14:08:46.562Z,100958.25
2023-05-18T14:13:48.018Z,100961.63
2023-05-18T14:18:49.496Z,100962.47
2023-05-18T14:23:50.934Z,100963.38
2023-05-18T14:28:52.400Z,100968.84
2023-05-18T14:33:53.842Z,100958.09
2023-05-18T14:38:55.271Z,100961.69
2023-05-18T14:43:56.718Z,100955.59
2023-05-18T14:48:58.181Z,100951.22
2023-05-18T14:53:59.618Z,100949.94
2023-05-18T14:59:01.052Z,100953.06
2023-05-18T15:04:02.499Z,100939.25
2023-05-18T15:09:06.029Z,100926.63
2023-05-18T15:14:07.515Z,100934.81
2023-05-18T15:19:09.006Z,100930.44
2023-05-18T15:24:10.457Z,100927.47
2023-05-18T15:29:11.932Z,100924.28
2023-05-18T15:34:13.375Z,100936.72
2023-05-18T15:39:14.829Z,100933.38
2023-05-18T15:44:16.324Z,100927.50
2023-05-18T15:49:18.612Z,100926.91
2023-05-18T15:54:20.062Z,100923.31
2023-05-18T15:59:21.536Z,100918.75
2023-05-18T16:04:23.091Z,100918.50
2023-05-18T16:09:24.530Z,100915.13
2023-05-18T16:14:25.980Z,100919.16
2023-05-18T16:19:27.794Z,100912.00
2023-05-18T16:24:29.351Z,100904.00
2023-05-18T16:29:30.880Z,100902.59
2023-05-18T16:34:32.352Z,100896.66
2023-05-18T16:39:33.772Z,100895.59
2023-05-18T16:44:36.080Z,100895.59
2023-05-18T16:49:37.518Z,100894.38
2023-05-18T16:54:39.201Z,100891.25
2023-05-18T16:59:40.689Z,100901.06
2023-05-18T17:04:44.286Z,100896.50
2023-05-18T17:09:45.733Z,100902.22
2023-05-18T17:14:47.270Z,100907.25
2023-05-18T17:19:49.157Z,100905.97
2023-05-18T17:24:50.598Z,100903.03
2023-05-18T17:29:52.087Z,100902.47
2023-05-18T17:34:53.607Z,100915.84
2023-05-18T17:39:55.087Z,100908.09
2023-05-18T17:44:56.515Z,100908.38
2023-05-18T17:49:57.945Z,100916.97
2023-05-18T17:54:59.380Z,100916.13
2023-05-18T18:00:00.876Z,100901.41
2023-05-18T18:05:02.310Z,100913.44
2023-05-18T18:10:04.634Z,100916.34
2023-05-18T18:15:06.541Z,100913.59
2023-05-18T18:20:09.558Z,100914.88
2023-05-18T18:25:11.068Z,100917.69
2023-05-18T18:30:13.226Z,100920.34
2023-05-18T18:35:14.817Z,100919.31
2023-05-18T18:40:16.331Z,100918.69
2023-05-18T18:45:17.902Z,100928.19
2023-05-18T18:50:19.354Z,100919.50
2023-05-18T18:55:20.934Z,100920.59
2023-05-18T19:00:22.450Z,100930.28
2023-05-18T19:05:24.335Z,100937.81
2023-05-18T19:10:25.969Z,100931.72
2023-05-18T19:15:27.407Z,100945.38
2023-05-18T19:20:28.938Z,100944.78
2023-05-18T19:25:31.286Z,100956.53
2023-05-18T19:30:33.332Z,100960.13
2023-05-18T19:35:34.824Z,100958.66
2023-05-18T19:40:36.269Z,100958.66
2023-05-18T19:45:37.829Z,100966.63
2023-05-18T19:50:39.365Z,100964.75
2023-05-18T19:55:40.912Z,100976.13
2023-05-18T20:00:42.353Z,100978.00
2023-05-18T20:05:43.798Z,100978.00
2023-05-18T20:10:45.458Z,100974.44
2023-05-18T20:15:47.006Z,100976.75
2023-05-18T20:20:49.783Z,100982.63
2023-05-18T20:25:51.362Z,100993.13
2023-05-18T20:30:52.827Z,100983.63
2023-05-18T20:35:54.276Z,100985.59
2023-05-18T20:40:57.834Z,100989.16
2023-05-18T20:45:59.324Z,100984.06
2023-05-18T20:51:01.930Z,100986.59
2023-05-18T20:56:05.291Z,100994.56
2023-05-18T21:01:08.475Z,100989.34
2023-05-18T21:06:09.922Z,100993.13
2023-05-18T21:11:11.355Z,100988.09
2023-05-18T21:16:12.798Z,100990.22
2023-05-18T21:21:14.229Z,100985.34
2023-05-18T21:26:16.019Z,100983.06
2023-05-18T21:31:17.603Z,100981.59
2023-05-18T21:36:22.617Z,100975.94
2023-05-18T21:41:24.052Z,100978.25
2023-05-18T21:46:25.610Z,100981.16
2023-05-18T21:51:28.262Z,100979.28
2023-05-18T21:56:29.823Z,100975.09
2023-05-18T22:01:31.404Z,100969.63
2023-05-18T22:06:32.865Z,100966.91
2023-05-18T22:11:34.300Z,100971.53
2023-05-18T22:16:35.876Z,100964.38
2023-05-18T22:21:37.320Z,100964.16
2023-05-18T22:26:38.772Z,100967.09
2023-05-18T22:31:40.375Z,100962.91
2023-05-18T22:36:41.802Z,100955.56
2023-05-18T22:41:43.240Z,100961.03
2023-05-18T22:46:44.687Z,100956.59
2023-05-18T22:51:46.502Z,100957.25
2023-05-18T22:56:47.967Z,100956.59
2023-05-18T23:01:54.333Z,100957.69
2023-05-18T23:06:56.845Z,100949.06
2023-05-18T23:12:01.041Z,100947.16
2023-05-18T23:17:03.551Z,100951.56
2023-05-18T23:22:05.599Z,100951.16
2023-05-18T23:27:07.128Z,100949.25
2023-05-18T23:32:08.810Z,100955.38
2023-05-18T23:37:10.541Z,100948.41
2023-05-18T23:42:12.312Z,100956.59
2023-05-18T23:47:14.739Z,100943.19
2023-05-18T23:52:16.271Z,100946.97
2023-05-18T23:57:17.861Z,100945.91
