createdAt,value
2022-11-05T00:02:14.194Z,87.12
2022-11-05T00:05:13.348Z,87.61
2022-11-05T00:08:15.437Z,87.92
2022-11-05T00:10:59.378Z,87.79
2022-11-05T00:14:01.045Z,88.17
2022-11-05T00:16:44.996Z,88.60
2022-11-05T00:19:28.908Z,90.00
2022-11-05T00:22:31.577Z,89.86
2022-11-05T00:25:16.866Z,90.33
2022-11-05T00:28:03.247Z,90.83
2022-11-05T00:30:47.249Z,90.91
2022-11-05T00:33:31.345Z,90.55
2022-11-05T00:36:15.328Z,89.88
2022-11-05T00:39:00.812Z,90.28
2022-11-05T00:42:04.667Z,90.98
2022-11-05T00:45:01.075Z,90.14
2022-11-05T00:48:06.396Z,89.81
2022-11-05T00:50:50.409Z,90.76
2022-11-05T00:53:34.502Z,90.45
2022-11-05T00:56:19.921Z,90.48
2022-11-05T00:59:03.935Z,90.35
2022-11-05T01:01:47.972Z,89.20
2022-11-05T01:04:31.978Z,89.61
2022-11-05T01:07:15.897Z,89.71
2022-11-05T01:09:59.835Z,89.24
2022-11-05T01:12:45.362Z,89.63
2022-11-05T01:15:29.348Z,89.26
2022-11-05T01:18:13.382Z,89.46
2022-11-05T01:20:57.302Z,89.42
2022-11-05T01:23:41.371Z,89.48
2022-11-05T01:26:25.502Z,89.54
2022-11-05T01:29:12.773Z,90.04
2022-11-05T01:31:56.681Z,90.47
2022-11-05T01:34:40.716Z,90.51
2022-11-05T01:37:24.705Z,90.42
2022-11-05T01:40:10.443Z,90.98
2022-11-05T01:42:55.676Z,90.53
2022-11-05T01:45:41.056Z,90.73
2022-11-05T01:48:30.284Z,90.68
2022-11-05T01:51:18.035Z,90.60
2022-11-05T01:54:05.631Z,90.69
2022-11-05T01:56:54.218Z,90.89
2022-11-05T01:59:43.235Z,90.68
2022-11-05T02:02:29.050Z,90.56
2022-11-05T02:05:15.112Z,90.30
2022-11-05T02:07:59.463Z,90.79
2022-11-05T02:10:46.144Z,90.51
2022-11-05T02:13:30.072Z,90.18
2022-11-05T02:16:22.167Z,90.16
2022-11-05T02:19:37.986Z,89.94
2022-11-05T02:22:55.058Z,89.46
2022-11-05T02:26:00.840Z,90.04
2022-11-05T02:29:44.744Z,90.40
2022-11-05T02:32:42.448Z,90.81
2022-11-05T02:35:38.771Z,91.53
2022-11-05T02:38:37.516Z,91.48
2022-11-05T02:41:29.985Z,91.73
2022-11-05T02:44:25.210Z,91.60
2022-11-05T02:47:18.278Z,91.31
2022-11-05T02:50:15.029Z,91.44
2022-11-05T02:53:04.165Z,91.49
2022-11-05T02:55:54.278Z,91.58
2022-11-05T02:58:38.267Z,91.98
2022-11-05T03:01:22.348Z,91.14
2022-11-05T03:04:09.649Z,92.57
2022-11-05T03:07:05.571Z,92.11
2022-11-05T03:10:15.071Z,92.05
2022-11-05T03:13:10.475Z,92.04
2022-11-05T03:15:59.955Z,92.53
2022-11-05T03:18:48.852Z,92.30
2022-11-05T03:21:42.674Z,92.04
2022-11-05T03:24:31.648Z,91.69
2022-11-05T03:27:19.865Z,92.11
2022-11-05T03:30:07.716Z,91.42
2022-11-05T03:32:58.212Z,91.63
2022-11-05T03:35:47.422Z,91.68
2022-11-05T03:38:36.226Z,90.85
2022-11-05T03:41:24.045Z,90.88
2022-11-05T03:44:09.830Z,91.47
2022-11-05T03:46:55.637Z,91.49
2022-11-05T03:49:44.563Z,91.52
2022-11-05T03:52:35.042Z,91.58
2022-11-05T03:55:19.530Z,91.00
2022-11-05T03:58:06.945Z,90.92
2022-11-05T04:00:52.644Z,90.91
2022-11-05T04:03:37.336Z,91.01
2022-11-05T04:06:38.704Z,91.00
2022-11-05T04:09:51.644Z,91.70
2022-11-05T04:12:49.542Z,93.16
2022-11-05T04:15:55.463Z,94.20
2022-11-05T04:18:38.424Z,92.88
2022-11-05T04:21:39.914Z,92.26
2022-11-05T04:24:23.869Z,91.80
2022-11-05T04:27:11.463Z,91.17
2022-11-05T04:30:13.079Z,90.88
2022-11-05T04:33:07.210Z,92.68
2022-11-05T04:35:51.369Z,91.93
2022-11-05T04:38:35.952Z,91.70
2022-11-05T04:41:20.000Z,93.06
2022-11-05T04:44:04.093Z,93.53
2022-11-05T04:46:48.004Z,93.05
2022-11-05T04:49:33.532Z,92.93
2022-11-05T04:52:18.062Z,92.03
2022-11-05T04:55:02.214Z,91.95
2022-11-05T04:57:49.614Z,93.23
2022-11-05T05:00:33.764Z,93.38
2022-11-05T05:03:17.636Z,92.72
2022-11-05T05:06:04.163Z,93.68
2022-11-05T05:08:48.837Z,93.71
2022-11-05T05:11:32.782Z,94.89
2022-11-05T05:14:16.734Z,94.26
2022-11-05T05:17:00.762Z,94.83
2022-11-05T05:19:58.541Z,95.25
2022-11-05T05:22:43.882Z,94.78
2022-11-05T05:25:27.900Z,94.04
2022-11-05T05:28:11.983Z,93.70
2022-11-05T05:31:00.760Z,92.68
2022-11-05T05:33:44.967Z,92.29
2022-11-05T05:36:29.175Z,92.74
2022-11-05T05:39:14.762Z,94.68
2022-11-05T05:41:58.687Z,93.95
2022-11-05T05:44:42.759Z,93.31
2022-11-05T05:47:26.706Z,93.71
2022-11-05T05:50:10.698Z,93.32
2022-11-05T05:52:54.982Z,92.27
2022-11-05T05:55:40.411Z,91.43
2022-11-05T05:58:26.790Z,90.27
2022-11-05T06:01:18.577Z,91.04
2022-11-05T06:04:03.727Z,89.84
2022-11-05T06:06:48.429Z,90.47
2022-11-05T06:09:32.481Z,90.40
2022-11-05T06:12:17.918Z,89.80
2022-11-05T06:15:01.901Z,88.70
2022-11-05T06:17:47.894Z,88.95
2022-11-05T06:20:31.893Z,88.26
2022-11-05T06:23:15.739Z,87.41
2022-11-05T06:26:02.148Z,87.32
2022-11-05T06:28:48.164Z,86.57
2022-11-05T06:31:32.163Z,85.78
2022-11-05T06:34:16.150Z,83.97
2022-11-05T06:37:00.861Z,83.95
2022-11-05T06:39:44.943Z,82.23
2022-11-05T06:42:28.969Z,81.21
2022-11-05T06:45:14.431Z,80.74
2022-11-05T06:47:59.131Z,79.53
2022-11-05T06:50:46.429Z,78.13
2022-11-05T06:53:30.526Z,76.89
2022-11-05T06:56:14.558Z,76.09
2022-11-05T06:58:58.426Z,75.51
2022-11-05T07:01:44.084Z,74.49
2022-11-05T07:04:28.104Z,74.78
2022-11-05T07:07:12.431Z,75.30
2022-11-05T07:09:57.649Z,73.79
2022-11-05T07:12:41.692Z,74.76
2022-11-05T07:15:25.827Z,74.49
2022-11-05T07:18:11.365Z,73.83
2022-11-05T07:20:55.415Z,73.12
2022-11-05T07:23:39.421Z,74.28
2022-11-05T07:26:23.413Z,72.95
2022-11-05T07:29:07.386Z,71.36
2022-11-05T07:31:51.288Z,72.55
2022-11-05T07:34:36.594Z,71.16
2022-11-05T07:37:20.870Z,70.43
2022-11-05T07:40:05.458Z,69.39
2022-11-05T07:42:52.010Z,70.03
2022-11-05T07:45:36.026Z,69.90
2022-11-05T07:48:19.956Z,68.65
2022-11-05T07:51:05.434Z,67.06
2022-11-05T07:53:49.601Z,67.17
2022-11-05T07:56:33.702Z,66.08
2022-11-05T07:59:17.719Z,65.78
2022-11-05T08:02:01.816Z,65.44
2022-11-05T08:04:45.863Z,65.14
2022-11-05T08:07:31.364Z,63.91
2022-11-05T08:10:15.337Z,63.67
2022-11-05T08:12:59.316Z,62.20
2022-11-05T08:15:43.559Z,61.30
2022-11-05T08:18:31.456Z,60.83
2022-11-05T08:21:15.461Z,61.76
2022-11-05T08:24:00.774Z,61.90
2022-11-05T08:26:44.748Z,61.22
2022-11-05T08:29:28.716Z,61.01
2022-11-05T08:32:12.604Z,60.32
2022-11-05T08:34:56.557Z,59.65
2022-11-05T08:37:40.677Z,58.87
2022-11-05T08:40:26.300Z,59.27
2022-11-05T08:43:12.927Z,58.67
2022-11-05T08:45:57.322Z,59.45
2022-11-05T08:48:41.238Z,58.78
2022-11-05T08:51:25.093Z,58.27
2022-11-05T08:54:09.134Z,58.04
2022-11-05T08:56:54.542Z,57.17
2022-11-05T08:59:38.504Z,59.16
2022-11-05T09:02:22.409Z,58.12
2022-11-05T09:05:07.015Z,57.68
2022-11-05T09:07:53.152Z,57.06
2022-11-05T09:10:41.347Z,57.60
2022-11-05T09:13:27.230Z,57.05
2022-11-05T09:16:20.211Z,56.73
2022-11-05T09:19:05.284Z,54.99
2022-11-05T09:21:49.450Z,56.41
2022-11-05T09:24:33.428Z,56.42
2022-11-05T09:27:17.456Z,55.06
2022-11-05T09:30:02.979Z,54.65
2022-11-05T09:32:47.539Z,54.74
2022-11-05T09:35:31.615Z,54.17
2022-11-05T09:38:15.886Z,53.94
2022-11-05T09:41:02.767Z,54.66
2022-11-05T09:43:51.582Z,53.94
2022-11-05T09:46:45.131Z,54.09
2022-11-05T09:49:35.528Z,53.53
2022-11-05T09:52:23.173Z,52.14
2022-11-05T09:55:17.655Z,52.93
2022-11-05T09:58:04.458Z,51.16
2022-11-05T10:00:52.782Z,51.67
2022-11-05T10:03:46.084Z,52.65
2022-11-05T10:06:30.821Z,51.80
2022-11-05T10:09:21.527Z,51.16
2022-11-05T10:12:13.513Z,49.93
2022-11-05T10:15:15.746Z,51.04
2022-11-05T10:18:04.398Z,51.78
2022-11-05T10:20:50.174Z,50.64
2022-11-05T10:23:34.704Z,50.08
2022-11-05T10:26:22.103Z,50.87
2022-11-05T10:29:06.442Z,51.95
2022-11-05T10:31:50.842Z,51.56
2022-11-05T10:34:38.398Z,51.55
2022-11-05T10:37:25.925Z,51.91
2022-11-05T10:40:18.419Z,51.02
2022-11-05T10:43:07.307Z,51.47
2022-11-05T10:45:57.876Z,50.50
2022-11-05T10:48:54.485Z,50.62
2022-11-05T10:51:38.807Z,51.57
2022-11-05T10:54:28.004Z,51.74
2022-11-05T10:57:31.071Z,50.90
2022-11-05T11:00:29.277Z,50.49
2022-11-05T11:03:34.318Z,50.50
2022-11-05T11:06:24.681Z,49.98
2022-11-05T11:09:19.345Z,49.75
2022-11-05T11:12:09.037Z,49.08
2022-11-05T11:15:03.040Z,49.63
2022-11-05T11:17:48.806Z,50.62
2022-11-05T11:20:34.027Z,50.76
2022-11-05T11:23:19.003Z,50.54
2022-11-05T11:26:03.916Z,50.54
2022-11-05T11:28:59.466Z,50.45
2022-11-05T11:31:43.953Z,50.04
2022-11-05T11:34:31.772Z,49.70
2022-11-05T11:37:20.191Z,49.75
2022-11-05T11:40:10.170Z,49.75
2022-11-05T11:42:57.929Z,50.16
2022-11-05T11:45:49.540Z,50.17
2022-11-05T11:48:37.549Z,49.33
2022-11-05T11:51:32.155Z,48.62
2022-11-05T11:54:23.853Z,49.09
2022-11-05T11:57:23.294Z,49.11
2022-11-05T12:00:10.398Z,48.94
2022-11-05T12:03:12.716Z,47.78
2022-11-05T12:06:07.624Z,48.00
2022-11-05T12:09:06.510Z,48.42
2022-11-05T12:12:01.756Z,47.27
2022-11-05T12:14:56.452Z,46.38
2022-11-05T12:17:51.231Z,47.50
2022-11-05T12:20:58.484Z,47.22
2022-11-05T12:24:05.163Z,46.72
2022-11-05T12:27:01.449Z,46.80
2022-11-05T12:29:59.102Z,46.83
2022-11-05T12:32:57.354Z,47.01
2022-11-05T12:35:57.795Z,45.59
2022-11-05T12:39:25.260Z,45.81
2022-11-05T12:42:17.847Z,46.31
2022-11-05T12:45:06.255Z,46.79
2022-11-05T12:48:11.171Z,49.18
2022-11-05T12:51:03.817Z,48.70
2022-11-05T12:54:07.704Z,48.37
2022-11-05T12:56:55.113Z,48.99
2022-11-05T13:00:03.914Z,48.47
2022-11-05T13:02:54.279Z,48.18
2022-11-05T13:05:41.437Z,48.51
2022-11-05T13:08:30.113Z,49.34
2022-11-05T13:11:21.623Z,49.76
2022-11-05T13:14:11.616Z,49.49
2022-11-05T13:17:01.697Z,48.41
2022-11-05T13:19:52.170Z,49.07
2022-11-05T13:22:40.164Z,49.64
2022-11-05T13:25:26.853Z,49.66
2022-11-05T13:28:19.300Z,50.39
2022-11-05T13:31:07.917Z,52.58
2022-11-05T13:33:54.604Z,53.21
2022-11-05T13:37:05.961Z,52.54
2022-11-05T13:39:54.678Z,53.13
2022-11-05T13:43:09.280Z,53.44
2022-11-05T13:46:13.613Z,54.46
2022-11-05T13:49:22.332Z,54.45
2022-11-05T13:52:27.404Z,54.47
2022-11-05T13:55:32.721Z,55.44
2022-11-05T13:58:45.657Z,57.08
2022-11-05T14:01:46.354Z,56.85
2022-11-05T14:04:36.527Z,56.92
2022-11-05T14:07:23.514Z,57.10
2022-11-05T14:10:20.804Z,57.78
2022-11-05T14:13:17.539Z,58.36
2022-11-05T14:16:09.268Z,58.87
2022-11-05T14:18:56.559Z,59.17
2022-11-05T14:21:50.946Z,59.79
2022-11-05T14:24:43.691Z,60.07
2022-11-05T14:27:45.078Z,60.20
2022-11-05T14:30:45.181Z,61.28
2022-11-05T14:33:38.896Z,61.44
2022-11-05T14:36:37.723Z,62.52
2022-11-05T14:39:27.641Z,62.30
2022-11-05T14:42:16.852Z,62.43
2022-11-05T14:45:21.425Z,63.53
2022-11-05T14:48:07.880Z,63.96
2022-11-05T14:50:52.361Z,64.32
2022-11-05T14:53:38.636Z,65.53
2022-11-05T14:56:24.245Z,65.79
2022-11-05T14:59:52.091Z,66.15
2022-11-05T15:02:39.708Z,66.29
2022-11-05T15:05:39.688Z,66.19
2022-11-05T15:08:39.008Z,66.93
2022-11-05T15:11:31.571Z,67.49
2022-11-05T15:14:23.337Z,67.94
2022-11-05T15:17:17.092Z,67.55
2022-11-05T15:20:09.720Z,67.74
2022-11-05T15:22:59.694Z,67.47
2022-11-05T15:25:53.251Z,66.91
2022-11-05T15:28:43.029Z,67.65
2022-11-05T15:31:33.818Z,67.80
2022-11-05T15:34:22.004Z,67.57
2022-11-05T15:37:24.844Z,69.84
2022-11-05T15:40:23.126Z,70.89
2022-11-05T15:43:14.905Z,71.27
2022-11-05T15:46:02.398Z,71.22
2022-11-05T15:48:52.986Z,71.81
2022-11-05T15:51:37.079Z,73.56
2022-11-05T15:54:30.220Z,75.27
2022-11-05T15:57:26.662Z,76.21
2022-11-05T16:00:18.749Z,76.45
2022-11-05T16:03:12.595Z,77.32
2022-11-05T16:05:57.160Z,78.74
2022-11-05T16:08:47.244Z,78.39
2022-11-05T16:11:32.887Z,79.08
2022-11-05T16:14:18.744Z,78.89
2022-11-05T16:17:12.591Z,78.95
2022-11-05T16:19:58.245Z,78.96
2022-11-05T16:22:48.081Z,78.42
2022-11-05T16:25:38.593Z,78.97
2022-11-05T16:28:25.263Z,78.78
2022-11-05T16:31:09.279Z,80.87
2022-11-05T16:33:54.136Z,81.32
2022-11-05T16:36:39.644Z,82.75
2022-11-05T16:39:23.911Z,81.16
2022-11-05T16:42:40.571Z,80.56
2022-11-05T16:45:26.423Z,81.13
2022-11-05T16:48:12.627Z,80.95
2022-11-05T16:50:56.931Z,81.57
2022-11-05T16:53:42.352Z,81.08
2022-11-05T16:56:26.602Z,83.48
2022-11-05T16:59:14.123Z,82.96
2022-11-05T17:01:59.594Z,82.24
2022-11-05T17:04:45.167Z,82.60
2022-11-05T17:07:30.937Z,82.16
2022-11-05T17:10:16.946Z,83.52
2022-11-05T17:13:01.230Z,84.44
2022-11-05T17:15:47.033Z,83.90
2022-11-05T17:18:31.669Z,84.49
2022-11-05T17:21:15.938Z,83.78
2022-11-05T17:24:01.745Z,84.81
2022-11-05T17:26:47.583Z,85.89
2022-11-05T17:29:31.744Z,88.33
2022-11-05T17:32:17.038Z,87.00
2022-11-05T17:35:02.460Z,86.63
2022-11-05T17:37:47.020Z,85.05
2022-11-05T17:40:31.181Z,84.93
2022-11-05T17:43:16.952Z,86.73
2022-11-05T17:46:04.542Z,86.52
2022-11-05T17:48:49.314Z,85.93
2022-11-05T17:51:35.039Z,86.15
2022-11-05T17:54:19.331Z,86.49
2022-11-05T17:57:05.865Z,89.08
2022-11-05T17:59:51.832Z,88.65
2022-11-05T18:02:38.614Z,90.10
2022-11-05T18:05:25.226Z,88.89
2022-11-05T18:08:10.476Z,89.82
2022-11-05T18:10:55.369Z,91.33
2022-11-05T18:13:39.808Z,91.08
2022-11-05T18:16:27.234Z,90.19
2022-11-05T18:19:12.010Z,89.23
2022-11-05T18:22:00.030Z,89.85
2022-11-05T18:24:44.250Z,91.29
2022-11-05T18:27:30.701Z,91.63
2022-11-05T18:30:17.587Z,90.61
2022-11-05T18:33:03.356Z,90.04
2022-11-05T18:35:47.994Z,90.18
2022-11-05T18:38:32.173Z,89.59
2022-11-05T18:41:16.899Z,89.34
2022-11-05T18:44:01.763Z,88.44
2022-11-05T18:46:58.009Z,88.00
2022-11-05T18:49:44.190Z,88.71
2022-11-05T18:52:29.653Z,89.37
2022-11-05T18:55:14.139Z,89.21
2022-11-05T18:57:58.298Z,89.53
2022-11-05T19:00:46.310Z,88.40
2022-11-05T19:03:30.551Z,88.40
2022-11-05T19:06:16.336Z,89.08
2022-11-05T19:09:00.352Z,88.94
2022-11-05T19:11:44.675Z,89.77
2022-11-05T19:14:30.354Z,89.41
2022-11-05T19:17:14.761Z,89.52
2022-11-05T19:19:58.752Z,89.63
2022-11-05T19:22:44.326Z,90.05
2022-11-05T19:25:29.931Z,89.80
2022-11-05T19:28:16.836Z,90.71
2022-11-05T19:31:00.965Z,91.39
2022-11-05T19:33:47.874Z,92.59
2022-11-05T19:36:31.947Z,92.36
2022-11-05T19:39:20.368Z,93.77
2022-11-05T19:42:04.794Z,94.78
2022-11-05T19:44:49.093Z,94.57
2022-11-05T19:47:33.095Z,93.91
2022-11-05T19:50:17.539Z,93.60
2022-11-05T19:53:03.349Z,94.19
2022-11-05T19:55:48.858Z,93.34
2022-11-05T19:58:34.852Z,93.04
2022-11-05T20:01:21.539Z,95.44
2022-11-05T20:04:09.495Z,95.85
2022-11-05T20:06:56.534Z,97.13
2022-11-05T20:09:40.580Z,95.40
2022-11-05T20:12:26.197Z,96.36
2022-11-05T20:15:16.469Z,96.55
2022-11-05T20:18:03.711Z,95.97
2022-11-05T20:20:48.184Z,97.51
2022-11-05T20:23:36.406Z,95.91
2022-11-05T20:26:23.506Z,94.61
2022-11-05T20:29:11.696Z,92.93
2022-11-05T20:31:57.317Z,94.26
2022-11-05T20:34:41.761Z,93.42
2022-11-05T20:40:23.841Z,93.52
2022-11-05T20:43:09.570Z,95.74
2022-11-05T20:45:55.006Z,95.36
2022-11-05T20:48:40.789Z,94.27
2022-11-05T20:51:28.726Z,94.08
2022-11-05T20:54:13.001Z,96.06
2022-11-05T20:56:57.192Z,95.79
2022-11-05T20:59:41.348Z,94.18
2022-11-05T21:02:27.028Z,95.99
2022-11-05T21:05:16.835Z,95.84
2022-11-05T21:08:01.274Z,96.88
2022-11-05T21:10:51.001Z,96.18
2022-11-05T21:13:36.445Z,94.61
2022-11-05T21:16:21.314Z,95.12
2022-11-05T21:19:07.046Z,94.91
2022-11-05T21:21:51.484Z,96.15
2022-11-05T21:24:37.794Z,96.16
2022-11-05T21:27:21.779Z,95.97
2022-11-05T21:30:09.967Z,95.12
2022-11-05T21:32:54.188Z,95.26
2022-11-05T21:35:44.087Z,96.34
2022-11-05T21:38:29.485Z,98.32
2022-11-05T21:41:17.481Z,97.95
2022-11-05T21:44:01.479Z,99.09
2022-11-05T21:46:48.209Z,98.11
2022-11-05T21:49:32.438Z,97.25
2022-11-05T21:52:35.732Z,98.30
2022-11-05T21:55:39.786Z,97.98
2022-11-05T21:58:46.113Z,97.18
2022-11-05T22:01:30.437Z,97.28
2022-11-05T22:04:14.645Z,96.69
2022-11-05T22:06:58.997Z,100.00
2022-11-05T22:09:44.826Z,100.00
2022-11-05T22:12:31.959Z,100.00
2022-11-05T22:15:18.458Z,100.00
2022-11-05T22:18:02.404Z,100.00
2022-11-05T22:20:46.698Z,100.00
2022-11-05T22:23:30.624Z,100.00
2022-11-05T22:26:16.837Z,100.00
2022-11-05T22:29:00.867Z,100.00
2022-11-05T22:31:45.473Z,100.00
2022-11-05T22:34:29.469Z,100.00
2022-11-05T22:37:14.271Z,100.00
2022-11-05T22:39:58.315Z,100.00
2022-11-05T22:42:43.735Z,100.00
2022-11-05T22:45:27.704Z,100.00
2022-11-05T22:48:12.044Z,100.00
2022-11-05T22:50:56.063Z,100.00
2022-11-05T22:53:40.874Z,100.00
2022-11-05T22:56:27.018Z,100.00
2022-11-05T22:59:16.240Z,100.00
2022-11-05T23:02:03.903Z,100.00
2022-11-05T23:04:53.098Z,100.00
2022-11-05T23:07:56.303Z,100.00
2022-11-05T23:10:58.050Z,99.52
2022-11-05T23:13:42.018Z,98.64
2022-11-05T23:16:45.148Z,98.98
2022-11-05T23:19:48.692Z,97.17
2022-11-05T23:22:51.507Z,99.09
2022-11-05T23:25:35.558Z,98.81
2022-11-05T23:28:21.545Z,99.71
2022-11-05T23:31:22.662Z,100.00
2022-11-05T23:34:08.107Z,99.25
2022-11-05T23:37:10.000Z,97.59
2022-11-05T23:39:54.103Z,96.53
2022-11-05T23:42:56.071Z,95.89
2022-11-05T23:45:59.138Z,96.05
2022-11-05T23:48:42.902Z,98.59
2022-11-05T23:51:28.274Z,99.79
2022-11-05T23:54:12.221Z,99.68
2022-11-05T23:56:56.064Z,99.30
2022-11-05T23:59:39.861Z,99.48
