createdAt,value
2023-01-11T00:00:48.543Z,0.00
2023-01-11T00:01:48.523Z,0.00
2023-01-11T00:02:48.532Z,0.00
2023-01-11T00:03:48.503Z,0.00
2023-01-11T00:04:48.584Z,0.00
2023-01-11T00:05:48.492Z,0.00
2023-01-11T00:06:48.484Z,0.00
2023-01-11T00:07:48.460Z,0.00
2023-01-11T00:08:48.458Z,0.00
2023-01-11T00:09:48.438Z,0.00
2023-01-11T00:10:48.450Z,0.00
2023-01-11T00:11:48.437Z,0.00
2023-01-11T00:12:48.423Z,0.00
2023-01-11T00:13:48.412Z,0.00
2023-01-11T00:14:48.403Z,0.00
2023-01-11T00:15:48.473Z,0.00
2023-01-11T00:16:48.369Z,0.00
2023-01-11T00:17:48.369Z,0.00
2023-01-11T00:18:48.350Z,0.00
2023-01-11T00:19:48.331Z,0.00
2023-01-11T00:20:48.344Z,0.00
2023-01-11T00:21:48.324Z,0.00
2023-01-11T00:22:48.301Z,0.00
2023-01-11T00:23:48.305Z,0.00
2023-01-11T00:24:48.287Z,0.00
2023-01-11T00:25:48.282Z,0.00
2023-01-11T00:26:48.294Z,0.00
2023-01-11T00:27:48.252Z,0.00
2023-01-11T00:28:48.243Z,0.00
2023-01-11T00:29:48.235Z,0.00
2023-01-11T00:30:48.217Z,0.00
2023-01-11T00:31:48.227Z,0.00
2023-01-11T00:32:48.212Z,0.00
2023-01-11T00:33:48.189Z,0.00
2023-01-11T00:34:48.175Z,0.00
2023-01-11T00:35:48.166Z,0.00
2023-01-11T00:36:48.173Z,0.00
2023-01-11T00:37:48.155Z,0.00
2023-01-11T00:38:48.135Z,0.00
2023-01-11T00:39:48.143Z,0.00
2023-01-11T00:40:48.111Z,0.00
2023-01-11T00:41:48.122Z,0.00
2023-01-11T00:42:48.110Z,0.00
2023-01-11T00:43:48.080Z,0.00
2023-01-11T00:44:48.073Z,0.00
2023-01-11T00:45:48.108Z,0.00
2023-01-11T00:46:48.064Z,0.00
2023-01-11T00:47:48.072Z,0.00
2023-01-11T00:48:48.034Z,0.00
2023-01-11T00:49:48.009Z,0.00
2023-01-11T00:50:48.000Z,0.00
2023-01-11T00:51:47.991Z,0.00
2023-01-11T00:52:48.002Z,0.00
2023-01-11T00:53:47.979Z,0.00
2023-01-11T00:54:47.973Z,0.00
2023-01-11T00:55:47.963Z,0.00
2023-01-11T00:56:47.943Z,0.00
2023-01-11T00:57:47.928Z,0.00
2023-01-11T00:58:47.942Z,0.00
2023-01-11T00:59:47.909Z,0.00
2023-01-11T01:00:47.898Z,0.00
2023-01-11T01:01:47.892Z,0.00
2023-01-11T01:02:47.907Z,0.00
2023-01-11T01:03:47.885Z,0.00
2023-01-11T01:04:47.886Z,0.00
2023-01-11T01:05:47.837Z,0.00
2023-01-11T01:06:47.878Z,0.00
2023-01-11T01:07:47.829Z,0.00
2023-01-11T01:08:47.816Z,0.00
2023-01-11T01:09:47.833Z,0.00
2023-01-11T01:10:47.802Z,0.00
2023-01-11T01:11:47.777Z,0.00
2023-01-11T01:12:47.769Z,0.00
2023-01-11T01:13:47.762Z,0.00
2023-01-11T01:14:47.743Z,0.00
2023-01-11T01:15:47.783Z,0.00
2023-01-11T01:16:47.727Z,0.00
2023-01-11T01:17:47.715Z,0.00
2023-01-11T01:18:47.721Z,0.00
2023-01-11T01:19:47.707Z,0.00
2023-01-11T01:20:47.698Z,0.00
2023-01-11T01:21:47.678Z,0.00
2023-01-11T01:22:47.677Z,0.00
2023-01-11T01:23:47.657Z,0.00
2023-01-11T01:24:47.740Z,0.00
2023-01-11T01:25:47.632Z,0.00
2023-01-11T01:26:47.631Z,0.00
2023-01-11T01:27:47.624Z,0.00
2023-01-11T01:28:47.608Z,0.00
2023-01-11T01:29:47.597Z,0.00
2023-01-11T01:30:47.583Z,0.00
2023-01-11T01:31:47.562Z,0.00
2023-01-11T01:32:47.572Z,0.00
2023-01-11T01:33:47.549Z,0.00
2023-01-11T01:34:47.640Z,0.00
2023-01-11T01:35:47.561Z,0.00
2023-01-11T01:36:47.545Z,0.00
2023-01-11T01:37:47.525Z,0.00
2023-01-11T01:38:47.493Z,0.00
2023-01-11T01:39:47.517Z,0.00
2023-01-11T01:40:47.478Z,0.00
2023-01-11T01:41:47.472Z,0.00
2023-01-11T01:42:47.444Z,0.00
2023-01-11T01:43:47.792Z,0.00
2023-01-11T01:44:47.444Z,0.00
2023-01-11T01:45:47.426Z,0.00
2023-01-11T01:46:47.417Z,0.00
2023-01-11T01:47:47.412Z,0.00
2023-01-11T01:48:47.409Z,0.00
2023-01-11T01:49:47.381Z,0.00
2023-01-11T01:50:47.359Z,0.00
2023-01-11T01:51:47.375Z,0.00
2023-01-11T01:52:47.347Z,0.00
2023-01-11T01:53:47.334Z,0.00
2023-01-11T01:54:47.419Z,0.00
2023-01-11T01:55:47.322Z,0.00
2023-01-11T01:56:47.295Z,0.00
2023-01-11T01:57:47.285Z,0.00
2023-01-11T01:58:47.276Z,0.00
2023-01-11T01:59:47.282Z,0.00
2023-01-11T02:00:47.252Z,0.00
2023-01-11T02:01:47.388Z,0.00
2023-01-11T02:02:47.269Z,0.00
2023-01-11T02:03:47.238Z,0.00
2023-01-11T02:04:47.321Z,0.00
2023-01-11T02:05:47.212Z,0.00
2023-01-11T02:06:47.240Z,0.00
2023-01-11T02:07:47.215Z,0.00
2023-01-11T02:08:47.164Z,0.00
2023-01-11T02:09:47.173Z,0.00
2023-01-11T02:10:47.159Z,0.00
2023-01-11T02:11:47.144Z,0.00
2023-01-11T02:12:47.143Z,0.00
2023-01-11T02:13:47.127Z,0.00
2023-01-11T02:14:47.135Z,0.00
2023-01-11T02:15:47.149Z,0.00
2023-01-11T02:16:47.095Z,0.00
2023-01-11T02:17:47.067Z,0.00
2023-01-11T02:18:47.065Z,0.00
2023-01-11T02:19:47.055Z,0.00
2023-01-11T02:20:47.044Z,0.00
2023-01-11T02:21:47.047Z,0.00
2023-01-11T02:22:47.022Z,0.00
2023-01-11T02:23:47.026Z,0.00
2023-01-11T02:24:47.004Z,0.00
2023-01-11T02:25:46.996Z,0.00
2023-01-11T02:26:47.000Z,0.00
2023-01-11T02:27:46.979Z,0.00
2023-01-11T02:28:46.955Z,0.00
2023-01-11T02:29:46.943Z,0.00
2023-01-11T02:30:46.932Z,0.00
2023-01-11T02:31:46.916Z,0.00
2023-01-11T02:32:46.924Z,0.00
2023-01-11T02:33:46.921Z,0.00
2023-01-11T02:34:46.900Z,0.00
2023-01-11T02:35:46.874Z,0.00
2023-01-11T02:36:46.863Z,0.00
2023-01-11T02:37:46.910Z,0.00
2023-01-11T02:38:46.881Z,0.00
2023-01-11T02:39:46.855Z,0.00
2023-01-11T02:40:46.825Z,0.00
2023-01-11T02:41:46.832Z,0.00
2023-01-11T02:42:46.808Z,0.00
2023-01-11T02:43:46.814Z,0.00
2023-01-11T02:44:46.780Z,0.00
2023-01-11T02:45:46.772Z,0.00
2023-01-11T02:46:46.788Z,0.00
2023-01-11T02:47:46.769Z,0.00
2023-01-11T02:48:46.738Z,0.00
2023-01-11T02:49:46.723Z,0.00
2023-01-11T02:50:46.737Z,0.00
2023-01-11T02:51:46.702Z,0.00
2023-01-11T02:52:46.704Z,0.00
2023-01-11T02:53:46.697Z,0.00
2023-01-11T02:54:46.676Z,0.00
2023-01-11T02:55:46.697Z,0.00
2023-01-11T02:56:46.646Z,0.00
2023-01-11T02:57:46.646Z,0.00
2023-01-11T02:58:46.630Z,0.00
2023-01-11T02:59:46.620Z,0.00
2023-01-11T03:00:46.607Z,0.00
2023-01-11T03:01:46.623Z,0.00
2023-01-11T03:02:46.606Z,0.00
2023-01-11T03:03:46.576Z,0.00
2023-01-11T03:04:46.575Z,0.00
2023-01-11T03:05:46.558Z,0.00
2023-01-11T03:06:46.614Z,0.00
2023-01-11T03:07:46.525Z,0.00
2023-01-11T03:08:46.516Z,0.00
2023-01-11T03:09:46.515Z,0.00
2023-01-11T03:10:46.501Z,0.00
2023-01-11T03:11:46.515Z,0.00
2023-01-11T03:12:46.476Z,0.00
2023-01-11T03:13:46.470Z,0.00
2023-01-11T03:14:46.464Z,0.00
2023-01-11T03:15:46.494Z,0.00
2023-01-11T03:16:46.429Z,0.00
2023-01-11T03:17:46.447Z,0.00
2023-01-11T03:18:46.415Z,0.00
2023-01-11T03:19:46.455Z,0.00
2023-01-11T03:20:46.419Z,0.00
2023-01-11T03:21:46.376Z,0.00
2023-01-11T03:22:46.366Z,0.00
2023-01-11T03:23:46.359Z,0.00
2023-01-11T03:24:46.354Z,0.00
2023-01-11T03:25:46.343Z,0.00
2023-01-11T03:26:46.356Z,0.00
2023-01-11T03:27:46.343Z,0.00
2023-01-11T03:28:46.304Z,0.00
2023-01-11T03:29:46.297Z,0.00
2023-01-11T03:30:46.287Z,0.00
2023-01-11T03:31:46.284Z,0.00
2023-01-11T03:32:46.265Z,0.00
2023-01-11T03:33:46.254Z,0.00
2023-01-11T03:34:46.235Z,0.00
2023-01-11T03:35:46.242Z,0.00
2023-01-11T03:36:46.216Z,0.00
2023-01-11T03:37:46.219Z,0.00
2023-01-11T03:38:46.202Z,0.00
2023-01-11T03:39:46.194Z,0.00
2023-01-11T03:40:46.177Z,0.00
2023-01-11T03:41:46.165Z,0.00
2023-01-11T03:42:46.174Z,0.00
2023-01-11T03:43:46.171Z,0.00
2023-01-11T03:44:46.132Z,0.00
2023-01-11T03:45:46.133Z,0.00
2023-01-11T03:46:46.162Z,0.00
2023-01-11T03:47:46.121Z,0.00
2023-01-11T03:48:46.092Z,0.00
2023-01-11T03:49:46.084Z,0.00
2023-01-11T03:50:46.068Z,0.00
2023-01-11T03:51:46.070Z,0.00
2023-01-11T03:52:46.049Z,0.00
2023-01-11T03:53:46.041Z,0.00
2023-01-11T03:54:46.034Z,0.00
2023-01-11T03:55:46.008Z,0.00
2023-01-11T03:56:46.008Z,0.00
2023-01-11T03:57:45.988Z,0.00
2023-01-11T03:58:46.034Z,0.00
2023-01-11T03:59:45.997Z,0.00
2023-01-11T04:00:46.037Z,0.00
2023-01-11T04:01:45.964Z,0.00
2023-01-11T04:02:45.938Z,0.00
2023-01-11T04:03:45.931Z,0.00
2023-01-11T04:04:45.943Z,0.00
2023-01-11T04:05:45.912Z,0.00
2023-01-11T04:06:45.958Z,0.00
2023-01-11T04:07:45.889Z,0.00
2023-01-11T04:08:45.887Z,0.00
2023-01-11T04:09:45.869Z,0.00
2023-01-11T04:10:45.878Z,0.00
2023-01-11T04:11:45.841Z,0.00
2023-01-11T04:12:45.838Z,0.00
2023-01-11T04:13:45.821Z,0.00
2023-01-11T04:14:45.818Z,0.00
2023-01-11T04:15:45.832Z,0.00
2023-01-11T04:16:45.803Z,0.00
2023-01-11T04:17:45.776Z,0.00
2023-01-11T04:18:45.765Z,0.00
2023-01-11T04:19:45.756Z,0.00
2023-01-11T04:20:45.752Z,0.00
2023-01-11T04:21:45.735Z,0.00
2023-01-11T04:22:45.739Z,0.00
2023-01-11T04:23:45.725Z,0.00
2023-01-11T04:24:45.721Z,0.00
2023-01-11T04:25:45.699Z,0.00
2023-01-11T04:26:45.695Z,0.00
2023-01-11T04:27:45.690Z,0.00
2023-01-11T04:28:45.666Z,0.00
2023-01-11T04:29:45.663Z,0.00
2023-01-11T04:30:45.640Z,0.00
2023-01-11T04:31:45.787Z,0.00
2023-01-11T04:32:45.629Z,0.00
2023-01-11T04:33:45.625Z,0.00
2023-01-11T04:34:45.608Z,0.00
2023-01-11T04:35:45.595Z,0.00
2023-01-11T04:36:45.579Z,0.00
2023-01-11T04:37:45.580Z,0.00
2023-01-11T04:38:45.588Z,0.00
2023-01-11T04:39:45.557Z,0.00
2023-01-11T04:40:45.547Z,0.00
2023-01-11T04:41:45.526Z,0.00
2023-01-11T04:42:45.523Z,0.00
2023-01-11T04:43:45.540Z,0.00
2023-01-11T04:44:45.514Z,0.00
2023-01-11T04:45:45.531Z,0.00
2023-01-11T04:46:45.475Z,0.00
2023-01-11T04:47:45.492Z,0.00
2023-01-11T04:48:45.457Z,0.00
2023-01-11T04:49:45.461Z,0.00
2023-01-11T04:50:45.512Z,0.00
2023-01-11T04:51:45.428Z,0.00
2023-01-11T04:52:45.417Z,0.00
2023-01-11T04:53:45.405Z,0.00
2023-01-11T04:54:45.394Z,0.00
2023-01-11T04:55:45.407Z,0.00
2023-01-11T04:56:45.365Z,0.00
2023-01-11T04:57:45.373Z,0.00
2023-01-11T04:58:45.363Z,0.00
2023-01-11T04:59:45.351Z,0.00
2023-01-11T05:00:45.358Z,0.00
2023-01-11T05:01:45.333Z,0.00
2023-01-11T05:02:45.320Z,0.00
2023-01-11T05:03:45.494Z,0.00
2023-01-11T05:04:45.297Z,0.00
2023-01-11T05:05:45.285Z,0.00
2023-01-11T05:06:45.317Z,0.00
2023-01-11T05:07:45.257Z,0.00
2023-01-11T05:08:45.249Z,0.00
2023-01-11T05:09:45.256Z,0.00
2023-01-11T05:10:45.230Z,0.00
2023-01-11T05:11:45.225Z,0.00
2023-01-11T05:12:45.199Z,0.00
2023-01-11T05:13:45.240Z,0.00
2023-01-11T05:14:45.177Z,0.00
2023-01-11T05:15:45.170Z,0.00
2023-01-11T05:16:45.222Z,0.00
2023-01-11T05:17:45.150Z,0.00
2023-01-11T05:18:45.144Z,0.00
2023-01-11T05:19:45.161Z,0.00
2023-01-11T05:20:45.111Z,0.00
2023-01-11T05:21:45.116Z,0.00
2023-01-11T05:22:45.103Z,0.00
2023-01-11T05:23:45.114Z,0.00
2023-01-11T05:24:45.081Z,0.00
2023-01-11T05:25:45.060Z,0.00
2023-01-11T05:26:45.102Z,0.00
2023-01-11T05:27:45.073Z,0.00
2023-01-11T05:28:45.043Z,0.00
2023-01-11T05:29:45.033Z,0.00
2023-01-11T05:30:45.013Z,0.00
2023-01-11T05:31:45.097Z,0.00
2023-01-11T05:32:44.996Z,0.00
2023-01-11T05:33:45.017Z,0.00
2023-01-11T05:34:44.984Z,0.00
2023-01-11T05:35:44.991Z,0.00
2023-01-11T05:36:44.943Z,0.00
2023-01-11T05:37:44.963Z,0.00
2023-01-11T05:38:44.964Z,0.00
2023-01-11T05:39:44.912Z,0.00
2023-01-11T05:40:44.906Z,0.00
2023-01-11T05:41:44.903Z,0.00
2023-01-11T05:42:44.912Z,0.00
2023-01-11T05:43:44.882Z,0.00
2023-01-11T05:44:44.866Z,0.00
2023-01-11T05:45:44.936Z,0.00
2023-01-11T05:46:44.847Z,0.00
2023-01-11T05:47:44.837Z,0.00
2023-01-11T05:48:44.819Z,0.00
2023-01-11T05:49:44.815Z,0.00
2023-01-11T05:50:44.817Z,0.00
2023-01-11T05:51:44.823Z,0.00
2023-01-11T05:52:44.785Z,0.00
2023-01-11T05:53:44.760Z,0.00
2023-01-11T05:54:44.763Z,0.00
2023-01-11T05:55:44.748Z,0.00
2023-01-11T05:56:44.768Z,0.00
2023-01-11T05:57:44.727Z,0.00
2023-01-11T05:58:44.712Z,0.00
2023-01-11T05:59:44.700Z,0.00
2023-01-11T06:00:44.693Z,0.00
2023-01-11T06:01:44.707Z,0.00
2023-01-11T06:02:44.856Z,0.00
2023-01-11T06:03:44.670Z,0.00
2023-01-11T06:04:44.692Z,0.00
2023-01-11T06:05:46.004Z,0.00
2023-01-11T06:06:44.715Z,0.00
2023-01-11T06:07:44.659Z,0.00
2023-01-11T06:08:44.616Z,0.00
2023-01-11T06:09:44.597Z,0.00
2023-01-11T06:10:44.585Z,0.00
2023-01-11T06:11:44.580Z,0.00
2023-01-11T06:12:44.570Z,0.00
2023-01-11T06:13:44.567Z,0.00
2023-01-11T06:14:44.544Z,0.00
2023-01-11T06:15:44.554Z,0.00
2023-01-11T06:16:44.622Z,0.00
2023-01-11T06:17:44.516Z,0.00
2023-01-11T06:18:44.526Z,0.00
2023-01-11T06:19:44.492Z,0.00
2023-01-11T06:20:44.499Z,0.00
2023-01-11T06:21:44.493Z,0.00
2023-01-11T06:22:44.469Z,0.00
2023-01-11T06:23:44.477Z,0.00
2023-01-11T06:24:44.456Z,0.00
2023-01-11T06:25:45.349Z,0.00
2023-01-11T06:26:44.422Z,0.00
2023-01-11T06:27:44.415Z,0.00
2023-01-11T06:28:44.413Z,0.00
2023-01-11T06:29:44.387Z,0.00
2023-01-11T06:30:44.432Z,0.00
2023-01-11T06:31:44.366Z,0.00
2023-01-11T06:32:44.361Z,0.00
2023-01-11T06:33:44.356Z,0.00
2023-01-11T06:34:44.346Z,0.00
2023-01-11T06:35:44.333Z,0.00
2023-01-11T06:36:44.318Z,0.00
2023-01-11T06:37:44.309Z,0.00
2023-01-11T06:38:44.297Z,0.00
2023-01-11T06:39:44.322Z,0.00
2023-01-11T06:40:44.283Z,0.00
2023-01-11T06:41:44.275Z,0.00
2023-01-11T06:42:44.247Z,0.00
2023-01-11T06:43:44.258Z,0.00
2023-01-11T06:44:44.230Z,0.00
2023-01-11T06:45:44.466Z,0.00
2023-01-11T06:46:44.216Z,0.00
2023-01-11T06:47:44.201Z,0.00
2023-01-11T06:48:44.190Z,0.00
2023-01-11T06:49:44.188Z,0.00
2023-01-11T06:50:44.161Z,0.00
2023-01-11T06:51:44.167Z,0.00
2023-01-11T06:52:44.151Z,0.00
2023-01-11T06:53:44.140Z,0.00
2023-01-11T06:54:44.128Z,0.00
2023-01-11T06:55:44.138Z,0.00
2023-01-11T06:56:44.116Z,0.00
2023-01-11T06:57:44.096Z,0.00
2023-01-11T06:58:46.846Z,0.00
2023-01-11T06:59:44.095Z,0.00
2023-01-11T07:00:44.077Z,0.00
2023-01-11T07:01:44.135Z,0.00
2023-01-11T07:02:44.063Z,0.00
2023-01-11T07:03:44.030Z,0.00
2023-01-11T07:04:51.592Z,0.00
2023-01-11T07:05:51.534Z,0.00
2023-01-11T07:06:52.733Z,0.00
2023-01-11T07:07:43.980Z,0.00
2023-01-11T07:08:43.978Z,0.00
2023-01-11T07:09:43.958Z,0.00
2023-01-11T07:10:43.951Z,0.00
2023-01-11T07:11:43.967Z,0.00
2023-01-11T07:12:43.941Z,0.00
2023-01-11T07:13:43.926Z,0.00
2023-01-11T07:14:43.924Z,0.00
2023-01-11T07:15:44.019Z,5.62
2023-01-11T07:16:43.901Z,5.62
2023-01-11T07:17:43.894Z,5.62
2023-01-11T07:18:46.528Z,5.62
2023-01-11T07:19:43.868Z,5.62
2023-01-11T07:20:43.859Z,5.62
2023-01-11T07:21:43.833Z,5.62
2023-01-11T07:22:43.828Z,5.62
2023-01-11T07:23:43.834Z,5.62
2023-01-11T07:24:43.821Z,5.62
2023-01-11T07:25:43.809Z,5.62
2023-01-11T07:26:43.791Z,5.62
2023-01-11T07:27:43.792Z,5.62
2023-01-11T07:28:43.765Z,5.62
2023-01-11T07:29:43.751Z,11.25
2023-01-11T07:30:56.643Z,11.25
2023-01-11T07:31:44.819Z,11.25
2023-01-11T07:32:43.723Z,11.25
2023-01-11T07:33:43.718Z,11.25
2023-01-11T07:34:43.699Z,11.25
2023-01-11T07:35:43.725Z,11.25
2023-01-11T07:36:43.685Z,11.25
2023-01-11T07:37:43.674Z,11.25
2023-01-11T07:38:43.659Z,11.25
2023-01-11T07:39:44.220Z,11.25
2023-01-11T07:40:43.643Z,11.25
2023-01-11T07:41:43.647Z,11.25
2023-01-11T07:42:43.619Z,11.25
2023-01-11T07:43:43.621Z,11.25
2023-01-11T07:44:43.599Z,16.88
2023-01-11T07:45:46.229Z,16.88
2023-01-11T07:46:43.699Z,16.88
2023-01-11T07:47:43.565Z,16.88
2023-01-11T07:48:43.555Z,16.88
2023-01-11T07:49:43.550Z,16.88
2023-01-11T07:50:45.235Z,16.88
2023-01-11T07:51:43.539Z,16.88
2023-01-11T07:52:43.525Z,16.88
2023-01-11T07:53:43.509Z,16.88
2023-01-11T07:54:43.497Z,16.88
2023-01-11T07:55:43.486Z,16.88
2023-01-11T07:56:43.486Z,22.50
2023-01-11T07:57:43.477Z,22.50
2023-01-11T07:58:43.450Z,22.50
2023-01-11T07:59:43.453Z,22.50
2023-01-11T08:00:43.433Z,22.50
2023-01-11T08:01:43.415Z,22.50
2023-01-11T08:02:43.509Z,22.50
2023-01-11T08:03:43.623Z,22.50
2023-01-11T08:04:43.383Z,22.50
2023-01-11T08:05:43.377Z,22.50
2023-01-11T08:06:43.370Z,22.50
2023-01-11T08:07:43.362Z,22.50
2023-01-11T08:08:43.340Z,28.12
2023-01-11T08:09:43.325Z,22.50
2023-01-11T08:10:43.329Z,22.50
2023-01-11T08:11:43.297Z,28.12
2023-01-11T08:12:43.299Z,28.12
2023-01-11T08:13:43.303Z,28.12
2023-01-11T08:14:43.275Z,33.75
2023-01-11T08:15:43.499Z,33.75
2023-01-11T08:16:43.262Z,33.75
2023-01-11T08:17:43.245Z,33.75
2023-01-11T08:18:43.244Z,33.75
2023-01-11T08:19:43.237Z,33.75
2023-01-11T08:20:43.205Z,33.75
2023-01-11T08:21:43.214Z,33.75
2023-01-11T08:22:43.189Z,33.75
2023-01-11T08:23:43.198Z,33.75
2023-01-11T08:24:43.179Z,33.75
2023-01-11T08:25:43.154Z,33.75
2023-01-11T08:26:43.209Z,33.75
2023-01-11T08:27:43.142Z,33.75
2023-01-11T08:28:43.131Z,33.75
2023-01-11T08:29:43.116Z,33.75
2023-01-11T08:30:43.145Z,33.75
2023-01-11T08:31:43.119Z,33.75
2023-01-11T08:32:43.078Z,33.75
2023-01-11T08:33:43.080Z,39.38
2023-01-11T08:34:43.070Z,39.38
2023-01-11T08:35:43.058Z,39.38
2023-01-11T08:36:43.047Z,39.38
2023-01-11T08:37:43.022Z,39.38
2023-01-11T08:38:43.023Z,39.38
2023-01-11T08:39:43.050Z,39.38
2023-01-11T08:40:43.011Z,45.00
2023-01-11T08:41:42.983Z,45.00
2023-01-11T08:42:42.975Z,45.00
2023-01-11T08:43:42.978Z,45.00
2023-01-11T08:44:42.953Z,45.00
2023-01-11T08:45:42.967Z,45.00
2023-01-11T08:46:43.011Z,50.62
2023-01-11T08:47:42.946Z,50.62
2023-01-11T08:48:42.920Z,50.62
2023-01-11T08:49:42.926Z,50.62
2023-01-11T08:50:42.902Z,50.62
2023-01-11T08:51:42.887Z,56.25
2023-01-11T08:52:42.864Z,56.25
2023-01-11T08:53:42.855Z,56.25
2023-01-11T08:54:42.869Z,56.25
2023-01-11T08:55:42.836Z,56.25
2023-01-11T08:56:42.851Z,56.25
2023-01-11T08:57:42.835Z,56.25
2023-01-11T08:58:42.820Z,61.88
2023-01-11T08:59:42.796Z,61.88
2023-01-11T09:00:42.787Z,61.88
2023-01-11T09:01:42.864Z,67.50
2023-01-11T09:02:42.929Z,67.50
2023-01-11T09:03:42.788Z,67.50
2023-01-11T09:04:42.759Z,73.12
2023-01-11T09:05:42.735Z,73.12
2023-01-11T09:06:42.722Z,73.12
2023-01-11T09:07:42.723Z,73.12
2023-01-11T09:08:42.714Z,73.12
2023-01-11T09:09:42.713Z,67.50
2023-01-11T09:10:42.690Z,67.50
2023-01-11T09:11:42.661Z,67.50
2023-01-11T09:12:42.650Z,61.88
2023-01-11T09:13:42.659Z,61.88
2023-01-11T09:14:42.629Z,61.88
2023-01-11T09:15:42.683Z,61.88
2023-01-11T09:16:42.615Z,61.88
2023-01-11T09:17:42.619Z,56.25
2023-01-11T09:18:42.604Z,61.88
2023-01-11T09:19:42.654Z,61.88
2023-01-11T09:20:42.609Z,61.88
2023-01-11T09:21:42.555Z,67.50
2023-01-11T09:22:42.544Z,67.50
2023-01-11T09:23:42.543Z,73.12
2023-01-11T09:24:42.561Z,78.75
2023-01-11T09:25:42.525Z,78.75
2023-01-11T09:26:42.528Z,84.38
2023-01-11T09:27:42.513Z,84.38
2023-01-11T09:28:42.486Z,84.38
2023-01-11T09:29:42.487Z,84.38
2023-01-11T09:30:42.463Z,78.75
2023-01-11T09:31:42.569Z,78.75
2023-01-11T09:32:42.442Z,73.12
2023-01-11T09:33:42.426Z,73.12
2023-01-11T09:34:42.448Z,73.12
2023-01-11T09:35:42.444Z,73.12
2023-01-11T09:36:42.407Z,73.12
2023-01-11T09:37:42.407Z,78.75
2023-01-11T09:38:42.380Z,84.38
2023-01-11T09:39:42.385Z,78.75
2023-01-11T09:40:42.400Z,78.75
2023-01-11T09:41:42.350Z,73.12
2023-01-11T09:42:42.393Z,78.75
2023-01-11T09:43:42.317Z,78.75
2023-01-11T09:44:42.323Z,84.38
2023-01-11T09:45:42.303Z,84.38
2023-01-11T09:46:42.338Z,84.38
2023-01-11T09:47:42.307Z,84.38
2023-01-11T09:48:42.272Z,84.38
2023-01-11T09:49:42.267Z,84.38
2023-01-11T09:50:42.261Z,90.00
2023-01-11T09:51:42.386Z,90.00
2023-01-11T09:52:42.240Z,84.38
2023-01-11T09:53:42.213Z,90.00
2023-01-11T09:54:42.209Z,90.00
2023-01-11T09:55:42.192Z,90.00
2023-01-11T09:56:42.183Z,90.00
2023-01-11T09:57:42.236Z,90.00
2023-01-11T09:58:42.164Z,95.62
2023-01-11T09:59:42.178Z,106.88
2023-01-11T10:00:42.161Z,118.12
2023-01-11T10:01:42.145Z,118.12
2023-01-11T10:02:42.143Z,123.75
2023-01-11T10:03:42.105Z,123.75
2023-01-11T10:04:42.148Z,135.00
2023-01-11T10:05:42.093Z,140.62
2023-01-11T10:06:42.076Z,140.62
2023-01-11T10:07:42.090Z,140.62
2023-01-11T10:18:27.368Z,129.38
2023-01-11T10:18:31.449Z,118.12
2023-01-11T10:18:33.348Z,129.38
2023-01-11T10:18:38.882Z,129.38
2023-01-11T10:19:04.895Z,112.50
2023-01-11T10:19:43.029Z,112.50
2023-01-11T10:20:41.956Z,112.50
2023-01-11T10:21:41.914Z,112.50
2023-01-11T10:22:41.919Z,112.50
2023-01-11T10:23:42.087Z,112.50
2023-01-11T10:24:42.563Z,112.50
2023-01-11T10:25:41.880Z,112.50
2023-01-11T10:26:41.939Z,106.88
2023-01-11T10:27:41.884Z,106.88
2023-01-11T10:28:41.845Z,106.88
2023-01-11T10:29:41.833Z,106.88
2023-01-11T10:30:42.046Z,112.50
2023-01-11T10:31:41.842Z,118.12
2023-01-11T10:32:41.796Z,118.12
2023-01-11T10:33:41.789Z,118.12
2023-01-11T10:34:41.781Z,118.12
2023-01-11T10:35:41.796Z,118.12
2023-01-11T10:36:41.756Z,118.12
2023-01-11T10:37:41.750Z,112.50
2023-01-11T10:38:41.740Z,112.50
2023-01-11T10:39:41.750Z,112.50
2023-01-11T10:40:41.716Z,106.88
2023-01-11T10:41:43.167Z,106.88
2023-01-11T10:42:41.698Z,112.50
2023-01-11T10:43:41.693Z,112.50
2023-01-11T10:44:41.673Z,112.50
2023-01-11T10:45:41.735Z,118.12
2023-01-11T10:46:41.645Z,118.12
2023-01-11T10:47:41.652Z,123.75
2023-01-11T10:48:41.628Z,123.75
2023-01-11T10:49:41.623Z,123.75
2023-01-11T10:50:41.615Z,123.75
2023-01-11T10:51:41.637Z,118.12
2023-01-11T10:52:41.764Z,123.75
2023-01-11T10:53:41.582Z,135.00
2023-01-11T10:54:43.280Z,140.62
2023-01-11T10:55:41.617Z,140.62
2023-01-11T10:56:42.883Z,135.00
2023-01-11T10:58:01.869Z,135.00
2023-01-11T10:58:42.526Z,129.38
2023-01-11T10:59:41.523Z,129.38
2023-01-11T11:00:41.526Z,129.38
2023-01-11T11:01:41.529Z,129.38
2023-01-11T11:02:41.483Z,129.38
2023-01-11T11:03:41.475Z,129.38
2023-01-11T11:04:41.462Z,135.00
2023-01-11T11:05:41.445Z,135.00
2023-01-11T11:06:41.437Z,135.00
2023-01-11T11:07:41.428Z,135.00
2023-01-11T11:08:41.424Z,129.38
2023-01-11T11:09:41.424Z,129.38
2023-01-11T11:10:41.416Z,129.38
2023-01-11T11:11:41.461Z,123.75
2023-01-11T11:12:41.380Z,112.50
2023-01-11T11:13:43.375Z,118.12
2023-01-11T11:14:41.433Z,123.75
2023-01-11T11:15:41.387Z,129.38
2023-01-11T11:16:41.521Z,135.00
2023-01-11T11:17:41.335Z,140.62
2023-01-11T11:18:41.325Z,140.62
2023-01-11T11:19:42.019Z,140.62
2023-01-11T11:20:41.293Z,135.00
2023-01-11T11:21:41.291Z,129.38
2023-01-11T11:22:41.291Z,123.75
2023-01-11T11:23:41.259Z,123.75
2023-01-11T11:24:41.258Z,123.75
2023-01-11T11:25:43.321Z,123.75
2023-01-11T11:26:41.285Z,123.75
2023-01-11T11:27:48.763Z,123.75
2023-01-11T11:28:48.738Z,123.75
2023-01-11T11:29:41.187Z,129.38
2023-01-11T11:30:41.180Z,123.75
2023-01-11T11:31:42.738Z,118.12
2023-01-11T11:32:41.169Z,118.12
2023-01-11T11:33:41.192Z,118.12
2023-01-11T11:34:41.139Z,112.50
2023-01-11T11:35:41.155Z,112.50
2023-01-11T11:36:41.149Z,118.12
2023-01-11T11:37:41.117Z,112.50
2023-01-11T11:38:41.111Z,112.50
2023-01-11T11:39:41.087Z,118.12
2023-01-11T11:40:41.082Z,123.75
2023-01-11T11:41:41.061Z,118.12
2023-01-11T11:42:41.051Z,106.88
2023-01-11T11:43:41.084Z,106.88
2023-01-11T11:44:41.064Z,112.50
2023-01-11T11:45:41.060Z,112.50
2023-01-11T11:46:41.011Z,106.88
2023-01-11T11:47:41.003Z,106.88
2023-01-11T11:48:41.009Z,101.25
2023-01-11T11:49:40.977Z,106.88
2023-01-11T11:50:45.585Z,101.25
2023-01-11T11:51:40.958Z,106.88
2023-01-11T11:52:40.944Z,112.50
2023-01-11T11:53:40.938Z,112.50
2023-01-11T11:54:40.923Z,112.50
2023-01-11T11:55:40.917Z,112.50
2023-01-11T11:56:40.914Z,118.12
2023-01-11T11:57:40.890Z,123.75
2023-01-11T11:58:40.881Z,129.38
2023-01-11T11:59:40.899Z,135.00
2023-01-11T12:00:40.856Z,135.00
2023-01-11T12:01:40.878Z,146.25
2023-01-11T12:02:40.839Z,157.50
2023-01-11T12:03:40.824Z,157.50
2023-01-11T12:04:40.937Z,151.88
2023-01-11T12:05:40.801Z,157.50
2023-01-11T12:06:40.803Z,151.88
2023-01-11T12:07:53.890Z,146.25
2023-01-11T12:08:41.772Z,151.88
2023-01-11T12:09:40.778Z,146.25
2023-01-11T12:10:40.758Z,140.62
2023-01-11T12:11:40.745Z,123.75
2023-01-11T12:12:40.733Z,112.50
2023-01-11T12:13:40.717Z,112.50
2023-01-11T12:14:40.725Z,118.12
2023-01-11T12:15:40.718Z,118.12
2023-01-11T12:16:40.796Z,112.50
2023-01-11T12:17:40.695Z,106.88
2023-01-11T12:18:40.661Z,106.88
2023-01-11T12:19:40.676Z,106.88
2023-01-11T12:20:40.650Z,106.88
2023-01-11T12:21:40.661Z,112.50
2023-01-11T12:22:40.626Z,106.88
2023-01-11T12:23:40.613Z,101.25
2023-01-11T12:24:40.635Z,90.00
2023-01-11T12:25:40.604Z,90.00
2023-01-11T12:26:40.757Z,78.75
2023-01-11T12:27:40.571Z,67.50
2023-01-11T12:28:40.566Z,67.50
2023-01-11T12:29:40.574Z,67.50
2023-01-11T12:30:40.564Z,67.50
2023-01-11T12:31:40.551Z,67.50
2023-01-11T12:32:40.552Z,67.50
2023-01-11T12:33:40.511Z,73.12
2023-01-11T12:34:40.501Z,73.12
2023-01-11T12:35:40.493Z,67.50
2023-01-11T12:36:40.470Z,73.12
2023-01-11T12:37:40.460Z,67.50
2023-01-11T12:38:40.475Z,50.62
2023-01-11T12:39:40.443Z,56.25
2023-01-11T12:40:40.435Z,56.25
2023-01-11T12:41:40.422Z,61.88
2023-01-11T12:42:40.414Z,67.50
2023-01-11T12:43:40.410Z,67.50
2023-01-11T12:44:40.393Z,67.50
2023-01-11T12:45:40.391Z,67.50
2023-01-11T12:46:40.373Z,50.62
2023-01-11T12:47:40.375Z,50.62
2023-01-11T12:48:40.354Z,61.88
2023-01-11T12:49:40.335Z,61.88
2023-01-11T12:50:40.357Z,56.25
2023-01-11T12:51:40.335Z,61.88
2023-01-11T12:52:40.305Z,61.88
2023-01-11T12:53:40.329Z,61.88
2023-01-11T12:54:40.281Z,56.25
2023-01-11T12:55:40.285Z,50.62
2023-01-11T12:56:40.268Z,50.62
2023-01-11T12:57:40.261Z,56.25
2023-01-11T12:58:40.249Z,56.25
2023-01-11T12:59:40.241Z,61.88
2023-01-11T13:00:40.250Z,67.50
2023-01-11T13:01:40.319Z,67.50
2023-01-11T13:02:40.309Z,61.88
2023-01-11T13:03:40.211Z,67.50
2023-01-11T13:04:40.172Z,61.88
2023-01-11T13:05:40.175Z,50.62
2023-01-11T13:06:40.185Z,61.88
2023-01-11T13:07:40.149Z,50.62
2023-01-11T13:08:40.146Z,61.88