createdAt,value
2023-01-10T00:01:42.277Z,6.39
2023-01-10T00:04:10.163Z,6.32
2023-01-10T00:06:38.437Z,6.29
2023-01-10T00:09:06.205Z,6.32
2023-01-10T00:11:52.883Z,6.24
2023-01-10T00:14:20.756Z,6.12
2023-01-10T00:16:48.524Z,6.04
2023-01-10T00:19:16.327Z,5.99
2023-01-10T00:21:44.039Z,5.95
2023-01-10T00:24:22.345Z,5.94
2023-01-10T00:26:51.534Z,5.95
2023-01-10T00:29:28.955Z,6.02
2023-01-10T00:31:57.410Z,6.13
2023-01-10T00:34:25.230Z,6.20
2023-01-10T00:36:53.379Z,6.25
2023-01-10T00:39:21.199Z,6.30
2023-01-10T00:42:07.496Z,6.34
2023-01-10T00:44:35.569Z,6.35
2023-01-10T00:47:03.570Z,6.32
2023-01-10T00:49:31.331Z,6.29
2023-01-10T00:51:59.961Z,6.30
2023-01-10T00:54:27.880Z,6.31
2023-01-10T00:56:55.747Z,6.33
2023-01-10T00:59:24.073Z,6.35
2023-01-10T01:01:52.791Z,6.35
2023-01-10T01:04:21.599Z,6.35
2023-01-10T01:06:50.849Z,6.31
2023-01-10T01:09:18.730Z,6.33
2023-01-10T01:11:46.542Z,6.33
2023-01-10T01:14:14.262Z,6.29
2023-01-10T01:16:42.036Z,6.23
2023-01-10T01:19:09.839Z,6.19
2023-01-10T01:21:37.615Z,6.17
2023-01-10T01:24:05.556Z,6.16
2023-01-10T01:26:35.311Z,6.14
2023-01-10T01:29:03.205Z,6.14
2023-01-10T01:31:31.120Z,6.12
2023-01-10T01:33:59.306Z,6.12
2023-01-10T01:36:27.067Z,6.11
2023-01-10T01:38:54.780Z,6.10
2023-01-10T01:41:41.450Z,6.09
2023-01-10T01:44:17.585Z,6.06
2023-01-10T01:46:49.045Z,6.05
2023-01-10T01:49:23.733Z,6.03
2023-01-10T01:51:57.772Z,6.03
2023-01-10T01:54:26.205Z,6.01
2023-01-10T01:57:00.680Z,6.02
2023-01-10T01:59:34.448Z,6.08
2023-01-10T02:02:08.760Z,6.12
2023-01-10T02:04:42.671Z,6.14
2023-01-10T02:07:10.929Z,6.21
2023-01-10T02:09:46.359Z,6.28
2023-01-10T02:12:15.552Z,6.30
2023-01-10T02:14:45.130Z,6.31
2023-01-10T02:17:13.273Z,6.32
2023-01-10T02:19:51.186Z,6.32
2023-01-10T02:22:39.815Z,6.30
2023-01-10T02:25:25.915Z,6.27
2023-01-10T02:28:20.309Z,6.22
2023-01-10T02:31:13.006Z,6.19
2023-01-10T02:33:59.572Z,6.16
2023-01-10T02:36:33.548Z,6.15
2023-01-10T02:39:26.194Z,6.19
2023-01-10T02:42:07.608Z,6.20
2023-01-10T02:44:54.865Z,6.22
2023-01-10T02:47:22.572Z,6.20
2023-01-10T02:49:51.875Z,6.22
2023-01-10T02:52:28.394Z,6.20
2023-01-10T02:54:59.723Z,6.15
2023-01-10T02:57:47.626Z,6.09
2023-01-10T03:00:30.900Z,6.06
2023-01-10T03:03:07.989Z,6.04
2023-01-10T03:06:07.919Z,6.08
2023-01-10T03:08:40.555Z,6.03
2023-01-10T03:11:09.851Z,6.04
2023-01-10T03:13:46.840Z,6.08
2023-01-10T03:16:18.566Z,6.12
2023-01-10T03:19:05.068Z,6.12
2023-01-10T03:21:33.349Z,6.09
2023-01-10T03:24:06.390Z,6.03
2023-01-10T03:26:42.494Z,6.04
2023-01-10T03:29:11.836Z,6.06
2023-01-10T03:31:49.864Z,6.11
2023-01-10T03:34:17.961Z,6.10
2023-01-10T03:37:03.370Z,6.12
2023-01-10T03:39:41.612Z,6.08
2023-01-10T03:42:15.933Z,6.04
2023-01-10T03:44:43.767Z,6.00
2023-01-10T03:47:39.027Z,6.03
2023-01-10T03:50:11.137Z,6.05
2023-01-10T03:52:40.795Z,6.07
2023-01-10T03:55:12.309Z,6.04
2023-01-10T03:57:42.687Z,6.02
2023-01-10T04:00:11.206Z,6.01
2023-01-10T04:02:39.337Z,6.04
2023-01-10T04:05:07.817Z,6.10
2023-01-10T04:07:35.709Z,6.16
2023-01-10T04:10:05.318Z,6.20
2023-01-10T04:12:33.270Z,6.19
2023-01-10T04:15:01.614Z,6.22
2023-01-10T04:17:29.527Z,6.21
2023-01-10T04:19:57.287Z,6.18
2023-01-10T04:22:25.373Z,6.19
2023-01-10T04:24:54.491Z,6.14
2023-01-10T04:27:22.380Z,6.08
2023-01-10T04:29:50.121Z,6.04
2023-01-10T04:32:17.920Z,6.05
2023-01-10T04:34:45.750Z,6.09
2023-01-10T04:37:13.611Z,6.13
2023-01-10T04:39:41.336Z,6.15
2023-01-10T04:42:09.124Z,6.16
2023-01-10T04:44:37.061Z,6.14
2023-01-10T04:47:04.911Z,6.11
2023-01-10T04:49:32.723Z,6.09
2023-01-10T04:52:00.720Z,6.10
2023-01-10T04:54:28.416Z,6.12
2023-01-10T04:56:56.212Z,6.10
2023-01-10T04:59:24.087Z,6.05
2023-01-10T05:01:51.878Z,6.02
2023-01-10T05:04:21.004Z,6.06
2023-01-10T05:06:49.410Z,6.09
2023-01-10T05:09:17.587Z,6.11
2023-01-10T05:11:45.598Z,6.10
2023-01-10T05:14:13.465Z,6.09
2023-01-10T05:16:41.323Z,6.10
2023-01-10T05:19:09.549Z,6.09
2023-01-10T05:21:37.273Z,6.04
2023-01-10T05:24:05.721Z,6.01
2023-01-10T05:26:33.545Z,5.96
2023-01-10T05:29:01.367Z,5.96
2023-01-10T05:31:29.209Z,5.99
2023-01-10T05:33:56.933Z,6.02
2023-01-10T05:36:24.808Z,6.04
2023-01-10T05:38:52.686Z,6.04
2023-01-10T05:41:20.894Z,6.02
2023-01-10T05:43:48.604Z,6.04
2023-01-10T05:46:16.392Z,5.99
2023-01-10T05:48:44.200Z,5.98
2023-01-10T05:51:12.127Z,5.92
2023-01-10T05:53:39.931Z,5.89
2023-01-10T05:56:07.797Z,5.90
2023-01-10T05:58:35.607Z,5.91
2023-01-10T06:01:03.494Z,5.91
2023-01-10T06:03:31.345Z,5.95
2023-01-10T06:05:59.285Z,6.00
2023-01-10T06:08:27.176Z,5.96
2023-01-10T06:10:55.699Z,5.90
2023-01-10T06:13:23.916Z,5.88
2023-01-10T06:15:51.716Z,5.90
2023-01-10T06:18:19.524Z,5.93
2023-01-10T06:20:47.301Z,5.95
2023-01-10T06:23:15.547Z,5.97
2023-01-10T06:25:43.472Z,5.99
2023-01-10T06:28:12.733Z,6.02
2023-01-10T06:30:42.089Z,6.05
2023-01-10T06:33:11.362Z,6.07
2023-01-10T06:35:39.866Z,6.06
2023-01-10T06:38:07.842Z,6.03
2023-01-10T06:40:35.625Z,6.05
2023-01-10T06:43:03.437Z,6.07
2023-01-10T06:45:31.250Z,6.05
2023-01-10T06:47:58.958Z,6.05
2023-01-10T06:50:26.907Z,6.03
2023-01-10T06:53:02.512Z,5.99
2023-01-10T06:55:31.518Z,5.99
2023-01-10T06:58:01.790Z,6.04
2023-01-10T07:00:30.514Z,6.04
2023-01-10T07:03:00.772Z,6.10
2023-01-10T07:05:29.703Z,6.13
2023-01-10T07:07:58.896Z,6.17
2023-01-10T07:10:27.732Z,6.20
2023-01-10T07:12:55.856Z,6.19
2023-01-10T07:15:23.641Z,6.17
2023-01-10T07:17:51.510Z,6.15
2023-01-10T07:20:20.070Z,6.13
2023-01-10T07:22:58.672Z,6.13
2023-01-10T07:25:28.179Z,6.16
2023-01-10T07:27:55.983Z,6.17
2023-01-10T07:30:25.405Z,6.18
2023-01-10T07:32:57.154Z,6.17
2023-01-10T07:35:25.577Z,6.14
2023-01-10T07:37:53.413Z,6.09
2023-01-10T07:40:21.201Z,6.05
2023-01-10T07:42:49.119Z,6.04
2023-01-10T07:45:16.833Z,6.02
2023-01-10T07:47:44.749Z,5.99
2023-01-10T07:50:12.530Z,6.00
2023-01-10T07:52:40.361Z,5.98
2023-01-10T07:55:08.695Z,6.02
2023-01-10T07:57:36.544Z,6.04
2023-01-10T08:00:04.544Z,6.06
2023-01-10T08:02:32.922Z,6.07
2023-01-10T08:05:01.273Z,6.09
2023-01-10T08:07:30.396Z,6.11
2023-01-10T08:09:58.657Z,6.09
2023-01-10T08:12:26.467Z,6.12
2023-01-10T08:14:54.243Z,6.15
2023-01-10T08:17:23.049Z,6.14
2023-01-10T08:19:50.941Z,6.18
2023-01-10T08:22:18.691Z,6.19
2023-01-10T08:24:46.376Z,6.22
2023-01-10T08:27:14.134Z,6.28
2023-01-10T08:29:42.229Z,6.32
2023-01-10T08:32:10.145Z,6.37
2023-01-10T08:34:37.914Z,6.42
2023-01-10T08:37:05.877Z,6.46
2023-01-10T08:39:35.710Z,6.47
2023-01-10T08:42:03.980Z,6.47
2023-01-10T08:44:31.827Z,6.45
2023-01-10T08:46:59.746Z,6.49
2023-01-10T08:49:27.515Z,6.53
2023-01-10T08:51:55.298Z,6.54
2023-01-10T08:54:23.201Z,6.52
2023-01-10T08:56:50.950Z,6.51
2023-01-10T08:59:18.688Z,6.54
2023-01-10T09:01:46.748Z,6.59
2023-01-10T09:04:14.545Z,6.58
2023-01-10T09:06:42.323Z,6.51
2023-01-10T09:09:10.358Z,6.49
2023-01-10T09:11:38.765Z,6.47
2023-01-10T09:14:07.927Z,6.51
2023-01-10T09:16:35.861Z,6.51
2023-01-10T09:19:04.383Z,6.49
2023-01-10T09:21:32.222Z,6.49
2023-01-10T09:24:00.005Z,6.51
2023-01-10T09:26:27.751Z,6.56
2023-01-10T09:28:55.506Z,6.63
2023-01-10T09:31:23.363Z,6.69
2023-01-10T09:33:53.638Z,6.72
2023-01-10T09:36:21.490Z,6.77
2023-01-10T09:38:49.224Z,6.80
2023-01-10T09:42:02.368Z,6.84
2023-01-10T09:44:42.308Z,6.90
2023-01-10T09:47:23.032Z,6.95
2023-01-10T09:50:10.508Z,6.91
2023-01-10T09:52:41.459Z,6.93
2023-01-10T09:55:27.912Z,6.95
2023-01-10T09:57:57.867Z,6.95
2023-01-10T10:00:39.363Z,7.00
2023-01-10T10:03:26.136Z,7.08
2023-01-10T10:06:00.844Z,7.18
2023-01-10T10:08:36.149Z,7.24
2023-01-10T10:11:23.577Z,7.23
2023-01-10T10:14:02.933Z,7.25
2023-01-10T10:16:44.074Z,7.30
2023-01-10T10:19:53.440Z,7.31
2023-01-10T10:22:38.280Z,7.35
2023-01-10T10:25:08.998Z,7.39
2023-01-10T10:28:20.955Z,7.36
2023-01-10T10:31:08.632Z,7.33
2023-01-10T10:34:16.090Z,7.31
2023-01-10T10:37:25.107Z,7.25
2023-01-10T10:40:26.043Z,7.24
2023-01-10T10:42:56.167Z,7.26
2023-01-10T10:45:39.521Z,7.26
2023-01-10T10:48:18.235Z,7.26
2023-01-10T10:51:24.415Z,7.24
2023-01-10T10:53:52.275Z,7.32
2023-01-10T10:56:21.839Z,7.40
2023-01-10T10:58:51.752Z,7.48
2023-01-10T11:01:20.064Z,7.51
2023-01-10T11:03:52.792Z,7.58
2023-01-10T11:06:21.762Z,7.64
2023-01-10T11:08:53.204Z,7.68
2023-01-10T11:11:26.324Z,7.72
2023-01-10T11:13:57.150Z,7.70
2023-01-10T11:16:33.395Z,7.61
2023-01-10T11:19:21.556Z,7.60
2023-01-10T11:21:54.017Z,7.58
2023-01-10T11:24:38.359Z,7.57
2023-01-10T11:27:21.262Z,7.60
2023-01-10T11:29:54.011Z,7.53
2023-01-10T11:32:27.730Z,7.53
2023-01-10T11:34:59.140Z,7.53
2023-01-10T11:37:32.762Z,7.49
2023-01-10T11:40:24.011Z,7.45
2023-01-10T11:42:59.145Z,7.41
2023-01-10T11:45:32.975Z,7.39
2023-01-10T11:48:21.391Z,7.35
2023-01-10T11:50:55.239Z,7.35
2023-01-10T11:53:43.190Z,7.34
2023-01-10T11:56:13.990Z,7.34
2023-01-10T11:58:42.685Z,7.40
2023-01-10T12:01:31.112Z,7.45
2023-01-10T12:03:59.040Z,7.42
2023-01-10T12:06:27.903Z,7.44
2023-01-10T12:08:58.087Z,7.43
2023-01-10T12:11:33.185Z,7.42
2023-01-10T12:14:02.016Z,7.44
2023-01-10T12:16:34.453Z,7.45
2023-01-10T12:19:05.217Z,7.44
2023-01-10T12:21:39.114Z,7.46
2023-01-10T12:24:16.331Z,7.50
2023-01-10T12:26:44.867Z,7.52
2023-01-10T12:29:16.654Z,7.59
2023-01-10T12:31:44.598Z,7.61
2023-01-10T12:34:20.146Z,7.66
2023-01-10T12:37:04.395Z,7.74
2023-01-10T12:39:35.062Z,7.79
2023-01-10T12:42:32.622Z,7.80
2023-01-10T12:45:09.246Z,7.77
2023-01-10T12:47:57.372Z,7.81
2023-01-10T12:50:42.064Z,7.80
2023-01-10T12:53:30.950Z,7.81
2023-01-10T12:56:04.221Z,7.81
2023-01-10T12:58:56.060Z,7.76
2023-01-10T13:01:32.273Z,7.81
2023-01-10T13:04:04.333Z,7.80
2023-01-10T13:06:35.276Z,7.81
2023-01-10T13:09:17.236Z,7.79
2023-01-10T13:12:14.877Z,7.78
2023-01-10T13:15:04.970Z,7.76
2023-01-10T13:17:32.738Z,7.71
2023-01-10T13:20:27.669Z,7.65
2023-01-10T13:22:58.063Z,7.60
2023-01-10T13:25:37.904Z,7.59
2023-01-10T13:28:10.190Z,7.62
2023-01-10T13:30:40.683Z,7.60
2023-01-10T13:33:25.043Z,7.60
2023-01-10T13:35:53.475Z,7.62
2023-01-10T13:38:30.088Z,7.62
2023-01-10T13:40:57.865Z,7.63
2023-01-10T13:43:29.406Z,7.65
2023-01-10T13:46:23.385Z,7.67
2023-01-10T13:48:51.188Z,7.60
2023-01-10T13:51:19.768Z,7.57
2023-01-10T13:53:54.942Z,7.55
2023-01-10T13:56:28.737Z,7.51
2023-01-10T13:59:15.099Z,7.47
2023-01-10T14:02:01.801Z,7.48
2023-01-10T14:04:30.049Z,7.41
2023-01-10T14:07:01.390Z,7.35
2023-01-10T14:09:33.767Z,7.31
2023-01-10T14:12:05.699Z,7.29
2023-01-10T14:14:33.363Z,7.28
2023-01-10T14:17:10.202Z,7.26
2023-01-10T14:19:37.939Z,7.29
2023-01-10T14:22:05.686Z,7.31
2023-01-10T14:24:43.357Z,7.30
2023-01-10T14:27:14.978Z,7.26
2023-01-10T14:29:50.025Z,7.25
2023-01-10T14:32:26.984Z,7.29
2023-01-10T14:34:54.720Z,7.35
2023-01-10T14:37:31.313Z,7.40
2023-01-10T14:39:59.352Z,7.42
2023-01-10T14:42:27.347Z,7.44
2023-01-10T14:45:10.462Z,7.46
2023-01-10T14:47:39.062Z,7.48
2023-01-10T14:50:07.101Z,7.46
2023-01-10T14:52:34.716Z,7.43
2023-01-10T14:55:04.643Z,7.40
2023-01-10T14:57:32.347Z,7.34
2023-01-10T15:00:15.669Z,7.29
2023-01-10T15:02:45.823Z,7.25
2023-01-10T15:05:20.794Z,7.22
2023-01-10T15:07:48.723Z,7.18
2023-01-10T15:10:27.505Z,7.16
2023-01-10T15:12:56.396Z,7.12
2023-01-10T15:15:27.482Z,7.10
2023-01-10T15:17:55.269Z,7.08
2023-01-10T15:20:23.110Z,7.04
2023-01-10T15:22:54.571Z,7.05
2023-01-10T15:25:24.315Z,7.12
2023-01-10T15:27:52.676Z,7.16
2023-01-10T15:30:24.384Z,7.13
2023-01-10T15:32:52.892Z,7.11
2023-01-10T15:35:27.473Z,7.06
2023-01-10T15:38:11.369Z,7.03
2023-01-10T15:40:39.200Z,7.02
2023-01-10T15:43:13.531Z,7.02
2023-01-10T15:45:42.785Z,7.04
2023-01-10T15:48:29.497Z,7.07
2023-01-10T15:51:03.653Z,7.08
2023-01-10T15:53:51.791Z,7.08
2023-01-10T15:56:20.920Z,7.08
2023-01-10T15:58:48.589Z,7.05
2023-01-10T16:01:16.525Z,7.06
2023-01-10T16:03:45.356Z,7.09
2023-01-10T16:06:23.579Z,7.10
2023-01-10T16:08:52.952Z,7.11
2023-01-10T16:11:43.321Z,7.14
2023-01-10T16:14:11.415Z,7.21
2023-01-10T16:16:39.375Z,7.21
2023-01-10T16:19:07.134Z,7.16
2023-01-10T16:21:36.102Z,7.16
2023-01-10T16:24:04.267Z,7.18
2023-01-10T16:26:31.999Z,7.21
2023-01-10T16:28:59.783Z,7.22
2023-01-10T16:31:27.611Z,7.20
2023-01-10T16:33:55.668Z,7.23
2023-01-10T16:36:23.696Z,7.22
2023-01-10T16:38:51.394Z,7.21
2023-01-10T16:41:37.970Z,7.16
2023-01-10T16:44:05.693Z,7.12
2023-01-10T16:46:33.488Z,7.06
2023-01-10T16:49:01.209Z,7.01
2023-01-10T16:51:30.290Z,6.99
2023-01-10T16:53:58.033Z,6.97
2023-01-10T16:56:26.562Z,6.93
2023-01-10T16:58:54.572Z,6.90
2023-01-10T17:01:24.293Z,6.96
2023-01-10T17:03:52.172Z,6.98
2023-01-10T17:06:20.004Z,6.96
2023-01-10T17:08:49.553Z,6.91
2023-01-10T17:11:18.215Z,6.86
2023-01-10T17:13:46.102Z,6.81
2023-01-10T17:16:13.880Z,6.74
2023-01-10T17:18:42.213Z,6.73
2023-01-10T17:21:20.262Z,6.74
2023-01-10T17:23:48.025Z,6.69
2023-01-10T17:26:16.372Z,6.63
2023-01-10T17:28:49.446Z,6.60
2023-01-10T17:31:19.495Z,6.62
2023-01-10T17:33:48.977Z,6.67
2023-01-10T17:36:19.117Z,6.69
2023-01-10T17:38:47.430Z,6.61
2023-01-10T17:41:15.299Z,6.51
2023-01-10T17:43:42.944Z,6.45
2023-01-10T17:46:11.025Z,6.40
2023-01-10T17:48:38.814Z,6.39
2023-01-10T17:51:06.461Z,6.36
2023-01-10T17:53:34.264Z,6.38
2023-01-10T17:56:02.110Z,6.35
2023-01-10T17:58:29.917Z,6.26
2023-01-10T18:00:57.898Z,6.22
2023-01-10T18:03:25.657Z,6.19
2023-01-10T18:05:54.546Z,6.19
2023-01-10T18:08:22.578Z,6.23
2023-01-10T18:10:50.704Z,6.23
2023-01-10T18:13:18.805Z,6.25
2023-01-10T18:15:47.689Z,6.22
2023-01-10T18:18:16.685Z,6.23
2023-01-10T18:20:44.680Z,6.27
2023-01-10T18:23:22.109Z,6.13
2023-01-10T18:26:00.235Z,6.06
2023-01-10T18:28:40.003Z,6.07
2023-01-10T18:31:09.886Z,6.18
2023-01-10T18:33:37.757Z,6.30
2023-01-10T18:36:06.325Z,6.38
2023-01-10T18:38:35.170Z,6.45
2023-01-10T18:41:02.880Z,6.50
2023-01-10T18:43:31.263Z,6.47
2023-01-10T18:46:03.365Z,6.39
2023-01-10T18:48:31.478Z,6.22
2023-01-10T18:50:59.877Z,6.10
2023-01-10T18:53:28.035Z,5.97
2023-01-10T18:55:56.220Z,5.92
2023-01-10T18:58:25.320Z,5.89
2023-01-10T19:00:53.870Z,5.92
2023-01-10T19:03:21.704Z,5.99
2023-01-10T19:05:49.955Z,6.10
2023-01-10T19:08:17.732Z,6.23
2023-01-10T19:11:07.518Z,6.31
2023-01-10T19:13:33.116Z,6.38
2023-01-10T19:16:28.305Z,6.43
2023-01-10T19:19:00.037Z,6.51
2023-01-10T19:21:29.396Z,6.57
2023-01-10T19:24:00.103Z,6.59
2023-01-10T19:26:28.419Z,6.60
2023-01-10T19:28:56.482Z,6.64
2023-01-10T19:31:25.371Z,6.63
2023-01-10T19:33:53.423Z,6.64
2023-01-10T19:36:22.342Z,6.66
2023-01-10T19:38:57.030Z,6.70
2023-01-10T19:41:25.359Z,6.73
2023-01-10T19:43:59.678Z,6.75
2023-01-10T19:46:27.720Z,6.72
2023-01-10T19:48:55.741Z,6.70
2023-01-10T19:51:23.513Z,6.70
2023-01-10T19:53:51.103Z,6.69
2023-01-10T19:56:23.037Z,6.67
2023-01-10T19:58:51.036Z,6.67
2023-01-10T20:01:19.958Z,6.67
2023-01-10T20:03:47.837Z,6.69
2023-01-10T20:06:17.240Z,6.71
2023-01-10T20:08:45.203Z,6.72
2023-01-10T20:11:12.996Z,6.73
2023-01-10T20:13:45.101Z,6.71
2023-01-10T20:16:13.496Z,6.68
2023-01-10T20:18:41.442Z,6.68
2023-01-10T20:21:09.715Z,6.72
2023-01-10T20:23:37.947Z,6.75
2023-01-10T20:26:06.679Z,6.77
2023-01-10T20:28:34.480Z,6.78
2023-01-10T20:31:02.262Z,6.78
2023-01-10T20:33:30.020Z,6.74
2023-01-10T20:36:01.734Z,6.73
2023-01-10T20:38:29.695Z,6.77
2023-01-10T20:41:01.002Z,6.76
2023-01-10T20:43:28.733Z,6.75
2023-01-10T20:45:56.472Z,6.68
2023-01-10T20:48:24.220Z,6.66
2023-01-10T20:50:51.839Z,6.67
2023-01-10T20:53:19.731Z,6.70
2023-01-10T20:55:59.121Z,6.75
2023-01-10T20:58:27.521Z,6.82
2023-01-10T21:00:55.219Z,6.90
2023-01-10T21:03:22.858Z,6.95
2023-01-10T21:05:51.112Z,6.94
2023-01-10T21:08:19.171Z,6.88
2023-01-10T21:10:47.141Z,6.88
2023-01-10T21:13:14.808Z,6.92
2023-01-10T21:15:43.710Z,6.92
2023-01-10T21:18:12.043Z,6.91
2023-01-10T21:20:43.592Z,6.91
2023-01-10T21:23:11.677Z,6.94
2023-01-10T21:25:39.631Z,6.93
2023-01-10T21:28:09.832Z,6.86
2023-01-10T21:30:37.960Z,6.86
2023-01-10T21:33:05.780Z,6.86
2023-01-10T21:35:33.918Z,6.87
2023-01-10T21:38:02.283Z,6.87
2023-01-10T21:40:31.806Z,6.89
2023-01-10T21:43:00.171Z,6.87
2023-01-10T21:45:28.554Z,6.85
2023-01-10T21:47:56.568Z,6.84
2023-01-10T21:50:24.183Z,6.83
2023-01-10T21:52:51.870Z,6.75
2023-01-10T21:55:19.644Z,6.68
2023-01-10T21:57:47.315Z,6.66
2023-01-10T22:00:15.129Z,6.66
2023-01-10T22:02:43.105Z,6.66
2023-01-10T22:05:11.239Z,6.68
2023-01-10T22:07:38.903Z,6.72
2023-01-10T22:10:07.603Z,6.75
2023-01-10T22:12:36.670Z,6.75
2023-01-10T22:15:04.694Z,6.78
2023-01-10T22:17:32.361Z,6.79
2023-01-10T22:20:00.039Z,6.76
2023-01-10T22:22:27.712Z,6.72
2023-01-10T22:24:55.469Z,6.71
2023-01-10T22:27:23.067Z,6.73
2023-01-10T22:29:50.789Z,6.72
2023-01-10T22:32:18.512Z,6.64
2023-01-10T22:34:46.188Z,6.54
2023-01-10T22:37:13.836Z,6.39
2023-01-10T22:39:41.797Z,6.32
2023-01-10T22:42:09.394Z,6.35
2023-01-10T22:44:37.029Z,6.40
2023-01-10T22:47:04.714Z,6.42
2023-01-10T22:49:32.331Z,6.46
2023-01-10T22:51:59.950Z,6.47
2023-01-10T22:54:27.690Z,6.46
2023-01-10T22:56:55.410Z,6.38
2023-01-10T22:59:23.131Z,6.36
2023-01-10T23:01:50.912Z,6.38
2023-01-10T23:04:20.300Z,6.36
2023-01-10T23:06:48.577Z,6.33
2023-01-10T23:09:16.235Z,6.29
2023-01-10T23:11:43.865Z,6.26
2023-01-10T23:14:11.615Z,6.23
2023-01-10T23:16:39.320Z,6.24
2023-01-10T23:19:07.043Z,6.30
2023-01-10T23:21:34.710Z,6.34
2023-01-10T23:24:02.355Z,6.30
2023-01-10T23:26:30.022Z,6.28
2023-01-10T23:28:57.723Z,6.21
2023-01-10T23:31:29.516Z,6.11
2023-01-10T23:33:57.577Z,6.11
2023-01-10T23:36:25.203Z,6.16
2023-01-10T23:38:53.018Z,6.17
2023-01-10T23:41:21.172Z,6.18
2023-01-10T23:43:49.403Z,6.21
2023-01-10T23:46:17.267Z,6.19
2023-01-10T23:48:46.527Z,6.18
2023-01-10T23:51:14.681Z,6.18
2023-01-10T23:53:42.360Z,6.15
2023-01-10T23:56:10.867Z,6.15
2023-01-10T23:58:38.740Z,6.13
