createdAt,value
2022-11-14T00:00:17.879Z,11.74
2022-11-14T00:05:17.824Z,12.16
2022-11-14T00:10:17.776Z,12.20
2022-11-14T00:15:17.841Z,11.98
2022-11-14T00:20:17.710Z,11.79
2022-11-14T00:25:17.604Z,11.63
2022-11-14T05:00:29.260Z,8.44
2022-11-14T05:05:29.217Z,8.63
2022-11-14T05:10:29.139Z,8.52
2022-11-14T05:15:29.087Z,8.42
2022-11-14T05:20:29.027Z,8.74
2022-11-14T05:25:29.012Z,8.68
2022-11-14T05:30:28.918Z,8.75
2022-11-14T05:35:28.896Z,8.82
2022-11-14T05:40:28.819Z,8.87
2022-11-14T05:45:28.798Z,8.82
2022-11-14T05:50:28.713Z,8.79
2022-11-14T05:55:28.655Z,8.78
2022-11-14T06:00:28.630Z,8.60
2022-11-14T06:05:28.574Z,8.57
2022-11-14T06:10:28.492Z,8.54
2022-11-14T06:15:28.456Z,8.39
2022-11-14T06:20:28.391Z,8.41
2022-11-14T06:25:28.364Z,8.46
2022-11-14T06:30:28.297Z,8.37
2022-11-14T06:35:28.226Z,8.35
2022-11-14T06:40:28.173Z,8.43
2022-11-14T06:45:28.140Z,8.42
2022-11-14T06:50:28.068Z,8.39
2022-11-14T06:55:28.016Z,8.44
2022-11-14T07:00:27.962Z,8.40
2022-11-14T07:05:27.957Z,8.33
2022-11-14T07:10:27.884Z,8.36
2022-11-14T07:15:27.802Z,8.59
2022-11-14T07:20:27.751Z,8.54
2022-11-14T07:25:27.716Z,8.56
2022-11-14T07:30:27.641Z,8.56
2022-11-14T07:35:27.616Z,8.72
2022-11-14T07:40:27.533Z,8.82
2022-11-14T07:45:27.566Z,8.98
2022-11-14T07:50:27.423Z,9.00
2022-11-14T07:55:27.408Z,9.17
2022-11-14T08:00:27.347Z,9.48
2022-11-14T08:05:27.298Z,9.35
2022-11-14T08:10:31.012Z,9.55
2022-11-14T08:15:28.176Z,9.65
2022-11-14T08:20:27.203Z,9.35
2022-11-14T08:25:27.068Z,9.42
2022-11-14T08:30:27.036Z,9.26
2022-11-14T08:35:26.940Z,9.34
2022-11-14T08:40:26.891Z,9.32
2022-11-14T08:45:26.878Z,9.44
2022-11-14T08:50:26.787Z,9.45
2022-11-14T08:55:26.730Z,9.40
2022-11-14T09:00:26.676Z,9.42
2022-11-14T09:05:26.677Z,9.62
2022-11-14T09:10:26.587Z,9.57
2022-11-14T09:15:26.565Z,9.49
2022-11-14T09:20:31.665Z,9.58
2022-11-14T09:25:27.435Z,9.68
2022-11-14T09:30:26.355Z,9.62
2022-11-14T09:35:26.295Z,9.89
2022-11-14T09:40:26.262Z,9.88
2022-11-14T09:45:26.234Z,9.85
2022-11-14T09:50:26.330Z,9.87
2022-11-14T09:55:26.083Z,9.90
2022-11-14T10:00:26.027Z,9.85
2022-11-14T10:05:26.030Z,10.03
2022-11-14T10:10:25.939Z,10.26
2022-11-14T10:15:31.120Z,10.55
2022-11-14T10:20:26.815Z,10.52
2022-11-14T10:25:25.782Z,10.52
2022-11-14T10:30:25.735Z,10.54
2022-11-14T10:35:25.652Z,10.46
2022-11-14T10:40:25.624Z,10.64
2022-11-14T10:45:25.600Z,10.67
2022-11-14T10:50:25.490Z,10.66
2022-11-14T10:55:49.760Z,10.49
2022-11-14T11:00:26.390Z,10.70
2022-11-14T11:05:25.354Z,11.02
2022-11-14T11:10:25.278Z,10.98
2022-11-14T11:15:33.275Z,11.49
2022-11-14T11:20:25.171Z,11.42
2022-11-14T11:25:25.162Z,11.38
2022-11-14T11:30:25.067Z,11.48
2022-11-14T11:35:25.017Z,11.42
2022-11-14T11:40:24.958Z,11.59
2022-11-14T11:45:24.923Z,11.67
2022-11-14T11:50:24.855Z,11.81
2022-11-14T11:55:24.805Z,11.68
2022-11-14T12:00:24.751Z,11.87
2022-11-14T12:05:24.712Z,11.94
2022-11-14T12:10:24.644Z,11.94
2022-11-14T12:15:24.593Z,12.18
2022-11-14T12:20:24.534Z,12.21
2022-11-14T12:25:24.521Z,12.21
2022-11-14T12:30:24.429Z,12.27
2022-11-14T12:35:24.508Z,12.46
2022-11-14T12:40:24.326Z,12.41
2022-11-14T12:45:24.292Z,12.39
2022-11-14T12:50:24.220Z,11.95
2022-11-14T12:55:24.169Z,12.13
2022-11-14T13:00:24.109Z,11.81
2022-11-14T13:05:24.075Z,11.82
2022-11-14T13:10:24.013Z,11.65
2022-11-14T13:15:23.954Z,11.59
2022-11-14T13:20:23.970Z,11.50
2022-11-14T13:25:23.902Z,11.60
2022-11-14T13:30:23.788Z,11.41
2022-11-14T13:35:23.738Z,11.62
2022-11-14T13:40:23.681Z,11.54
2022-11-14T13:45:23.648Z,11.62
2022-11-14T13:50:23.585Z,11.44
2022-11-14T13:55:23.526Z,11.46
2022-11-14T14:00:23.479Z,11.46
2022-11-14T14:05:23.462Z,11.44
2022-11-14T14:10:23.366Z,11.52
2022-11-14T14:15:23.310Z,11.45
2022-11-14T14:20:23.256Z,11.40
2022-11-14T14:25:23.223Z,11.26
2022-11-14T14:30:23.151Z,11.46
2022-11-14T14:35:23.099Z,11.34
2022-11-14T14:40:23.042Z,11.28
2022-11-14T14:45:23.015Z,11.35
2022-11-14T14:50:22.938Z,11.25
2022-11-14T14:55:22.882Z,11.02
2022-11-14T15:00:22.825Z,11.03
2022-11-14T15:05:22.809Z,11.02
2022-11-14T15:10:22.721Z,10.98
2022-11-14T15:15:22.671Z,10.94
2022-11-14T15:20:22.613Z,10.89
2022-11-14T15:25:22.630Z,10.84
2022-11-14T15:30:22.508Z,10.65
2022-11-14T15:35:25.305Z,10.63
2022-11-14T15:40:22.399Z,10.55
2022-11-14T15:45:22.377Z,10.61
2022-11-14T15:50:22.288Z,10.66
2022-11-14T15:55:22.243Z,10.64
2022-11-14T16:00:22.184Z,10.66
2022-11-14T16:05:22.148Z,10.68
2022-11-14T16:10:22.076Z,10.70
2022-11-14T16:15:22.041Z,10.66
2022-11-14T16:20:21.963Z,10.73
2022-11-14T16:25:21.941Z,10.63
2022-11-14T16:30:21.864Z,10.71
2022-11-14T16:35:21.811Z,10.69
2022-11-14T16:40:21.753Z,10.71
2022-11-14T16:45:21.827Z,10.73
2022-11-14T16:50:21.649Z,10.77
2022-11-14T16:55:21.592Z,10.79
2022-11-14T17:00:21.536Z,10.82
2022-11-14T17:05:21.504Z,10.82
2022-11-14T17:10:21.434Z,10.75
2022-11-14T17:15:21.375Z,10.80
2022-11-14T17:20:29.386Z,10.74
2022-11-14T17:25:21.270Z,10.69
2022-11-14T17:30:21.247Z,10.77
2022-11-14T17:35:21.167Z,10.67
2022-11-14T17:40:21.227Z,10.78
2022-11-14T17:45:21.058Z,10.75
2022-11-14T17:50:21.005Z,10.68
2022-11-14T17:55:20.951Z,10.58
2022-11-14T18:00:20.910Z,10.62
2022-11-14T18:05:20.837Z,10.67
2022-11-14T18:10:20.786Z,10.55
2022-11-14T18:15:25.191Z,10.58
2022-11-14T18:20:21.700Z,10.58
2022-11-14T18:25:20.622Z,10.49
2022-11-14T18:30:40.265Z,10.51
2022-11-14T18:35:21.514Z,10.53
2022-11-14T18:40:20.475Z,10.47
2022-11-14T18:45:20.410Z,10.67
2022-11-14T18:50:20.356Z,10.69
2022-11-14T18:55:20.296Z,10.62
2022-11-14T19:00:20.332Z,10.38
2022-11-14T19:05:20.268Z,10.19
2022-11-14T19:10:20.148Z,10.03
2022-11-14T19:15:20.089Z,10.00
2022-11-14T19:20:20.053Z,9.88
2022-11-14T19:25:19.976Z,9.94
2022-11-14T19:30:19.924Z,9.87
2022-11-14T19:35:20.794Z,9.80
2022-11-14T19:40:19.839Z,9.71
2022-11-14T19:45:19.762Z,9.59
2022-11-14T19:50:19.713Z,9.59
2022-11-14T19:55:19.657Z,9.62
2022-11-14T20:00:19.625Z,9.64
2022-11-14T20:05:19.553Z,9.53
2022-11-14T20:10:19.495Z,9.61
2022-11-14T20:15:19.439Z,9.66
2022-11-14T20:20:19.409Z,9.79
2022-11-14T20:25:19.335Z,9.77
2022-11-14T20:30:19.291Z,9.85
2022-11-14T20:35:19.228Z,9.90
2022-11-14T20:40:19.194Z,9.89
2022-11-14T20:45:19.119Z,9.95
2022-11-14T20:50:19.073Z,9.95
2022-11-14T20:55:19.016Z,10.04
2022-11-14T21:00:18.983Z,10.15
2022-11-14T21:05:18.906Z,10.11
2022-11-14T21:10:18.857Z,10.22
2022-11-14T21:15:18.797Z,10.28
2022-11-14T21:20:18.764Z,10.30
2022-11-14T21:25:18.697Z,10.42
2022-11-14T21:30:18.640Z,10.62
2022-11-14T21:35:18.584Z,10.57
2022-11-14T21:40:18.550Z,10.68
2022-11-14T21:45:18.474Z,10.77
2022-11-14T21:50:18.420Z,10.81
2022-11-14T21:55:18.366Z,10.89
2022-11-14T22:00:18.330Z,10.89
2022-11-14T22:05:18.258Z,10.82
2022-11-14T22:10:18.205Z,10.77
2022-11-14T22:15:18.159Z,10.87
2022-11-14T22:20:18.112Z,10.98
2022-11-14T22:25:18.044Z,11.04
2022-11-14T22:30:17.991Z,11.23
2022-11-14T22:35:17.934Z,11.31
2022-11-14T22:40:17.903Z,11.40
2022-11-14T22:45:17.829Z,11.53
2022-11-14T22:50:17.830Z,11.66
2022-11-14T22:55:18.169Z,11.89
2022-11-14T23:00:17.727Z,11.89
2022-11-14T23:05:17.617Z,11.82
2022-11-14T23:10:17.561Z,11.84
2022-11-14T23:15:17.507Z,11.96
2022-11-14T23:20:24.514Z,12.06
2022-11-14T23:25:17.414Z,12.31
2022-11-14T23:30:17.343Z,12.38
2022-11-14T23:35:17.291Z,12.52
2022-11-14T23:40:17.277Z,12.67
2022-11-14T23:45:17.194Z,12.75
2022-11-14T23:50:17.139Z,12.90
2022-11-14T23:55:17.105Z,13.03
