createdAt,value
2022-11-04T00:01:19.948Z,25.90
2022-11-04T00:03:48.060Z,27.30
2022-11-04T00:06:16.243Z,28.50
2022-11-04T00:08:48.612Z,28.33
2022-11-04T00:11:16.900Z,29.40
2022-11-04T00:13:45.171Z,28.60
2022-11-04T00:16:13.876Z,28.38
2022-11-04T00:18:41.868Z,29.08
2022-11-04T00:21:09.983Z,30.58
2022-11-04T00:23:38.095Z,29.65
2022-11-04T00:26:06.264Z,29.40
2022-11-04T00:28:34.398Z,29.98
2022-11-04T00:31:04.876Z,29.05
2022-11-04T00:33:33.038Z,29.63
2022-11-04T00:36:01.167Z,31.55
2022-11-04T00:38:29.319Z,30.55
2022-11-04T00:40:57.508Z,31.05
2022-11-04T00:43:25.738Z,30.23
2022-11-04T00:45:53.773Z,31.88
2022-11-04T00:48:21.935Z,30.15
2022-11-04T00:50:50.022Z,33.88
2022-11-04T00:53:18.168Z,30.60
2022-11-04T00:55:46.169Z,32.70
2022-11-04T00:58:14.426Z,31.08
2022-11-04T01:00:42.478Z,32.17
2022-11-04T01:03:10.766Z,31.40
2022-11-04T01:05:39.420Z,31.48
2022-11-04T01:08:07.457Z,33.72
2022-11-04T01:10:37.107Z,30.73
2022-11-04T01:13:05.732Z,32.55
2022-11-04T01:15:33.947Z,32.47
2022-11-04T01:18:02.075Z,33.92
2022-11-04T01:20:30.636Z,33.15
2022-11-04T01:22:58.771Z,32.50
2022-11-04T01:25:26.915Z,30.95
2022-11-04T01:27:56.554Z,31.75
2022-11-04T01:30:24.650Z,32.35
2022-11-04T01:32:52.852Z,32.20
2022-11-04T01:35:20.847Z,35.67
2022-11-04T01:37:48.950Z,34.97
2022-11-04T01:40:17.238Z,33.63
2022-11-04T01:42:45.252Z,36.50
2022-11-04T01:45:15.632Z,36.22
2022-11-04T01:48:05.973Z,37.17
2022-11-04T01:50:36.815Z,37.78
2022-11-04T01:53:15.361Z,38.63
2022-11-04T01:55:53.004Z,39.25
2022-11-04T01:58:25.608Z,38.00
2022-11-04T02:00:53.801Z,40.22
2022-11-04T02:04:02.238Z,36.33
2022-11-04T02:06:30.585Z,39.47
2022-11-04T02:08:58.854Z,39.65
2022-11-04T02:11:27.050Z,39.72
2022-11-04T02:13:55.261Z,38.38
2022-11-04T02:16:40.963Z,36.72
2022-11-04T02:19:30.736Z,37.22
2022-11-04T02:22:32.826Z,36.03
2022-11-04T02:25:34.426Z,34.67
2022-11-04T02:28:29.909Z,36.00
2022-11-04T02:31:26.128Z,31.80
2022-11-04T02:34:04.408Z,31.98
2022-11-04T02:36:46.869Z,31.25
2022-11-04T02:39:53.751Z,28.08
2022-11-04T02:42:57.424Z,26.95
2022-11-04T02:45:37.893Z,27.60
2022-11-04T02:48:27.967Z,25.95
2022-11-04T02:51:06.104Z,26.05
2022-11-04T02:53:43.748Z,25.48
2022-11-04T02:56:14.122Z,22.95
2022-11-04T02:58:57.796Z,23.10
2022-11-04T03:01:33.133Z,22.75
2022-11-04T03:04:16.798Z,22.77
2022-11-04T03:06:49.983Z,23.73
2022-11-04T03:09:22.915Z,22.00
2022-11-04T03:11:58.226Z,21.73
2022-11-04T03:14:35.481Z,22.58
2022-11-04T03:17:09.055Z,22.08
2022-11-04T03:20:02.747Z,23.88
2022-11-04T03:22:35.049Z,23.67
2022-11-04T03:25:05.816Z,22.88
2022-11-04T03:27:48.947Z,22.25
2022-11-04T03:30:22.177Z,20.67
2022-11-04T03:33:12.214Z,22.25
2022-11-04T03:35:40.790Z,22.10
2022-11-04T03:38:08.941Z,23.27
2022-11-04T03:40:37.240Z,21.40
2022-11-04T03:43:26.789Z,22.60
2022-11-04T03:45:56.216Z,21.95
2022-11-04T03:48:25.003Z,22.38
2022-11-04T03:50:53.137Z,20.83
2022-11-04T03:56:03.504Z,22.27
2022-11-04T03:58:40.874Z,22.92
2022-11-04T04:01:26.299Z,23.60
2022-11-04T04:04:14.844Z,23.25
2022-11-04T04:06:45.755Z,22.65
2022-11-04T04:09:27.697Z,20.85
2022-11-04T04:12:18.748Z,21.13
2022-11-04T04:14:56.318Z,22.13
2022-11-04T04:17:52.080Z,21.35
2022-11-04T04:20:23.305Z,21.42
2022-11-04T04:22:59.593Z,19.87
2022-11-04T04:25:30.132Z,19.75
2022-11-04T04:27:59.330Z,20.58
2022-11-04T04:30:27.682Z,18.75
2022-11-04T04:33:12.193Z,17.77
2022-11-04T04:35:49.066Z,18.98
2022-11-04T04:38:29.192Z,19.48
2022-11-04T04:41:23.400Z,18.77
2022-11-04T04:43:51.991Z,20.45
2022-11-04T04:46:20.469Z,17.45
2022-11-04T04:48:48.603Z,18.17
2022-11-04T04:51:17.158Z,17.10
2022-11-04T04:53:45.133Z,18.67
2022-11-04T04:56:13.355Z,17.85
2022-11-04T04:58:41.575Z,18.30
2022-11-04T05:01:10.028Z,17.88
2022-11-04T05:03:43.923Z,18.25
2022-11-04T05:06:13.220Z,17.60
2022-11-04T05:08:41.321Z,17.13
2022-11-04T05:11:09.531Z,19.02
2022-11-04T05:13:37.829Z,17.70
2022-11-04T05:16:12.710Z,18.42
2022-11-04T05:18:40.900Z,17.70
2022-11-04T05:21:12.583Z,17.00
2022-11-04T05:23:40.789Z,16.73
2022-11-04T05:26:09.057Z,17.00
2022-11-04T05:28:37.056Z,16.30
2022-11-04T05:31:06.900Z,16.40
2022-11-04T05:33:35.043Z,16.50
2022-11-04T05:36:13.956Z,15.95
2022-11-04T05:38:43.023Z,15.27
2022-11-04T05:41:12.952Z,15.82
2022-11-04T05:43:41.053Z,14.85
2022-11-04T05:46:09.136Z,14.77
2022-11-04T05:48:40.487Z,16.38
2022-11-04T05:51:09.101Z,16.65
2022-11-04T05:53:37.098Z,15.98
2022-11-04T05:56:05.458Z,15.15
2022-11-04T05:58:33.885Z,15.88
2022-11-04T06:01:30.411Z,14.77
2022-11-04T06:03:59.936Z,14.77
2022-11-04T06:06:32.262Z,16.60
2022-11-04T06:09:00.528Z,15.82
2022-11-04T06:11:30.262Z,14.70
2022-11-04T06:13:58.601Z,16.42
2022-11-04T06:16:27.324Z,15.10
2022-11-04T06:18:56.231Z,15.20
2022-11-04T06:21:30.548Z,14.52
2022-11-04T06:24:00.136Z,14.32
2022-11-04T06:26:29.928Z,15.35
2022-11-04T06:28:58.447Z,16.02
2022-11-04T06:31:26.704Z,16.20
2022-11-04T06:33:54.947Z,17.08
2022-11-04T06:36:23.091Z,19.00
2022-11-04T06:38:51.121Z,19.63
2022-11-04T06:41:19.586Z,19.20
2022-11-04T06:43:47.748Z,18.88
2022-11-04T06:46:29.231Z,19.70
2022-11-04T06:48:57.763Z,20.45
2022-11-04T06:51:26.433Z,20.25
2022-11-04T06:53:54.820Z,20.83
2022-11-04T06:56:23.076Z,20.27
2022-11-04T06:58:52.420Z,20.48
2022-11-04T07:01:22.466Z,21.00
2022-11-04T07:03:55.264Z,21.80
2022-11-04T07:06:23.918Z,21.00
2022-11-04T07:08:53.245Z,19.15
2022-11-04T07:11:23.078Z,17.35
2022-11-04T07:13:51.320Z,16.67
2022-11-04T07:16:20.299Z,15.82
2022-11-04T07:18:48.559Z,16.15
2022-11-04T07:21:17.094Z,15.48
2022-11-04T07:23:45.388Z,16.80
2022-11-04T07:26:13.644Z,17.02
2022-11-04T07:28:42.029Z,17.48
2022-11-04T07:31:12.847Z,17.42
2022-11-04T07:33:41.187Z,15.32
2022-11-04T07:36:13.305Z,16.67
2022-11-04T07:41:09.744Z,15.30
2022-11-04T07:43:37.875Z,15.90
2022-11-04T07:46:09.358Z,14.75
2022-11-04T07:48:38.206Z,15.23
2022-11-04T07:51:08.709Z,15.73
2022-11-04T07:53:37.304Z,14.90
2022-11-04T07:56:08.168Z,14.38
2022-11-04T07:58:36.343Z,14.35
2022-11-04T08:01:11.311Z,14.98
2022-11-04T08:03:39.873Z,13.90
2022-11-04T08:06:11.632Z,14.13
2022-11-04T08:08:42.118Z,14.82
2022-11-04T08:11:17.902Z,14.02
2022-11-04T08:13:47.896Z,13.07
2022-11-04T08:16:19.478Z,12.93
2022-11-04T08:18:48.797Z,13.27
2022-11-04T08:21:17.415Z,13.07
2022-11-04T08:23:45.733Z,13.40
2022-11-04T08:26:19.039Z,13.32
2022-11-04T08:28:47.770Z,13.55
2022-11-04T08:31:19.461Z,13.82
2022-11-04T08:33:47.805Z,13.77
2022-11-04T08:36:22.498Z,13.38
2022-11-04T08:38:51.454Z,14.70
2022-11-04T08:41:22.839Z,14.75
2022-11-04T08:43:51.463Z,15.25
2022-11-04T08:46:20.901Z,14.90
2022-11-04T08:48:49.576Z,15.68
2022-11-04T08:51:21.562Z,14.65
2022-11-04T08:54:22.156Z,14.68
2022-11-04T08:56:51.976Z,14.25
2022-11-04T08:59:20.260Z,14.50
2022-11-04T09:01:48.528Z,14.52
2022-11-04T09:04:17.101Z,14.93
2022-11-04T09:06:45.954Z,13.65
2022-11-04T09:09:17.699Z,13.23
2022-11-04T09:11:46.837Z,14.23
2022-11-04T09:14:15.515Z,14.38
2022-11-04T09:16:43.962Z,13.82
2022-11-04T09:19:12.288Z,15.15
2022-11-04T09:21:40.385Z,15.48
2022-11-04T09:24:09.114Z,15.27
2022-11-04T09:26:37.345Z,13.80
2022-11-04T09:29:05.587Z,13.70
2022-11-04T09:31:33.990Z,13.93
2022-11-04T09:34:02.347Z,14.57
2022-11-04T09:36:30.622Z,16.15
2022-11-04T09:38:59.329Z,15.60
2022-11-04T09:41:49.748Z,16.10
2022-11-04T09:45:06.973Z,16.20
2022-11-04T09:47:32.616Z,16.10
2022-11-04T09:50:02.627Z,16.67
2022-11-04T09:52:42.630Z,16.63
2022-11-04T09:55:29.529Z,15.18
2022-11-04T09:57:59.055Z,16.95
2022-11-04T10:00:32.031Z,15.23
2022-11-04T10:03:32.466Z,15.65
2022-11-04T10:06:14.754Z,15.20
2022-11-04T10:08:54.849Z,15.90
2022-11-04T10:11:34.902Z,15.70
2022-11-04T10:14:37.050Z,15.95
2022-11-04T10:17:20.302Z,14.80
2022-11-04T10:20:15.065Z,13.93
2022-11-04T10:22:57.622Z,13.23
2022-11-04T10:25:39.426Z,14.13
2022-11-04T10:28:13.494Z,14.40
2022-11-04T10:30:43.817Z,13.73
2022-11-04T10:33:31.276Z,13.98
2022-11-04T10:36:10.122Z,15.82
2022-11-04T10:38:56.883Z,15.82
2022-11-04T10:41:32.537Z,15.95
2022-11-04T10:44:09.240Z,15.40
2022-11-04T10:46:53.860Z,16.02
2022-11-04T10:49:30.852Z,19.90
2022-11-04T10:51:59.371Z,18.20
2022-11-04T10:54:28.564Z,18.52
2022-11-04T10:56:57.536Z,17.63
2022-11-04T10:59:38.755Z,17.00
2022-11-04T11:02:08.706Z,16.50
2022-11-04T11:04:39.408Z,15.57
2022-11-04T11:07:10.839Z,16.30
2022-11-04T11:09:42.020Z,16.67
2022-11-04T11:12:44.122Z,14.40
2022-11-04T11:15:25.999Z,14.87
2022-11-04T11:18:18.382Z,13.85
2022-11-04T11:23:40.739Z,11.98
2022-11-04T11:26:15.268Z,10.68
2022-11-04T11:28:55.803Z,11.27
2022-11-04T11:31:35.382Z,11.00
2022-11-04T11:34:33.975Z,12.00
2022-11-04T11:37:02.971Z,10.27
2022-11-04T11:39:33.913Z,10.55
2022-11-04T11:42:13.356Z,8.80
2022-11-04T11:45:00.652Z,7.07
2022-11-04T11:47:29.351Z,6.30
2022-11-04T11:50:19.397Z,8.55
2022-11-04T11:52:49.814Z,7.63
2022-11-04T11:55:37.666Z,9.82
2022-11-04T12:01:49.461Z,7.63
2022-11-04T12:13:29.225Z,8.45
2022-11-04T12:16:12.990Z,9.75
2022-11-04T12:18:41.122Z,9.77
2022-11-04T12:21:39.934Z,15.60
2022-11-04T12:24:27.174Z,15.23
2022-11-04T12:27:24.239Z,14.70
2022-11-04T12:30:01.196Z,5.88
2022-11-04T12:32:34.075Z,8.27
2022-11-04T12:35:34.553Z,6.60
2022-11-04T12:38:05.781Z,7.45
2022-11-04T12:40:41.936Z,6.07
2022-11-04T12:43:20.330Z,5.97
2022-11-04T12:46:13.080Z,7.85
2022-11-04T12:49:15.583Z,7.97
2022-11-04T12:52:02.642Z,8.35
2022-11-04T12:55:03.406Z,7.13
2022-11-04T12:57:42.189Z,6.93
2022-11-04T13:00:17.274Z,8.65
2022-11-04T13:03:04.792Z,8.68
2022-11-04T13:06:04.803Z,8.60
2022-11-04T13:08:45.298Z,7.05
2022-11-04T13:11:21.388Z,7.20
2022-11-04T13:14:09.847Z,8.32
2022-11-04T13:16:42.060Z,7.63
2022-11-04T13:19:28.758Z,8.48
2022-11-04T13:22:01.563Z,10.35
2022-11-04T13:24:35.526Z,9.82
2022-11-04T13:27:13.856Z,8.80
2022-11-04T13:29:43.193Z,9.05
2022-11-04T13:32:25.867Z,7.47
2022-11-04T13:35:00.645Z,9.85
2022-11-04T13:37:34.654Z,9.55
2022-11-04T13:40:15.648Z,9.02
2022-11-04T13:42:53.143Z,9.85
2022-11-04T13:45:22.015Z,8.18
2022-11-04T13:47:59.119Z,8.88
2022-11-04T13:50:30.172Z,10.20
2022-11-04T13:52:58.851Z,10.33
2022-11-04T13:55:27.060Z,9.75
2022-11-04T13:57:57.761Z,8.98
2022-11-04T14:00:34.350Z,9.93
2022-11-04T14:03:22.505Z,8.93
2022-11-04T14:05:59.966Z,9.90
2022-11-04T14:08:28.813Z,10.35
2022-11-04T14:10:56.961Z,8.30
2022-11-04T14:13:37.415Z,8.77
2022-11-04T14:16:12.887Z,8.23
2022-11-04T14:18:45.995Z,9.02
2022-11-04T14:21:15.824Z,7.53
2022-11-04T14:23:49.487Z,7.47
2022-11-04T14:26:21.543Z,8.05
2022-11-04T14:31:46.495Z,6.50
2022-11-04T14:34:35.170Z,6.32
2022-11-04T14:37:22.459Z,7.50
2022-11-04T14:40:02.364Z,6.15
2022-11-04T14:42:49.437Z,4.53
2022-11-04T14:45:31.713Z,6.43
2022-11-04T14:48:17.614Z,7.03
2022-11-04T14:50:52.319Z,7.28
2022-11-04T14:53:32.400Z,5.55
2022-11-04T14:56:23.814Z,5.97
2022-11-04T14:58:58.499Z,6.25
2022-11-04T15:01:34.298Z,5.28
2022-11-04T15:04:26.763Z,4.88
2022-11-04T15:06:59.836Z,6.60
2022-11-04T15:09:33.590Z,7.32
2022-11-04T15:12:11.215Z,5.70
2022-11-04T15:14:39.462Z,5.88
2022-11-04T15:17:07.730Z,6.45
2022-11-04T15:19:37.644Z,6.00
2022-11-04T15:22:07.495Z,5.40
2022-11-04T15:24:36.093Z,7.97
2022-11-04T15:27:07.943Z,5.35
2022-11-04T15:29:36.213Z,7.38
2022-11-04T15:32:06.119Z,6.45
2022-11-04T15:34:36.389Z,6.43
2022-11-04T15:37:07.167Z,5.63
2022-11-04T15:39:48.380Z,4.80
2022-11-04T15:42:29.504Z,4.33
2022-11-04T15:44:58.271Z,4.77
2022-11-04T15:47:28.598Z,6.03
2022-11-04T15:50:15.414Z,5.47
2022-11-04T15:52:51.338Z,7.28
2022-11-04T15:55:26.362Z,6.03
2022-11-04T15:57:56.304Z,6.05
2022-11-04T16:00:26.364Z,5.55
2022-11-04T16:03:01.538Z,5.47
2022-11-04T16:05:35.422Z,5.28
2022-11-04T16:08:24.495Z,5.68
2022-11-04T16:11:17.197Z,5.43
2022-11-04T16:13:46.392Z,6.43
2022-11-04T16:16:27.954Z,5.18
2022-11-04T16:18:58.781Z,5.28
2022-11-04T16:21:29.920Z,5.65
2022-11-04T16:24:08.982Z,4.85
2022-11-04T16:26:43.037Z,5.63
2022-11-04T16:29:30.313Z,5.93
2022-11-04T16:32:18.619Z,4.78
2022-11-04T16:34:49.761Z,5.20
2022-11-04T16:37:17.949Z,5.07
2022-11-04T16:39:46.687Z,5.60
2022-11-04T16:42:16.323Z,5.95
2022-11-04T16:45:00.859Z,6.30
2022-11-04T16:47:29.640Z,7.55
2022-11-04T16:50:02.226Z,5.40
2022-11-04T16:52:31.863Z,5.20
2022-11-04T16:55:00.124Z,24.52
2022-11-04T16:57:28.203Z,9.07
2022-11-04T16:59:56.445Z,6.13
2022-11-04T17:02:32.323Z,7.75
2022-11-04T17:05:00.721Z,6.72
2022-11-04T17:07:47.341Z,8.25
2022-11-04T17:10:25.507Z,7.57
2022-11-04T17:12:53.795Z,6.75
2022-11-04T17:15:22.709Z,19.58
2022-11-04T17:17:50.975Z,10.73
2022-11-04T17:20:19.470Z,5.15
2022-11-04T17:22:48.119Z,5.43
2022-11-04T17:25:22.900Z,7.93
2022-11-04T17:27:51.336Z,6.28
2022-11-04T17:30:20.679Z,7.57
2022-11-04T17:32:49.843Z,6.50
2022-11-04T17:35:18.716Z,6.53
2022-11-04T17:37:47.165Z,7.43
2022-11-04T17:40:17.653Z,9.85
2022-11-04T17:42:46.699Z,9.68
2022-11-04T17:45:14.873Z,9.15
2022-11-04T17:47:43.806Z,6.60
2022-11-04T17:50:11.981Z,7.60
2022-11-04T17:52:40.244Z,7.03
2022-11-04T17:55:13.787Z,7.28
2022-11-04T17:57:44.724Z,6.97
2022-11-04T18:00:13.511Z,6.25
2022-11-04T18:02:43.212Z,6.82
2022-11-04T18:05:11.681Z,7.22
2022-11-04T18:07:39.857Z,8.70
2022-11-04T18:10:08.449Z,7.68
2022-11-04T18:12:37.262Z,8.98
2022-11-04T18:15:14.068Z,9.90
2022-11-04T18:17:43.624Z,9.27
2022-11-04T18:20:14.658Z,13.38
2022-11-04T18:22:43.706Z,13.20
2022-11-04T18:25:12.753Z,11.02
2022-11-04T18:27:41.049Z,11.55
2022-11-04T18:30:09.516Z,39.97
2022-11-04T18:32:37.648Z,57.45
2022-11-04T18:35:06.344Z,41.30
2022-11-04T18:37:34.370Z,15.00
2022-11-04T18:40:02.509Z,12.43
2022-11-04T18:42:30.767Z,12.88
2022-11-04T18:44:58.974Z,13.98
2022-11-04T18:47:27.068Z,15.15
2022-11-04T18:49:55.442Z,15.27
2022-11-04T18:52:23.573Z,12.13
2022-11-04T18:54:51.802Z,13.27
2022-11-04T18:57:19.977Z,12.68
2022-11-04T18:59:48.109Z,12.55
2022-11-04T19:02:23.110Z,13.77
2022-11-04T19:04:52.523Z,14.18
2022-11-04T19:07:20.874Z,17.33
2022-11-04T19:09:49.106Z,20.13
2022-11-04T19:12:18.128Z,20.95
2022-11-04T19:14:47.035Z,16.45
2022-11-04T19:17:15.551Z,13.38
2022-11-04T19:19:43.723Z,13.52
2022-11-04T19:22:13.361Z,14.88
2022-11-04T19:24:41.728Z,14.43
2022-11-04T19:27:10.060Z,15.50
2022-11-04T19:29:38.224Z,33.45
2022-11-04T19:32:11.069Z,36.88
2022-11-04T19:34:42.928Z,50.97
2022-11-04T19:37:11.085Z,34.47
2022-11-04T19:39:39.621Z,36.53
2022-11-04T19:42:08.403Z,30.85
2022-11-04T19:44:36.524Z,19.98
2022-11-04T19:47:04.748Z,18.98
2022-11-04T19:49:32.953Z,13.00
2022-11-04T19:52:01.454Z,13.73
2022-11-04T19:54:31.745Z,15.18
2022-11-04T19:56:59.883Z,14.88
2022-11-04T19:59:28.187Z,13.75
2022-11-04T20:01:56.495Z,14.02
2022-11-04T20:04:25.352Z,12.68
2022-11-04T20:06:53.649Z,17.30
2022-11-04T20:09:21.698Z,17.35
2022-11-04T20:11:49.909Z,17.10
2022-11-04T20:14:18.914Z,15.52
2022-11-04T20:16:47.351Z,14.52
2022-11-04T20:19:19.937Z,13.65
2022-11-04T20:21:51.514Z,14.35
2022-11-04T20:24:19.638Z,14.45
2022-11-04T20:26:47.769Z,18.02
2022-11-04T20:29:16.405Z,18.88
2022-11-04T20:31:45.043Z,18.60
2022-11-04T20:34:14.751Z,18.17
2022-11-04T20:36:43.080Z,17.20
2022-11-04T20:39:15.141Z,16.45
2022-11-04T20:41:44.124Z,19.48
2022-11-04T20:44:13.683Z,17.42
2022-11-04T20:46:42.939Z,16.83
2022-11-04T20:49:11.653Z,15.40
2022-11-04T20:51:42.474Z,13.65
2022-11-04T20:54:12.586Z,14.27
2022-11-04T20:56:42.780Z,11.70
2022-11-04T20:59:13.258Z,10.13
2022-11-04T21:01:43.541Z,10.88
2022-11-04T21:04:14.136Z,8.85
2022-11-04T21:06:42.805Z,8.23
2022-11-04T21:09:14.533Z,9.57
2022-11-04T21:11:43.238Z,11.05
2022-11-04T21:14:14.784Z,11.75
2022-11-04T21:16:43.589Z,12.32
2022-11-04T21:19:12.962Z,12.73
2022-11-04T21:21:42.567Z,12.55
2022-11-04T21:24:12.606Z,12.45
2022-11-04T21:26:41.536Z,11.63
2022-11-04T21:29:13.620Z,10.10
2022-11-04T21:34:10.222Z,11.25
2022-11-04T21:36:38.851Z,10.82
2022-11-04T21:39:07.568Z,10.80
2022-11-04T21:41:35.628Z,11.45
2022-11-04T21:44:06.209Z,10.65
2022-11-04T21:46:37.322Z,10.30
2022-11-04T21:49:06.031Z,10.00
2022-11-04T21:51:34.692Z,11.65
2022-11-04T21:54:06.553Z,12.50
2022-11-04T21:59:04.043Z,14.15
2022-11-04T22:01:32.815Z,14.10
2022-11-04T22:04:02.541Z,13.43
2022-11-04T22:06:35.047Z,13.40
2022-11-04T22:09:06.365Z,12.38
2022-11-04T22:11:36.255Z,11.40
2022-11-04T22:14:06.589Z,11.65
2022-11-04T22:16:37.083Z,12.77
2022-11-04T22:19:07.739Z,14.43
2022-11-04T22:21:40.091Z,14.80
2022-11-04T22:24:13.725Z,14.20
2022-11-04T22:26:42.963Z,12.48
2022-11-04T22:29:11.638Z,11.15
2022-11-04T22:31:41.767Z,11.27
2022-11-04T22:34:10.431Z,11.60
2022-11-04T22:36:38.763Z,12.27
2022-11-04T22:39:10.548Z,12.65
2022-11-04T22:41:41.766Z,12.25
2022-11-04T22:44:10.022Z,13.65
2022-11-04T22:46:39.163Z,14.40
2022-11-04T22:49:08.055Z,13.70
2022-11-04T22:51:36.271Z,12.48
2022-11-04T22:54:08.150Z,13.13
2022-11-04T22:56:37.445Z,13.10
2022-11-04T22:59:06.125Z,11.25
2022-11-04T23:01:34.621Z,11.80
2022-11-04T23:04:03.171Z,12.25
2022-11-04T23:06:31.999Z,13.55
2022-11-04T23:09:01.141Z,12.18
2022-11-04T23:11:30.936Z,12.93
2022-11-04T23:14:00.270Z,12.77
2022-11-04T23:16:30.294Z,11.95
2022-11-04T23:18:58.597Z,11.02
2022-11-04T23:21:26.795Z,12.40
2022-11-04T23:23:54.970Z,13.38
2022-11-04T23:26:27.522Z,12.98
2022-11-04T23:28:55.984Z,15.85
2022-11-04T23:31:24.097Z,19.63
2022-11-04T23:33:52.213Z,26.67
2022-11-04T23:36:20.455Z,26.42
2022-11-04T23:38:50.438Z,29.40
2022-11-04T23:41:18.725Z,26.23
2022-11-04T23:43:47.354Z,25.58
2022-11-04T23:46:15.868Z,26.30
2022-11-04T23:48:44.137Z,26.17
2022-11-04T23:51:12.444Z,26.30
2022-11-04T23:53:40.965Z,28.73
2022-11-04T23:56:11.550Z,30.15
2022-11-04T23:58:39.851Z,31.95
