createdAt,value
2023-05-17T00:01:08.328Z,11.10
2023-05-17T00:03:56.477Z,11.10
2023-05-17T00:06:42.314Z,11.20
2023-05-17T00:09:30.772Z,11.20
2023-05-17T00:12:19.084Z,11.20
2023-05-17T00:15:05.455Z,11.30
2023-05-17T00:17:50.755Z,11.30
2023-05-17T00:20:36.664Z,11.30
2023-05-17T00:23:22.110Z,11.20
2023-05-17T00:26:07.376Z,11.30
2023-05-17T00:29:02.151Z,11.30
2023-05-17T00:31:47.849Z,11.30
2023-05-17T00:34:33.113Z,11.40
2023-05-17T00:37:18.858Z,11.40
2023-05-17T00:40:05.787Z,11.40
2023-05-17T00:42:51.757Z,11.50
2023-05-17T00:45:37.090Z,11.50
2023-05-17T00:48:25.433Z,11.50
2023-05-17T00:51:12.178Z,11.60
2023-05-17T00:53:57.949Z,11.50
2023-05-17T00:56:44.103Z,11.50
2023-05-17T00:59:30.230Z,11.60
2023-05-17T01:02:15.763Z,11.60
2023-05-17T01:05:01.917Z,11.60
2023-05-17T01:07:47.658Z,11.60
2023-05-17T01:11:08.211Z,11.60
2023-05-17T01:14:23.167Z,11.50
2023-05-17T01:17:22.850Z,11.50
2023-05-17T01:20:28.212Z,11.50
2023-05-17T01:23:44.439Z,11.50
2023-05-17T01:26:45.527Z,11.50
2023-05-17T01:29:33.636Z,11.60
2023-05-17T01:32:20.059Z,11.60
2023-05-17T01:35:05.888Z,11.60
2023-05-17T01:37:56.636Z,11.70
2023-05-17T01:40:52.630Z,11.80
2023-05-17T01:43:48.577Z,11.80
2023-05-17T01:46:37.018Z,11.80
2023-05-17T01:49:25.851Z,11.80
2023-05-17T01:52:52.710Z,11.80
2023-05-17T01:55:44.231Z,11.80
2023-05-17T01:58:30.664Z,11.80
2023-05-17T02:01:19.048Z,11.70
2023-05-17T02:04:05.978Z,11.70
2023-05-17T02:06:52.473Z,11.80
2023-05-17T02:09:37.745Z,11.80
2023-05-17T02:12:24.380Z,11.80
2023-05-17T02:15:16.561Z,11.80
2023-05-17T02:18:02.187Z,11.80
2023-05-17T02:20:48.106Z,11.80
2023-05-17T02:23:33.377Z,11.80
2023-05-17T02:26:18.824Z,11.80
2023-05-17T02:29:04.360Z,11.90
2023-05-17T02:31:49.800Z,12.00
2023-05-17T02:34:36.356Z,11.90
2023-05-17T02:37:21.520Z,11.90
2023-05-17T02:40:09.749Z,11.90
2023-05-17T02:42:55.312Z,11.90
2023-05-17T02:45:40.712Z,12.00
2023-05-17T02:48:26.138Z,11.90
2023-05-17T02:51:11.667Z,11.90
2023-05-17T02:53:57.419Z,11.90
2023-05-17T02:56:43.220Z,12.00
2023-05-17T02:59:28.615Z,11.90
2023-05-17T03:02:14.232Z,11.90
2023-05-17T03:05:00.019Z,11.90
2023-05-17T03:07:45.329Z,11.90
2023-05-17T03:10:30.840Z,11.90
2023-05-17T03:13:17.475Z,11.80
2023-05-17T03:16:06.749Z,11.80
2023-05-17T03:18:53.372Z,11.70
2023-05-17T03:21:40.792Z,11.70
2023-05-17T03:24:26.407Z,11.60
2023-05-17T03:27:11.851Z,11.60
2023-05-17T03:29:59.086Z,11.60
2023-05-17T03:32:45.309Z,11.70
2023-05-17T03:35:31.159Z,11.80
2023-05-17T03:38:23.247Z,11.90
2023-05-17T03:41:09.703Z,11.90
2023-05-17T03:43:55.959Z,12.00
2023-05-17T03:46:41.240Z,12.00
2023-05-17T03:49:27.666Z,12.10
2023-05-17T03:52:13.887Z,12.10
2023-05-17T03:54:59.378Z,12.20
2023-05-17T03:57:47.336Z,12.10
2023-05-17T04:00:32.667Z,12.00
2023-05-17T04:03:22.657Z,12.00
2023-05-17T04:06:09.334Z,12.10
2023-05-17T04:08:56.633Z,12.10
2023-05-17T04:11:43.368Z,12.00
2023-05-17T04:14:29.554Z,12.00
2023-05-17T04:17:16.882Z,11.80
2023-05-17T04:20:06.795Z,11.70
2023-05-17T04:22:53.824Z,11.60
2023-05-17T04:25:39.819Z,11.50
2023-05-17T04:28:27.336Z,11.50
2023-05-17T04:31:16.927Z,11.40
2023-05-17T04:34:03.228Z,11.30
2023-05-17T04:36:49.430Z,11.30
2023-05-17T04:39:35.683Z,11.20
2023-05-17T04:42:21.549Z,11.20
2023-05-17T04:45:17.709Z,11.20
2023-05-17T04:48:03.781Z,11.10
2023-05-17T04:50:50.767Z,11.10
2023-05-17T04:53:35.953Z,11.20
2023-05-17T04:56:28.354Z,11.10
2023-05-17T04:59:14.469Z,11.10
2023-05-17T05:02:00.421Z,11.10
2023-05-17T05:04:49.107Z,11.00
2023-05-17T05:07:36.528Z,11.00
2023-05-17T05:10:22.820Z,11.00
2023-05-17T05:13:10.915Z,11.10
2023-05-17T05:15:56.737Z,11.20
2023-05-17T05:18:45.674Z,11.20
2023-05-17T05:21:32.179Z,11.20
2023-05-17T05:24:18.278Z,11.20
2023-05-17T05:27:06.839Z,11.10
2023-05-17T05:29:52.666Z,11.20
2023-05-17T05:32:38.390Z,11.20
2023-05-17T05:35:31.948Z,11.20
2023-05-17T05:38:21.833Z,11.30
2023-05-17T05:41:09.875Z,11.30
2023-05-17T05:43:56.248Z,11.40
2023-05-17T05:46:42.521Z,11.40
2023-05-17T05:49:28.525Z,11.40
2023-05-17T05:52:17.091Z,11.50
2023-05-17T05:55:03.031Z,11.50
2023-05-17T05:57:48.632Z,11.60
2023-05-17T06:00:34.932Z,11.60
2023-05-17T06:03:20.447Z,11.70
2023-05-17T06:06:06.483Z,11.70
2023-05-17T06:08:51.944Z,11.80
2023-05-17T06:11:37.610Z,11.90
2023-05-17T06:14:25.830Z,12.00
2023-05-17T06:17:11.164Z,12.00
2023-05-17T06:19:56.523Z,12.10
2023-05-17T06:22:43.357Z,12.20
2023-05-17T06:25:28.671Z,12.40
2023-05-17T06:28:13.986Z,12.60
2023-05-17T06:30:59.490Z,12.60
2023-05-17T06:33:45.120Z,12.80
2023-05-17T06:36:38.421Z,13.00
2023-05-17T06:39:24.412Z,13.20
2023-05-17T06:42:09.580Z,13.40
2023-05-17T06:44:55.051Z,13.50
2023-05-17T06:47:40.549Z,13.60
2023-05-17T06:50:28.479Z,13.50
2023-05-17T06:53:14.547Z,13.50
2023-05-17T06:56:00.150Z,13.50
2023-05-17T06:58:48.472Z,13.40
2023-05-17T07:01:34.786Z,13.40
2023-05-17T07:04:20.721Z,13.40
2023-05-17T07:07:06.720Z,13.50
2023-05-17T07:09:52.009Z,13.50
2023-05-17T07:12:37.694Z,13.40
2023-05-17T07:15:23.576Z,13.40
2023-05-17T07:18:09.210Z,13.40
2023-05-17T07:20:58.455Z,13.40
2023-05-17T07:23:43.878Z,13.40
2023-05-17T07:26:29.420Z,13.40
2023-05-17T07:29:14.934Z,13.50
2023-05-17T07:32:00.443Z,13.60
2023-05-17T07:34:46.376Z,13.70
2023-05-17T07:37:31.847Z,13.80
2023-05-17T07:40:17.809Z,13.70
2023-05-17T07:43:02.994Z,13.70
2023-05-17T07:45:48.826Z,13.60
2023-05-17T07:48:34.791Z,13.60
2023-05-17T07:51:20.708Z,13.50
2023-05-17T07:54:06.500Z,13.50
2023-05-17T07:56:53.198Z,13.50
2023-05-17T07:59:39.454Z,13.50
2023-05-17T08:02:24.671Z,13.60
2023-05-17T08:05:10.237Z,13.60
2023-05-17T08:07:55.904Z,13.60
2023-05-17T08:10:42.427Z,13.60
2023-05-17T08:13:28.111Z,13.60
2023-05-17T08:16:14.878Z,13.70
2023-05-17T08:19:00.568Z,13.80
2023-05-17T08:21:46.358Z,14.10
2023-05-17T08:24:31.702Z,14.20
2023-05-17T08:27:17.422Z,14.30
2023-05-17T08:30:09.108Z,14.50
2023-05-17T08:32:57.315Z,14.60
2023-05-17T08:35:45.193Z,14.60
2023-05-17T08:38:30.727Z,14.60
2023-05-17T08:41:16.339Z,14.60
2023-05-17T08:44:06.513Z,14.70
2023-05-17T08:46:53.936Z,14.60
2023-05-17T08:49:45.823Z,14.60
2023-05-17T08:52:33.618Z,14.60
2023-05-17T08:55:20.502Z,14.60
2023-05-17T08:58:06.316Z,14.60
2023-05-17T09:00:53.060Z,14.60
2023-05-17T09:03:41.105Z,14.50
2023-05-17T09:06:27.084Z,14.50
2023-05-17T09:09:12.829Z,14.50
2023-05-17T09:11:58.376Z,14.50
2023-05-17T09:14:44.026Z,14.50
2023-05-17T09:17:34.105Z,14.50
2023-05-17T09:20:34.479Z,14.50
2023-05-17T09:23:22.917Z,14.60
2023-05-17T09:26:08.710Z,14.60
2023-05-17T09:28:56.390Z,14.60
2023-05-17T09:31:42.837Z,14.60
2023-05-17T09:34:28.412Z,14.80
2023-05-17T09:37:18.739Z,14.80
2023-05-17T09:40:06.877Z,14.70
2023-05-17T09:42:54.232Z,14.70
2023-05-17T09:45:43.792Z,14.70
2023-05-17T09:48:29.594Z,14.70
2023-05-17T09:51:14.898Z,14.70
2023-05-17T09:54:01.430Z,14.80
2023-05-17T09:56:55.080Z,14.90
2023-05-17T09:59:40.934Z,14.90
2023-05-17T10:02:33.084Z,14.90
2023-05-17T10:05:18.997Z,14.90
2023-05-17T10:08:05.885Z,15.00
2023-05-17T10:10:55.445Z,15.10
2023-05-17T10:13:49.184Z,15.30
2023-05-17T10:16:35.142Z,15.40
2023-05-17T10:19:21.736Z,15.40
2023-05-17T10:22:23.606Z,15.50
2023-05-17T10:25:10.421Z,15.60
2023-05-17T10:27:56.565Z,15.70
2023-05-17T10:30:52.941Z,15.80
2023-05-17T10:33:39.510Z,16.00
2023-05-17T10:36:26.380Z,16.10
2023-05-17T10:39:12.718Z,16.20
2023-05-17T10:42:13.422Z,16.10
2023-05-17T10:45:01.686Z,16.10
2023-05-17T10:47:47.408Z,16.20
2023-05-17T10:50:33.211Z,16.10
2023-05-17T10:53:18.720Z,16.00
2023-05-17T10:56:03.942Z,16.00
2023-05-17T10:59:15.627Z,16.10
2023-05-17T11:02:06.854Z,16.30
2023-05-17T11:04:53.729Z,16.40
2023-05-17T11:07:45.094Z,16.60
2023-05-17T11:10:30.882Z,16.80
2023-05-17T11:13:25.633Z,17.20
2023-05-17T11:16:16.172Z,17.80
2023-05-17T11:19:12.472Z,18.60
2023-05-17T11:21:59.098Z,19.50
2023-05-17T11:24:45.518Z,20.00
2023-05-17T11:27:43.095Z,20.30
2023-05-17T11:30:31.091Z,20.80
2023-05-17T11:33:29.727Z,21.20
2023-05-17T11:36:21.561Z,21.60
2023-05-17T11:39:12.044Z,21.90
2023-05-17T11:41:59.554Z,22.50
2023-05-17T11:44:45.184Z,23.50
2023-05-17T11:47:31.414Z,24.10
2023-05-17T11:50:17.746Z,24.30
2023-05-17T11:53:09.380Z,24.10
2023-05-17T11:55:56.004Z,23.60
2023-05-17T11:58:46.189Z,23.70
2023-05-17T12:01:48.911Z,23.80
2023-05-17T12:04:37.907Z,23.70
2023-05-17T12:07:25.537Z,24.20
2023-05-17T12:10:13.668Z,25.30
2023-05-17T12:12:59.926Z,25.90
2023-05-17T12:15:51.512Z,26.20
2023-05-17T12:18:44.261Z,26.30
2023-05-17T12:21:29.772Z,26.20
2023-05-17T12:24:17.488Z,26.50
2023-05-17T12:27:03.098Z,26.60
2023-05-17T12:29:48.441Z,26.50
2023-05-17T12:32:34.511Z,26.30
2023-05-17T12:35:20.186Z,26.50
2023-05-17T12:38:05.942Z,26.60
2023-05-17T12:40:51.972Z,26.10
2023-05-17T12:43:40.347Z,25.60
2023-05-17T12:46:25.869Z,25.70
2023-05-17T12:49:14.763Z,26.40
2023-05-17T12:52:05.322Z,27.00
2023-05-17T12:54:50.677Z,28.20
2023-05-17T12:57:35.948Z,28.80
2023-05-17T13:00:23.005Z,28.90
2023-05-17T13:03:14.746Z,28.40
2023-05-17T13:06:03.012Z,28.80
2023-05-17T13:08:59.128Z,28.90
2023-05-17T13:11:55.032Z,29.20
2023-05-17T13:14:45.659Z,29.20
2023-05-17T13:17:45.156Z,29.20
2023-05-17T13:20:31.033Z,29.20
2023-05-17T13:23:17.218Z,29.90
2023-05-17T13:26:02.394Z,30.50
2023-05-17T13:28:48.371Z,31.10
2023-05-17T13:31:34.032Z,31.30
2023-05-17T13:34:22.540Z,31.00
2023-05-17T13:37:11.477Z,30.20
2023-05-17T13:39:58.185Z,29.90
2023-05-17T13:42:43.428Z,29.70
2023-05-17T13:45:28.962Z,29.50
2023-05-17T13:48:16.994Z,29.70
2023-05-17T13:51:02.283Z,29.50
2023-05-17T13:53:48.022Z,29.90
2023-05-17T13:56:33.524Z,30.60
2023-05-17T13:59:18.669Z,31.50
2023-05-17T14:02:04.769Z,32.30
2023-05-17T14:04:50.777Z,32.50
2023-05-17T14:07:41.442Z,32.40
2023-05-17T14:10:27.481Z,32.70
2023-05-17T14:13:15.452Z,33.20
2023-05-17T14:16:00.863Z,33.20
2023-05-17T14:18:47.190Z,33.20
2023-05-17T14:21:33.396Z,32.60
2023-05-17T14:24:18.980Z,32.20
2023-05-17T14:27:05.300Z,32.20
2023-05-17T14:29:51.062Z,32.40
2023-05-17T14:32:38.550Z,32.50
2023-05-17T14:35:24.496Z,32.30
2023-05-17T14:38:09.991Z,32.80
2023-05-17T14:40:55.323Z,33.10
2023-05-17T14:43:41.174Z,33.10
2023-05-17T14:46:26.743Z,33.40
2023-05-17T14:49:12.637Z,34.10
2023-05-17T14:51:58.409Z,34.50
2023-05-17T14:54:43.680Z,33.80
2023-05-17T14:57:29.578Z,34.20
2023-05-17T15:00:15.227Z,35.00
2023-05-17T15:03:01.041Z,34.90
2023-05-17T15:05:52.860Z,34.80
2023-05-17T15:08:39.450Z,34.50
2023-05-17T15:11:25.028Z,34.10
2023-05-17T15:14:11.814Z,34.80
2023-05-17T15:16:57.555Z,35.10
2023-05-17T15:19:45.904Z,35.00
2023-05-17T15:22:31.579Z,35.30
2023-05-17T15:25:17.393Z,35.60
2023-05-17T15:28:02.950Z,36.10
2023-05-17T15:30:48.524Z,35.80
2023-05-17T15:33:34.253Z,35.10
2023-05-17T15:36:19.940Z,34.50
2023-05-17T15:39:08.867Z,33.40
2023-05-17T15:41:54.330Z,33.20
2023-05-17T15:44:40.116Z,32.50
2023-05-17T15:47:38.779Z,31.90
2023-05-17T15:50:28.798Z,31.50
2023-05-17T15:53:17.033Z,31.40
2023-05-17T15:56:02.539Z,30.50
2023-05-17T15:58:48.510Z,29.80
2023-05-17T16:01:34.180Z,29.10
2023-05-17T16:04:19.813Z,28.30
2023-05-17T16:07:05.001Z,27.90
2023-05-17T16:09:50.623Z,27.80
2023-05-17T16:12:42.139Z,27.70
2023-05-17T16:15:27.545Z,27.20
2023-05-17T16:18:15.156Z,26.70
2023-05-17T16:21:04.073Z,26.30
2023-05-17T16:23:49.838Z,26.10
2023-05-17T16:26:35.627Z,25.50
2023-05-17T16:29:23.764Z,25.20
2023-05-17T16:32:08.980Z,24.90
2023-05-17T16:34:54.803Z,24.40
2023-05-17T16:37:41.662Z,23.90
2023-05-17T16:40:29.073Z,23.40
2023-05-17T16:43:16.264Z,22.70
2023-05-17T16:46:02.147Z,22.20
2023-05-17T16:48:47.880Z,22.10
2023-05-17T16:51:36.660Z,22.10
2023-05-17T16:54:23.143Z,21.90
2023-05-17T16:57:08.709Z,21.80
2023-05-17T16:59:55.313Z,21.70
2023-05-17T17:02:40.908Z,21.70
2023-05-17T17:05:30.522Z,21.70
2023-05-17T17:08:16.856Z,22.20
2023-05-17T17:11:02.814Z,22.30
2023-05-17T17:13:49.364Z,21.80
2023-05-17T17:16:35.010Z,21.70
2023-05-17T17:19:20.882Z,22.30
2023-05-17T17:22:06.799Z,22.20
2023-05-17T17:24:52.101Z,22.30
2023-05-17T17:27:40.711Z,22.00
2023-05-17T17:30:26.233Z,22.30
2023-05-17T17:33:11.677Z,22.30
2023-05-17T17:35:57.791Z,22.30
2023-05-17T17:38:43.599Z,22.20
2023-05-17T17:41:29.253Z,22.40
2023-05-17T17:44:14.796Z,22.20
2023-05-17T17:47:05.486Z,21.80
2023-05-17T17:49:51.675Z,21.50
2023-05-17T17:52:37.595Z,21.00
2023-05-17T17:55:23.568Z,20.60
2023-05-17T17:58:08.675Z,20.10
2023-05-17T18:00:54.493Z,20.00
2023-05-17T18:03:41.858Z,19.90
2023-05-17T18:06:27.428Z,19.50
2023-05-17T18:09:12.766Z,19.20
2023-05-17T18:12:01.445Z,19.00
2023-05-17T18:14:47.393Z,18.70
2023-05-17T18:17:32.943Z,18.60
2023-05-17T18:20:19.563Z,18.50
2023-05-17T18:23:05.031Z,18.50
2023-05-17T18:25:51.751Z,18.60
2023-05-17T18:28:42.921Z,18.60
2023-05-17T18:31:28.549Z,18.60
2023-05-17T18:34:14.467Z,18.30
2023-05-17T18:37:00.181Z,18.30
2023-05-17T18:39:45.907Z,18.70
2023-05-17T18:42:31.479Z,19.10
2023-05-17T18:45:17.045Z,19.10
2023-05-17T18:48:05.648Z,19.00
2023-05-17T18:50:51.153Z,18.60
2023-05-17T18:53:36.709Z,18.30
2023-05-17T18:56:25.144Z,17.70
2023-05-17T18:59:10.788Z,17.50
2023-05-17T19:01:56.718Z,17.10
2023-05-17T19:04:46.303Z,16.70
2023-05-17T19:07:31.876Z,16.40
2023-05-17T19:10:18.484Z,16.10
2023-05-17T19:13:03.862Z,15.80
2023-05-17T19:15:49.976Z,15.50
2023-05-17T19:18:36.038Z,15.20
2023-05-17T19:21:23.085Z,14.80
2023-05-17T19:24:14.490Z,14.60
2023-05-17T19:27:00.278Z,14.30
2023-05-17T19:29:46.881Z,14.10
2023-05-17T19:32:33.154Z,13.90
2023-05-17T19:35:18.545Z,13.70
2023-05-17T19:38:04.344Z,13.50
2023-05-17T19:40:50.148Z,13.30
2023-05-17T19:43:36.199Z,13.20
2023-05-17T19:46:21.784Z,13.10
2023-05-17T19:49:06.923Z,12.90
2023-05-17T19:51:54.143Z,12.80
2023-05-17T19:54:39.691Z,12.70
2023-05-17T19:57:25.071Z,12.60
2023-05-17T20:00:11.016Z,12.50
2023-05-17T20:03:00.296Z,12.40
2023-05-17T20:05:46.144Z,12.30
2023-05-17T20:08:31.615Z,12.30
2023-05-17T20:11:17.162Z,12.20
2023-05-17T20:14:02.962Z,12.10
2023-05-17T20:16:48.415Z,11.90
2023-05-17T20:19:39.940Z,11.90
2023-05-17T20:22:25.593Z,11.90
2023-05-17T20:25:11.426Z,11.80
2023-05-17T20:27:57.221Z,11.80
2023-05-17T20:30:44.948Z,11.70
2023-05-17T20:33:30.680Z,11.60
2023-05-17T20:36:16.116Z,11.60
2023-05-17T20:39:01.464Z,11.50
2023-05-17T20:41:50.050Z,11.40
2023-05-17T20:44:38.876Z,11.30
2023-05-17T20:47:25.170Z,11.30
2023-05-17T20:50:14.016Z,11.30
2023-05-17T20:52:59.236Z,11.20
2023-05-17T20:55:50.342Z,11.20
2023-05-17T20:58:38.779Z,11.10
2023-05-17T21:01:24.420Z,11.10
2023-05-17T21:04:11.136Z,11.00
2023-05-17T21:06:58.258Z,11.00
2023-05-17T21:09:43.643Z,10.90
2023-05-17T21:12:28.983Z,10.80
2023-05-17T21:15:17.406Z,10.90
2023-05-17T21:18:03.462Z,10.80
2023-05-17T21:20:50.887Z,10.70
2023-05-17T21:23:36.136Z,10.70
2023-05-17T21:26:21.973Z,10.70
2023-05-17T21:29:07.248Z,10.60
2023-05-17T21:31:52.870Z,10.60
2023-05-17T21:34:43.430Z,10.60
2023-05-17T21:37:28.750Z,10.50
2023-05-17T21:40:14.662Z,10.50
2023-05-17T21:43:00.275Z,10.40
2023-05-17T21:45:45.430Z,10.40
2023-05-17T21:48:30.891Z,10.40
2023-05-17T21:51:16.955Z,10.40
2023-05-17T21:54:02.364Z,10.40
2023-05-17T21:56:48.014Z,10.40
2023-05-17T21:59:34.069Z,10.30
2023-05-17T22:02:19.904Z,10.20
2023-05-17T22:05:06.069Z,10.20
2023-05-17T22:07:51.594Z,10.10
2023-05-17T22:10:37.125Z,10.00
2023-05-17T22:13:26.569Z,10.00
2023-05-17T22:16:12.630Z,9.90
2023-05-17T22:19:00.554Z,9.90
2023-05-17T22:21:45.816Z,9.80
2023-05-17T22:24:31.391Z,9.80
2023-05-17T22:27:17.356Z,9.70
2023-05-17T22:30:02.974Z,9.70
2023-05-17T22:32:48.590Z,9.70
2023-05-17T22:35:34.210Z,9.70
2023-05-17T22:38:23.525Z,9.70
2023-05-17T22:41:10.789Z,9.60
2023-05-17T22:43:56.151Z,9.50
2023-05-17T22:46:42.129Z,9.50
2023-05-17T22:49:34.098Z,9.50
2023-05-17T22:52:21.062Z,9.50
2023-05-17T22:55:08.153Z,9.40
2023-05-17T22:57:53.994Z,9.30
2023-05-17T23:00:39.511Z,9.30
2023-05-17T23:03:25.064Z,9.20
2023-05-17T23:06:10.371Z,9.20
2023-05-17T23:08:55.813Z,9.20
2023-05-17T23:11:41.142Z,9.20
2023-05-17T23:14:26.717Z,9.20
2023-05-17T23:17:12.226Z,9.20
2023-05-17T23:20:10.248Z,9.20
2023-05-17T23:22:56.046Z,9.10
2023-05-17T23:25:41.901Z,9.10
2023-05-17T23:28:27.578Z,9.10
2023-05-17T23:31:16.289Z,9.00
2023-05-17T23:34:01.828Z,9.00
2023-05-17T23:36:50.352Z,9.00
2023-05-17T23:39:35.945Z,9.00
2023-05-17T23:42:22.360Z,9.00
2023-05-17T23:45:08.045Z,9.00
2023-05-17T23:47:53.597Z,8.90
2023-05-17T23:50:39.472Z,8.90
2023-05-17T23:53:30.778Z,8.90
2023-05-17T23:56:17.547Z,8.90
2023-05-17T23:59:02.710Z,8.80
