createdAt,value
2018-08-23T00:01:16.429Z,92.80
2018-08-23T00:03:45.276Z,93.10
2018-08-23T00:06:12.939Z,93.00
2018-08-23T00:08:46.775Z,93.00
2018-08-23T00:11:14.515Z,93.20
2018-08-23T00:13:43.263Z,93.30
2018-08-23T00:16:10.997Z,93.30
2018-08-23T00:18:38.667Z,93.30
2018-08-23T00:21:11.658Z,93.60
2018-08-23T00:23:39.921Z,93.70
2018-08-23T00:26:08.641Z,93.80
2018-08-23T00:28:36.346Z,93.90
2018-08-23T00:31:04.033Z,93.70
2018-08-23T00:33:32.140Z,93.80
2018-08-23T00:36:00.603Z,94.10
2018-08-23T00:38:28.278Z,94.10
2018-08-23T00:40:57.045Z,94.30
2018-08-23T00:43:25.463Z,94.50
2018-08-23T00:45:53.416Z,94.70
2018-08-23T00:48:21.070Z,94.90
2018-08-23T00:51:05.265Z,94.90
2018-08-23T00:53:35.393Z,94.90
2018-08-23T00:56:15.673Z,94.90
2018-08-23T00:58:46.414Z,94.90
2018-08-23T01:01:14.567Z,94.80
2018-08-23T01:03:44.049Z,94.80
2018-08-23T01:06:12.542Z,94.80
2018-08-23T01:08:40.334Z,94.80
2018-08-23T01:11:08.822Z,94.90
2018-08-23T01:13:36.473Z,95.20
2018-08-23T01:16:04.169Z,95.10
2018-08-23T01:18:31.998Z,95.10
2018-08-23T01:21:01.286Z,95.20
2018-08-23T01:23:29.918Z,95.40
2018-08-23T01:25:57.621Z,95.30
2018-08-23T01:28:25.538Z,95.40
2018-08-23T01:30:53.450Z,95.40
2018-08-23T01:33:22.681Z,95.60
2018-08-23T01:35:51.209Z,95.60
2018-08-23T01:38:18.969Z,95.60
2018-08-23T01:40:46.719Z,95.50
2018-08-23T01:43:14.420Z,95.60
2018-08-23T01:45:42.085Z,95.80
2018-08-23T01:48:10.574Z,96.00
2018-08-23T01:50:38.263Z,96.10
2018-08-23T01:53:06.069Z,96.30
2018-08-23T01:55:33.750Z,96.50
2018-08-23T01:58:03.171Z,96.50
2018-08-23T02:00:33.062Z,96.50
2018-08-23T02:03:02.306Z,96.50
2018-08-23T02:05:51.360Z,96.50
2018-08-23T02:08:19.046Z,96.60
2018-08-23T02:10:46.686Z,96.60
2018-08-23T02:13:23.231Z,96.60
2018-08-23T02:15:52.146Z,96.70
2018-08-23T02:18:19.853Z,96.90
2018-08-23T02:20:49.569Z,97.10
2018-08-23T02:23:18.062Z,96.90
2018-08-23T02:25:45.778Z,96.80
2018-08-23T02:28:13.503Z,97.20
2018-08-23T02:30:55.962Z,97.30
2018-08-23T02:33:24.847Z,97.50
2018-08-23T02:36:19.877Z,97.80
2018-08-23T02:38:51.653Z,97.80
2018-08-23T02:41:19.379Z,97.60
2018-08-23T02:43:47.702Z,97.50
2018-08-23T02:46:15.566Z,97.50
2018-08-23T02:48:43.265Z,97.60
2018-08-23T02:51:11.015Z,97.40
2018-08-23T02:53:41.006Z,97.60
2018-08-23T02:56:11.322Z,97.60
2018-08-23T02:58:47.376Z,97.60
2018-08-23T03:01:15.038Z,97.60
2018-08-23T03:03:59.010Z,97.80
2018-08-23T03:06:29.800Z,97.80
2018-08-23T03:08:57.605Z,98.20
2018-08-23T03:11:25.770Z,98.20
2018-08-23T03:13:55.111Z,98.10
2018-08-23T03:16:22.773Z,98.00
2018-08-23T03:18:50.541Z,97.90
2018-08-23T03:21:18.226Z,98.00
2018-08-23T03:23:46.737Z,98.10
2018-08-23T03:26:14.381Z,98.20
2018-08-23T03:28:42.714Z,98.20
2018-08-23T03:31:10.374Z,98.50
2018-08-23T03:33:38.428Z,98.70
2018-08-23T03:36:08.306Z,98.80
2018-08-23T03:38:36.249Z,98.80
2018-08-23T03:41:04.701Z,98.70
2018-08-23T03:43:32.432Z,98.70
2018-08-23T03:46:00.529Z,98.50
2018-08-23T03:48:28.343Z,98.40
2018-08-23T03:50:56.965Z,98.60
2018-08-23T03:53:45.381Z,98.50
2018-08-23T03:56:13.247Z,98.60
2018-08-23T03:58:41.378Z,98.70
2018-08-23T04:01:12.706Z,98.80
2018-08-23T04:03:41.473Z,98.90
2018-08-23T04:06:26.257Z,98.80
2018-08-23T04:08:53.923Z,98.70
2018-08-23T04:11:21.546Z,98.60
2018-08-23T04:13:49.699Z,98.50
2018-08-23T04:16:24.504Z,98.60
2018-08-23T04:18:52.478Z,98.80
2018-08-23T04:21:20.238Z,98.90
2018-08-23T04:23:47.937Z,98.80
2018-08-23T04:26:15.825Z,98.70
2018-08-23T04:28:47.623Z,98.80
2018-08-23T04:31:15.344Z,98.90
2018-08-23T04:33:43.046Z,99.10
2018-08-23T04:36:25.958Z,99.40
2018-08-23T04:38:58.166Z,99.50
2018-08-23T04:41:32.245Z,99.40
2018-08-23T04:44:03.510Z,99.30
2018-08-23T04:46:32.437Z,99.30
2018-08-23T04:49:01.387Z,99.10
2018-08-23T04:51:29.030Z,98.80
2018-08-23T04:53:57.130Z,99.00
2018-08-23T04:56:24.766Z,99.20
2018-08-23T04:58:52.434Z,99.20
2018-08-23T05:01:20.087Z,99.30
2018-08-23T05:03:47.946Z,99.30
2018-08-23T05:06:15.614Z,99.50
2018-08-23T05:08:43.538Z,99.30
2018-08-23T05:11:11.270Z,99.40
2018-08-23T05:13:39.013Z,99.30
2018-08-23T05:16:06.783Z,99.40
2018-08-23T05:18:34.527Z,99.20
2018-08-23T05:21:03.742Z,99.20
2018-08-23T05:26:04.397Z,98.60
2018-08-23T05:28:32.447Z,98.80
2018-08-23T05:31:00.135Z,98.60
2018-08-23T05:33:27.789Z,98.60
2018-08-23T05:35:55.568Z,98.40
2018-08-23T05:38:23.511Z,98.40
2018-08-23T05:40:55.184Z,98.20
2018-08-23T05:43:23.565Z,98.00
2018-08-23T05:45:54.826Z,97.60
2018-08-23T05:48:31.349Z,97.40
2018-08-23T05:51:08.909Z,97.40
2018-08-23T05:53:39.999Z,97.50
2018-08-23T05:56:08.335Z,97.50
2018-08-23T05:58:36.067Z,97.50
2018-08-23T06:01:03.889Z,97.30
2018-08-23T06:03:31.578Z,97.20
2018-08-23T06:05:59.254Z,97.30
2018-08-23T06:08:26.891Z,97.20
2018-08-23T06:10:58.782Z,97.20
2018-08-23T06:13:27.340Z,97.20
2018-08-23T06:15:56.063Z,97.00
2018-08-23T06:18:25.795Z,97.10
2018-08-23T06:20:53.985Z,97.00
2018-08-23T06:23:26.189Z,97.00
2018-08-23T06:25:54.008Z,96.80
2018-08-23T06:28:25.941Z,96.60
2018-08-23T06:30:59.362Z,96.30
2018-08-23T06:33:37.912Z,96.00
2018-08-23T06:36:07.606Z,95.70
2018-08-23T06:38:35.988Z,95.50
2018-08-23T06:41:06.186Z,95.70
2018-08-23T06:43:34.670Z,95.70
2018-08-23T06:46:02.960Z,95.90
2018-08-23T06:48:30.922Z,95.90
2018-08-23T06:50:59.671Z,95.50
2018-08-23T06:53:34.159Z,95.30
2018-08-23T06:56:01.972Z,95.20
2018-08-23T06:58:29.634Z,94.80
2018-08-23T07:00:57.875Z,94.80
2018-08-23T07:03:25.517Z,94.80
2018-08-23T07:05:53.207Z,94.40
2018-08-23T07:08:22.535Z,94.00
2018-08-23T07:10:57.471Z,94.10
2018-08-23T07:13:25.122Z,94.40
2018-08-23T07:15:59.622Z,94.10
2018-08-23T07:18:28.393Z,93.80
2018-08-23T07:20:56.146Z,93.90
2018-08-23T07:23:31.471Z,93.60
2018-08-23T07:25:59.558Z,93.60
2018-08-23T07:28:27.262Z,93.50
2018-08-23T07:30:54.926Z,93.40
2018-08-23T07:33:22.604Z,93.00
2018-08-23T07:36:00.325Z,92.70
2018-08-23T07:38:28.361Z,92.60
2018-08-23T07:40:57.141Z,92.70
2018-08-23T07:43:25.461Z,93.00
2018-08-23T07:45:53.186Z,92.60
2018-08-23T07:48:21.030Z,92.10
2018-08-23T07:50:48.662Z,91.90
2018-08-23T07:53:17.771Z,91.70
2018-08-23T07:55:45.365Z,91.60
2018-08-23T07:58:13.243Z,91.20
2018-08-23T08:00:42.177Z,90.20
2018-08-23T08:03:10.950Z,90.00
2018-08-23T08:05:40.558Z,89.00
2018-08-23T08:08:09.270Z,87.90
2018-08-23T08:10:41.162Z,87.20
2018-08-23T08:13:09.474Z,85.40
2018-08-23T08:15:37.154Z,86.10
2018-08-23T08:18:18.470Z,85.60
2018-08-23T08:20:52.977Z,85.40
2018-08-23T08:23:21.578Z,83.90
2018-08-23T08:25:49.341Z,82.80
2018-08-23T08:28:18.340Z,80.70
2018-08-23T08:30:46.650Z,78.00
2018-08-23T08:33:20.420Z,77.90
2018-08-23T08:35:48.014Z,76.10
2018-08-23T08:38:16.819Z,77.10
2018-08-23T08:40:44.495Z,76.90
2018-08-23T08:43:12.198Z,76.50
2018-08-23T08:45:40.547Z,76.10
2018-08-23T08:48:17.576Z,76.60
2018-08-23T08:50:56.222Z,75.50
2018-08-23T08:53:25.006Z,75.80
2018-08-23T08:55:53.054Z,76.60
2018-08-23T08:58:20.730Z,75.70
2018-08-23T09:00:50.095Z,75.80
2018-08-23T09:03:18.618Z,74.90
2018-08-23T09:05:46.662Z,74.70
2018-08-23T09:08:14.758Z,74.10
2018-08-23T09:10:43.219Z,74.10
2018-08-23T09:13:11.350Z,74.00
2018-08-23T09:15:39.086Z,73.90
2018-08-23T09:18:07.409Z,73.50
2018-08-23T09:20:35.193Z,72.90
2018-08-23T09:23:02.814Z,73.00
2018-08-23T09:25:36.959Z,72.80
2018-08-23T09:28:08.417Z,73.00
2018-08-23T09:30:36.106Z,72.90
2018-08-23T09:33:08.193Z,71.20
2018-08-23T09:35:36.106Z,71.30
2018-08-23T09:38:09.391Z,69.50
2018-08-23T09:40:37.061Z,68.70
2018-08-23T09:43:05.250Z,69.00
2018-08-23T09:45:35.996Z,69.00
2018-08-23T09:48:03.831Z,66.40
2018-08-23T09:50:31.570Z,66.40
2018-08-23T09:52:59.229Z,66.10
2018-08-23T09:55:28.302Z,66.80
2018-08-23T09:57:56.419Z,67.90
2018-08-23T10:00:29.558Z,67.70
2018-08-23T10:03:04.981Z,67.20
2018-08-23T10:05:38.900Z,67.10
2018-08-23T10:08:13.533Z,66.10
2018-08-23T10:10:46.874Z,64.40
2018-08-23T10:13:21.287Z,65.50
2018-08-23T10:15:54.920Z,65.80
2018-08-23T10:18:28.248Z,64.90
2018-08-23T10:21:00.282Z,65.20
2018-08-23T10:23:29.009Z,64.60
2018-08-23T10:25:58.461Z,64.30
2018-08-23T10:28:31.469Z,65.00
2018-08-23T10:30:59.170Z,63.00
2018-08-23T10:33:27.002Z,63.00
2018-08-23T10:35:55.570Z,63.80
2018-08-23T10:38:25.549Z,62.70
2018-08-23T10:40:57.855Z,62.10
2018-08-23T10:43:31.032Z,61.50
2018-08-23T10:46:02.702Z,61.20
2018-08-23T10:48:31.666Z,61.10
2018-08-23T10:50:59.407Z,60.00
2018-08-23T10:53:29.955Z,59.80
2018-08-23T10:55:57.798Z,58.90
2018-08-23T10:58:25.778Z,58.60
2018-08-23T11:00:53.578Z,57.50
2018-08-23T11:03:21.284Z,56.30
2018-08-23T11:05:49.967Z,56.20
2018-08-23T11:08:21.444Z,57.30
2018-08-23T11:10:54.778Z,56.60
2018-08-23T11:13:29.683Z,56.50
2018-08-23T11:16:04.115Z,57.10
2018-08-23T11:18:37.358Z,57.70
2018-08-23T11:21:05.926Z,58.00
2018-08-23T11:23:35.672Z,56.80
2018-08-23T11:26:03.438Z,56.60
2018-08-23T11:28:33.026Z,57.80
2018-08-23T11:31:01.315Z,57.50
2018-08-23T11:33:29.022Z,57.60
2018-08-23T11:35:56.761Z,58.20
2018-08-23T11:38:24.457Z,58.70
2018-08-23T11:40:52.230Z,59.40
2018-08-23T11:43:20.270Z,59.30
2018-08-23T11:45:54.374Z,58.40
2018-08-23T11:48:22.090Z,58.20
2018-08-23T11:50:49.882Z,57.30
2018-08-23T11:53:17.749Z,56.40
2018-08-23T11:55:45.992Z,56.70
2018-08-23T11:58:13.664Z,56.60
2018-08-23T12:00:41.479Z,55.80
2018-08-23T12:03:09.402Z,55.90
2018-08-23T12:05:37.282Z,55.30
2018-08-23T12:08:05.338Z,53.90
2018-08-23T12:10:33.085Z,54.70
2018-08-23T12:13:00.818Z,56.30
2018-08-23T12:15:29.619Z,55.30
2018-08-23T12:17:57.747Z,55.50
2018-08-23T12:20:27.852Z,55.30
2018-08-23T12:22:55.558Z,55.30
2018-08-23T12:25:23.235Z,53.80
2018-08-23T12:27:58.254Z,54.40
2018-08-23T12:30:27.023Z,54.70
2018-08-23T12:32:54.988Z,54.90
2018-08-23T12:35:25.300Z,55.30
2018-08-23T12:37:59.080Z,55.30
2018-08-23T12:40:33.367Z,53.80
2018-08-23T12:43:01.981Z,53.40
2018-08-23T12:45:31.126Z,52.90
2018-08-23T12:47:58.986Z,52.60
2018-08-23T12:50:26.665Z,53.00
2018-08-23T12:52:54.441Z,54.10
2018-08-23T12:55:24.771Z,55.30
2018-08-23T12:57:55.200Z,54.60
2018-08-23T13:00:23.881Z,53.20
2018-08-23T13:02:52.723Z,52.40
2018-08-23T13:05:20.880Z,53.40
2018-08-23T13:07:49.102Z,54.00
2018-08-23T13:10:19.590Z,54.80
2018-08-23T13:12:50.378Z,56.10
2018-08-23T13:15:18.085Z,56.40
2018-08-23T13:17:45.972Z,55.90
2018-08-23T13:20:13.646Z,56.00
2018-08-23T13:22:43.175Z,56.60
2018-08-23T13:25:13.628Z,57.00
2018-08-23T13:27:43.373Z,56.30
2018-08-23T13:30:14.013Z,56.10
2018-08-23T13:32:41.798Z,57.50
2018-08-23T13:35:10.369Z,58.80
2018-08-23T13:37:39.024Z,58.70
2018-08-23T13:40:11.895Z,56.90
2018-08-23T13:42:39.729Z,56.70
2018-08-23T13:45:07.598Z,58.10
2018-08-23T13:47:35.358Z,57.30
2018-08-23T13:50:06.130Z,56.30
2018-08-23T13:52:34.599Z,55.90
2018-08-23T13:55:02.424Z,54.30
2018-08-23T13:57:30.295Z,52.40
2018-08-23T13:59:57.997Z,50.50
2018-08-23T14:02:25.761Z,50.50
2018-08-23T14:04:53.522Z,49.30
2018-08-23T14:07:22.080Z,48.60
2018-08-23T14:09:49.922Z,47.20
2018-08-23T14:12:17.713Z,45.60
2018-08-23T14:14:45.483Z,44.40
2018-08-23T14:17:13.363Z,43.30
2018-08-23T14:19:41.127Z,43.20
2018-08-23T14:22:08.830Z,46.00
2018-08-23T14:24:37.581Z,47.50
2018-08-23T14:27:06.117Z,48.00
2018-08-23T14:29:34.118Z,48.50
2018-08-23T14:32:01.823Z,48.00
2018-08-23T14:34:30.353Z,46.20
2018-08-23T14:36:58.041Z,46.40
2018-08-23T14:39:27.455Z,46.80
2018-08-23T14:41:55.319Z,47.10
2018-08-23T14:44:23.161Z,44.00
2018-08-23T14:46:56.335Z,42.70
2018-08-23T14:49:29.614Z,41.90
2018-08-23T14:51:57.883Z,41.70
2018-08-23T14:54:32.145Z,42.70
2018-08-23T14:57:06.941Z,43.40
2018-08-23T14:59:35.528Z,44.60
2018-08-23T15:02:03.954Z,45.10
2018-08-23T15:04:32.518Z,45.20
2018-08-23T15:07:00.279Z,43.80
2018-08-23T15:09:29.252Z,42.90
2018-08-23T15:11:58.745Z,42.20
2018-08-23T15:14:27.345Z,42.40
2018-08-23T15:16:55.958Z,42.50
2018-08-23T15:19:26.820Z,42.70
2018-08-23T15:21:55.968Z,41.90
2018-08-23T15:24:26.010Z,42.00
2018-08-23T15:26:55.538Z,41.20
2018-08-23T15:29:23.501Z,41.50
2018-08-23T15:31:52.414Z,41.30
2018-08-23T15:34:22.643Z,43.00
2018-08-23T15:36:53.275Z,43.10
2018-08-23T15:39:24.294Z,42.20
2018-08-23T15:41:58.657Z,41.20
2018-08-23T15:44:30.242Z,41.70
2018-08-23T15:47:01.466Z,40.50
2018-08-23T15:49:31.629Z,40.50
2018-08-23T15:52:00.862Z,43.10
2018-08-23T15:54:33.810Z,42.90
2018-08-23T15:57:01.850Z,44.40
2018-08-23T15:59:29.664Z,45.00
2018-08-23T16:01:58.147Z,45.00
2018-08-23T16:04:26.721Z,45.30
2018-08-23T16:06:55.277Z,44.80
2018-08-23T16:09:23.916Z,45.50
2018-08-23T16:11:52.593Z,45.30
2018-08-23T16:14:21.987Z,44.70
2018-08-23T16:16:55.796Z,45.20
2018-08-23T16:19:29.297Z,45.70
2018-08-23T16:21:58.231Z,47.50
2018-08-23T16:24:27.582Z,48.00
2018-08-23T16:27:00.846Z,49.50
2018-08-23T16:29:28.763Z,51.00
2018-08-23T16:31:56.720Z,53.70
2018-08-23T16:34:25.282Z,56.50
2018-08-23T16:36:52.969Z,57.80
2018-08-23T16:39:20.896Z,57.50
2018-08-23T16:41:48.626Z,55.60
2018-08-23T16:44:16.547Z,52.90
2018-08-23T16:46:44.403Z,51.30
2018-08-23T16:49:13.478Z,50.90
2018-08-23T16:51:41.361Z,50.40
2018-08-23T16:54:09.085Z,50.40
2018-08-23T16:56:36.787Z,51.70
2018-08-23T16:59:04.589Z,51.50
2018-08-23T17:01:32.341Z,51.20
2018-08-23T17:04:00.383Z,51.50
2018-08-23T17:06:28.630Z,51.20
2018-08-23T17:08:56.562Z,51.60
2018-08-23T17:11:24.395Z,51.60
2018-08-23T17:13:52.075Z,50.60
2018-08-23T17:16:25.501Z,52.50
2018-08-23T17:18:53.458Z,51.70
2018-08-23T17:21:21.420Z,51.10
2018-08-23T17:23:49.255Z,51.90
2018-08-23T17:26:16.962Z,52.50
2018-08-23T17:28:44.633Z,53.30
2018-08-23T17:31:13.290Z,52.90
2018-08-23T17:33:40.977Z,53.70
2018-08-23T17:36:08.721Z,54.10
2018-08-23T17:38:36.418Z,54.20
2018-08-23T17:41:04.222Z,55.20
2018-08-23T17:43:31.938Z,57.40
2018-08-23T17:45:59.649Z,59.40
2018-08-23T17:48:27.662Z,61.30
2018-08-23T17:50:55.373Z,63.00
2018-08-23T17:53:24.224Z,64.40
2018-08-23T17:55:52.030Z,66.30
2018-08-23T17:58:19.746Z,67.50
2018-08-23T18:00:47.477Z,67.90
2018-08-23T18:03:15.198Z,68.90
2018-08-23T18:05:42.893Z,69.10
2018-08-23T18:08:10.593Z,69.70
2018-08-23T18:10:38.264Z,71.10
2018-08-23T18:13:06.348Z,71.50
2018-08-23T18:15:39.492Z,71.80
2018-08-23T18:18:07.234Z,72.40
2018-08-23T18:20:38.201Z,73.00
2018-08-23T18:23:05.918Z,73.50
2018-08-23T18:25:33.741Z,73.70
2018-08-23T18:28:01.626Z,74.00
2018-08-23T18:30:29.495Z,74.20
2018-08-23T18:32:57.921Z,74.80
2018-08-23T18:35:25.587Z,75.00
2018-08-23T18:37:53.269Z,75.30
2018-08-23T18:40:20.985Z,75.80
2018-08-23T18:42:48.705Z,75.70
2018-08-23T18:45:16.393Z,76.00
2018-08-23T18:47:44.271Z,76.70
2018-08-23T18:50:21.585Z,76.40
2018-08-23T18:52:53.772Z,76.50
2018-08-23T18:55:25.707Z,76.90
2018-08-23T18:57:57.581Z,77.60
2018-08-23T19:00:30.562Z,78.10
2018-08-23T19:03:04.499Z,78.20
2018-08-23T19:05:36.166Z,78.30
2018-08-23T19:08:09.700Z,78.50
2018-08-23T19:10:43.263Z,78.90
2018-08-23T19:13:17.018Z,79.00
2018-08-23T19:15:53.807Z,79.30
2018-08-23T19:18:32.550Z,79.40
2018-08-23T19:21:04.531Z,79.20
2018-08-23T19:23:35.632Z,79.50
2018-08-23T19:26:06.022Z,80.10
2018-08-23T19:28:37.128Z,80.10
2018-08-23T19:31:10.770Z,80.50
2018-08-23T19:33:40.430Z,80.60
2018-08-23T19:36:12.443Z,80.90
2018-08-23T19:38:47.804Z,81.10
2018-08-23T19:41:15.681Z,80.90
2018-08-23T19:43:46.862Z,81.10
2018-08-23T19:46:26.882Z,81.50
2018-08-23T19:49:02.396Z,81.30
2018-08-23T19:51:32.792Z,82.10
2018-08-23T19:54:05.067Z,82.40
2018-08-23T19:56:37.197Z,82.70
2018-08-23T19:59:08.473Z,83.30
2018-08-23T20:01:40.941Z,83.60
2018-08-23T20:04:12.439Z,83.60
2018-08-23T20:06:44.915Z,83.60
2018-08-23T20:09:17.022Z,84.10
2018-08-23T20:11:46.432Z,84.40
2018-08-23T20:14:19.659Z,84.20
2018-08-23T20:16:51.101Z,84.60
2018-08-23T20:19:22.944Z,84.20
2018-08-23T20:21:54.936Z,84.00
2018-08-23T20:24:27.993Z,84.00
2018-08-23T20:27:00.874Z,84.40
2018-08-23T20:29:31.822Z,84.10
2018-08-23T20:32:05.069Z,84.40
2018-08-23T20:34:42.356Z,84.20
2018-08-23T20:37:13.976Z,84.70
2018-08-23T20:39:44.811Z,84.90
2018-08-23T20:42:16.398Z,84.50
2018-08-23T20:44:53.812Z,84.90
2018-08-23T20:47:23.800Z,85.20
2018-08-23T20:49:55.528Z,84.80
2018-08-23T20:52:24.021Z,84.60
2018-08-23T20:54:55.499Z,84.80
2018-08-23T20:57:26.615Z,85.30
2018-08-23T20:59:58.053Z,85.60
2018-08-23T21:02:30.547Z,85.90
2018-08-23T21:05:02.034Z,86.40
2018-08-23T21:07:33.109Z,86.60
2018-08-23T21:10:05.224Z,86.40
2018-08-23T21:12:35.413Z,86.50
2018-08-23T21:15:08.617Z,86.90
2018-08-23T21:17:39.895Z,87.30
2018-08-23T21:20:10.148Z,87.60
2018-08-23T21:22:40.833Z,88.20
2018-08-23T21:25:13.725Z,88.40
2018-08-23T21:27:44.751Z,88.90
2018-08-23T21:30:15.295Z,88.90
2018-08-23T21:32:45.886Z,89.10
2018-08-23T21:35:19.066Z,89.40
2018-08-23T21:37:51.802Z,89.20
2018-08-23T21:40:22.505Z,89.20
2018-08-23T21:42:53.908Z,89.30
2018-08-23T21:45:27.421Z,89.40
2018-08-23T21:48:05.186Z,89.80
2018-08-23T21:50:36.393Z,89.60
2018-08-23T21:53:09.032Z,89.60
2018-08-23T21:55:40.841Z,89.70
2018-08-23T21:58:11.567Z,90.00
2018-08-23T22:00:48.179Z,90.20
2018-08-23T22:03:17.596Z,90.40
2018-08-23T22:05:52.295Z,90.40
2018-08-23T22:08:20.693Z,90.40
2018-08-23T22:10:50.162Z,90.50
2018-08-23T22:13:17.911Z,90.70
2018-08-23T22:15:50.276Z,90.40
2018-08-23T22:18:18.750Z,90.50
2018-08-23T22:20:46.905Z,90.60
2018-08-23T22:23:16.246Z,90.60
2018-08-23T22:25:44.297Z,90.50
2018-08-23T22:28:11.999Z,90.50
2018-08-23T22:30:40.583Z,90.50
2018-08-23T22:33:09.546Z,90.40
2018-08-23T22:35:37.323Z,90.70
2018-08-23T22:38:05.635Z,90.80
2018-08-23T22:40:33.554Z,90.70
2018-08-23T22:43:01.314Z,90.70
2018-08-23T22:45:29.062Z,90.70
2018-08-23T22:47:56.765Z,90.40
2018-08-23T22:50:25.527Z,90.60
2018-08-23T22:52:53.222Z,90.80
2018-08-23T22:55:20.929Z,90.70
2018-08-23T22:57:50.285Z,90.70
2018-08-23T23:00:18.082Z,90.70
2018-08-23T23:02:45.909Z,90.90
2018-08-23T23:05:13.659Z,91.10
2018-08-23T23:07:41.383Z,91.30
2018-08-23T23:10:09.182Z,91.40
2018-08-23T23:12:37.267Z,91.40
2018-08-23T23:15:10.957Z,91.40
2018-08-23T23:17:38.718Z,91.50
2018-08-23T23:20:06.881Z,91.60
2018-08-23T23:22:34.574Z,91.50
2018-08-23T23:25:03.170Z,91.30
2018-08-23T23:27:31.374Z,91.40
2018-08-23T23:29:59.839Z,90.90
2018-08-23T23:32:27.582Z,90.80
2018-08-23T23:34:56.030Z,90.60
2018-08-23T23:37:24.413Z,90.50
2018-08-23T23:39:54.899Z,90.40
2018-08-23T23:42:22.902Z,90.30
2018-08-23T23:44:50.759Z,90.20
2018-08-23T23:47:18.582Z,90.20
2018-08-23T23:49:46.314Z,90.30
2018-08-23T23:52:14.025Z,90.30
2018-08-23T23:54:42.053Z,90.30
2018-08-23T23:57:09.778Z,90.10
2018-08-23T23:59:37.486Z,90.10
