createdAt,value
2022-12-01T00:00:16.029Z,12.63
2022-12-01T00:03:02.598Z,9.80
2022-12-01T00:05:49.157Z,10.90
2022-12-01T00:08:35.635Z,11.67
2022-12-01T00:11:22.144Z,12.17
2022-12-01T00:14:08.620Z,11.87
2022-12-01T00:16:55.115Z,11.53
2022-12-01T00:19:41.616Z,13.43
2022-12-01T00:22:28.118Z,12.10
2022-12-01T00:25:14.636Z,14.03
2022-12-01T00:28:01.148Z,12.53
2022-12-01T00:30:48.619Z,13.90
2022-12-01T00:33:35.156Z,15.43
2022-12-01T00:36:21.632Z,14.77
2022-12-01T00:39:08.128Z,13.17
2022-12-01T00:41:54.641Z,13.20
2022-12-01T00:44:41.139Z,16.10
2022-12-01T00:47:27.795Z,12.70
2022-12-01T00:50:14.309Z,14.23
2022-12-01T00:53:00.808Z,13.23
2022-12-01T00:55:47.283Z,14.63
2022-12-01T00:58:33.779Z,13.03
2022-12-01T01:01:20.347Z,13.10
2022-12-01T01:04:06.903Z,14.43
2022-12-01T01:06:53.424Z,14.60
2022-12-01T01:09:39.942Z,14.17
2022-12-01T01:12:26.404Z,14.77
2022-12-01T01:15:12.899Z,14.07
2022-12-01T01:17:59.401Z,14.13
2022-12-01T01:20:45.876Z,15.03
2022-12-01T01:23:32.365Z,13.33
2022-12-01T01:26:18.844Z,13.37
2022-12-01T01:29:05.339Z,13.60
2022-12-01T01:31:51.817Z,13.53
2022-12-01T01:34:38.330Z,11.77
2022-12-01T01:37:24.799Z,12.80
2022-12-01T01:40:11.336Z,13.87
2022-12-01T01:42:57.812Z,12.13
2022-12-01T01:45:44.348Z,12.63
2022-12-01T01:48:30.864Z,13.23
2022-12-01T01:51:17.381Z,11.97
2022-12-01T01:54:03.880Z,14.07
2022-12-01T01:56:50.353Z,12.13
2022-12-01T01:59:36.858Z,11.47
2022-12-01T02:02:23.419Z,13.13
2022-12-01T02:05:09.956Z,14.27
2022-12-01T02:07:56.479Z,14.77
2022-12-01T02:10:43.047Z,12.93
2022-12-01T02:13:29.541Z,15.27
2022-12-01T02:16:16.064Z,17.27
2022-12-01T02:19:02.648Z,15.33
2022-12-01T02:21:49.130Z,13.07
2022-12-01T02:24:35.639Z,12.47
2022-12-01T02:27:22.120Z,15.13
2022-12-01T02:30:08.625Z,14.33
2022-12-01T02:32:55.124Z,14.67
2022-12-01T02:35:41.607Z,15.63
2022-12-01T02:38:28.111Z,14.97
2022-12-01T02:41:14.585Z,15.67
2022-12-01T02:44:01.067Z,18.07
2022-12-01T02:46:47.654Z,17.87
2022-12-01T02:49:34.135Z,16.70
2022-12-01T02:52:20.603Z,16.67
2022-12-01T02:55:07.113Z,16.27
2022-12-01T02:57:53.582Z,18.40
2022-12-01T03:00:40.079Z,17.00
2022-12-01T03:03:26.554Z,15.40
2022-12-01T03:06:13.093Z,18.73
2022-12-01T03:08:59.568Z,18.93
2022-12-01T03:11:46.097Z,18.77
2022-12-01T03:14:32.572Z,19.17
2022-12-01T03:17:19.076Z,17.57
2022-12-01T03:20:05.547Z,19.80
2022-12-01T03:22:52.073Z,16.77
2022-12-01T03:25:38.558Z,18.40
2022-12-01T03:28:25.070Z,19.37
2022-12-01T03:31:11.611Z,21.20
2022-12-01T03:33:58.144Z,18.53
2022-12-01T03:36:44.617Z,19.53
2022-12-01T03:39:31.105Z,21.30
2022-12-01T03:42:17.575Z,21.33
2022-12-01T03:45:04.082Z,23.67
2022-12-01T03:47:50.561Z,21.80
2022-12-01T03:50:37.059Z,22.10
2022-12-01T03:53:23.532Z,25.10
2022-12-01T03:56:10.036Z,21.87
2022-12-01T03:58:57.506Z,24.90
2022-12-01T04:01:44.233Z,24.37
2022-12-01T04:04:30.749Z,22.10
2022-12-01T04:07:17.276Z,24.20
2022-12-01T04:10:03.779Z,26.40
2022-12-01T04:12:50.298Z,24.57
2022-12-01T04:15:36.807Z,23.60
2022-12-01T04:18:23.271Z,23.73
2022-12-01T04:21:10.039Z,25.80
2022-12-01T04:23:56.540Z,22.00
2022-12-01T04:26:43.041Z,25.17
2022-12-01T04:29:29.548Z,25.30
2022-12-01T04:32:16.020Z,26.07
2022-12-01T04:35:02.516Z,26.70
2022-12-01T04:37:48.978Z,22.97
2022-12-01T04:40:35.460Z,26.13
2022-12-01T04:43:21.923Z,26.33
2022-12-01T04:46:08.443Z,23.60
2022-12-01T04:48:54.943Z,25.53
2022-12-01T04:51:41.449Z,23.40
2022-12-01T04:54:27.951Z,26.67
2022-12-01T04:57:14.448Z,32.37
2022-12-01T05:00:00.924Z,31.03
2022-12-01T05:02:47.424Z,29.53
2022-12-01T05:05:33.897Z,27.17
2022-12-01T05:08:20.387Z,26.10
2022-12-01T05:11:06.864Z,29.90
2022-12-01T05:13:53.358Z,29.73
2022-12-01T05:16:39.877Z,25.43
2022-12-01T05:19:26.482Z,26.67
2022-12-01T05:22:12.970Z,25.47
2022-12-01T05:24:59.472Z,24.30
2022-12-01T05:27:45.935Z,25.50
2022-12-01T05:30:32.444Z,25.40
2022-12-01T05:33:18.950Z,30.13
2022-12-01T05:36:05.451Z,25.67
2022-12-01T05:38:51.914Z,25.67
2022-12-01T05:41:38.411Z,24.40
2022-12-01T05:44:24.889Z,27.83
2022-12-01T05:47:11.431Z,23.63
2022-12-01T05:50:02.236Z,28.10
2022-12-01T05:52:51.864Z,26.93
2022-12-01T05:55:38.335Z,25.33
2022-12-01T05:58:25.814Z,24.70
2022-12-01T06:01:12.280Z,26.00
2022-12-01T06:03:58.822Z,25.67
2022-12-01T06:06:45.335Z,26.60
2022-12-01T06:09:31.831Z,25.13
2022-12-01T06:12:18.304Z,26.70
2022-12-01T06:15:04.799Z,25.13
2022-12-01T06:17:51.262Z,25.43
2022-12-01T06:20:37.739Z,24.03
2022-12-01T06:23:28.894Z,23.70
2022-12-01T06:26:16.802Z,26.40
2022-12-01T06:29:03.315Z,25.53
2022-12-01T06:31:49.878Z,29.77
2022-12-01T06:34:36.396Z,25.00
2022-12-01T06:37:22.879Z,22.63
2022-12-01T06:40:09.347Z,25.83
2022-12-01T06:42:55.844Z,22.87
2022-12-01T06:45:42.369Z,22.50
2022-12-01T06:48:28.910Z,25.87
2022-12-01T06:51:15.387Z,22.77
2022-12-01T06:54:05.425Z,26.37
2022-12-01T06:56:52.302Z,25.87
2022-12-01T06:59:39.000Z,25.63
2022-12-01T07:02:25.627Z,25.30
2022-12-01T07:05:12.188Z,27.00
2022-12-01T07:07:59.826Z,25.10
2022-12-01T07:10:46.518Z,25.97
2022-12-01T07:13:33.956Z,27.73
2022-12-01T07:16:20.728Z,27.50
2022-12-01T07:19:07.260Z,28.27
2022-12-01T07:21:53.748Z,23.10
2022-12-01T07:24:40.219Z,31.43
2022-12-01T07:27:26.725Z,26.67
2022-12-01T07:30:13.194Z,28.30
2022-12-01T07:32:59.692Z,27.17
2022-12-01T07:35:46.201Z,25.40
2022-12-01T07:38:32.692Z,25.93
2022-12-01T07:41:19.201Z,23.63
2022-12-01T07:44:05.720Z,24.00
2022-12-01T07:46:52.223Z,25.57
2022-12-01T07:49:38.723Z,26.57
2022-12-01T07:52:25.195Z,27.07
2022-12-01T07:55:11.681Z,24.97
2022-12-01T07:57:58.155Z,25.80
2022-12-01T08:00:44.702Z,24.90
2022-12-01T08:03:31.176Z,21.73
2022-12-01T08:06:17.680Z,30.57
2022-12-01T08:09:04.156Z,27.63
2022-12-01T08:11:50.694Z,26.87
2022-12-01T08:14:37.295Z,28.87
2022-12-01T08:17:23.770Z,25.33
2022-12-01T08:20:10.278Z,25.30
2022-12-01T08:22:56.851Z,29.47
2022-12-01T08:25:43.326Z,27.63
2022-12-01T08:28:29.803Z,27.83
2022-12-01T08:31:16.325Z,25.00
2022-12-01T08:34:02.868Z,26.37
2022-12-01T08:36:49.360Z,26.00
2022-12-01T08:39:35.832Z,25.33
2022-12-01T08:42:22.315Z,27.00
2022-12-01T08:45:08.814Z,26.53
2022-12-01T08:47:55.324Z,26.17
2022-12-01T08:50:41.787Z,24.50
2022-12-01T08:53:28.283Z,24.23
2022-12-01T08:56:14.763Z,25.23
2022-12-01T08:59:01.303Z,24.23
2022-12-01T09:01:48.866Z,27.27
2022-12-01T09:04:35.392Z,25.43
2022-12-01T09:07:26.362Z,27.47
2022-12-01T09:10:13.050Z,25.60
2022-12-01T09:12:59.531Z,28.37
2022-12-01T09:15:46.119Z,27.53
2022-12-01T09:18:32.622Z,22.17
2022-12-01T09:21:19.120Z,28.73
2022-12-01T09:24:05.591Z,29.23
2022-12-01T09:26:52.083Z,22.43
2022-12-01T09:29:38.569Z,24.97
2022-12-01T09:32:25.071Z,25.47
2022-12-01T09:35:11.553Z,25.50
2022-12-01T09:37:58.047Z,22.77
2022-12-01T09:40:44.569Z,25.07
2022-12-01T09:43:31.195Z,61.67
2022-12-01T09:46:17.694Z,23.20
2022-12-01T09:49:04.287Z,25.83
2022-12-01T09:51:50.757Z,25.77
2022-12-01T09:54:37.253Z,20.50
2022-12-01T09:57:23.728Z,27.03
2022-12-01T10:00:10.328Z,24.47
2022-12-01T10:02:56.796Z,23.53
2022-12-01T10:06:02.943Z,23.37
2022-12-01T10:08:49.785Z,23.67
2022-12-01T10:11:36.270Z,24.57
2022-12-01T10:14:22.740Z,22.07
2022-12-01T10:17:09.237Z,26.47
2022-12-01T10:19:55.703Z,22.60
2022-12-01T10:22:42.199Z,23.33
2022-12-01T10:25:28.673Z,24.30
2022-12-01T10:28:15.202Z,27.50
2022-12-01T10:31:01.666Z,23.83
2022-12-01T10:33:49.190Z,27.53
2022-12-01T10:36:35.650Z,24.10
2022-12-01T10:39:22.155Z,28.03
2022-12-01T10:42:08.615Z,25.90
2022-12-01T10:44:55.095Z,26.77
2022-12-01T10:47:41.557Z,23.57
2022-12-01T10:50:28.071Z,25.20
2022-12-01T10:53:14.588Z,30.57
2022-12-01T10:56:01.092Z,27.37
2022-12-01T10:58:47.576Z,27.60
2022-12-01T11:01:34.164Z,26.53
2022-12-01T11:04:20.693Z,25.67
2022-12-01T11:07:07.367Z,28.67
2022-12-01T11:09:53.836Z,31.00
2022-12-01T11:12:40.343Z,26.60
2022-12-01T11:15:26.816Z,28.03
2022-12-01T11:18:13.318Z,27.67
2022-12-01T11:20:59.796Z,28.47
2022-12-01T11:23:46.392Z,25.83
2022-12-01T11:26:32.940Z,27.43
2022-12-01T11:29:19.420Z,27.97
2022-12-01T11:32:05.995Z,27.30
2022-12-01T11:34:52.547Z,27.37
2022-12-01T11:37:39.027Z,25.47
2022-12-01T11:40:25.727Z,25.10
2022-12-01T11:43:12.277Z,26.77
2022-12-01T11:45:58.801Z,20.90
2022-12-01T11:48:45.349Z,23.50
2022-12-01T11:51:31.810Z,27.10
2022-12-01T11:54:18.303Z,23.70
2022-12-01T11:57:32.394Z,25.73
2022-12-01T12:00:11.429Z,23.90
2022-12-01T12:02:57.901Z,23.70
2022-12-01T12:05:44.413Z,23.40
2022-12-01T12:08:30.929Z,27.43
2022-12-01T12:11:17.477Z,21.77
2022-12-01T12:14:03.943Z,23.77
2022-12-01T12:16:50.551Z,22.07
2022-12-01T12:20:00.116Z,27.10
2022-12-01T12:22:43.514Z,24.83
2022-12-01T12:25:29.981Z,26.80
2022-12-01T12:28:16.474Z,27.30
2022-12-01T12:31:03.042Z,29.70
2022-12-01T12:33:49.551Z,30.30
2022-12-01T12:36:36.061Z,24.93
2022-12-01T12:39:22.540Z,26.63
2022-12-01T12:42:09.051Z,25.30
2022-12-01T12:44:55.520Z,26.43
2022-12-01T12:47:42.025Z,28.43
2022-12-01T12:50:28.491Z,25.40
2022-12-01T12:53:14.974Z,29.43
2022-12-01T12:56:01.472Z,26.47
2022-12-01T12:58:47.943Z,25.93
2022-12-01T13:01:35.590Z,25.80
2022-12-01T13:04:22.086Z,26.63
2022-12-01T13:07:08.624Z,29.73
2022-12-01T13:09:55.818Z,31.53
2022-12-01T13:12:43.280Z,28.00
2022-12-01T13:15:30.807Z,30.30
2022-12-01T13:18:17.355Z,31.60
2022-12-01T13:21:03.872Z,27.80
2022-12-01T13:23:50.380Z,30.33
2022-12-01T13:26:36.843Z,29.30
2022-12-01T13:29:23.418Z,29.17
2022-12-01T13:32:09.927Z,28.20
2022-12-01T13:34:56.430Z,29.13
2022-12-01T13:37:42.896Z,31.43
2022-12-01T13:40:29.391Z,30.73
2022-12-01T13:43:15.901Z,34.37
2022-12-01T13:46:02.442Z,30.03
2022-12-01T13:48:48.968Z,28.27
2022-12-01T13:51:35.466Z,32.77
2022-12-01T13:54:22.050Z,29.93
2022-12-01T13:57:08.530Z,32.10
2022-12-01T13:59:54.994Z,28.17
2022-12-01T14:02:41.708Z,32.87
2022-12-01T14:05:28.248Z,28.73
2022-12-01T14:08:18.301Z,28.20
2022-12-01T14:11:09.758Z,27.70
2022-12-01T14:13:56.279Z,33.00
2022-12-01T14:16:42.836Z,26.83
2022-12-01T14:19:29.359Z,30.17
2022-12-01T14:22:15.862Z,28.67
2022-12-01T14:25:02.364Z,29.07
2022-12-01T14:27:48.838Z,25.87
2022-12-01T14:30:35.332Z,34.03
2022-12-01T14:33:21.804Z,31.20
2022-12-01T14:36:08.319Z,28.93
2022-12-01T14:38:54.783Z,32.73
2022-12-01T14:41:41.264Z,31.87
2022-12-01T14:44:27.802Z,30.90
2022-12-01T14:47:14.313Z,28.50
2022-12-01T14:50:00.812Z,30.07
2022-12-01T14:52:47.279Z,33.27
2022-12-01T14:55:33.803Z,29.23
2022-12-01T14:58:20.302Z,32.93
2022-12-01T15:01:06.838Z,30.60
2022-12-01T15:03:53.422Z,31.23
2022-12-01T15:06:39.896Z,31.47
2022-12-01T15:09:34.957Z,28.73
2022-12-01T15:12:22.037Z,29.23
2022-12-01T15:15:08.542Z,30.07
2022-12-01T15:17:55.052Z,28.40
2022-12-01T15:20:47.591Z,27.53
2022-12-01T15:23:34.335Z,31.40
2022-12-01T15:26:20.810Z,28.57
2022-12-01T15:29:07.303Z,28.37
2022-12-01T15:31:53.897Z,31.37
2022-12-01T15:34:40.417Z,29.37
2022-12-01T15:37:26.916Z,30.93
2022-12-01T15:43:19.866Z,29.83
2022-12-01T15:46:06.352Z,32.13
2022-12-01T15:48:52.867Z,29.53
2022-12-01T15:51:39.370Z,32.57
2022-12-01T15:54:25.878Z,26.50
2022-12-01T15:57:12.355Z,29.57
2022-12-01T15:59:58.894Z,29.97
2022-12-01T16:02:45.438Z,28.83
2022-12-01T16:05:31.953Z,28.97
2022-12-01T16:08:18.453Z,30.37
2022-12-01T16:11:04.960Z,28.70
2022-12-01T16:13:51.427Z,31.93
2022-12-01T16:16:37.965Z,27.80
2022-12-01T16:19:24.463Z,32.43
2022-12-01T16:22:10.964Z,31.57
2022-12-01T16:24:57.439Z,32.53
2022-12-01T16:27:43.933Z,34.13
2022-12-01T16:30:30.439Z,31.43
2022-12-01T16:33:16.983Z,33.17
2022-12-01T16:36:03.470Z,31.83
2022-12-01T16:38:49.974Z,34.40
2022-12-01T16:41:38.462Z,34.43
2022-12-01T16:44:29.197Z,32.43
2022-12-01T16:47:15.820Z,33.17
2022-12-01T16:50:02.315Z,34.03
2022-12-01T16:52:48.788Z,30.13
2022-12-01T16:55:35.298Z,33.03
2022-12-01T16:58:21.762Z,33.07
2022-12-01T17:01:08.300Z,41.37
2022-12-01T17:03:54.791Z,33.77
2022-12-01T17:06:41.334Z,34.30
2022-12-01T17:09:27.802Z,37.23
2022-12-01T17:12:14.283Z,38.93
2022-12-01T17:15:00.820Z,36.17
2022-12-01T17:17:47.331Z,31.47
2022-12-01T17:20:33.827Z,30.40
2022-12-01T17:23:20.290Z,35.20
2022-12-01T17:26:06.771Z,32.73
2022-12-01T17:28:53.283Z,30.50
2022-12-01T17:31:39.790Z,33.33
2022-12-01T17:34:26.282Z,32.80
2022-12-01T17:37:17.538Z,32.23
2022-12-01T17:40:07.111Z,29.67
2022-12-01T17:42:53.575Z,28.63
2022-12-01T17:45:40.055Z,32.50
2022-12-01T17:48:26.516Z,33.13
2022-12-01T17:51:12.991Z,34.30
2022-12-01T17:53:59.467Z,31.80
2022-12-01T17:56:45.971Z,34.00
2022-12-01T17:59:32.447Z,35.43
2022-12-01T18:02:18.988Z,31.43
2022-12-01T18:05:05.643Z,30.57
2022-12-01T18:07:52.331Z,33.70
2022-12-01T18:10:38.916Z,32.80
2022-12-01T18:13:25.392Z,34.27
2022-12-01T18:16:11.891Z,35.20
2022-12-01T18:18:58.418Z,34.03
2022-12-01T18:21:44.908Z,32.07
2022-12-01T18:24:31.376Z,30.13
2022-12-01T18:27:17.869Z,34.93
2022-12-01T18:30:04.570Z,31.80
2022-12-01T18:32:51.093Z,32.70
2022-12-01T18:35:37.563Z,29.87
2022-12-01T18:38:24.098Z,32.93
2022-12-01T18:41:10.562Z,31.77
2022-12-01T18:43:57.051Z,32.00
2022-12-01T18:46:43.605Z,32.40
2022-12-01T18:49:30.130Z,37.33
2022-12-01T18:52:16.612Z,33.37
2022-12-01T18:55:03.148Z,36.17
2022-12-01T18:57:49.634Z,31.63
2022-12-01T19:00:36.186Z,30.60
2022-12-01T19:03:22.673Z,32.30
2022-12-01T19:06:09.201Z,33.53
2022-12-01T19:08:55.739Z,35.60
2022-12-01T19:11:42.245Z,32.03
2022-12-01T19:14:28.739Z,31.77
2022-12-01T19:17:15.200Z,30.07
2022-12-01T19:20:01.734Z,35.03
2022-12-01T19:22:48.210Z,34.93
2022-12-01T19:25:34.703Z,34.63
2022-12-01T19:28:21.166Z,36.77
2022-12-01T19:31:07.671Z,34.97
2022-12-01T19:33:54.215Z,32.43
2022-12-01T19:36:40.737Z,32.07
2022-12-01T19:39:27.217Z,32.43
2022-12-01T19:42:13.725Z,36.17
2022-12-01T19:45:00.210Z,34.13
2022-12-01T19:47:46.684Z,34.17
2022-12-01T19:50:33.172Z,32.43
2022-12-01T19:53:19.656Z,31.37
2022-12-01T19:56:06.184Z,31.30
2022-12-01T19:58:52.659Z,31.30
2022-12-01T20:01:39.169Z,30.77
2022-12-01T20:04:25.671Z,32.53
2022-12-01T20:07:12.150Z,30.90
2022-12-01T20:09:58.753Z,33.17
2022-12-01T20:12:45.296Z,33.17
2022-12-01T20:15:31.830Z,33.40
2022-12-01T20:18:18.328Z,31.53
2022-12-01T20:21:04.799Z,30.83
2022-12-01T20:23:51.323Z,30.90
2022-12-01T20:26:37.828Z,30.77
2022-12-01T20:29:24.326Z,32.77
2022-12-01T20:32:10.914Z,33.80
2022-12-01T20:34:57.489Z,32.40
2022-12-01T20:37:43.959Z,32.00
2022-12-01T20:40:30.456Z,33.47
2022-12-01T20:43:16.946Z,35.93
2022-12-01T20:46:03.571Z,32.73
2022-12-01T20:48:50.129Z,34.67
2022-12-01T20:51:36.601Z,29.87
2022-12-01T20:54:30.683Z,32.23
2022-12-01T20:57:17.349Z,31.70
2022-12-01T21:00:03.827Z,30.53
2022-12-01T21:02:50.358Z,32.97
2022-12-01T21:05:36.924Z,28.83
2022-12-01T21:08:23.433Z,32.33
2022-12-01T21:11:09.908Z,31.40
2022-12-01T21:13:57.396Z,35.13
2022-12-01T21:16:43.961Z,29.37
2022-12-01T21:19:30.467Z,28.90
2022-12-01T21:22:16.976Z,33.43
2022-12-01T21:25:03.446Z,33.90
2022-12-01T21:27:49.945Z,34.23
2022-12-01T21:30:36.487Z,32.33
2022-12-01T21:33:22.993Z,34.07
2022-12-01T21:36:09.535Z,31.73
2022-12-01T21:38:56.003Z,32.97
2022-12-01T21:41:42.490Z,36.70
2022-12-01T21:44:29.115Z,33.73
2022-12-01T21:47:15.604Z,34.60
2022-12-01T21:50:02.062Z,34.23
2022-12-01T21:52:48.559Z,33.73
2022-12-01T21:55:35.037Z,34.17
2022-12-01T21:58:21.552Z,34.03
2022-12-01T22:01:08.120Z,35.40
2022-12-01T22:03:59.073Z,35.27
2022-12-01T22:06:48.233Z,32.30
2022-12-01T22:09:34.760Z,31.30
2022-12-01T22:12:21.237Z,33.43
2022-12-01T22:15:07.747Z,31.53
2022-12-01T22:17:54.217Z,32.97
2022-12-01T22:20:40.744Z,34.90
2022-12-01T22:23:27.239Z,36.17
2022-12-01T22:26:13.752Z,34.90
2022-12-01T22:29:00.223Z,37.27
2022-12-01T22:31:46.941Z,30.23
2022-12-01T22:34:33.448Z,36.67
2022-12-01T22:37:19.944Z,37.33
2022-12-01T22:40:06.464Z,35.40
2022-12-01T22:42:52.972Z,35.80
2022-12-01T22:45:39.434Z,31.57
2022-12-01T22:48:25.919Z,36.10
2022-12-01T22:51:13.679Z,32.80
2022-12-01T22:54:00.363Z,34.70
2022-12-01T22:56:46.840Z,36.30
2022-12-01T22:59:34.348Z,37.43
2022-12-01T23:02:21.393Z,37.53
2022-12-01T23:05:08.002Z,36.77
2022-12-01T23:07:54.611Z,39.97
2022-12-01T23:10:41.157Z,35.73
2022-12-01T23:13:27.659Z,35.07
2022-12-01T23:16:14.140Z,38.03
2022-12-01T23:19:00.694Z,39.07
2022-12-01T23:21:47.169Z,38.93
2022-12-01T23:24:34.183Z,38.93
2022-12-01T23:27:20.812Z,39.77
2022-12-01T23:30:07.327Z,33.57
2022-12-01T23:32:53.793Z,38.13
2022-12-01T23:35:40.284Z,37.73
2022-12-01T23:38:26.785Z,37.33
2022-12-01T23:41:13.260Z,34.30
2022-12-01T23:43:59.805Z,38.03
2022-12-01T23:46:46.319Z,39.23
2022-12-01T23:49:32.820Z,39.13
2022-12-01T23:52:19.294Z,41.50
2022-12-01T23:55:05.771Z,39.53
2022-12-01T23:57:52.255Z,41.93
