createdAt,value
2017-09-23T08:17:02.031Z,1023.77
2017-09-23T08:18:03.914Z,1023.77
2017-09-23T08:19:06.137Z,1023.76
2017-09-23T08:20:07.987Z,1023.80
2017-09-23T08:21:09.847Z,1023.74
2017-09-23T08:22:11.655Z,1023.73
2017-09-23T08:23:13.552Z,1023.73
2017-09-23T08:24:15.436Z,1023.72
2017-09-23T08:25:17.321Z,1023.73
2017-09-23T08:26:31.485Z,1023.73
2017-09-23T08:27:33.374Z,1023.71
2017-09-23T08:28:35.267Z,1023.76
2017-09-23T08:29:37.161Z,1023.73
2017-09-23T08:30:38.987Z,1023.71
2017-09-23T08:31:40.810Z,1023.76
2017-09-23T08:32:42.706Z,1023.77
2017-09-23T08:33:44.595Z,1023.77
2017-09-23T08:34:46.482Z,1023.79
2017-09-23T08:36:00.645Z,1023.79
2017-09-23T08:37:02.538Z,1023.86
2017-09-23T08:38:04.432Z,1023.91
2017-09-23T08:39:06.325Z,1023.95
2017-09-23T08:40:08.152Z,1023.95
2017-09-23T08:41:09.979Z,1023.98
2017-09-23T08:42:11.883Z,1023.94
2017-09-23T08:43:13.766Z,1023.93
2017-09-23T08:44:15.653Z,1023.91
2017-09-23T08:45:29.865Z,1023.91
2017-09-23T08:46:31.761Z,1023.89
2017-09-23T08:47:33.661Z,1023.88
2017-09-23T08:48:35.546Z,1023.94
2017-09-23T08:49:37.373Z,1023.91
2017-09-23T08:50:39.310Z,1023.95
2017-09-23T08:51:41.529Z,1023.94
2017-09-23T08:52:43.449Z,1023.92
2017-09-23T08:53:45.345Z,1023.88
2017-09-23T08:54:59.502Z,1023.88
2017-09-23T08:56:01.807Z,1023.87
2017-09-23T08:57:03.706Z,1023.84
2017-09-23T08:58:05.626Z,1023.84
2017-09-23T08:59:07.423Z,1023.83
2017-09-23T09:00:09.252Z,1023.79
2017-09-23T09:01:11.144Z,1023.78
2017-09-23T09:02:13.037Z,1023.76
2017-09-23T09:03:14.932Z,1023.80
2017-09-23T09:04:29.129Z,1023.75
2017-09-23T09:05:31.019Z,1023.73
2017-09-23T09:06:32.915Z,1023.76
2017-09-23T09:07:34.810Z,1023.74
2017-09-23T09:08:36.638Z,1023.77
2017-09-23T09:09:38.470Z,1023.78
2017-09-23T09:10:40.381Z,1023.77
2017-09-23T09:11:42.283Z,1023.80
2017-09-23T09:12:44.167Z,1023.79
2017-09-23T09:13:58.495Z,1023.82
2017-09-23T09:15:00.420Z,1023.79
2017-09-23T09:16:02.310Z,1023.84
2017-09-23T09:17:04.210Z,1023.87
2017-09-23T09:18:06.039Z,1023.87
2017-09-23T09:19:07.978Z,1023.85
2017-09-23T09:20:09.851Z,1023.91
2017-09-23T09:21:11.745Z,1023.89
2017-09-23T09:22:13.636Z,1023.88
2017-09-23T09:23:27.851Z,1023.85
2017-09-23T09:24:29.769Z,1023.85
2017-09-23T09:25:31.664Z,1023.87
2017-09-23T09:26:33.854Z,1023.84
2017-09-23T09:27:36.017Z,1023.88
2017-09-23T09:28:37.876Z,1023.86
2017-09-23T09:29:39.795Z,1023.91
2017-09-23T09:30:41.665Z,1023.83
2017-09-23T09:31:43.555Z,1023.83
2017-09-23T09:32:57.719Z,1023.84
2017-09-23T09:33:59.655Z,1023.81
2017-09-23T09:35:01.541Z,1023.81
2017-09-23T09:36:03.432Z,1023.81
2017-09-23T09:37:05.276Z,1023.76
2017-09-23T09:38:07.153Z,1023.81
2017-09-23T09:39:09.042Z,1023.80
2017-09-23T09:40:10.935Z,1023.74
2017-09-23T09:41:12.827Z,1023.70
2017-09-23T09:42:27.122Z,1023.76
2017-09-23T09:43:29.045Z,1023.72
2017-09-23T09:44:30.944Z,1023.70
2017-09-23T09:45:32.841Z,1023.78
2017-09-23T09:46:34.670Z,1023.77
2017-09-23T09:47:36.832Z,1023.76
2017-09-23T09:48:39.104Z,1023.74
2017-09-23T09:49:41.172Z,1023.85
2017-09-23T09:50:43.042Z,1023.80
2017-09-23T09:51:57.206Z,1023.81
2017-09-23T09:52:59.133Z,1023.75
2017-09-23T09:54:01.026Z,1023.73
2017-09-23T09:55:02.921Z,1023.74
2017-09-23T09:56:04.758Z,1023.70
2017-09-23T09:57:06.599Z,1023.67
2017-09-23T09:58:08.494Z,1023.59
2017-09-23T09:59:10.388Z,1023.55
2017-09-23T10:00:12.296Z,1023.52
2017-09-23T10:01:26.463Z,1023.48
2017-09-23T10:02:28.360Z,1023.47
2017-09-23T10:03:30.329Z,1023.48
2017-09-23T10:04:32.592Z,1023.52
2017-09-23T10:05:34.400Z,1023.45
2017-09-23T10:06:36.230Z,1023.42
2017-09-23T10:07:38.168Z,1023.39
2017-09-23T10:08:40.065Z,1023.40
2017-09-23T10:09:41.952Z,1023.37
2017-09-23T10:10:56.172Z,1023.39
2017-09-23T10:11:58.031Z,1023.43
2017-09-23T10:12:59.927Z,1023.40
2017-09-23T10:14:01.819Z,1023.42
2017-09-23T10:15:03.661Z,1023.41
2017-09-23T10:16:05.504Z,1023.40
2017-09-23T10:17:07.399Z,1023.37
2017-09-23T10:18:09.292Z,1023.41
2017-09-23T10:19:11.181Z,1023.47
2017-09-23T10:20:25.351Z,1023.47
2017-09-23T10:21:27.251Z,1023.42
2017-09-23T10:22:29.148Z,1023.45
2017-09-23T10:23:31.072Z,1023.47
2017-09-23T10:24:33.248Z,1023.49
2017-09-23T10:25:35.108Z,1023.50
2017-09-23T10:26:37.002Z,1023.59
2017-09-23T10:27:38.936Z,1023.53
2017-09-23T10:28:40.851Z,1023.53
2017-09-23T10:29:55.066Z,1023.57
2017-09-23T10:30:56.961Z,1023.58
2017-09-23T10:31:58.856Z,1023.54
2017-09-23T10:33:01.123Z,1023.59
2017-09-23T10:34:03.412Z,1023.51
2017-09-23T10:35:05.648Z,1023.54
2017-09-23T10:36:07.569Z,1023.51
2017-09-23T10:37:09.470Z,1023.49
2017-09-23T10:38:11.390Z,1023.44
2017-09-23T10:39:25.593Z,1023.43
2017-09-23T10:40:27.850Z,1023.36
2017-09-23T10:41:29.741Z,1023.37
2017-09-23T10:42:31.652Z,1023.29
2017-09-23T10:43:33.483Z,1023.36
2017-09-23T10:44:35.310Z,1023.43
2017-09-23T10:45:37.208Z,1023.38
2017-09-23T10:46:39.099Z,1023.40
2017-09-23T10:47:40.989Z,1023.35
2017-09-23T10:48:55.160Z,1023.44
2017-09-23T10:49:57.052Z,1023.36
2017-09-23T10:50:58.946Z,1023.38
2017-09-23T10:52:00.850Z,1023.45
2017-09-23T10:53:02.673Z,1023.46
2017-09-23T10:54:04.502Z,1023.41
2017-09-23T10:55:06.395Z,1023.49
2017-09-23T10:56:08.288Z,1023.31
2017-09-23T10:57:10.552Z,1023.38
2017-09-23T10:58:24.707Z,1023.34
2017-09-23T10:59:26.597Z,1023.36
2017-09-23T11:00:28.921Z,1023.33
2017-09-23T11:01:30.861Z,1023.37
2017-09-23T11:02:32.690Z,1023.36
2017-09-23T11:03:34.520Z,1023.31
2017-09-23T11:04:36.736Z,1023.36
2017-09-23T11:05:38.599Z,1023.30
2017-09-23T11:06:40.489Z,1023.33
2017-09-23T11:07:54.654Z,1023.34
2017-09-23T11:08:56.903Z,1023.25
2017-09-23T11:09:58.775Z,1023.31
2017-09-23T11:11:00.675Z,1023.19
2017-09-23T11:12:02.505Z,1023.20
2017-09-23T11:13:04.347Z,1023.13
2017-09-23T11:14:06.242Z,1023.10
2017-09-23T11:15:08.172Z,1023.08
2017-09-23T11:16:09.983Z,1023.16
2017-09-23T11:17:24.161Z,1023.11
2017-09-23T11:18:26.055Z,1023.10
2017-09-23T11:19:27.948Z,1023.08
2017-09-23T11:20:30.182Z,1023.03
2017-09-23T11:21:31.980Z,1023.08
2017-09-23T11:22:33.807Z,1023.16
2017-09-23T11:23:35.703Z,1023.16
2017-09-23T11:24:37.603Z,1023.10
2017-09-23T11:25:39.488Z,1023.04
2017-09-23T11:26:53.971Z,1023.01
2017-09-23T11:27:55.829Z,1022.99
2017-09-23T11:28:57.726Z,1022.96
2017-09-23T11:29:59.619Z,1023.00
2017-09-23T11:31:01.450Z,1022.98
2017-09-23T11:32:03.393Z,1022.90
2017-09-23T11:33:05.249Z,1022.86
2017-09-23T11:34:07.144Z,1022.89
2017-09-23T11:35:09.063Z,1022.89
2017-09-23T11:36:23.262Z,1022.94
2017-09-23T11:37:25.167Z,1022.85
2017-09-23T11:38:27.067Z,1022.82
2017-09-23T11:39:28.995Z,1022.87
2017-09-23T11:40:30.791Z,1022.81
2017-09-23T11:41:32.617Z,1022.83
2017-09-23T11:42:34.511Z,1022.84
2017-09-23T11:43:36.405Z,1022.88
2017-09-23T11:44:38.295Z,1022.88
2017-09-23T11:45:52.846Z,1022.84
2017-09-23T11:46:54.749Z,1022.86
2017-09-23T11:47:56.644Z,1022.86
2017-09-23T11:48:58.533Z,1022.91
2017-09-23T11:50:00.365Z,1022.82
2017-09-23T11:51:02.185Z,1022.80
2017-09-23T11:52:04.081Z,1022.79
2017-09-23T11:53:05.976Z,1022.77
2017-09-23T11:54:07.872Z,1022.74
2017-09-23T11:55:22.045Z,1022.71
2017-09-23T11:56:23.933Z,1022.71
2017-09-23T11:57:25.827Z,1022.69
2017-09-23T11:58:27.752Z,1022.73
2017-09-23T11:59:29.557Z,1022.69
2017-09-23T12:00:31.387Z,1022.78
2017-09-23T12:01:33.280Z,1022.67
2017-09-23T12:02:35.175Z,1022.68
2017-09-23T12:03:37.066Z,1022.69
2017-09-23T12:04:51.281Z,1022.74
2017-09-23T12:05:53.176Z,1022.78
2017-09-23T12:06:55.068Z,1022.80
2017-09-23T12:07:56.958Z,1022.70
2017-09-23T12:08:58.795Z,1022.69
2017-09-23T12:10:00.624Z,1022.85
2017-09-23T12:11:02.519Z,1022.76
2017-09-23T12:12:04.433Z,1022.69
2017-09-23T12:13:06.297Z,1022.71
2017-09-23T12:14:20.475Z,1022.73
2017-09-23T12:15:22.354Z,1022.75
2017-09-23T12:16:24.250Z,1022.76
2017-09-23T12:17:26.144Z,1022.81
2017-09-23T12:18:27.971Z,1022.72
2017-09-23T12:19:29.800Z,1022.71
2017-09-23T12:20:31.703Z,1022.77
2017-09-23T12:21:33.609Z,1022.77
2017-09-23T12:22:35.486Z,1022.72
2017-09-23T12:23:49.658Z,1022.72
2017-09-23T12:24:51.545Z,1022.74
2017-09-23T12:25:53.439Z,1022.76
2017-09-23T12:26:55.330Z,1022.76
2017-09-23T12:27:57.157Z,1022.76
2017-09-23T12:28:58.985Z,1022.75
2017-09-23T12:30:00.879Z,1022.76
2017-09-23T12:31:02.771Z,1022.73
2017-09-23T12:32:04.661Z,1022.72
2017-09-23T12:33:18.819Z,1022.72
2017-09-23T12:34:20.724Z,1022.71
2017-09-23T12:35:22.669Z,1022.70
2017-09-23T12:36:25.033Z,1022.69
2017-09-23T12:37:26.855Z,1022.67
2017-09-23T12:38:28.689Z,1022.65
2017-09-23T12:39:30.629Z,1022.61
2017-09-23T12:40:32.509Z,1022.59
2017-09-23T12:41:34.434Z,1022.54
2017-09-23T12:42:48.597Z,1022.57
2017-09-23T12:43:50.482Z,1022.53
2017-09-23T12:44:52.435Z,1022.58
2017-09-23T12:45:54.303Z,1022.55
2017-09-23T12:46:56.130Z,1022.57
2017-09-23T12:47:58.291Z,1022.60
2017-09-23T12:49:00.108Z,1022.60
2017-09-23T12:50:01.950Z,1022.60
2017-09-23T12:51:04.114Z,1022.57
2017-09-23T12:52:18.353Z,1022.58
2017-09-23T12:53:20.715Z,1022.59
2017-09-23T12:54:22.639Z,1022.57
2017-09-23T12:55:24.591Z,1022.55
2017-09-23T12:56:27.025Z,1022.55
2017-09-23T12:57:28.836Z,1022.53
2017-09-23T12:58:30.726Z,1022.54
2017-09-23T12:59:32.619Z,1022.57
2017-09-23T13:00:34.537Z,1022.58
2017-09-23T13:01:48.765Z,1022.56
2017-09-23T13:02:50.632Z,1022.58
2017-09-23T13:03:52.863Z,1022.61
2017-09-23T13:04:54.717Z,1022.55
2017-09-23T13:05:56.913Z,1022.65
2017-09-23T13:06:58.767Z,1022.59
2017-09-23T13:08:00.670Z,1022.58
2017-09-23T13:09:02.614Z,1022.61
2017-09-23T13:10:04.479Z,1022.59
2017-09-23T13:11:18.634Z,1022.59
2017-09-23T13:12:21.190Z,1022.58
2017-09-23T13:13:23.229Z,1022.59
2017-09-23T13:14:25.288Z,1022.57
2017-09-23T13:15:27.625Z,1022.60
2017-09-23T13:16:30.108Z,1022.59
2017-09-23T13:17:32.327Z,1022.60
2017-09-23T13:18:34.278Z,1022.60
2017-09-23T13:19:36.195Z,1022.62
2017-09-23T13:20:50.788Z,1022.66
2017-09-23T13:21:52.745Z,1022.64
2017-09-23T13:22:54.635Z,1022.66
2017-09-23T13:23:56.520Z,1022.62
2017-09-23T13:24:58.409Z,1022.66
2017-09-23T13:26:00.244Z,1022.72
2017-09-23T13:27:02.134Z,1022.63
2017-09-23T13:28:04.035Z,1022.62
2017-09-23T13:29:06.295Z,1022.62
2017-09-23T13:30:20.515Z,1022.63
2017-09-23T13:31:22.490Z,1022.64
2017-09-23T13:32:24.379Z,1022.65
2017-09-23T13:33:26.271Z,1022.64
2017-09-23T13:34:28.102Z,1022.63
2017-09-23T13:35:29.949Z,1022.63
2017-09-23T13:36:31.839Z,1022.61
2017-09-23T13:37:33.716Z,1022.55
2017-09-23T13:38:35.620Z,1022.57
2017-09-23T13:39:49.832Z,1022.59
2017-09-23T13:40:52.111Z,1022.58
2017-09-23T13:41:54.033Z,1022.57
2017-09-23T13:42:55.937Z,1022.61
2017-09-23T13:43:57.772Z,1022.60
2017-09-23T13:44:59.591Z,1022.60
2017-09-23T13:46:01.480Z,1022.59
2017-09-23T13:47:03.368Z,1022.61
2017-09-23T13:48:05.258Z,1022.66
2017-09-23T13:49:19.419Z,1022.64
2017-09-23T13:50:21.308Z,1022.62
2017-09-23T13:51:23.198Z,1022.64
2017-09-23T13:52:25.133Z,1022.63
2017-09-23T13:53:26.941Z,1022.61
2017-09-23T13:54:28.994Z,1022.63
2017-09-23T13:55:30.865Z,1022.62
2017-09-23T13:56:32.755Z,1022.61
2017-09-23T13:57:34.643Z,1022.62
2017-09-23T13:58:49.251Z,1022.59
2017-09-23T13:59:51.166Z,1022.58
2017-09-23T14:00:53.058Z,1022.60
2017-09-23T14:01:54.965Z,1022.62
2017-09-23T14:02:56.801Z,1022.62
2017-09-23T14:03:58.623Z,1022.66
2017-09-23T14:05:00.536Z,1022.62
2017-09-23T14:06:02.431Z,1022.57
2017-09-23T14:07:04.320Z,1022.63
2017-09-23T14:08:18.480Z,1022.58
2017-09-23T14:09:20.407Z,1022.58
2017-09-23T14:10:22.301Z,1022.55
2017-09-23T14:11:24.241Z,1022.53
2017-09-23T14:12:26.067Z,1022.52
2017-09-23T14:13:27.910Z,1022.54
2017-09-23T14:14:29.797Z,1022.53
2017-09-23T14:15:31.688Z,1022.56
2017-09-23T14:16:33.574Z,1022.53
2017-09-23T14:17:47.833Z,1022.56
2017-09-23T14:18:49.755Z,1022.51
2017-09-23T14:19:51.654Z,1022.50
2017-09-23T14:20:53.595Z,1022.52
2017-09-23T14:21:55.395Z,1022.56
2017-09-23T14:22:57.223Z,1022.54
2017-09-23T14:23:59.111Z,1022.54
2017-09-23T14:25:01.002Z,1022.55
2017-09-23T14:26:02.932Z,1022.53
2017-09-23T14:27:17.104Z,1022.52
2017-09-23T14:28:19.022Z,1022.49
2017-09-23T14:29:20.914Z,1022.48
2017-09-23T14:30:22.800Z,1022.50
2017-09-23T14:31:24.626Z,1022.49
2017-09-23T14:32:26.535Z,1022.47
2017-09-23T14:33:28.413Z,1022.45
2017-09-23T14:34:30.329Z,1022.46
2017-09-23T14:35:32.567Z,1022.46
2017-09-23T14:36:46.693Z,1022.44
2017-09-23T14:37:48.597Z,1022.43
2017-09-23T14:38:50.498Z,1022.45
2017-09-23T14:39:52.387Z,1022.41
2017-09-23T14:40:54.230Z,1022.44
2017-09-23T14:41:56.070Z,1022.42
2017-09-23T14:42:58.061Z,1022.40
2017-09-23T14:43:59.942Z,1022.39
2017-09-23T14:45:01.852Z,1022.36
2017-09-23T14:46:16.023Z,1022.35
2017-09-23T14:47:17.929Z,1022.33
2017-09-23T14:48:19.823Z,1022.35
2017-09-23T14:49:21.720Z,1022.31
2017-09-23T14:50:23.542Z,1022.31
2017-09-23T14:51:25.398Z,1022.31
2017-09-23T14:52:27.291Z,1022.33
2017-09-23T14:53:29.501Z,1022.34
2017-09-23T14:54:31.403Z,1022.29
2017-09-23T14:55:45.654Z,1022.29
2017-09-23T14:56:47.966Z,1022.29
2017-09-23T14:57:49.933Z,1022.31
2017-09-23T14:58:51.831Z,1022.33
2017-09-23T14:59:53.656Z,1022.33
2017-09-23T15:00:55.484Z,1022.34
2017-09-23T15:01:57.378Z,1022.35
2017-09-23T15:02:59.268Z,1022.37
2017-09-23T15:04:01.156Z,1022.34
2017-09-23T15:05:15.365Z,1022.37
2017-09-23T15:06:17.224Z,1022.38
2017-09-23T15:07:19.139Z,1022.40
2017-09-23T15:08:21.062Z,1022.42
2017-09-23T15:09:22.888Z,1022.43
2017-09-23T15:10:24.728Z,1022.42
2017-09-23T15:11:26.615Z,1022.42
2017-09-23T15:12:28.546Z,1022.47
2017-09-23T15:13:30.443Z,1022.45
2017-09-23T15:14:44.707Z,1022.48
2017-09-23T15:15:46.609Z,1022.52
2017-09-23T15:16:48.526Z,1022.46
2017-09-23T15:17:50.398Z,1022.47
2017-09-23T15:18:52.224Z,1022.49
2017-09-23T15:19:54.057Z,1022.46
2017-09-23T15:20:55.950Z,1022.48
2017-09-23T15:21:57.839Z,1022.51
2017-09-23T15:22:59.724Z,1022.49
2017-09-23T15:24:13.887Z,1022.48
2017-09-23T15:25:15.795Z,1022.47
2017-09-23T15:26:17.676Z,1022.52
2017-09-23T15:27:19.585Z,1022.54
2017-09-23T15:28:21.425Z,1022.58
2017-09-23T15:29:23.241Z,1022.55
2017-09-23T15:30:25.145Z,1022.58
2017-09-23T15:31:27.021Z,1022.55
2017-09-23T15:32:28.908Z,1022.55
2017-09-23T15:33:43.068Z,1022.57
2017-09-23T15:34:44.956Z,1022.59
2017-09-23T15:35:46.864Z,1022.55
2017-09-23T15:36:48.760Z,1022.59
2017-09-23T15:37:50.590Z,1022.55
2017-09-23T15:38:52.413Z,1022.56
2017-09-23T15:39:54.301Z,1022.55
2017-09-23T15:40:56.190Z,1022.59
2017-09-23T15:41:58.075Z,1022.56
2017-09-23T15:43:12.244Z,1022.58
2017-09-23T15:44:14.137Z,1022.56
2017-09-23T15:45:16.025Z,1022.59
2017-09-23T15:46:17.913Z,1022.59
2017-09-23T15:47:19.743Z,1022.56
2017-09-23T15:48:21.569Z,1022.55
2017-09-23T15:49:23.449Z,1022.56
2017-09-23T15:50:25.336Z,1022.58
2017-09-23T15:51:27.223Z,1022.56
2017-09-23T15:52:41.380Z,1022.56
2017-09-23T15:53:43.268Z,1022.56
2017-09-23T15:54:45.157Z,1022.53
2017-09-23T15:55:47.048Z,1022.55
2017-09-23T15:56:48.867Z,1022.53
2017-09-23T15:57:50.817Z,1022.55
2017-09-23T15:58:52.671Z,1022.55
2017-09-23T15:59:54.559Z,1022.53
2017-09-23T16:00:56.494Z,1022.52
2017-09-23T16:02:10.688Z,1022.54
2017-09-23T16:03:12.576Z,1022.48
2017-09-23T16:04:14.489Z,1022.51
2017-09-23T16:05:16.350Z,1022.49
2017-09-23T16:06:18.184Z,1022.56
2017-09-23T16:07:20.014Z,1022.56
2017-09-23T16:08:21.911Z,1022.52
2017-09-23T16:09:23.797Z,1022.53
2017-09-23T16:10:25.694Z,1022.51
2017-09-23T16:11:39.846Z,1022.51
2017-09-23T16:12:41.734Z,1022.50
2017-09-23T16:13:43.621Z,1022.50
2017-09-23T16:14:45.507Z,1022.52
2017-09-23T16:15:47.332Z,1022.48
2017-09-23T16:16:49.163Z,1022.53
2017-09-23T16:17:51.048Z,1022.54
2017-09-23T16:18:52.942Z,1022.46
2017-09-23T16:19:54.828Z,1022.51
2017-09-23T16:21:09.034Z,1022.49
2017-09-23T16:22:10.924Z,1022.51
2017-09-23T16:23:12.814Z,1022.49
2017-09-23T16:24:14.696Z,1022.49
2017-09-23T16:25:16.524Z,1022.48
2017-09-23T16:26:18.342Z,1022.50
2017-09-23T16:27:20.231Z,1022.46
2017-09-23T16:28:22.128Z,1022.45
2017-09-23T16:29:24.015Z,1022.47
2017-09-23T16:30:38.218Z,1022.46
2017-09-23T16:31:40.123Z,1022.52
2017-09-23T16:32:42.011Z,1022.53
2017-09-23T16:33:43.899Z,1022.53
2017-09-23T16:34:45.723Z,1022.51
2017-09-23T16:35:47.545Z,1022.50
2017-09-23T16:36:49.432Z,1022.53
2017-09-23T16:37:51.330Z,1022.47
2017-09-23T16:38:53.214Z,1022.47
2017-09-23T16:40:07.374Z,1022.43
2017-09-23T16:41:09.255Z,1022.45
2017-09-23T16:42:11.150Z,1022.43
2017-09-23T16:43:13.030Z,1022.44
2017-09-23T16:44:14.854Z,1022.42
2017-09-23T16:45:16.673Z,1022.40
2017-09-23T16:46:18.558Z,1022.43
2017-09-23T16:47:20.460Z,1022.41
2017-09-23T16:48:22.339Z,1022.36
2017-09-23T16:49:36.514Z,1022.37
2017-09-23T16:50:38.402Z,1022.35
2017-09-23T16:51:40.288Z,1022.35
2017-09-23T16:52:42.174Z,1022.33
2017-09-23T16:53:43.997Z,1022.33
2017-09-23T16:54:45.827Z,1022.31
2017-09-23T16:55:47.714Z,1022.32
2017-09-23T16:56:49.599Z,1022.31
2017-09-23T16:57:51.502Z,1022.28
2017-09-23T16:59:05.653Z,1022.27
2017-09-23T17:00:07.539Z,1022.28
2017-09-23T17:01:09.431Z,1022.25
2017-09-23T17:02:11.314Z,1022.24
2017-09-23T17:03:13.133Z,1022.22
2017-09-23T17:04:14.949Z,1022.24
2017-09-23T17:05:16.847Z,1022.23
2017-09-23T17:06:18.725Z,1022.23
2017-09-23T17:07:20.627Z,1022.23
2017-09-23T17:08:34.794Z,1022.21
2017-09-23T17:09:36.683Z,1022.20
2017-09-23T17:10:38.566Z,1022.22
2017-09-23T17:11:40.453Z,1022.19
2017-09-23T17:12:42.270Z,1022.20
2017-09-23T17:13:44.099Z,1022.21
2017-09-23T17:14:45.984Z,1022.22
2017-09-23T17:15:47.872Z,1022.27
2017-09-23T17:16:49.756Z,1022.24
2017-09-23T17:18:04.276Z,1022.22
2017-09-23T17:19:06.124Z,1022.21
2017-09-23T17:20:08.011Z,1022.23
2017-09-23T17:21:09.893Z,1022.22
2017-09-23T17:22:11.717Z,1022.23
2017-09-23T17:23:13.540Z,1022.26
2017-09-23T17:24:15.428Z,1022.26
2017-09-23T17:25:17.316Z,1022.27
2017-09-23T17:26:19.207Z,1022.22
2017-09-23T17:27:33.380Z,1022.22
2017-09-23T17:28:35.264Z,1022.17
2017-09-23T17:29:37.152Z,1022.16
2017-09-23T17:30:39.036Z,1022.20
2017-09-23T17:31:40.857Z,1022.17
2017-09-23T17:32:42.674Z,1022.19
2017-09-23T17:33:44.560Z,1022.16
2017-09-23T17:34:46.454Z,1022.19
2017-09-23T17:35:48.366Z,1022.19
2017-09-23T17:37:02.485Z,1022.17
2017-09-23T17:38:04.371Z,1022.18
2017-09-23T17:39:06.258Z,1022.17
2017-09-23T17:40:08.141Z,1022.14
2017-09-23T17:41:09.964Z,1022.11
2017-09-23T17:42:11.780Z,1022.17
2017-09-23T17:43:13.980Z,1022.14
2017-09-23T17:44:15.863Z,1022.14
2017-09-23T17:45:18.072Z,1022.15
2017-09-23T17:46:32.225Z,1022.12
2017-09-23T17:47:34.114Z,1022.15
2017-09-23T17:48:35.996Z,1022.15
2017-09-23T17:49:37.880Z,1022.18
2017-09-23T17:50:39.708Z,1022.14
2017-09-23T17:51:41.518Z,1022.15
2017-09-23T17:52:43.428Z,1022.15
2017-09-23T17:53:45.312Z,1022.20
2017-09-23T17:54:47.195Z,1022.15
2017-09-23T17:56:01.690Z,1022.17
2017-09-23T17:57:03.583Z,1022.13
2017-09-23T17:58:05.465Z,1022.14
2017-09-23T17:59:07.348Z,1022.18
2017-09-23T18:00:09.183Z,1022.17
2017-09-23T18:01:11.341Z,1022.16
2017-09-23T18:02:13.194Z,1022.18
2017-09-23T18:03:15.074Z,1022.20
2017-09-23T18:04:16.955Z,1022.18
2017-09-23T18:05:31.132Z,1022.21
2017-09-23T18:06:33.026Z,1022.20
2017-09-23T18:07:34.912Z,1022.19
2017-09-23T18:08:36.838Z,1022.20
2017-09-23T18:09:38.668Z,1022.18
2017-09-23T18:10:40.479Z,1022.17
2017-09-23T18:11:42.375Z,1022.17
2017-09-23T18:12:44.316Z,1022.19
2017-09-23T18:13:46.206Z,1022.13
2017-09-23T18:15:00.360Z,1022.13
2017-09-23T18:16:02.245Z,1022.13
2017-09-23T18:17:04.131Z,1022.09
2017-09-23T18:18:06.020Z,1022.09
2017-09-23T18:19:07.835Z,1022.15
2017-09-23T18:20:09.666Z,1022.10
2017-09-23T18:21:11.549Z,1022.05
2017-09-23T18:22:13.435Z,1022.06
2017-09-23T18:23:15.318Z,1022.07
2017-09-23T18:24:29.470Z,1022.09
2017-09-23T18:25:31.368Z,1022.03
2017-09-23T18:26:33.294Z,1022.06
2017-09-23T18:27:35.227Z,1022.04
2017-09-23T18:28:37.098Z,1022.05
2017-09-23T18:29:38.953Z,1022.02
2017-09-23T18:30:40.875Z,1022.04
