createdAt,value
2018-09-24T00:03:51.269Z,9.73
2018-09-24T00:09:12.652Z,9.90
2018-09-24T00:14:31.895Z,9.17
2018-09-24T00:19:50.623Z,7.87
2018-09-24T00:25:09.517Z,7.90
2018-09-24T00:30:28.452Z,6.83
2018-09-24T00:35:47.195Z,6.70
2018-09-24T00:41:06.122Z,7.10
2018-09-24T00:46:24.995Z,6.23
2018-09-24T00:51:43.942Z,6.33
2018-09-24T00:57:02.738Z,6.17
2018-09-24T01:02:21.771Z,5.80
2018-09-24T01:07:41.091Z,5.93
2018-09-24T01:12:59.872Z,5.90
2018-09-24T01:18:18.685Z,6.23
2018-09-24T01:23:37.541Z,6.93
2018-09-24T01:28:56.322Z,7.53
2018-09-24T01:34:15.261Z,7.23
2018-09-24T01:39:35.029Z,7.97
2018-09-24T01:44:55.467Z,7.03
2018-09-24T01:50:14.341Z,7.27
2018-09-24T01:55:33.097Z,6.50
2018-09-24T02:00:51.853Z,7.93
2018-09-24T02:06:10.863Z,8.03
2018-09-24T02:11:30.728Z,7.57
2018-09-24T02:16:49.384Z,7.80
2018-09-24T02:22:08.411Z,8.48
2018-09-24T02:27:27.635Z,8.63
2018-09-24T02:32:46.429Z,8.63
2018-09-24T02:38:05.284Z,9.10
2018-09-24T02:43:25.548Z,9.20
2018-09-24T02:48:44.538Z,7.70
2018-09-24T02:54:03.321Z,8.43
2018-09-24T02:59:22.264Z,6.93
2018-09-24T03:04:41.244Z,7.17
2018-09-24T03:10:00.133Z,6.57
2018-09-24T03:15:19.314Z,7.50
2018-09-24T03:20:40.301Z,7.03
2018-09-24T03:25:59.790Z,6.90
2018-09-24T03:31:20.961Z,6.93
2018-09-24T03:36:40.980Z,6.97
2018-09-24T03:41:59.808Z,7.17
2018-09-24T03:47:19.300Z,6.63
2018-09-24T03:52:38.186Z,6.87
2018-09-24T03:57:57.188Z,6.80
2018-09-24T04:03:15.977Z,6.43
2018-09-24T04:08:39.756Z,6.40
2018-09-24T04:14:03.469Z,5.50
2018-09-24T04:19:27.294Z,5.50
2018-09-24T04:24:51.312Z,5.13
2018-09-24T04:30:15.001Z,4.47
2018-09-24T04:35:38.926Z,5.47
2018-09-24T04:41:02.902Z,4.93
2018-09-24T04:46:27.006Z,5.00
2018-09-24T04:51:51.020Z,5.47
2018-09-24T04:57:14.923Z,4.83
2018-09-24T05:02:39.615Z,5.03
2018-09-24T05:08:03.381Z,3.97
2018-09-24T05:13:27.162Z,3.77
2018-09-24T05:18:50.827Z,4.07
2018-09-24T05:24:14.623Z,4.10
2018-09-24T05:35:25.743Z,4.13
2018-09-24T05:40:49.540Z,4.37
2018-09-24T05:46:14.101Z,3.90
2018-09-24T05:51:37.831Z,3.67
2018-09-24T05:57:02.380Z,4.27
2018-09-24T06:02:26.197Z,3.90
2018-09-24T06:07:50.065Z,3.53
2018-09-24T06:13:14.114Z,3.80
2018-09-24T06:18:38.019Z,3.33
2018-09-24T06:24:10.851Z,3.53
2018-09-24T06:29:34.682Z,3.33
2018-09-24T06:34:58.564Z,3.93
2018-09-24T06:40:22.549Z,3.17
2018-09-24T06:45:46.542Z,2.93
2018-09-24T06:51:10.558Z,2.93
2018-09-24T06:56:34.554Z,2.77
2018-09-24T07:01:58.372Z,3.00
2018-09-24T07:07:22.222Z,2.50
2018-09-24T07:12:46.119Z,3.17
2018-09-24T07:18:09.928Z,2.83
2018-09-24T07:23:33.718Z,3.30
2018-09-24T07:28:57.440Z,3.10
2018-09-24T07:34:21.161Z,2.97
2018-09-24T07:39:45.111Z,3.30
2018-09-24T07:45:08.847Z,2.57
2018-09-24T07:50:32.567Z,2.90
2018-09-24T07:55:56.275Z,3.33
2018-09-24T08:01:20.368Z,2.72
2018-09-24T08:06:44.248Z,2.80
2018-09-24T08:12:08.195Z,2.70
2018-09-24T08:17:31.983Z,2.80
2018-09-24T08:22:55.740Z,2.87
2018-09-24T08:28:19.850Z,3.00
2018-09-24T08:33:43.607Z,2.87
2018-09-24T08:39:07.276Z,3.20
2018-09-24T08:44:31.259Z,3.87
2018-09-24T08:49:55.011Z,3.27
2018-09-24T08:55:18.933Z,4.62
2018-09-24T09:00:42.788Z,3.33
2018-09-24T09:06:06.665Z,2.60
2018-09-24T09:11:30.475Z,2.40
2018-09-24T09:16:54.261Z,2.30
2018-09-24T09:22:18.070Z,2.17
2018-09-24T09:27:41.789Z,3.00
2018-09-24T09:33:05.757Z,2.50
2018-09-24T09:38:29.688Z,2.10
2018-09-24T09:43:53.624Z,2.08
2018-09-24T09:49:17.379Z,2.70
2018-09-24T09:54:41.308Z,1.83
2018-09-24T10:00:05.242Z,2.13
2018-09-24T10:05:29.196Z,2.25
2018-09-24T10:10:53.241Z,2.10
2018-09-24T10:16:17.394Z,1.90
2018-09-24T10:21:41.354Z,1.98
2018-09-24T10:27:05.479Z,1.50
2018-09-24T10:32:29.321Z,1.40
2018-09-24T10:37:53.386Z,1.37
2018-09-24T10:43:17.294Z,1.63
2018-09-24T10:48:41.133Z,1.97
2018-09-24T10:54:04.880Z,1.80
2018-09-24T10:59:28.916Z,1.57
2018-09-24T11:04:52.889Z,1.53
2018-09-24T11:10:16.775Z,2.15
2018-09-24T11:15:40.765Z,1.60
2018-09-24T11:21:04.655Z,1.40
2018-09-24T11:37:40.370Z,1.63
2018-09-24T11:43:04.428Z,1.60
2018-09-24T11:48:28.387Z,1.33
2018-09-24T11:53:52.278Z,1.40
2018-09-24T11:59:16.233Z,0.97
2018-09-24T12:04:40.063Z,1.30
2018-09-24T12:10:04.015Z,1.00
2018-09-24T12:15:28.608Z,1.30
2018-09-24T12:20:52.671Z,1.30
2018-09-24T12:26:16.433Z,1.23
2018-09-24T12:31:40.176Z,0.90
2018-09-24T12:37:04.024Z,1.10
2018-09-24T12:42:27.862Z,1.23
2018-09-24T12:47:51.782Z,1.50
2018-09-24T12:53:15.593Z,0.90
2018-09-24T12:58:39.504Z,1.25
2018-09-24T13:04:03.140Z,1.10
2018-09-24T13:09:27.086Z,1.43
2018-09-24T13:14:50.903Z,1.20
2018-09-24T13:20:14.683Z,1.47
2018-09-24T13:25:38.476Z,2.33
2018-09-24T13:31:02.304Z,1.50
2018-09-24T13:36:26.340Z,1.60
2018-09-24T13:41:50.236Z,1.43
2018-09-24T13:53:01.388Z,1.37
2018-09-24T13:58:25.360Z,1.50
2018-09-24T14:03:49.198Z,1.20
2018-09-24T14:09:13.596Z,1.40
2018-09-24T14:14:37.373Z,1.60
2018-09-24T14:20:01.392Z,2.30
2018-09-24T14:25:25.336Z,2.13
2018-09-24T14:30:49.283Z,2.10
2018-09-24T14:36:13.500Z,1.97
2018-09-24T14:41:37.514Z,2.30
2018-09-24T14:47:01.514Z,2.33
2018-09-24T14:52:25.397Z,2.27
2018-09-24T14:57:49.081Z,2.07
2018-09-24T15:03:12.888Z,1.80
2018-09-24T15:08:36.790Z,1.60
2018-09-24T15:14:00.853Z,1.83
2018-09-24T15:19:24.584Z,1.40
2018-09-24T15:24:48.521Z,1.70
2018-09-24T15:30:12.267Z,1.77
2018-09-24T15:35:36.246Z,1.90
2018-09-24T15:41:00.288Z,1.87
2018-09-24T15:46:24.278Z,1.93
2018-09-24T15:51:48.194Z,1.82
2018-09-24T15:57:11.981Z,1.63
2018-09-24T16:02:35.768Z,2.07
2018-09-24T16:07:59.530Z,2.00
2018-09-24T16:13:23.206Z,1.60
2018-09-24T16:18:47.746Z,1.60
2018-09-24T16:24:11.751Z,1.30
2018-09-24T16:29:35.649Z,1.70
2018-09-24T16:34:59.866Z,1.40
2018-09-24T16:40:23.775Z,1.98
2018-09-24T16:45:47.707Z,1.87
2018-09-24T16:51:11.623Z,1.63
2018-09-24T16:56:35.578Z,1.33
2018-09-24T17:01:59.651Z,1.97
2018-09-24T17:07:23.564Z,2.00
2018-09-24T17:12:47.416Z,1.70
2018-09-24T17:18:11.496Z,1.80
2018-09-24T17:23:35.314Z,1.70
2018-09-24T17:28:59.252Z,1.73
2018-09-24T17:34:23.232Z,1.70
2018-09-24T17:39:47.168Z,2.23
2018-09-24T17:45:11.317Z,2.80
2018-09-24T17:50:35.051Z,2.60
2018-09-24T17:55:58.965Z,2.10
2018-09-24T18:01:23.117Z,2.40
2018-09-24T18:06:47.361Z,2.40
2018-09-24T18:12:11.326Z,2.43
2018-09-24T18:17:35.192Z,2.30
2018-09-24T18:22:59.114Z,2.60
2018-09-24T18:28:22.984Z,2.43
2018-09-24T18:33:47.030Z,2.40
2018-09-24T18:39:13.972Z,2.63
2018-09-24T18:44:37.813Z,3.27
2018-09-24T18:50:01.872Z,3.00
2018-09-24T18:55:25.574Z,2.83
2018-09-24T19:00:49.538Z,2.90
2018-09-24T19:06:13.575Z,2.77
2018-09-24T19:11:37.531Z,2.60
2018-09-24T19:17:01.307Z,2.60
2018-09-24T19:22:25.200Z,2.93
2018-09-24T19:27:49.109Z,2.90
2018-09-24T19:33:13.147Z,2.90
2018-09-24T19:38:37.281Z,2.27
2018-09-24T19:44:33.341Z,2.53
2018-09-24T19:49:57.184Z,2.53
2018-09-24T19:55:21.028Z,2.40
2018-09-24T20:00:44.854Z,2.90
2018-09-24T20:06:08.809Z,2.80
2018-09-24T20:11:32.692Z,2.07
2018-09-24T20:16:56.740Z,2.23
2018-09-24T20:22:20.611Z,2.77
2018-09-24T20:27:44.566Z,2.50
2018-09-24T20:33:08.510Z,2.07
2018-09-24T20:38:32.498Z,2.53
2018-09-24T20:43:56.298Z,2.63
2018-09-24T20:49:20.159Z,2.83
2018-09-24T20:54:43.866Z,2.50
2018-09-24T21:00:07.826Z,3.10
2018-09-24T21:05:31.838Z,2.27
2018-09-24T21:10:55.734Z,2.30
2018-09-24T21:16:19.421Z,2.83
2018-09-24T21:21:43.372Z,2.80
2018-09-24T21:27:07.147Z,2.90
2018-09-24T21:32:30.938Z,2.33
2018-09-24T21:37:54.720Z,2.00
2018-09-24T21:43:18.515Z,2.53
2018-09-24T21:48:43.413Z,2.27
2018-09-24T21:54:07.279Z,2.63
2018-09-24T21:59:31.120Z,2.10
2018-09-24T22:04:54.745Z,2.20
2018-09-24T22:10:18.671Z,2.37
2018-09-24T22:15:42.388Z,2.47
2018-09-24T22:21:06.381Z,2.13
2018-09-24T22:26:30.319Z,1.80
2018-09-24T22:31:54.061Z,1.90
2018-09-24T22:37:18.044Z,2.00
2018-09-24T22:42:41.908Z,2.60
2018-09-24T22:48:05.802Z,2.27
2018-09-24T22:53:29.772Z,2.10
2018-09-24T22:58:53.583Z,2.00
2018-09-24T23:04:17.296Z,2.03
2018-09-24T23:09:41.171Z,1.77
2018-09-24T23:15:04.885Z,2.10
2018-09-24T23:20:28.613Z,2.20
2018-09-24T23:25:53.134Z,2.20
2018-09-24T23:31:16.892Z,2.30
2018-09-24T23:36:40.658Z,1.90
2018-09-24T23:42:05.136Z,1.80
2018-09-24T23:47:28.941Z,2.30
2018-09-24T23:52:52.827Z,2.20
2018-09-24T23:58:16.801Z,2.00
