createdAt,value
2022-12-23T00:00:25.836Z,20.90
2022-12-23T00:01:25.923Z,20.87
2022-12-23T00:02:25.872Z,20.87
2022-12-23T00:03:25.970Z,20.90
2022-12-23T00:04:25.935Z,20.88
2022-12-23T00:05:25.795Z,20.90
2022-12-23T00:06:25.769Z,20.88
2022-12-23T00:07:25.774Z,20.91
2022-12-23T00:08:25.746Z,20.90
2022-12-23T00:09:25.756Z,20.90
2022-12-23T00:10:25.746Z,20.90
2022-12-23T00:11:25.744Z,20.90
2022-12-23T00:12:25.710Z,20.88
2022-12-23T00:13:25.715Z,20.93
2022-12-23T00:14:25.685Z,20.91
2022-12-23T00:15:25.733Z,20.90
2022-12-23T00:16:25.753Z,20.90
2022-12-23T00:17:25.669Z,20.90
2022-12-23T00:18:25.648Z,20.90
2022-12-23T00:19:25.660Z,20.91
2022-12-23T00:20:25.634Z,20.90
2022-12-23T00:21:25.630Z,20.91
2022-12-23T00:22:25.703Z,20.88
2022-12-23T00:23:25.604Z,20.91
2022-12-23T00:24:25.582Z,20.90
2022-12-23T00:25:25.592Z,20.90
2022-12-23T00:26:25.594Z,20.91
2022-12-23T00:27:25.595Z,20.91
2022-12-23T00:28:25.544Z,20.91
2022-12-23T00:29:25.563Z,20.93
2022-12-23T00:30:25.520Z,20.90
2022-12-23T00:31:25.574Z,20.91
2022-12-23T00:32:25.501Z,20.91
2022-12-23T00:33:25.510Z,20.91
2022-12-23T00:34:25.476Z,20.91
2022-12-23T00:35:25.507Z,20.91
2022-12-23T00:36:25.587Z,20.91
2022-12-23T00:37:25.465Z,20.93
2022-12-23T00:38:25.436Z,20.93
2022-12-23T00:39:25.445Z,20.93
2022-12-23T00:40:25.560Z,20.91
2022-12-23T00:41:25.426Z,20.93
2022-12-23T00:42:25.395Z,20.91
2022-12-23T00:43:25.407Z,20.91
2022-12-23T00:44:25.372Z,20.93
2022-12-23T00:45:25.555Z,20.93
2022-12-23T00:46:25.499Z,20.93
2022-12-23T00:47:25.361Z,20.93
2022-12-23T00:48:25.340Z,20.93
2022-12-23T00:49:25.340Z,20.91
2022-12-23T00:50:25.312Z,20.93
2022-12-23T00:51:25.318Z,20.93
2022-12-23T00:52:25.311Z,20.94
2022-12-23T00:53:25.299Z,20.93
2022-12-23T00:54:25.287Z,20.94
2022-12-23T00:55:25.274Z,20.93
2022-12-23T00:56:25.244Z,20.93
2022-12-23T00:57:25.254Z,20.94
2022-12-23T00:58:25.260Z,20.94
2022-12-23T00:59:25.231Z,20.94
2022-12-23T01:00:25.213Z,20.93
2022-12-23T01:01:25.277Z,20.94
2022-12-23T01:02:25.332Z,20.93
2022-12-23T01:03:25.258Z,20.93
2022-12-23T01:04:25.176Z,20.94
2022-12-23T01:05:25.169Z,20.93
2022-12-23T01:06:25.141Z,20.94
2022-12-23T01:07:25.166Z,20.94
2022-12-23T01:08:25.117Z,20.94
2022-12-23T01:09:25.129Z,20.96
2022-12-23T01:10:25.107Z,20.94
2022-12-23T01:11:25.111Z,20.96
2022-12-23T01:12:25.075Z,20.94
2022-12-23T01:13:25.106Z,20.96
2022-12-23T01:14:25.055Z,20.94
2022-12-23T01:15:25.053Z,20.97
2022-12-23T01:16:25.093Z,20.96
2022-12-23T01:17:25.096Z,20.96
2022-12-23T01:18:25.041Z,20.94
2022-12-23T01:19:25.039Z,20.97
2022-12-23T01:20:24.992Z,20.96
2022-12-23T01:21:25.008Z,20.97
2022-12-23T01:22:24.972Z,20.96
2022-12-23T01:23:24.984Z,20.96
2022-12-23T01:24:24.978Z,20.96
2022-12-23T01:25:24.978Z,20.96
2022-12-23T01:26:24.935Z,20.97
2022-12-23T01:27:24.932Z,20.97
2022-12-23T01:28:24.914Z,20.96
2022-12-23T01:29:24.919Z,20.96
2022-12-23T01:30:24.929Z,20.96
2022-12-23T01:31:25.008Z,20.98
2022-12-23T01:32:24.881Z,20.97
2022-12-23T01:33:24.873Z,20.97
2022-12-23T01:34:24.849Z,20.96
2022-12-23T01:35:24.860Z,20.96
2022-12-23T01:36:24.854Z,20.96
2022-12-23T01:37:24.826Z,20.96
2022-12-23T01:38:24.812Z,20.97
2022-12-23T01:39:24.805Z,20.97
2022-12-23T01:40:24.791Z,20.96
2022-12-23T01:41:24.798Z,20.98
2022-12-23T01:42:24.790Z,20.98
2022-12-23T01:43:24.793Z,20.97
2022-12-23T01:44:24.743Z,20.97
2022-12-23T01:45:24.752Z,20.97
2022-12-23T01:46:24.822Z,20.98
2022-12-23T01:47:24.725Z,20.98
2022-12-23T01:48:24.717Z,21.00
2022-12-23T01:49:24.725Z,20.98
2022-12-23T01:50:24.739Z,21.01
2022-12-23T01:51:24.704Z,21.00
2022-12-23T01:52:24.672Z,21.01
2022-12-23T01:53:24.679Z,21.01
2022-12-23T01:54:24.637Z,21.05
2022-12-23T01:55:24.653Z,21.01
2022-12-23T01:56:24.654Z,21.06
2022-12-23T01:57:24.619Z,21.03
2022-12-23T01:58:24.592Z,21.06
2022-12-23T01:59:24.600Z,21.06
2022-12-23T02:00:24.570Z,21.05
2022-12-23T02:01:24.704Z,21.05
2022-12-23T02:02:24.785Z,21.06
2022-12-23T02:03:24.686Z,21.06
2022-12-23T02:04:24.529Z,21.06
2022-12-23T02:05:24.541Z,21.06
2022-12-23T02:06:24.511Z,21.08
2022-12-23T02:07:24.519Z,21.05
2022-12-23T02:08:24.526Z,21.05
2022-12-23T02:09:24.494Z,21.06
2022-12-23T02:10:24.465Z,21.08
2022-12-23T02:11:24.468Z,21.05
2022-12-23T02:12:24.462Z,21.05
2022-12-23T02:13:24.452Z,21.06
2022-12-23T02:14:24.455Z,21.05
2022-12-23T02:15:24.432Z,21.05
2022-12-23T02:16:24.418Z,21.08
2022-12-23T02:17:24.411Z,21.05
2022-12-23T02:18:24.385Z,21.08
2022-12-23T02:19:24.388Z,21.08
2022-12-23T02:20:24.389Z,21.08
2022-12-23T02:21:24.389Z,21.06
2022-12-23T02:22:24.347Z,21.08
2022-12-23T02:23:24.346Z,21.08
2022-12-23T02:24:24.352Z,21.08
2022-12-23T02:25:24.325Z,21.06
2022-12-23T02:26:24.339Z,21.05
2022-12-23T02:27:24.300Z,21.06
2022-12-23T02:28:24.292Z,21.09
2022-12-23T02:29:24.273Z,21.08
2022-12-23T02:30:24.269Z,21.08
2022-12-23T02:31:24.266Z,21.09
2022-12-23T02:32:24.285Z,21.09
2022-12-23T02:33:24.237Z,21.13
2022-12-23T02:34:24.236Z,21.13
2022-12-23T02:35:24.207Z,21.15
2022-12-23T02:36:24.232Z,21.15
2022-12-23T02:37:24.194Z,21.16
2022-12-23T02:38:24.185Z,21.18
2022-12-23T02:39:24.161Z,21.21
2022-12-23T02:40:24.165Z,21.21
2022-12-23T02:41:24.141Z,21.21
2022-12-23T02:42:24.172Z,21.22
2022-12-23T02:43:24.122Z,21.22
2022-12-23T02:44:24.127Z,21.22
2022-12-23T02:45:24.098Z,21.22
2022-12-23T02:46:24.295Z,21.22
2022-12-23T02:47:24.079Z,21.24
2022-12-23T02:48:24.085Z,21.22
2022-12-23T02:49:24.069Z,21.21
2022-12-23T02:50:24.073Z,21.22
2022-12-23T02:51:24.041Z,21.22
2022-12-23T02:52:24.062Z,21.21
2022-12-23T02:53:24.019Z,21.19
2022-12-23T02:54:24.019Z,21.19
2022-12-23T02:55:23.994Z,21.16
2022-12-23T02:56:24.004Z,21.18
2022-12-23T02:57:24.012Z,21.13
2022-12-23T02:58:23.977Z,21.15
2022-12-23T02:59:23.950Z,21.13
2022-12-23T03:00:23.957Z,21.13
2022-12-23T03:01:23.966Z,21.12
2022-12-23T03:02:24.173Z,21.12
2022-12-23T03:03:24.116Z,21.12
2022-12-23T03:04:23.927Z,21.12
2022-12-23T03:05:23.897Z,21.11
2022-12-23T03:06:23.937Z,21.11
2022-12-23T03:07:23.878Z,21.11
2022-12-23T03:08:23.880Z,21.09
2022-12-23T03:09:23.867Z,21.09
2022-12-23T03:10:23.869Z,21.09
2022-12-23T03:11:23.830Z,21.08
2022-12-23T03:12:23.869Z,21.11
2022-12-23T03:13:23.812Z,21.09
2022-12-23T03:14:23.826Z,21.12
2022-12-23T03:15:23.815Z,21.11
2022-12-23T03:16:23.895Z,21.08
2022-12-23T03:17:23.804Z,21.08
2022-12-23T03:18:23.804Z,21.08
2022-12-23T03:19:23.745Z,21.08
2022-12-23T03:20:23.818Z,21.09
2022-12-23T03:21:23.723Z,21.09
2022-12-23T03:22:23.725Z,21.09
2022-12-23T03:23:23.707Z,21.09
2022-12-23T03:24:23.723Z,21.08
2022-12-23T03:25:23.686Z,21.09
2022-12-23T03:26:23.715Z,21.06
2022-12-23T03:27:23.680Z,21.08
2022-12-23T03:28:23.676Z,21.09
2022-12-23T03:29:23.679Z,21.06
2022-12-23T03:30:23.645Z,21.08
2022-12-23T03:31:23.695Z,21.09
2022-12-23T03:32:23.635Z,21.08
2022-12-23T03:33:23.635Z,21.08
2022-12-23T03:34:23.623Z,21.08
2022-12-23T03:35:23.574Z,21.08
2022-12-23T03:36:23.584Z,21.08
2022-12-23T03:37:23.560Z,21.09
2022-12-23T03:38:23.562Z,21.08
2022-12-23T03:39:23.585Z,21.08
2022-12-23T03:40:23.547Z,21.08
2022-12-23T03:41:23.514Z,21.06
2022-12-23T03:42:23.517Z,21.08
2022-12-23T03:43:23.504Z,21.09
2022-12-23T03:44:23.497Z,21.08
2022-12-23T03:45:40.810Z,21.06
2022-12-23T03:46:23.564Z,21.08
2022-12-23T03:47:23.469Z,21.09
2022-12-23T03:48:23.466Z,21.08
2022-12-23T03:49:23.440Z,21.08
2022-12-23T03:50:23.439Z,21.08
2022-12-23T03:51:23.430Z,21.09
2022-12-23T03:52:23.409Z,21.11
2022-12-23T03:53:23.388Z,21.09
2022-12-23T03:54:23.392Z,21.11
2022-12-23T03:55:23.370Z,21.09
2022-12-23T03:56:23.382Z,21.11
2022-12-23T03:57:23.367Z,21.12
2022-12-23T03:58:23.357Z,21.11
2022-12-23T03:59:23.322Z,21.12
2022-12-23T04:00:23.337Z,21.13
2022-12-23T04:01:23.325Z,21.13
2022-12-23T04:02:23.569Z,21.12
2022-12-23T04:03:23.436Z,21.12
2022-12-23T04:04:23.382Z,21.12
2022-12-23T04:05:23.264Z,21.11
2022-12-23T04:06:23.274Z,21.12
2022-12-23T04:07:23.245Z,21.11
2022-12-23T04:08:23.255Z,21.12
2022-12-23T04:09:23.247Z,21.12
2022-12-23T04:10:23.228Z,21.09
2022-12-23T04:11:23.206Z,21.11
2022-12-23T04:12:23.204Z,21.11
2022-12-23T04:13:23.183Z,21.09
2022-12-23T04:14:23.193Z,21.11
2022-12-23T04:15:23.184Z,21.11
2022-12-23T04:16:23.240Z,21.09
2022-12-23T04:17:23.140Z,21.09
2022-12-23T04:18:23.139Z,21.11
2022-12-23T04:19:23.116Z,21.09
2022-12-23T04:20:23.127Z,21.09
2022-12-23T04:21:23.109Z,21.13
2022-12-23T04:22:23.111Z,21.15
2022-12-23T04:23:23.079Z,21.13
2022-12-23T04:24:23.076Z,21.13
2022-12-23T04:25:23.053Z,21.15
2022-12-23T04:26:23.083Z,21.15
2022-12-23T04:27:23.031Z,21.12
2022-12-23T04:28:23.052Z,21.13
2022-12-23T04:29:23.015Z,21.16
2022-12-23T04:30:25.569Z,21.18
2022-12-23T04:31:23.064Z,21.18
2022-12-23T04:32:23.035Z,21.18
2022-12-23T04:33:22.969Z,21.18
2022-12-23T04:34:22.969Z,21.15
2022-12-23T04:35:22.949Z,21.15
2022-12-23T04:36:22.970Z,21.16
2022-12-23T04:37:22.940Z,21.15
2022-12-23T04:38:22.983Z,21.16
2022-12-23T04:39:22.907Z,21.13
2022-12-23T04:40:22.909Z,21.13
2022-12-23T04:41:22.886Z,21.13
2022-12-23T04:42:22.885Z,21.13
2022-12-23T04:43:22.888Z,21.13
2022-12-23T04:44:22.916Z,21.15
2022-12-23T04:45:22.844Z,21.13
2022-12-23T04:46:22.947Z,21.15
2022-12-23T04:47:22.821Z,21.16
2022-12-23T04:48:22.841Z,21.13
2022-12-23T04:49:22.829Z,21.13
2022-12-23T04:50:22.813Z,21.15
2022-12-23T04:51:22.782Z,21.15
2022-12-23T04:52:22.784Z,21.15
2022-12-23T04:53:22.772Z,21.15
2022-12-23T04:54:22.766Z,21.15
2022-12-23T04:55:22.771Z,21.15
2022-12-23T04:56:22.747Z,21.15
2022-12-23T04:57:22.722Z,21.13
2022-12-23T04:58:22.737Z,21.12
2022-12-23T04:59:22.697Z,21.13
2022-12-23T05:00:22.726Z,21.11
2022-12-23T05:01:22.786Z,21.12
2022-12-23T05:02:22.757Z,21.12
2022-12-23T05:03:22.747Z,21.12
2022-12-23T05:04:22.698Z,21.12
2022-12-23T05:05:22.640Z,21.12
2022-12-23T05:06:22.676Z,21.11
2022-12-23T05:07:22.612Z,21.12
2022-12-23T05:08:22.628Z,21.09
2022-12-23T05:09:22.596Z,21.11
2022-12-23T05:10:22.604Z,21.09
2022-12-23T05:11:22.588Z,21.11
2022-12-23T05:12:22.610Z,21.09
2022-12-23T05:13:22.583Z,21.09
2022-12-23T05:14:22.558Z,21.11
2022-12-23T05:15:22.547Z,21.11
2022-12-23T05:16:22.615Z,21.11
2022-12-23T05:17:22.557Z,21.09
2022-12-23T05:18:22.526Z,21.11
2022-12-23T05:19:22.490Z,21.09
2022-12-23T05:20:22.500Z,21.13
2022-12-23T05:21:22.468Z,21.09
2022-12-23T05:22:22.480Z,21.09
2022-12-23T05:23:22.488Z,21.11
2022-12-23T05:24:22.475Z,21.09
2022-12-23T05:25:22.458Z,21.09
2022-12-23T05:26:22.437Z,21.08
2022-12-23T05:27:22.406Z,21.09
2022-12-23T05:28:22.416Z,21.08
2022-12-23T05:29:22.388Z,21.09
2022-12-23T05:30:22.414Z,21.08
2022-12-23T05:31:22.501Z,21.09
2022-12-23T05:32:22.379Z,21.09
2022-12-23T05:33:22.369Z,21.09
2022-12-23T05:34:22.355Z,21.11
2022-12-23T05:35:22.329Z,21.11
2022-12-23T05:36:22.324Z,21.13
2022-12-23T05:37:22.331Z,21.16
2022-12-23T05:38:22.317Z,21.19
2022-12-23T05:39:22.287Z,21.21
2022-12-23T05:40:27.134Z,21.22
2022-12-23T05:41:22.268Z,21.24
2022-12-23T05:42:22.268Z,21.26
2022-12-23T05:43:22.262Z,21.26
2022-12-23T05:44:22.259Z,21.26
2022-12-23T05:45:22.222Z,21.24
2022-12-23T05:46:26.578Z,21.26
2022-12-23T05:47:22.193Z,21.24
2022-12-23T05:48:22.221Z,21.24
2022-12-23T05:49:22.178Z,21.22
2022-12-23T05:50:22.213Z,21.24
2022-12-23T05:51:22.174Z,21.21
2022-12-23T05:52:22.158Z,21.19
2022-12-23T05:53:22.132Z,21.19
2022-12-23T05:54:22.158Z,21.18
2022-12-23T05:55:22.137Z,21.16
2022-12-23T05:56:22.116Z,21.16
2022-12-23T05:57:22.113Z,21.16
2022-12-23T05:58:22.091Z,21.15
2022-12-23T05:59:24.405Z,21.16
2022-12-23T06:00:22.087Z,21.13
2022-12-23T06:01:22.046Z,21.13
2022-12-23T06:02:22.501Z,21.13
2022-12-23T06:03:22.217Z,21.15
2022-12-23T06:04:22.061Z,21.13
2022-12-23T06:05:22.031Z,21.13
2022-12-23T06:06:22.021Z,21.13
2022-12-23T06:07:21.989Z,21.13
2022-12-23T06:08:21.997Z,21.12
2022-12-23T06:09:21.964Z,21.12
2022-12-23T06:10:21.971Z,21.12
2022-12-23T06:11:21.973Z,21.12
2022-12-23T06:12:21.956Z,21.12
2022-12-23T06:13:21.927Z,21.12
2022-12-23T06:14:26.972Z,21.12
2022-12-23T06:15:21.911Z,21.12
2022-12-23T06:16:22.090Z,21.12
2022-12-23T06:17:21.882Z,21.09
2022-12-23T06:18:21.888Z,21.11
2022-12-23T06:19:21.878Z,21.12
2022-12-23T06:20:21.877Z,21.11
2022-12-23T06:21:21.846Z,21.12
2022-12-23T06:22:21.874Z,21.12
2022-12-23T06:23:21.836Z,21.11
2022-12-23T06:24:21.847Z,21.12
2022-12-23T06:25:21.808Z,21.11
2022-12-23T06:26:21.803Z,21.09
2022-12-23T06:27:21.780Z,21.12
2022-12-23T06:28:21.789Z,21.13
2022-12-23T06:29:21.780Z,21.12
2022-12-23T06:30:21.758Z,21.12
2022-12-23T06:31:21.771Z,21.12
2022-12-23T06:32:21.777Z,21.13
2022-12-23T06:33:21.718Z,21.13
2022-12-23T06:34:21.728Z,21.13
2022-12-23T06:35:21.696Z,21.13
2022-12-23T06:36:21.694Z,21.15
2022-12-23T06:37:21.689Z,21.13
2022-12-23T06:38:21.655Z,21.15
2022-12-23T06:39:21.609Z,21.15
2022-12-23T06:40:21.590Z,21.15
2022-12-23T06:41:21.594Z,21.15
2022-12-23T06:42:21.566Z,21.13
2022-12-23T06:43:21.570Z,21.13
2022-12-23T06:44:21.580Z,21.15
2022-12-23T06:45:21.551Z,21.15
2022-12-23T06:46:21.575Z,21.12
2022-12-23T06:47:21.549Z,21.13
2022-12-23T06:48:21.514Z,21.13
2022-12-23T06:49:21.535Z,21.12
2022-12-23T06:50:21.486Z,21.13
2022-12-23T06:51:21.485Z,21.15
2022-12-23T06:52:21.480Z,21.13
2022-12-23T06:53:21.478Z,21.15
2022-12-23T06:54:21.441Z,21.15
2022-12-23T06:55:21.493Z,21.15
2022-12-23T06:56:21.421Z,21.13
2022-12-23T06:57:21.427Z,21.15
2022-12-23T06:58:21.409Z,21.15
2022-12-23T06:59:21.430Z,21.15
2022-12-23T07:00:21.400Z,21.16
2022-12-23T07:01:21.473Z,21.15
2022-12-23T07:02:21.506Z,21.16
2022-12-23T07:03:21.456Z,21.16
2022-12-23T07:04:21.391Z,21.15
2022-12-23T07:05:21.416Z,21.15
2022-12-23T07:06:21.398Z,21.16
2022-12-23T07:07:21.403Z,21.16
2022-12-23T07:08:21.356Z,21.16
2022-12-23T07:09:21.346Z,21.15
2022-12-23T07:10:21.342Z,21.16
2022-12-23T07:11:21.367Z,21.13
2022-12-23T07:12:21.342Z,21.15
2022-12-23T07:13:21.312Z,21.13
2022-12-23T07:14:21.285Z,21.13
2022-12-23T07:15:21.288Z,21.13
2022-12-23T07:16:21.347Z,21.12
2022-12-23T07:17:21.296Z,21.13
2022-12-23T07:18:21.269Z,21.13
2022-12-23T07:19:21.263Z,21.11
2022-12-23T07:20:21.223Z,21.12
2022-12-23T07:21:28.687Z,21.11
2022-12-23T07:22:21.208Z,21.11
2022-12-23T07:23:21.209Z,21.11
2022-12-23T07:24:21.216Z,21.11
2022-12-23T07:25:21.207Z,21.09
2022-12-23T07:26:21.171Z,21.11
2022-12-23T07:27:21.173Z,21.09
2022-12-23T07:28:21.161Z,21.08
2022-12-23T07:29:21.187Z,21.08
2022-12-23T07:30:21.122Z,21.08
2022-12-23T07:31:21.239Z,21.09
2022-12-23T07:32:21.102Z,21.09
2022-12-23T07:33:21.097Z,21.08
2022-12-23T07:34:21.074Z,21.08
2022-12-23T07:35:21.115Z,21.11
2022-12-23T07:36:21.057Z,21.08
2022-12-23T07:37:21.066Z,21.06
2022-12-23T07:38:21.063Z,21.08
2022-12-23T07:39:21.047Z,21.09
2022-12-23T07:40:21.039Z,21.08
2022-12-23T07:41:21.045Z,21.08
2022-12-23T07:43:20.999Z,21.06
2022-12-23T07:44:20.969Z,21.08
2022-12-23T07:45:20.969Z,21.08
2022-12-23T07:46:21.071Z,21.05
2022-12-23T07:47:20.921Z,21.06
2022-12-23T07:48:20.897Z,21.06
2022-12-23T07:49:20.883Z,21.06
2022-12-23T07:50:20.862Z,21.05
2022-12-23T07:51:20.865Z,21.06
2022-12-23T07:52:20.878Z,21.03
2022-12-23T07:53:20.854Z,21.05
2022-12-23T07:54:20.812Z,21.05
2022-12-23T07:55:20.814Z,21.05
2022-12-23T07:56:20.800Z,21.03
2022-12-23T07:57:20.826Z,21.03
2022-12-23T07:58:20.766Z,21.03
2022-12-23T07:59:20.783Z,21.01
2022-12-23T08:00:20.752Z,21.03
2022-12-23T08:01:20.803Z,21.01
2022-12-23T08:02:20.980Z,21.01
2022-12-23T08:03:20.996Z,21.01
2022-12-23T08:04:20.810Z,21.01
2022-12-23T08:05:20.849Z,21.01
2022-12-23T08:06:20.748Z,21.00
2022-12-23T08:07:20.744Z,21.00
2022-12-23T08:08:20.666Z,21.01
2022-12-23T08:09:20.755Z,21.03
2022-12-23T08:10:20.719Z,21.01
2022-12-23T08:11:20.729Z,21.01
2022-12-23T08:12:20.678Z,21.01
2022-12-23T08:13:20.713Z,21.00
2022-12-23T08:14:20.658Z,21.00
2022-12-23T08:15:20.665Z,21.00
2022-12-23T08:16:20.660Z,21.00
2022-12-23T08:17:20.631Z,21.01
2022-12-23T08:18:20.562Z,21.01
2022-12-23T08:19:20.565Z,21.01
2022-12-23T08:20:20.540Z,21.00
2022-12-23T08:21:20.563Z,21.01
2022-12-23T08:22:20.521Z,20.98
2022-12-23T08:23:24.664Z,21.00
2022-12-23T08:24:20.500Z,21.00
2022-12-23T08:25:20.528Z,21.01
2022-12-23T08:26:20.520Z,20.98
2022-12-23T08:27:20.494Z,21.00
2022-12-23T08:28:20.467Z,21.00
2022-12-23T08:29:20.484Z,21.01
2022-12-23T08:30:20.482Z,21.00
2022-12-23T08:31:20.542Z,21.00
2022-12-23T08:32:20.444Z,20.98
2022-12-23T08:33:20.438Z,21.00
2022-12-23T08:34:20.468Z,20.98
2022-12-23T08:35:20.464Z,21.00
2022-12-23T08:36:23.194Z,20.98
2022-12-23T08:37:20.466Z,21.00
2022-12-23T08:38:20.417Z,20.98
2022-12-23T08:39:20.415Z,21.00
2022-12-23T08:40:20.390Z,20.98
2022-12-23T08:41:20.425Z,20.98
2022-12-23T08:42:20.374Z,21.00
2022-12-23T08:43:20.376Z,21.00
2022-12-23T08:44:20.296Z,20.98
2022-12-23T08:45:20.305Z,21.00
2022-12-23T08:46:20.350Z,21.01
2022-12-23T08:47:20.367Z,21.00
2022-12-23T08:48:20.346Z,20.98
2022-12-23T08:49:20.355Z,21.00
2022-12-23T08:50:20.319Z,21.01
2022-12-23T08:51:20.318Z,20.98
2022-12-23T08:52:20.265Z,20.98
2022-12-23T08:53:20.266Z,21.00
2022-12-23T08:54:20.378Z,20.98
2022-12-23T08:55:20.290Z,21.00
2022-12-23T08:56:20.269Z,21.01
2022-12-23T08:57:20.384Z,21.00
2022-12-23T08:58:20.227Z,20.98
2022-12-23T08:59:20.264Z,21.00
2022-12-23T09:00:20.181Z,21.00
2022-12-23T09:01:20.230Z,21.00
2022-12-23T09:02:20.483Z,21.01
2022-12-23T09:03:20.266Z,21.00
2022-12-23T09:04:20.109Z,21.01
2022-12-23T09:05:20.098Z,21.01
2022-12-23T09:06:26.535Z,21.01
2022-12-23T09:07:20.102Z,21.01
2022-12-23T09:08:20.054Z,21.01
2022-12-23T09:09:20.118Z,21.03
2022-12-23T09:10:20.076Z,21.05
2022-12-23T09:11:20.041Z,21.06
2022-12-23T09:12:20.018Z,21.03
2022-12-23T09:13:27.806Z,21.06
2022-12-23T09:14:19.988Z,21.03
2022-12-23T09:15:19.989Z,21.03
2022-12-23T09:16:19.991Z,21.03
2022-12-23T09:17:20.021Z,21.03
2022-12-23T09:18:19.995Z,21.03
2022-12-23T09:19:20.041Z,21.03
2022-12-23T09:20:19.974Z,21.05
2022-12-23T09:21:19.996Z,21.03
2022-12-23T09:22:19.954Z,21.03
2022-12-23T09:23:19.959Z,21.05
2022-12-23T09:24:19.933Z,21.03
2022-12-23T09:25:19.914Z,21.06
2022-12-23T09:26:19.865Z,21.05
2022-12-23T09:27:19.856Z,21.06
2022-12-23T09:28:19.831Z,21.05
2022-12-23T09:29:19.857Z,21.05
2022-12-23T09:30:19.818Z,21.05
2022-12-23T09:31:19.987Z,21.06
2022-12-23T09:32:19.789Z,21.05
2022-12-23T09:33:19.827Z,21.05
2022-12-23T09:34:19.775Z,21.06
2022-12-23T09:35:19.781Z,21.01
2022-12-23T09:36:19.769Z,21.05
2022-12-23T09:37:19.778Z,21.05
2022-12-23T09:38:19.732Z,21.06
2022-12-23T09:39:19.735Z,21.05
2022-12-23T09:40:19.766Z,21.03
2022-12-23T09:41:19.785Z,21.03
2022-12-23T09:42:19.780Z,21.06
2022-12-23T09:43:19.727Z,21.05
2022-12-23T09:44:19.698Z,21.05
2022-12-23T09:45:19.672Z,21.05
2022-12-23T09:46:19.680Z,21.03
2022-12-23T09:47:19.660Z,21.05
2022-12-23T09:48:19.628Z,21.05
2022-12-23T09:49:19.945Z,21.05
2022-12-23T09:50:19.616Z,21.05
2022-12-23T09:51:19.659Z,21.01
2022-12-23T09:52:19.619Z,21.03
2022-12-23T09:53:19.702Z,21.01
2022-12-23T09:54:19.623Z,21.03
2022-12-23T09:55:19.629Z,21.05
2022-12-23T09:56:19.604Z,21.01
2022-12-23T09:57:19.621Z,21.00
2022-12-23T09:58:19.609Z,21.00
2022-12-23T09:59:19.582Z,21.00
2022-12-23T10:00:19.722Z,20.97
2022-12-23T10:01:19.637Z,20.97
2022-12-23T10:02:19.690Z,20.96
2022-12-23T10:03:19.760Z,20.96
2022-12-23T10:04:19.647Z,20.94
2022-12-23T10:05:19.545Z,20.93
2022-12-23T10:06:19.534Z,20.93
2022-12-23T10:07:19.540Z,20.94
2022-12-23T10:08:19.541Z,20.94
2022-12-23T10:09:19.613Z,20.93
2022-12-23T10:10:19.515Z,20.96
2022-12-23T10:11:19.464Z,20.96
2022-12-23T10:12:25.338Z,20.96
2022-12-23T10:13:19.471Z,20.96
2022-12-23T10:14:19.428Z,20.94
2022-12-23T10:15:19.442Z,20.96
2022-12-23T10:16:19.504Z,20.96
2022-12-23T10:17:19.420Z,20.97
2022-12-23T10:18:19.404Z,20.96
2022-12-23T10:19:19.401Z,20.97
2022-12-23T10:20:19.526Z,20.96
2022-12-23T10:21:19.484Z,20.97
2022-12-23T10:22:19.335Z,20.96
2022-12-23T10:23:19.340Z,20.96
2022-12-23T10:24:19.327Z,20.97
2022-12-23T10:25:19.360Z,20.97
2022-12-23T10:26:19.315Z,20.97
2022-12-23T10:27:19.322Z,20.97
2022-12-23T10:28:19.298Z,20.97
2022-12-23T10:29:19.914Z,20.98
2022-12-23T10:30:51.488Z,20.97
2022-12-23T10:32:19.289Z,20.98
2022-12-23T10:33:19.240Z,20.97
2022-12-23T10:34:19.238Z,20.98
2022-12-23T10:35:19.222Z,20.97
2022-12-23T10:36:19.236Z,20.97
2022-12-23T10:37:19.196Z,20.97
2022-12-23T10:38:19.180Z,20.97
2022-12-23T10:39:19.188Z,20.98
2022-12-23T10:40:19.184Z,20.97
2022-12-23T10:41:19.144Z,20.96
2022-12-23T10:42:19.124Z,20.97
2022-12-23T10:43:19.095Z,20.96
2022-12-23T10:44:19.064Z,20.97
2022-12-23T10:45:19.058Z,20.96
2022-12-23T10:46:19.122Z,20.98
2022-12-23T10:47:19.052Z,20.97
2022-12-23T10:48:19.101Z,20.98
2022-12-23T10:49:19.065Z,20.98
2022-12-23T10:50:19.061Z,20.98
2022-12-23T10:51:19.110Z,20.96
2022-12-23T10:52:19.037Z,20.97
2022-12-23T10:53:19.051Z,20.97
2022-12-23T10:54:19.009Z,20.97
2022-12-23T10:55:19.045Z,20.96
2022-12-23T10:56:19.008Z,20.97
2022-12-23T10:57:19.020Z,20.97
2022-12-23T10:58:19.025Z,20.97
2022-12-23T10:59:18.942Z,20.97
2022-12-23T11:00:18.946Z,20.97
2022-12-23T11:01:26.539Z,20.97
2022-12-23T11:02:19.021Z,20.97
2022-12-23T11:03:19.031Z,20.98
2022-12-23T11:04:18.895Z,20.98
2022-12-23T11:05:18.902Z,20.97
2022-12-23T11:06:18.853Z,20.97
2022-12-23T11:07:43.298Z,20.98
2022-12-23T11:08:18.834Z,20.97
2022-12-23T11:09:18.791Z,20.97
2022-12-23T11:10:18.858Z,20.97
2022-12-23T11:11:18.770Z,20.97
2022-12-23T11:12:18.764Z,20.97
2022-12-23T11:13:18.740Z,20.97
2022-12-23T11:14:18.767Z,20.98
2022-12-23T11:15:18.721Z,20.97
2022-12-23T11:16:18.800Z,20.98
2022-12-23T11:17:18.727Z,20.97
2022-12-23T11:18:18.734Z,20.96
2022-12-23T11:19:18.684Z,20.97
2022-12-23T11:20:18.786Z,20.97
2022-12-23T11:21:18.699Z,20.97
2022-12-23T11:22:18.682Z,20.97
2022-12-23T11:23:18.646Z,20.97
2022-12-23T11:24:18.643Z,20.97
2022-12-23T11:25:18.617Z,20.97
2022-12-23T11:26:18.656Z,20.98
2022-12-23T11:27:18.602Z,20.98
2022-12-23T11:28:18.613Z,20.98
2022-12-23T11:29:18.581Z,20.98
2022-12-23T11:30:18.581Z,20.98
2022-12-23T11:31:18.613Z,20.98
2022-12-23T11:32:18.594Z,21.01
2022-12-23T11:33:18.583Z,21.00
2022-12-23T11:34:18.532Z,21.00
2022-12-23T11:35:18.603Z,21.00
2022-12-23T11:36:18.564Z,21.00
2022-12-23T11:37:18.507Z,20.98
2022-12-23T11:38:18.515Z,20.98
2022-12-23T11:39:18.474Z,20.98
2022-12-23T11:40:18.471Z,21.01
2022-12-23T11:41:18.458Z,21.00
2022-12-23T11:42:18.502Z,21.00
2022-12-23T11:43:18.461Z,21.01
2022-12-23T11:44:18.452Z,21.01
2022-12-23T11:45:18.519Z,21.00
2022-12-23T11:46:18.491Z,21.01
2022-12-23T11:47:18.408Z,21.01
2022-12-23T11:48:18.415Z,21.00
2022-12-23T11:49:18.369Z,20.98
2022-12-23T11:50:18.585Z,21.01
2022-12-23T11:51:18.380Z,21.01
2022-12-23T11:52:18.439Z,21.01
2022-12-23T11:53:18.334Z,21.01
2022-12-23T11:54:18.333Z,21.01
2022-12-23T11:55:18.304Z,21.03
2022-12-23T11:56:18.426Z,21.01
2022-12-23T11:57:18.369Z,21.01
2022-12-23T11:58:18.347Z,21.01
2022-12-23T11:59:18.272Z,21.03
2022-12-23T12:00:18.269Z,21.03
2022-12-23T12:01:18.247Z,21.03
2022-12-23T12:02:18.323Z,21.03
2022-12-23T12:03:18.351Z,21.01
2022-12-23T12:04:18.238Z,21.01
2022-12-23T12:05:18.195Z,21.01
2022-12-23T12:06:18.202Z,21.03
2022-12-23T12:07:18.179Z,21.03
2022-12-23T12:08:18.194Z,21.05
2022-12-23T12:09:18.198Z,21.01
2022-12-23T12:10:18.184Z,21.03
2022-12-23T12:11:18.210Z,21.03
2022-12-23T12:12:18.136Z,21.03
2022-12-23T12:13:18.113Z,21.03
2022-12-23T12:14:18.134Z,21.05
2022-12-23T12:15:18.112Z,21.05
2022-12-23T12:16:18.147Z,21.03
2022-12-23T12:17:18.110Z,21.03
2022-12-23T12:18:18.105Z,21.03
2022-12-23T12:19:18.048Z,21.03
2022-12-23T12:20:18.063Z,21.03
2022-12-23T12:21:18.057Z,21.05
2022-12-23T12:22:18.030Z,21.05
2022-12-23T12:23:18.006Z,21.05
2022-12-23T12:24:19.547Z,21.03
2022-12-23T12:25:18.021Z,21.06
2022-12-23T12:26:17.994Z,21.05
2022-12-23T12:27:17.992Z,21.05
2022-12-23T12:28:17.978Z,21.05
2022-12-23T12:29:17.967Z,21.05
2022-12-23T12:30:17.959Z,21.06
2022-12-23T12:31:18.020Z,21.06
2022-12-23T12:32:17.937Z,21.06
2022-12-23T12:33:17.902Z,21.05
2022-12-23T12:34:17.930Z,21.05
2022-12-23T12:35:17.882Z,21.03
2022-12-23T12:36:17.940Z,21.03
2022-12-23T12:37:17.862Z,21.06
2022-12-23T12:38:17.872Z,21.05
2022-12-23T12:39:17.902Z,21.05
2022-12-23T12:40:17.905Z,21.05
2022-12-23T12:41:17.893Z,21.03
2022-12-23T12:42:17.820Z,21.05
2022-12-23T12:43:17.798Z,21.03
2022-12-23T12:44:17.800Z,21.03
2022-12-23T12:45:17.791Z,21.03
2022-12-23T12:46:17.908Z,21.03
2022-12-23T12:47:44.635Z,21.03
2022-12-23T12:48:18.867Z,21.03
2022-12-23T12:49:17.735Z,21.01
2022-12-23T12:50:17.733Z,21.01
2022-12-23T12:51:17.752Z,21.03
2022-12-23T12:52:17.719Z,21.01
2022-12-23T12:53:17.766Z,21.01
2022-12-23T12:54:17.753Z,21.03