createdAt,value
2019-02-14T00:00:22.228Z,2.00
2019-02-14T00:01:22.190Z,1.90
2019-02-14T00:02:22.177Z,1.80
2019-02-14T00:03:22.164Z,1.60
2019-02-14T00:04:22.155Z,1.90
2019-02-14T00:05:22.145Z,1.60
2019-02-14T00:06:22.157Z,1.60
2019-02-14T00:07:22.123Z,1.90
2019-02-14T00:08:22.115Z,2.10
2019-02-14T00:09:22.101Z,2.10
2019-02-14T00:10:22.108Z,1.80
2019-02-14T00:11:22.091Z,1.60
2019-02-14T00:12:22.072Z,1.80
2019-02-14T00:13:22.068Z,1.70
2019-02-14T00:14:22.051Z,1.90
2019-02-14T00:15:22.034Z,1.60
2019-02-14T00:16:22.044Z,2.00
2019-02-14T00:17:22.014Z,2.00
2019-02-14T00:18:22.012Z,1.70
2019-02-14T00:19:22.008Z,2.00
2019-02-14T00:20:22.004Z,1.70
2019-02-14T00:21:21.972Z,1.80
2019-02-14T00:22:21.960Z,1.70
2019-02-14T00:23:21.959Z,1.70
2019-02-14T00:24:22.136Z,2.00
2019-02-14T00:25:21.928Z,1.90
2019-02-14T00:26:21.919Z,1.70
2019-02-14T00:27:21.945Z,1.50
2019-02-14T00:28:21.901Z,1.70
2019-02-14T00:29:21.881Z,1.90
2019-02-14T00:30:21.877Z,1.80
2019-02-14T00:31:21.867Z,1.70
2019-02-14T00:32:21.882Z,2.00
2019-02-14T00:33:21.850Z,1.90
2019-02-14T00:34:21.825Z,1.80
2019-02-14T00:35:25.042Z,1.50
2019-02-14T00:36:21.809Z,2.10
2019-02-14T00:37:21.875Z,1.80
2019-02-14T00:38:21.981Z,1.90
2019-02-14T00:39:21.770Z,1.70
2019-02-14T00:40:23.733Z,1.90
2019-02-14T00:41:21.752Z,1.70
2019-02-14T00:42:21.739Z,1.80
2019-02-14T00:43:21.730Z,2.00
2019-02-14T00:44:21.735Z,1.80
2019-02-14T00:45:21.711Z,1.90
2019-02-14T00:46:21.698Z,1.50
2019-02-14T00:47:21.687Z,1.80
2019-02-14T00:48:21.679Z,1.80
2019-02-14T00:49:21.675Z,1.70
2019-02-14T00:50:21.649Z,1.60
2019-02-14T00:51:21.642Z,1.90
2019-02-14T00:52:21.645Z,1.60
2019-02-14T00:53:21.620Z,1.80
2019-02-14T00:54:21.619Z,1.80
2019-02-14T00:55:21.595Z,1.70
2019-02-14T00:56:21.584Z,1.70
2019-02-14T00:57:21.596Z,1.90
2019-02-14T00:58:21.568Z,1.50
2019-02-14T00:59:21.555Z,2.00
2019-02-14T01:00:21.553Z,1.70
2019-02-14T01:01:21.530Z,1.60
2019-02-14T01:02:21.523Z,1.80
2019-02-14T01:03:21.510Z,1.70
2019-02-14T01:04:21.509Z,1.60
2019-02-14T01:05:21.511Z,1.60
2019-02-14T01:06:21.628Z,1.80
2019-02-14T01:07:21.467Z,1.70
2019-02-14T01:08:21.453Z,1.90
2019-02-14T01:09:21.446Z,1.70
2019-02-14T01:10:21.437Z,1.80
2019-02-14T01:11:21.429Z,1.60
2019-02-14T01:12:21.410Z,1.90
2019-02-14T01:13:21.412Z,1.70
2019-02-14T01:14:21.388Z,2.00
2019-02-14T01:15:21.380Z,1.60
2019-02-14T01:16:21.378Z,1.50
2019-02-14T01:17:21.384Z,1.80
2019-02-14T01:18:21.346Z,1.70
2019-02-14T01:19:21.336Z,1.70
2019-02-14T01:20:21.347Z,1.50
2019-02-14T01:21:21.314Z,1.60
2019-02-14T01:22:21.310Z,1.70
2019-02-14T01:23:21.316Z,1.50
2019-02-14T01:24:21.282Z,1.80
2019-02-14T01:25:21.270Z,1.90
2019-02-14T01:26:21.259Z,1.70
2019-02-14T01:27:21.249Z,1.90
2019-02-14T01:28:21.242Z,1.50
2019-02-14T01:29:21.254Z,1.50
2019-02-14T01:30:21.275Z,1.60
2019-02-14T01:31:21.335Z,1.50
2019-02-14T01:32:21.203Z,1.70
2019-02-14T01:33:21.189Z,1.80
2019-02-14T01:34:21.168Z,1.80
2019-02-14T01:35:21.164Z,1.60
2019-02-14T01:36:21.149Z,1.80
2019-02-14T01:37:21.182Z,1.60
2019-02-14T01:38:21.120Z,1.70
2019-02-14T01:39:21.113Z,1.80
2019-02-14T01:40:21.109Z,1.50
2019-02-14T01:41:21.091Z,1.80
2019-02-14T01:42:21.074Z,1.50
2019-02-14T01:43:21.086Z,1.60
2019-02-14T01:44:21.059Z,1.80
2019-02-14T01:45:21.050Z,1.50
2019-02-14T01:46:21.031Z,1.30
2019-02-14T01:47:21.026Z,1.40
2019-02-14T01:48:21.045Z,1.60
2019-02-14T01:49:21.003Z,1.50
2019-02-14T01:50:20.990Z,2.00
2019-02-14T01:51:20.988Z,1.70
2019-02-14T01:52:20.966Z,1.60
2019-02-14T01:53:20.955Z,1.60
2019-02-14T01:54:20.954Z,1.90
2019-02-14T01:55:20.930Z,1.50
2019-02-14T01:56:20.931Z,1.70
2019-02-14T01:57:20.961Z,1.50
2019-02-14T01:58:20.900Z,1.60
2019-02-14T01:59:20.887Z,1.80
2019-02-14T02:00:20.880Z,1.80
2019-02-14T02:01:20.865Z,1.50
2019-02-14T02:02:20.853Z,1.80
2019-02-14T02:03:20.877Z,1.40
2019-02-14T02:04:20.844Z,1.70
2019-02-14T02:05:20.834Z,1.70
2019-02-14T02:06:20.810Z,1.50
2019-02-14T02:07:20.803Z,1.60
2019-02-14T02:08:20.823Z,1.70
2019-02-14T02:09:20.777Z,1.40
2019-02-14T02:10:20.769Z,1.60
2019-02-14T02:11:20.758Z,2.00
2019-02-14T02:12:20.747Z,1.50
2019-02-14T02:13:20.754Z,1.60
2019-02-14T02:14:20.745Z,1.40
2019-02-14T02:15:20.744Z,1.70
2019-02-14T02:16:20.711Z,1.70
2019-02-14T02:17:20.688Z,1.50
2019-02-14T02:18:20.681Z,1.60
2019-02-14T02:19:20.680Z,1.80
2019-02-14T02:20:20.696Z,1.60
2019-02-14T02:21:20.645Z,1.60
2019-02-14T02:22:20.637Z,1.60
2019-02-14T02:23:20.618Z,1.60
2019-02-14T02:24:20.661Z,1.60
2019-02-14T02:25:20.751Z,1.60
2019-02-14T02:26:20.637Z,1.40
2019-02-14T02:27:20.581Z,1.50
2019-02-14T02:28:20.569Z,1.50
2019-02-14T02:29:20.568Z,1.60
2019-02-14T02:30:20.542Z,1.50
2019-02-14T02:31:20.535Z,1.60
2019-02-14T02:32:20.542Z,1.50
2019-02-14T02:33:20.521Z,1.70
2019-02-14T02:34:20.498Z,1.60
2019-02-14T02:35:20.497Z,1.80
2019-02-14T02:36:20.480Z,1.80
2019-02-14T02:37:20.483Z,1.60
2019-02-14T02:38:20.470Z,1.50
2019-02-14T02:39:20.445Z,1.80
2019-02-14T02:40:20.432Z,1.60
2019-02-14T02:41:20.461Z,1.50
2019-02-14T02:42:20.414Z,1.50
2019-02-14T02:43:20.396Z,1.80
2019-02-14T02:44:20.398Z,1.90
2019-02-14T02:45:20.407Z,1.60
2019-02-14T02:46:20.367Z,1.70
2019-02-14T02:47:20.368Z,1.70
2019-02-14T02:48:20.347Z,1.50
2019-02-14T02:49:20.342Z,1.80
2019-02-14T02:50:20.328Z,1.60
2019-02-14T02:51:20.319Z,1.70
2019-02-14T02:52:20.302Z,1.50
2019-02-14T02:53:20.290Z,1.50
2019-02-14T02:54:20.299Z,1.40
2019-02-14T02:55:20.278Z,2.20
2019-02-14T02:56:20.258Z,1.50
2019-02-14T02:57:20.241Z,1.50
2019-02-14T02:58:20.270Z,1.50
2019-02-14T02:59:20.249Z,1.70
2019-02-14T03:00:20.211Z,1.50
2019-02-14T03:01:20.199Z,1.70
2019-02-14T03:02:20.195Z,1.40
2019-02-14T03:03:20.176Z,1.50
2019-02-14T03:04:20.177Z,1.80
2019-02-14T03:05:20.155Z,1.50
2019-02-14T03:06:20.148Z,1.50
2019-02-14T03:07:20.132Z,1.50
2019-02-14T03:08:20.123Z,1.70
2019-02-14T03:09:20.122Z,1.40
2019-02-14T03:10:20.102Z,1.40
2019-02-14T03:11:20.087Z,1.70
2019-02-14T03:12:20.091Z,1.70
2019-02-14T03:13:20.073Z,1.40
2019-02-14T03:14:20.069Z,1.40
2019-02-14T03:15:20.046Z,1.60
2019-02-14T03:16:20.052Z,1.70
2019-02-14T03:17:20.109Z,1.50
2019-02-14T03:18:20.210Z,1.40
2019-02-14T03:19:20.001Z,1.50
2019-02-14T03:20:19.988Z,1.30
2019-02-14T03:21:19.990Z,1.50
2019-02-14T03:22:19.965Z,1.20
2019-02-14T03:23:19.955Z,1.50
2019-02-14T03:24:19.944Z,1.70
2019-02-14T03:25:19.945Z,1.60
2019-02-14T03:26:19.939Z,1.70
2019-02-14T03:27:19.920Z,1.50
2019-02-14T03:28:19.901Z,1.70
2019-02-14T03:29:19.893Z,1.40
2019-02-14T03:30:19.877Z,1.40
2019-02-14T03:31:19.882Z,1.40
2019-02-14T03:32:19.866Z,1.50
2019-02-14T03:33:19.847Z,1.60
2019-02-14T03:34:19.838Z,1.40
2019-02-14T03:35:19.834Z,1.40
2019-02-14T03:36:19.828Z,1.50
2019-02-14T03:37:19.811Z,1.70
2019-02-14T03:38:19.796Z,1.50
2019-02-14T03:39:19.785Z,1.40
2019-02-14T03:40:19.765Z,1.40
2019-02-14T03:41:19.759Z,1.30
2019-02-14T03:42:19.756Z,1.50
2019-02-14T03:43:19.749Z,1.50
2019-02-14T03:44:19.720Z,1.50
2019-02-14T03:45:19.723Z,1.50
2019-02-14T03:46:19.700Z,1.50
2019-02-14T03:47:19.690Z,1.70
2019-02-14T03:48:19.689Z,1.50
2019-02-14T03:49:19.682Z,1.50
2019-02-14T03:50:19.654Z,1.50
2019-02-14T03:51:19.647Z,1.70
2019-02-14T03:52:19.640Z,1.50
2019-02-14T03:53:19.642Z,1.60
2019-02-14T03:54:19.623Z,1.60
2019-02-14T03:55:19.603Z,1.60
2019-02-14T03:56:19.594Z,1.50
2019-02-14T03:57:19.585Z,1.60
2019-02-14T03:58:19.574Z,1.50
2019-02-14T03:59:19.603Z,1.10
2019-02-14T04:00:19.557Z,1.50
2019-02-14T04:01:19.533Z,1.40
2019-02-14T04:02:19.527Z,1.10
2019-02-14T04:03:19.515Z,1.50
2019-02-14T04:04:27.578Z,1.50
2019-02-14T04:05:19.505Z,1.30
2019-02-14T04:06:27.003Z,1.30
2019-02-14T04:07:20.470Z,1.30
2019-02-14T04:08:19.584Z,1.40
2019-02-14T04:09:19.455Z,1.40
2019-02-14T04:10:19.478Z,1.50
2019-02-14T04:11:19.530Z,1.40
2019-02-14T04:12:19.607Z,1.40
2019-02-14T04:13:19.407Z,1.60
2019-02-14T04:14:19.394Z,1.30
2019-02-14T04:15:19.382Z,1.50
2019-02-14T04:16:19.384Z,1.40
2019-02-14T04:17:19.359Z,1.60
2019-02-14T04:18:19.348Z,1.20
2019-02-14T04:19:19.345Z,1.40
2019-02-14T04:20:19.327Z,1.30
2019-02-14T04:21:19.375Z,1.50
2019-02-14T04:22:19.301Z,1.30
2019-02-14T04:23:19.296Z,1.30
2019-02-14T04:24:19.278Z,1.30
2019-02-14T04:25:19.274Z,1.30
2019-02-14T04:26:19.263Z,1.60
2019-02-14T04:27:19.255Z,1.40
2019-02-14T04:28:19.233Z,1.60
2019-02-14T04:29:19.229Z,1.20
2019-02-14T04:30:19.215Z,1.50
2019-02-14T04:31:19.203Z,1.30
2019-02-14T04:32:19.209Z,1.50
2019-02-14T04:33:19.182Z,1.60
2019-02-14T04:34:19.182Z,1.60
2019-02-14T04:35:19.167Z,1.70
2019-02-14T04:36:19.146Z,1.30
2019-02-14T04:37:19.140Z,1.30
2019-02-14T04:38:19.136Z,1.60
2019-02-14T04:39:19.115Z,1.70
2019-02-14T04:40:19.104Z,1.50
2019-02-14T04:41:19.100Z,1.40
2019-02-14T04:42:19.079Z,1.40
2019-02-14T04:43:19.083Z,1.40
2019-02-14T04:44:19.110Z,1.30
2019-02-14T04:45:19.051Z,1.50
2019-02-14T04:46:19.047Z,1.30
2019-02-14T04:47:19.023Z,1.10
2019-02-14T04:48:19.018Z,1.30
2019-02-14T04:49:19.013Z,1.20
2019-02-14T04:50:19.002Z,1.30
2019-02-14T04:51:18.987Z,1.60
2019-02-14T04:52:18.985Z,1.30
2019-02-14T04:53:18.992Z,1.10
2019-02-14T04:54:18.957Z,1.50
2019-02-14T04:55:18.939Z,1.10
2019-02-14T04:56:18.940Z,1.30
2019-02-14T04:57:18.911Z,1.40
2019-02-14T04:58:18.904Z,1.30
2019-02-14T04:59:18.915Z,1.30
2019-02-14T05:00:18.882Z,1.20
2019-02-14T05:01:18.905Z,1.40
2019-02-14T05:02:18.996Z,1.60
2019-02-14T05:03:19.070Z,1.30
2019-02-14T05:04:18.884Z,1.40
2019-02-14T05:05:18.910Z,1.30
2019-02-14T05:06:19.016Z,1.40
2019-02-14T05:07:18.801Z,1.30
2019-02-14T05:08:18.793Z,1.30
2019-02-14T05:09:18.785Z,1.20
2019-02-14T05:10:18.787Z,1.40
2019-02-14T05:11:18.770Z,1.30
2019-02-14T05:12:18.769Z,1.30
2019-02-14T05:13:18.738Z,1.10
2019-02-14T05:14:18.731Z,1.20
2019-02-14T05:15:18.716Z,1.10
2019-02-14T05:16:18.702Z,1.20
2019-02-14T05:17:18.704Z,1.30
2019-02-14T05:18:18.703Z,1.10
2019-02-14T05:19:18.681Z,1.50
2019-02-14T05:20:18.661Z,1.10
2019-02-14T05:21:18.648Z,1.50
2019-02-14T05:22:18.660Z,1.10
2019-02-14T05:23:18.632Z,1.40
2019-02-14T05:24:18.615Z,1.20
2019-02-14T05:25:18.623Z,1.30
2019-02-14T05:26:18.604Z,1.30
2019-02-14T05:27:18.593Z,1.20
2019-02-14T05:28:18.576Z,1.50
2019-02-14T05:29:18.563Z,1.50
2019-02-14T05:30:18.549Z,1.20
2019-02-14T05:31:18.552Z,1.30
2019-02-14T05:32:18.528Z,1.40
2019-02-14T05:33:18.530Z,1.20
2019-02-14T05:34:18.635Z,1.10
2019-02-14T05:35:18.511Z,1.10
2019-02-14T05:36:18.498Z,1.30
2019-02-14T05:37:18.478Z,1.20
2019-02-14T05:38:18.489Z,1.30
2019-02-14T05:39:18.459Z,1.10
2019-02-14T05:40:18.452Z,1.30
2019-02-14T05:41:18.433Z,1.20
2019-02-14T05:42:18.423Z,1.30
2019-02-14T05:43:18.407Z,1.10
2019-02-14T05:44:18.412Z,1.10
2019-02-14T05:45:18.397Z,1.40
2019-02-14T05:46:18.430Z,1.30
2019-02-14T05:47:18.388Z,1.20
2019-02-14T05:48:18.354Z,1.30
2019-02-14T05:49:18.356Z,1.30
2019-02-14T05:50:18.337Z,1.40
2019-02-14T05:51:18.322Z,1.30
2019-02-14T05:52:18.322Z,1.50
2019-02-14T05:53:18.315Z,1.30
2019-02-14T05:54:18.292Z,1.30
2019-02-14T05:55:18.281Z,1.10
2019-02-14T05:56:18.273Z,1.30
2019-02-14T05:57:18.285Z,1.30
2019-02-14T05:58:18.254Z,1.50
2019-02-14T05:59:18.245Z,1.20
2019-02-14T06:00:18.231Z,1.30
2019-02-14T06:01:18.209Z,1.10
2019-02-14T06:02:18.207Z,1.30
2019-02-14T06:03:18.204Z,1.20
2019-02-14T06:04:18.180Z,1.20
2019-02-14T06:05:18.177Z,1.10
2019-02-14T06:06:18.165Z,1.20
2019-02-14T06:07:18.146Z,1.30
2019-02-14T06:08:18.167Z,1.30
2019-02-14T06:09:18.122Z,1.40
2019-02-14T06:10:18.114Z,1.30
2019-02-14T06:11:18.109Z,1.20
2019-02-14T06:12:18.092Z,1.20
2019-02-14T06:13:18.084Z,1.20
2019-02-14T06:14:18.080Z,1.40
2019-02-14T06:15:18.058Z,1.10
2019-02-14T06:16:18.054Z,1.10
2019-02-14T06:17:18.050Z,1.10
2019-02-14T06:18:18.054Z,1.40
2019-02-14T06:19:18.020Z,1.50
2019-02-14T06:20:18.016Z,1.20
2019-02-14T06:21:17.992Z,1.20
2019-02-14T06:22:18.002Z,1.40
2019-02-14T06:23:17.987Z,1.30
2019-02-14T06:24:17.975Z,1.20
2019-02-14T06:25:17.969Z,1.10
2019-02-14T06:26:17.942Z,1.40
2019-02-14T06:27:17.936Z,1.40
2019-02-14T06:28:17.921Z,1.10
2019-02-14T06:29:17.923Z,1.10
2019-02-14T06:30:17.897Z,1.30
2019-02-14T06:31:17.894Z,1.20
2019-02-14T06:32:17.889Z,1.10
2019-02-14T06:33:17.869Z,1.40
2019-02-14T06:34:17.878Z,1.40
2019-02-14T06:35:17.854Z,1.10
2019-02-14T06:36:17.831Z,1.50
2019-02-14T06:37:17.829Z,1.30
2019-02-14T06:38:17.816Z,1.30
2019-02-14T06:39:17.807Z,1.20
2019-02-14T06:40:17.806Z,1.40
2019-02-14T06:41:17.788Z,1.40
2019-02-14T06:42:17.770Z,1.10
2019-02-14T06:43:17.760Z,1.20
2019-02-14T06:44:17.761Z,1.20
2019-02-14T06:45:17.748Z,1.30
2019-02-14T06:46:17.724Z,1.40
2019-02-14T06:47:17.716Z,1.30
2019-02-14T06:48:17.711Z,1.20
2019-02-14T06:49:17.690Z,1.30
2019-02-14T06:50:17.720Z,1.60
2019-02-14T06:51:17.932Z,1.20
2019-02-14T06:52:17.678Z,1.30
2019-02-14T06:53:17.651Z,1.30
2019-02-14T06:54:17.636Z,1.50
2019-02-14T06:55:17.626Z,1.40
2019-02-14T06:56:17.623Z,1.20
2019-02-14T06:57:17.608Z,1.20
2019-02-14T06:58:17.613Z,1.20
2019-02-14T06:59:17.589Z,1.50
2019-02-14T07:00:17.569Z,1.30
2019-02-14T07:01:17.558Z,1.10
2019-02-14T07:02:17.556Z,1.30
2019-02-14T07:03:17.539Z,1.40
2019-02-14T07:04:17.548Z,1.30
2019-02-14T07:05:17.522Z,1.30
2019-02-14T07:06:17.509Z,1.50
2019-02-14T07:07:18.845Z,1.30
2019-02-14T07:08:17.494Z,1.10
2019-02-14T07:09:17.487Z,1.40
2019-02-14T07:10:17.471Z,1.20
2019-02-14T07:11:17.454Z,2.60
2019-02-14T07:12:17.440Z,2.80
2019-02-14T07:13:17.429Z,2.60
2019-02-14T07:14:17.427Z,2.30
2019-02-14T07:15:17.431Z,2.10
2019-02-14T07:16:17.408Z,2.00
2019-02-14T07:17:17.388Z,1.40
2019-02-14T07:18:17.376Z,1.70
2019-02-14T07:19:17.373Z,1.90
2019-02-14T07:20:17.355Z,1.80
2019-02-14T07:21:17.350Z,2.10
2019-02-14T07:22:17.331Z,1.80
2019-02-14T07:23:17.326Z,2.00
2019-02-14T07:24:17.311Z,1.50
2019-02-14T07:25:17.307Z,1.80
2019-02-14T07:26:17.293Z,1.60
2019-02-14T07:27:17.288Z,1.50
2019-02-14T07:28:17.266Z,1.60
2019-02-14T07:29:17.258Z,1.50
2019-02-14T07:30:17.247Z,1.60
2019-02-14T07:31:17.249Z,1.50
2019-02-14T07:32:17.223Z,2.00
2019-02-14T07:33:17.223Z,1.50
2019-02-14T07:34:17.226Z,1.40
2019-02-14T07:35:17.196Z,1.70
2019-02-14T07:36:17.228Z,1.60
2019-02-14T07:37:17.169Z,1.70
2019-02-14T07:38:17.362Z,1.60
2019-02-14T07:39:17.149Z,1.70
2019-02-14T07:40:17.139Z,1.80
2019-02-14T07:41:17.165Z,1.40
2019-02-14T07:42:17.123Z,1.60
2019-02-14T07:43:17.104Z,1.40
2019-02-14T07:44:17.273Z,1.60
2019-02-14T07:45:17.085Z,1.40
2019-02-14T07:46:22.517Z,1.50
2019-02-14T07:47:18.086Z,1.60
2019-02-14T07:48:17.047Z,1.60
2019-02-14T07:49:17.080Z,1.60
2019-02-14T07:50:17.035Z,1.50
2019-02-14T07:51:17.026Z,1.50
2019-02-14T07:52:24.856Z,1.80
2019-02-14T07:53:17.994Z,1.80
2019-02-14T07:54:16.989Z,1.60
2019-02-14T07:55:17.112Z,1.50
2019-02-14T07:56:16.960Z,1.90
2019-02-14T07:57:16.955Z,1.50
2019-02-14T07:58:16.941Z,1.50
2019-02-14T07:59:16.936Z,1.50
2019-02-14T08:00:16.933Z,1.60
2019-02-14T08:01:17.025Z,1.50
2019-02-14T08:02:16.906Z,1.50
2019-02-14T08:03:16.888Z,1.50
2019-02-14T08:04:16.880Z,1.60
2019-02-14T08:05:16.887Z,1.50
2019-02-14T08:06:16.853Z,1.70
2019-02-14T08:07:16.837Z,1.70
2019-02-14T08:08:16.838Z,1.60
2019-02-14T08:09:16.826Z,1.40
2019-02-14T08:10:16.805Z,1.40
2019-02-14T08:11:16.802Z,1.80
2019-02-14T08:12:16.781Z,2.10
2019-02-14T08:13:16.780Z,1.70
2019-02-14T08:14:16.779Z,1.90
2019-02-14T08:15:16.756Z,1.40
2019-02-14T08:16:16.774Z,1.40
2019-02-14T08:17:16.732Z,1.50
2019-02-14T08:18:16.729Z,1.60
2019-02-14T08:19:16.708Z,1.40
2019-02-14T08:20:16.703Z,1.30
2019-02-14T08:21:16.689Z,1.60
2019-02-14T08:22:16.713Z,1.50
2019-02-14T08:23:16.666Z,1.30
2019-02-14T08:24:16.653Z,1.50
2019-02-14T08:25:16.645Z,1.50
2019-02-14T08:26:16.632Z,1.30
2019-02-14T08:27:16.626Z,1.30
2019-02-14T08:28:16.628Z,1.50
2019-02-14T08:29:16.604Z,1.30
2019-02-14T08:30:16.598Z,1.20
2019-02-14T08:31:16.589Z,1.50
2019-02-14T08:32:16.565Z,1.40
2019-02-14T08:33:16.561Z,1.60
2019-02-14T08:34:16.548Z,1.30
2019-02-14T08:35:16.531Z,1.60
2019-02-14T08:36:16.758Z,1.40
2019-02-14T08:37:16.511Z,1.40
2019-02-14T08:38:16.522Z,1.40
2019-02-14T08:39:16.490Z,1.20
2019-02-14T08:40:16.483Z,1.20
2019-02-14T08:41:16.469Z,1.50
2019-02-14T08:42:16.481Z,1.30
2019-02-14T08:43:16.447Z,1.30
2019-02-14T08:44:16.436Z,1.30
2019-02-14T08:45:16.425Z,1.40
2019-02-14T08:46:16.424Z,1.30
2019-02-14T08:47:16.425Z,1.30
2019-02-14T08:48:16.400Z,1.30
2019-02-14T08:49:16.388Z,1.50
2019-02-14T08:50:16.367Z,1.30
2019-02-14T08:51:16.373Z,1.20
2019-02-14T08:52:16.345Z,1.50
2019-02-14T08:53:16.494Z,1.40
2019-02-14T08:54:16.325Z,1.40
2019-02-14T08:55:16.316Z,1.30
2019-02-14T08:56:16.317Z,1.50
2019-02-14T08:57:16.301Z,1.30
2019-02-14T08:58:16.293Z,1.40
2019-02-14T08:59:16.269Z,1.30
2019-02-14T09:00:16.263Z,1.40
2019-02-14T09:01:16.250Z,1.30
2019-02-14T09:02:16.252Z,1.40
2019-02-14T09:03:16.230Z,1.30
2019-02-14T09:04:16.215Z,1.30
2019-02-14T09:05:16.210Z,1.50
2019-02-14T09:06:16.193Z,1.20
2019-02-14T09:07:16.183Z,1.30
2019-02-14T09:08:16.182Z,1.50
2019-02-14T09:09:16.160Z,1.40
2019-02-14T09:10:16.147Z,1.30
2019-02-14T09:11:16.154Z,1.30
2019-02-14T09:12:16.125Z,1.10
2019-02-14T09:13:17.451Z,1.30
2019-02-14T09:14:16.117Z,1.30
2019-02-14T09:15:16.093Z,1.20
2019-02-14T09:16:16.081Z,1.40
2019-02-14T09:17:16.071Z,1.50
2019-02-14T09:18:16.070Z,1.20
2019-02-14T09:19:16.064Z,1.30
2019-02-14T09:20:16.040Z,1.20
2019-02-14T09:21:16.029Z,1.50
2019-02-14T09:22:16.015Z,1.20
2019-02-14T09:23:16.000Z,1.50
2019-02-14T09:24:16.005Z,1.30
2019-02-14T09:25:16.011Z,1.50
2019-02-14T09:26:15.970Z,1.10
2019-02-14T09:27:15.964Z,1.30
2019-02-14T09:28:15.951Z,1.30
2019-02-14T09:29:15.939Z,1.50
2019-02-14T09:30:15.938Z,1.40
2019-02-14T09:31:15.928Z,1.50
2019-02-14T09:32:15.908Z,1.30
2019-02-14T09:33:15.905Z,1.60
2019-02-14T09:34:15.913Z,1.40
2019-02-14T09:35:15.882Z,1.40
2019-02-14T09:36:15.858Z,1.20
2019-02-14T09:37:15.850Z,1.40
2019-02-14T09:38:15.840Z,1.20
2019-02-14T09:39:15.837Z,1.00
2019-02-14T09:40:15.893Z,2.10
2019-02-14T09:41:15.813Z,2.70
2019-02-14T09:42:15.800Z,3.10
2019-02-14T09:43:15.782Z,3.00
2019-02-14T09:44:15.777Z,2.20
2019-02-14T09:45:15.764Z,2.60
2019-02-14T09:46:15.761Z,2.40
2019-02-14T09:47:15.739Z,2.00
2019-02-14T09:48:15.725Z,2.20
2019-02-14T09:49:15.721Z,1.90
2019-02-14T09:50:15.724Z,1.90
2019-02-14T09:51:15.748Z,1.60
2019-02-14T09:52:15.693Z,1.70
2019-02-14T09:53:15.670Z,1.80
2019-02-14T09:54:15.839Z,1.70
2019-02-14T09:55:15.666Z,2.10
2019-02-14T09:56:15.649Z,2.00
2019-02-14T09:57:15.646Z,1.80
2019-02-14T09:58:15.618Z,1.80
2019-02-14T09:59:15.607Z,2.00
2019-02-14T10:00:15.698Z,1.60
2019-02-14T10:01:15.588Z,1.90
2019-02-14T10:02:15.579Z,1.80
2019-02-14T10:03:15.601Z,1.70
2019-02-14T10:04:15.550Z,1.90
2019-02-14T10:05:23.601Z,2.00
2019-02-14T10:06:15.719Z,1.80
2019-02-14T10:07:15.538Z,1.80
2019-02-14T10:08:15.518Z,2.00
2019-02-14T10:09:15.518Z,1.90
2019-02-14T10:10:15.509Z,1.80
2019-02-14T10:11:15.489Z,1.80
2019-02-14T10:12:15.480Z,1.80
2019-02-14T10:13:15.473Z,1.70
2019-02-14T10:14:15.504Z,1.80
2019-02-14T10:15:15.445Z,1.70
2019-02-14T10:16:15.426Z,1.80
2019-02-14T10:17:22.015Z,1.80
2019-02-14T10:18:16.406Z,1.90
2019-02-14T10:19:15.386Z,1.90
2019-02-14T10:20:15.384Z,1.90
2019-02-14T10:21:15.367Z,1.60
2019-02-14T10:22:15.360Z,1.40
2019-02-14T10:23:15.347Z,1.90
2019-02-14T10:24:15.336Z,1.50
2019-02-14T10:25:15.344Z,1.50
2019-02-14T10:26:15.312Z,1.80
2019-02-14T10:27:15.297Z,1.70
2019-02-14T10:28:15.315Z,1.70
2019-02-14T10:29:15.322Z,1.70
2019-02-14T10:30:15.264Z,1.40
2019-02-14T10:31:15.248Z,1.60
2019-02-14T10:32:15.247Z,1.80
2019-02-14T10:33:15.236Z,1.30
2019-02-14T10:34:15.226Z,1.90
2019-02-14T10:35:15.410Z,1.20
2019-02-14T10:36:15.205Z,1.60
2019-02-14T10:37:15.190Z,1.40
2019-02-14T10:38:22.111Z,1.60
2019-02-14T10:39:16.176Z,1.50
2019-02-14T10:40:15.156Z,1.40
2019-02-14T10:41:15.144Z,1.60
2019-02-14T10:42:15.130Z,1.20
2019-02-14T10:43:15.131Z,1.70
2019-02-14T10:44:15.131Z,1.70
2019-02-14T10:45:15.093Z,2.20
2019-02-14T10:46:15.082Z,2.00
2019-02-14T10:47:15.088Z,1.60
2019-02-14T10:49:33.671Z,2.80
2019-02-14T10:50:33.680Z,2.10
2019-02-14T10:51:33.640Z,1.70
2019-02-14T10:52:33.624Z,1.90
2019-02-14T10:53:33.621Z,2.20
2019-02-14T10:54:33.833Z,1.80
2019-02-14T10:55:33.605Z,1.80
2019-02-14T10:56:33.596Z,1.70
2019-02-14T10:57:33.594Z,1.80
2019-02-14T10:58:33.572Z,1.80
2019-02-14T10:59:33.566Z,1.80
2019-02-14T11:00:33.542Z,1.90
2019-02-14T11:01:33.568Z,1.80
2019-02-14T11:02:33.521Z,1.80
2019-02-14T11:03:33.520Z,1.80
2019-02-14T11:04:33.499Z,1.70
2019-02-14T11:05:35.478Z,1.60
2019-02-14T11:06:33.500Z,1.90
2019-02-14T11:07:33.466Z,1.70
2019-02-14T11:08:33.465Z,1.70
2019-02-14T11:09:33.440Z,1.40
2019-02-14T11:10:33.435Z,1.60
2019-02-14T11:11:33.429Z,1.40
2019-02-14T11:12:33.415Z,1.30
2019-02-14T11:13:33.411Z,1.70
2019-02-14T11:14:33.392Z,2.00
2019-02-14T11:15:33.381Z,1.60
2019-02-14T11:16:33.472Z,1.60
2019-02-14T11:17:33.374Z,1.60
2019-02-14T11:18:33.358Z,1.70
2019-02-14T11:19:33.337Z,1.50
2019-02-14T11:20:33.327Z,1.60
2019-02-14T11:21:33.322Z,1.50
2019-02-14T11:22:33.308Z,1.40
2019-02-14T11:23:33.329Z,1.40
2019-02-14T11:24:33.289Z,1.60
2019-02-14T11:25:33.485Z,1.30
2019-02-14T11:26:33.270Z,1.60
2019-02-14T11:27:33.257Z,1.40
2019-02-14T11:28:33.250Z,1.40
2019-02-14T11:29:33.249Z,1.60
2019-02-14T11:30:33.216Z,1.60
2019-02-14T11:31:34.695Z,1.40
2019-02-14T11:32:33.193Z,1.50
2019-02-14T11:33:33.197Z,1.50
2019-02-14T11:34:33.175Z,1.30
2019-02-14T11:35:33.261Z,1.40
2019-02-14T11:36:33.155Z,1.70
2019-02-14T11:37:33.232Z,1.40
2019-02-14T11:38:40.385Z,1.50
2019-02-14T11:39:34.131Z,1.50
2019-02-14T11:40:33.134Z,1.60
2019-02-14T11:41:33.108Z,1.30
2019-02-14T11:42:33.086Z,1.30
2019-02-14T11:43:33.077Z,1.40
2019-02-14T11:44:39.638Z,1.60
2019-02-14T11:45:34.059Z,1.20
2019-02-14T11:46:33.167Z,1.30
2019-02-14T11:47:33.036Z,1.60
2019-02-14T11:48:33.023Z,1.20
2019-02-14T11:49:33.013Z,1.70
2019-02-14T11:50:33.014Z,1.30
2019-02-14T11:51:33.088Z,1.40
2019-02-14T11:52:32.990Z,1.40
2019-02-14T11:53:32.969Z,1.10
2019-02-14T11:54:32.964Z,1.50
2019-02-14T11:55:32.986Z,1.60
2019-02-14T11:56:33.095Z,1.40
2019-02-14T11:57:32.929Z,1.50
2019-02-14T11:58:32.925Z,1.50
2019-02-14T11:59:32.901Z,1.50
2019-02-14T12:00:32.896Z,1.40
2019-02-14T12:01:32.967Z,1.30
2019-02-14T12:02:32.903Z,1.60
2019-02-14T12:03:32.911Z,1.30
2019-02-14T12:04:32.864Z,1.40
2019-02-14T12:05:32.843Z,1.70
2019-02-14T12:06:32.926Z,1.30
2019-02-14T12:07:32.821Z,1.20
2019-02-14T12:08:32.813Z,1.30
2019-02-14T12:09:32.796Z,1.60
2019-02-14T12:10:32.786Z,1.50
2019-02-14T12:11:32.794Z,1.20
2019-02-14T12:12:32.800Z,1.40
2019-02-14T12:13:32.752Z,1.30
2019-02-14T12:14:32.743Z,1.30
2019-02-14T12:15:32.737Z,1.30
2019-02-14T12:16:32.724Z,1.40
2019-02-14T12:17:32.718Z,1.40
2019-02-14T12:18:32.699Z,1.20
2019-02-14T12:19:32.718Z,1.30
2019-02-14T12:20:32.682Z,1.20
2019-02-14T12:21:32.666Z,1.20
2019-02-14T12:22:32.723Z,1.50
2019-02-14T12:23:32.645Z,1.00
2019-02-14T12:24:32.635Z,1.10
2019-02-14T12:25:32.619Z,1.30
2019-02-14T12:26:32.612Z,1.10
2019-02-14T12:27:32.602Z,1.20
2019-02-14T12:28:32.597Z,1.20
2019-02-14T12:29:32.576Z,1.30
2019-02-14T12:30:32.565Z,1.40
2019-02-14T12:31:32.582Z,1.20
2019-02-14T12:32:32.553Z,1.30
2019-02-14T12:33:32.535Z,1.30
2019-02-14T12:34:32.520Z,1.50
2019-02-14T12:35:32.535Z,1.20
2019-02-14T12:36:32.528Z,1.40
2019-02-14T12:37:32.490Z,1.20
2019-02-14T12:38:32.489Z,1.20
2019-02-14T12:39:32.467Z,1.20
2019-02-14T12:40:32.486Z,1.80
2019-02-14T12:41:32.449Z,1.30
2019-02-14T12:42:32.442Z,1.30
2019-02-14T12:43:32.422Z,1.50
2019-02-14T12:44:32.407Z,1.30
2019-02-14T12:45:32.401Z,1.70
2019-02-14T12:46:32.404Z,1.60
2019-02-14T12:47:32.374Z,1.30
2019-02-14T12:48:32.396Z,1.30
2019-02-14T12:49:32.364Z,1.30
2019-02-14T12:50:32.369Z,1.60
2019-02-14T12:51:32.339Z,1.30
2019-02-14T12:52:32.330Z,1.10
2019-02-14T12:53:32.308Z,1.20
2019-02-14T12:54:32.298Z,1.00
2019-02-14T12:55:32.295Z,1.30
2019-02-14T12:56:32.285Z,1.30
2019-02-14T12:57:32.266Z,1.30
2019-02-14T12:58:32.267Z,1.40
2019-02-14T12:59:32.269Z,1.30
2019-02-14T13:00:32.231Z,1.30
2019-02-14T13:01:32.227Z,1.30
2019-02-14T13:02:32.217Z,1.40
2019-02-14T13:03:32.209Z,1.30
2019-02-14T13:04:32.216Z,1.10
2019-02-14T13:05:32.200Z,1.20
2019-02-14T13:06:32.175Z,1.20
2019-02-14T13:07:32.157Z,1.20
2019-02-14T13:08:32.145Z,1.20
2019-02-14T13:09:32.145Z,1.10
2019-02-14T13:10:32.124Z,1.20
2019-02-14T13:11:32.129Z,1.40
2019-02-14T13:12:32.119Z,1.10
2019-02-14T13:13:32.128Z,1.30
2019-02-14T13:14:32.078Z,1.10
2019-02-14T13:15:32.069Z,1.20
2019-02-14T13:16:32.077Z,1.50
2019-02-14T13:17:32.070Z,1.30
2019-02-14T13:18:32.040Z,1.20
2019-02-14T13:19:32.025Z,1.30