createdAt,value
2023-08-11T00:01:31.088Z,45.60
2023-08-11T00:04:20.505Z,45.70
2023-08-11T00:07:10.515Z,45.80
2023-08-11T00:10:01.350Z,45.80
2023-08-11T00:12:50.715Z,46.00
2023-08-11T00:15:41.077Z,45.90
2023-08-11T00:18:30.975Z,46.00
2023-08-11T00:21:20.392Z,46.10
2023-08-11T00:24:10.134Z,46.20
2023-08-11T00:27:00.907Z,46.20
2023-08-11T00:29:50.273Z,46.30
2023-08-11T00:32:39.688Z,46.30
2023-08-11T00:35:29.921Z,46.40
2023-08-11T00:38:19.349Z,46.40
2023-08-11T00:41:09.216Z,46.40
2023-08-11T00:43:59.957Z,46.50
2023-08-11T00:46:49.757Z,46.50
2023-08-11T00:49:39.346Z,46.50
2023-08-11T00:52:28.826Z,46.50
2023-08-11T00:55:19.993Z,46.60
2023-08-11T00:58:09.728Z,46.70
2023-08-11T01:01:01.065Z,46.70
2023-08-11T01:03:51.659Z,46.90
2023-08-11T01:06:47.899Z,47.00
2023-08-11T01:09:50.606Z,47.10
2023-08-11T01:12:49.392Z,47.30
2023-08-11T01:15:42.032Z,47.20
2023-08-11T01:18:34.388Z,47.00
2023-08-11T01:21:26.790Z,47.10
2023-08-11T01:24:18.482Z,47.10
2023-08-11T01:27:08.199Z,47.30
2023-08-11T01:29:57.764Z,47.10
2023-08-11T01:32:47.291Z,47.20
2023-08-11T01:35:41.501Z,47.20
2023-08-11T01:38:32.053Z,47.30
2023-08-11T01:41:22.965Z,47.20
2023-08-11T01:44:13.698Z,47.40
2023-08-11T01:47:04.338Z,47.40
2023-08-11T01:49:53.808Z,47.50
2023-08-11T01:52:46.954Z,47.50
2023-08-11T01:55:37.116Z,47.70
2023-08-11T01:58:28.702Z,47.80
2023-08-11T02:01:18.127Z,48.00
2023-08-11T02:04:09.539Z,48.00
2023-08-11T02:06:59.843Z,48.10
2023-08-11T02:09:50.501Z,48.10
2023-08-11T02:12:40.344Z,48.10
2023-08-11T02:15:31.726Z,48.10
2023-08-11T02:18:21.136Z,48.10
2023-08-11T02:21:11.267Z,48.00
2023-08-11T02:24:00.683Z,48.00
2023-08-11T02:26:50.065Z,47.90
2023-08-11T02:29:39.611Z,47.90
2023-08-11T02:32:31.515Z,48.00
2023-08-11T02:35:20.968Z,47.90
2023-08-11T02:38:11.038Z,47.90
2023-08-11T02:41:00.495Z,47.70
2023-08-11T02:43:50.021Z,47.60
2023-08-11T02:46:39.446Z,47.50
2023-08-11T02:49:30.230Z,47.50
2023-08-11T02:52:19.734Z,47.60
2023-08-11T02:55:10.938Z,47.50
2023-08-11T02:58:00.312Z,47.60
2023-08-11T03:00:51.379Z,47.60
2023-08-11T03:03:43.972Z,47.70
2023-08-11T03:06:35.302Z,47.70
2023-08-11T03:09:24.750Z,47.70
2023-08-11T03:12:14.508Z,47.60
2023-08-11T03:15:06.336Z,47.60
2023-08-11T03:17:56.568Z,47.60
2023-08-11T03:20:47.109Z,47.60
2023-08-11T03:23:37.971Z,47.60
2023-08-11T03:26:28.158Z,47.80
2023-08-11T03:29:18.132Z,47.80
2023-08-11T03:32:08.681Z,47.90
2023-08-11T03:34:58.388Z,47.80
2023-08-11T03:37:49.109Z,47.90
2023-08-11T03:40:40.470Z,47.90
2023-08-11T03:43:30.122Z,47.90
2023-08-11T03:46:20.020Z,48.00
2023-08-11T03:49:11.100Z,48.10
2023-08-11T03:52:00.534Z,48.10
2023-08-11T03:54:50.112Z,48.20
2023-08-11T03:57:41.870Z,48.10
2023-08-11T04:00:34.943Z,48.10
2023-08-11T04:03:32.374Z,48.10
2023-08-11T04:06:23.086Z,48.10
2023-08-11T04:09:13.977Z,48.10
2023-08-11T04:12:03.777Z,48.10
2023-08-11T04:14:54.629Z,48.10
2023-08-11T04:17:45.038Z,48.20
2023-08-11T04:20:34.604Z,48.30
2023-08-11T04:23:25.684Z,48.30
2023-08-11T04:26:15.656Z,48.40
2023-08-11T04:29:06.251Z,48.40
2023-08-11T04:31:58.418Z,48.50
2023-08-11T04:34:47.906Z,48.60
2023-08-11T04:37:37.774Z,48.60
2023-08-11T04:40:27.302Z,48.80
2023-08-11T04:43:17.125Z,48.80
2023-08-11T04:46:06.908Z,48.90
2023-08-11T04:48:58.141Z,48.90
2023-08-11T04:51:47.800Z,49.50
2023-08-11T04:54:37.974Z,48.80
2023-08-11T04:57:27.438Z,49.00
2023-08-11T05:00:18.684Z,49.30
2023-08-11T05:03:08.232Z,49.60
2023-08-11T05:05:59.048Z,49.80
2023-08-11T05:08:49.072Z,50.20
2023-08-11T05:11:40.069Z,50.30
2023-08-11T05:14:29.517Z,50.70
2023-08-11T05:17:19.106Z,51.40
2023-08-11T05:20:12.054Z,52.50
2023-08-11T05:23:03.003Z,53.00
2023-08-11T05:25:53.210Z,53.30
2023-08-11T05:28:42.652Z,53.70
2023-08-11T05:31:32.093Z,53.90
2023-08-11T05:34:21.648Z,53.20
2023-08-11T05:37:11.423Z,52.10
2023-08-11T05:40:02.482Z,51.20
2023-08-11T05:42:51.891Z,50.40
2023-08-11T05:45:41.377Z,50.10
2023-08-11T05:48:30.970Z,49.90
2023-08-11T05:51:20.354Z,49.60
2023-08-11T05:54:09.751Z,49.70
2023-08-11T05:57:00.501Z,49.80
2023-08-11T05:59:50.013Z,49.50
2023-08-11T06:02:39.631Z,49.10
2023-08-11T06:05:29.098Z,48.80
2023-08-11T06:08:18.552Z,49.00
2023-08-11T06:11:07.980Z,49.50
2023-08-11T06:13:58.861Z,49.60
2023-08-11T06:16:48.286Z,49.60
2023-08-11T06:19:37.682Z,49.70
2023-08-11T06:22:27.270Z,50.00
2023-08-11T06:25:17.317Z,49.70
2023-08-11T06:28:08.528Z,49.30
2023-08-11T06:30:59.971Z,48.80
2023-08-11T06:33:49.859Z,48.10
2023-08-11T06:36:39.449Z,47.60
2023-08-11T06:39:28.885Z,46.90
2023-08-11T06:42:18.261Z,47.00
2023-08-11T06:45:20.086Z,45.90
2023-08-11T06:48:10.899Z,45.70
2023-08-11T06:51:00.260Z,45.40
2023-08-11T06:53:49.861Z,45.90
2023-08-11T06:56:39.229Z,46.20
2023-08-11T06:59:28.711Z,46.20
2023-08-11T07:02:18.181Z,46.00
2023-08-11T07:05:09.446Z,45.60
2023-08-11T07:07:58.853Z,44.90
2023-08-11T07:10:48.336Z,44.70
2023-08-11T07:13:37.779Z,44.30
2023-08-11T07:16:27.253Z,43.80
2023-08-11T07:19:16.661Z,43.20
2023-08-11T07:22:07.694Z,42.60
2023-08-11T07:24:57.038Z,42.00
2023-08-11T07:27:46.463Z,41.70
2023-08-11T07:30:37.289Z,40.90
2023-08-11T07:33:26.757Z,40.20
2023-08-11T07:36:16.131Z,40.00
2023-08-11T07:39:22.136Z,39.40
2023-08-11T07:42:12.545Z,38.70
2023-08-11T07:45:01.954Z,38.70
2023-08-11T07:47:51.523Z,38.40
2023-08-11T07:50:41.080Z,37.80
2023-08-11T07:53:31.993Z,37.50
2023-08-11T07:56:22.740Z,37.00
2023-08-11T07:59:12.702Z,36.30
2023-08-11T08:02:03.127Z,36.10
2023-08-11T08:04:57.573Z,35.60
2023-08-11T08:07:52.915Z,35.10
2023-08-11T08:10:42.478Z,34.70
2023-08-11T08:13:33.614Z,34.40
2023-08-11T08:16:23.212Z,33.90
2023-08-11T08:19:13.445Z,33.80
2023-08-11T08:22:03.102Z,33.40
2023-08-11T08:24:53.121Z,33.10
2023-08-11T08:27:45.788Z,32.70
2023-08-11T08:30:37.091Z,32.30
2023-08-11T08:33:26.853Z,31.90
2023-08-11T08:36:16.560Z,31.70
2023-08-11T08:39:09.514Z,31.30
2023-08-11T08:42:00.466Z,31.00
2023-08-11T08:44:51.194Z,31.00
2023-08-11T08:47:44.483Z,30.70
2023-08-11T08:50:34.607Z,30.50
2023-08-11T08:53:24.389Z,30.60
2023-08-11T08:56:14.490Z,30.40
2023-08-11T08:59:03.921Z,30.00
2023-08-11T09:01:53.587Z,29.90
2023-08-11T09:04:45.714Z,29.80
2023-08-11T09:07:35.162Z,29.20
2023-08-11T09:10:27.324Z,29.10
2023-08-11T09:13:17.730Z,28.90
2023-08-11T09:16:07.646Z,28.70
2023-08-11T09:18:57.208Z,28.60
2023-08-11T09:21:49.009Z,28.60
2023-08-11T09:24:39.805Z,28.50
2023-08-11T09:27:31.287Z,28.30
2023-08-11T09:30:21.163Z,28.10
2023-08-11T09:33:10.660Z,28.20
2023-08-11T09:36:00.181Z,27.60
2023-08-11T09:38:51.856Z,27.60
2023-08-11T09:41:45.330Z,27.40
2023-08-11T09:44:34.848Z,26.90
2023-08-11T09:47:24.343Z,27.30
2023-08-11T09:50:14.111Z,27.20
2023-08-11T09:53:07.432Z,27.20
2023-08-11T09:55:59.865Z,26.70
2023-08-11T09:58:53.645Z,26.80
2023-08-11T10:01:46.160Z,26.40
2023-08-11T10:04:41.048Z,26.20
2023-08-11T10:07:36.628Z,26.20
2023-08-11T10:10:26.208Z,25.90
2023-08-11T10:13:22.606Z,26.10
2023-08-11T10:16:14.185Z,25.30
2023-08-11T10:19:04.805Z,25.40
2023-08-11T10:21:54.927Z,25.40
2023-08-11T10:24:44.874Z,25.10
2023-08-11T10:27:35.344Z,25.00
2023-08-11T10:30:27.075Z,24.80
2023-08-11T10:33:16.521Z,24.80
2023-08-11T10:36:07.445Z,24.90
2023-08-11T10:39:04.725Z,24.80
2023-08-11T10:41:54.164Z,24.30
2023-08-11T10:44:45.734Z,25.20
2023-08-11T10:47:38.792Z,24.40
2023-08-11T10:50:29.977Z,24.40
2023-08-11T10:53:22.577Z,24.50
2023-08-11T10:56:11.949Z,24.30
2023-08-11T10:59:16.174Z,24.30
2023-08-11T11:02:06.040Z,23.70
2023-08-11T11:04:57.965Z,24.00
2023-08-11T11:07:47.322Z,23.80
2023-08-11T11:10:49.382Z,24.00
2023-08-11T11:13:40.111Z,24.00
2023-08-11T11:16:29.875Z,23.90
2023-08-11T11:19:19.336Z,23.70
2023-08-11T11:22:10.780Z,23.60
2023-08-11T11:25:03.797Z,23.50
2023-08-11T11:27:53.278Z,23.40
2023-08-11T11:30:42.788Z,23.20
2023-08-11T11:33:33.157Z,23.10
2023-08-11T11:36:24.263Z,23.00
2023-08-11T11:39:15.862Z,23.00
2023-08-11T11:42:11.447Z,23.10
2023-08-11T11:45:04.107Z,23.40
2023-08-11T11:47:54.601Z,23.50
2023-08-11T11:50:44.067Z,23.80
2023-08-11T11:53:33.823Z,24.00
2023-08-11T11:56:24.724Z,24.20
2023-08-11T11:59:14.127Z,24.50
2023-08-11T12:02:05.024Z,24.60
2023-08-11T12:04:55.097Z,24.80
2023-08-11T12:07:44.703Z,24.90
2023-08-11T12:10:35.077Z,25.10
2023-08-11T12:13:25.793Z,25.30
2023-08-11T12:16:15.311Z,25.80
2023-08-11T12:19:08.808Z,26.00
2023-08-11T12:21:59.906Z,26.60
2023-08-11T12:24:49.240Z,26.40
2023-08-11T12:27:39.302Z,26.60
2023-08-11T12:30:30.088Z,26.80
2023-08-11T12:33:19.455Z,26.90
2023-08-11T12:36:09.509Z,27.00
2023-08-11T12:38:58.927Z,27.30
2023-08-11T12:41:49.043Z,27.50
2023-08-11T12:44:40.133Z,27.70
2023-08-11T12:47:31.113Z,27.90
2023-08-11T12:50:21.532Z,28.00
2023-08-11T12:53:11.075Z,28.20
2023-08-11T12:56:00.479Z,28.20
2023-08-11T12:58:49.921Z,28.30
2023-08-11T13:01:39.399Z,30.70
2023-08-11T13:04:30.198Z,29.90
2023-08-11T13:07:19.657Z,29.70
2023-08-11T13:10:11.603Z,29.60
2023-08-11T13:13:00.957Z,29.70
2023-08-11T13:15:50.244Z,30.00
2023-08-11T13:18:45.609Z,29.60
2023-08-11T13:21:36.360Z,29.80
2023-08-11T13:24:25.834Z,29.80
2023-08-11T13:27:15.356Z,29.80
2023-08-11T13:30:07.038Z,29.80
2023-08-11T13:32:56.397Z,30.00
2023-08-11T13:35:45.793Z,29.90
2023-08-11T13:38:36.436Z,29.80
2023-08-11T13:41:25.843Z,29.90
2023-08-11T13:44:15.343Z,29.90
2023-08-11T13:47:05.030Z,29.90
2023-08-11T13:49:54.786Z,30.00
2023-08-11T13:52:44.761Z,30.20
2023-08-11T13:55:35.615Z,30.30
2023-08-11T13:58:24.990Z,30.30
2023-08-11T14:01:14.293Z,30.30
2023-08-11T14:04:03.728Z,30.30
2023-08-11T14:07:28.474Z,30.60
2023-08-11T14:10:20.405Z,30.70
2023-08-11T14:13:11.798Z,30.70
2023-08-11T14:16:01.455Z,30.80
2023-08-11T14:18:52.181Z,31.00
2023-08-11T14:21:42.527Z,31.10
2023-08-11T14:24:31.844Z,31.10
2023-08-11T14:27:21.216Z,31.20
2023-08-11T14:30:13.028Z,31.20
2023-08-11T14:33:02.558Z,31.30
2023-08-11T14:35:51.997Z,31.30
2023-08-11T14:38:41.425Z,31.50
2023-08-11T14:41:30.836Z,31.50
2023-08-11T14:44:20.158Z,31.50
2023-08-11T14:47:14.528Z,31.60
2023-08-11T14:50:04.977Z,31.70
2023-08-11T14:52:54.327Z,31.70
2023-08-11T14:55:43.802Z,31.70
2023-08-11T14:58:36.571Z,31.80
2023-08-11T15:01:25.942Z,31.90
2023-08-11T15:04:18.260Z,32.00
2023-08-11T15:07:07.624Z,32.20
2023-08-11T15:09:57.007Z,32.20
2023-08-11T15:12:47.100Z,32.30
2023-08-11T15:15:36.474Z,32.40
2023-08-11T15:18:31.061Z,32.40
2023-08-11T15:21:24.679Z,32.50
2023-08-11T15:24:14.179Z,32.60
2023-08-11T15:27:03.486Z,32.60
2023-08-11T15:29:52.829Z,32.70
2023-08-11T15:32:42.506Z,32.70
2023-08-11T15:35:31.753Z,32.80
2023-08-11T15:38:22.854Z,32.80
2023-08-11T15:41:12.474Z,33.00
2023-08-11T15:44:01.863Z,33.00
2023-08-11T15:46:51.358Z,32.90
2023-08-11T15:49:40.819Z,33.00
2023-08-11T15:52:30.129Z,33.10
2023-08-11T15:55:30.249Z,33.10
2023-08-11T15:58:25.773Z,33.40
2023-08-11T16:01:15.507Z,33.40
2023-08-11T16:04:05.847Z,33.50
2023-08-11T16:06:55.645Z,33.50
2023-08-11T16:09:44.901Z,33.60
2023-08-11T16:12:35.721Z,33.70
2023-08-11T16:15:25.082Z,33.80
2023-08-11T16:18:14.525Z,33.80
2023-08-11T16:21:05.156Z,33.80
2023-08-11T16:23:54.557Z,34.00
2023-08-11T16:26:43.862Z,33.90
2023-08-11T16:29:39.349Z,33.90
2023-08-11T16:32:28.670Z,34.10
2023-08-11T16:35:18.011Z,34.00
2023-08-11T16:38:07.395Z,34.10
2023-08-11T16:40:57.126Z,34.10
2023-08-11T16:43:46.429Z,34.20
2023-08-11T16:46:37.103Z,34.20
2023-08-11T16:49:26.400Z,34.30
2023-08-11T16:52:15.732Z,34.40
2023-08-11T16:55:05.792Z,34.40
2023-08-11T16:57:55.052Z,34.50
2023-08-11T17:00:44.406Z,34.60
2023-08-11T17:03:35.218Z,34.60
2023-08-11T17:06:24.608Z,34.80
2023-08-11T17:09:13.918Z,34.80
2023-08-11T17:12:03.191Z,34.90
2023-08-11T17:14:53.584Z,34.90
2023-08-11T17:17:43.320Z,34.90
2023-08-11T17:20:34.213Z,35.00
2023-08-11T17:23:23.552Z,35.10
2023-08-11T17:26:13.689Z,35.10
2023-08-11T17:29:03.061Z,35.10
2023-08-11T17:31:52.485Z,35.20
2023-08-11T17:34:56.561Z,35.30
2023-08-11T17:37:48.520Z,35.40
2023-08-11T17:40:37.830Z,35.40
2023-08-11T17:43:27.267Z,35.40
2023-08-11T17:46:16.722Z,35.50
2023-08-11T17:49:06.353Z,35.60
2023-08-11T17:51:55.623Z,35.70
2023-08-11T17:54:46.227Z,35.70
2023-08-11T17:57:36.248Z,35.90
2023-08-11T18:00:25.639Z,35.90
2023-08-11T18:03:14.978Z,36.10
2023-08-11T18:06:04.442Z,36.20
2023-08-11T18:08:53.878Z,36.40
2023-08-11T18:11:44.569Z,36.40
2023-08-11T18:14:33.886Z,36.60
2023-08-11T18:17:23.669Z,36.70
2023-08-11T18:20:14.335Z,36.80
2023-08-11T18:23:03.661Z,37.00
2023-08-11T18:25:53.014Z,37.10
2023-08-11T18:28:44.345Z,36.90
2023-08-11T18:31:33.896Z,37.50
2023-08-11T18:34:23.220Z,37.60
2023-08-11T18:37:12.552Z,37.50
2023-08-11T18:40:01.893Z,37.70
2023-08-11T18:42:51.333Z,37.90
2023-08-11T18:45:41.975Z,38.00
2023-08-11T18:48:31.256Z,38.20
2023-08-11T18:51:20.548Z,38.30
2023-08-11T18:54:09.905Z,38.40
2023-08-11T18:56:59.213Z,38.50
2023-08-11T18:59:48.592Z,38.50
2023-08-11T19:02:39.613Z,38.70
2023-08-11T19:05:32.334Z,39.50
2023-08-11T19:08:22.452Z,39.40
2023-08-11T19:11:11.798Z,39.30
2023-08-11T19:14:01.123Z,39.30
2023-08-11T19:16:50.618Z,39.30
2023-08-11T19:19:41.662Z,39.30
2023-08-11T19:22:31.112Z,39.50
2023-08-11T19:25:20.379Z,39.50
2023-08-11T19:28:12.134Z,39.60
2023-08-11T19:31:02.018Z,39.70
2023-08-11T19:33:51.354Z,39.80
2023-08-11T19:36:44.133Z,39.90
2023-08-11T19:39:33.502Z,40.20
2023-08-11T19:42:22.903Z,40.30
2023-08-11T19:45:12.512Z,40.40
2023-08-11T19:48:01.824Z,40.60
2023-08-11T19:50:51.353Z,40.70
2023-08-11T19:53:42.043Z,40.80
2023-08-11T19:56:31.392Z,41.10
2023-08-11T19:59:20.671Z,41.20
2023-08-11T20:02:10.294Z,41.50
2023-08-11T20:04:59.757Z,41.40
2023-08-11T20:07:49.074Z,41.60
2023-08-11T20:10:40.132Z,41.70
2023-08-11T20:13:29.813Z,41.90
2023-08-11T20:16:19.181Z,41.90
2023-08-11T20:19:08.522Z,42.00
2023-08-11T20:21:57.819Z,42.00
2023-08-11T20:24:47.169Z,42.30
2023-08-11T20:27:37.914Z,42.50
2023-08-11T20:30:27.219Z,42.70
2023-08-11T20:33:17.775Z,42.80
2023-08-11T20:36:07.780Z,42.80
2023-08-11T20:38:57.090Z,43.00
2023-08-11T20:41:46.527Z,43.30
2023-08-11T20:44:37.269Z,43.20
2023-08-11T20:47:26.599Z,43.40
2023-08-11T20:50:15.914Z,44.00
2023-08-11T20:53:05.653Z,43.80
2023-08-11T20:55:55.018Z,44.10
2023-08-11T20:58:44.463Z,44.40
2023-08-11T21:01:35.243Z,44.40
2023-08-11T21:04:24.718Z,44.50
2023-08-11T21:07:14.150Z,44.60
2023-08-11T21:10:04.032Z,45.00
2023-08-11T21:12:53.328Z,45.40
2023-08-11T21:15:43.048Z,45.80
2023-08-11T21:18:33.810Z,45.70
2023-08-11T21:21:23.440Z,45.70
2023-08-11T21:24:13.034Z,45.70
2023-08-11T21:27:02.471Z,46.30
2023-08-11T21:29:52.087Z,46.10
2023-08-11T21:32:41.616Z,46.30
2023-08-11T21:35:32.289Z,46.20
2023-08-11T21:38:21.622Z,46.10
2023-08-11T21:41:10.969Z,46.70
2023-08-11T21:44:01.351Z,46.60
2023-08-11T21:46:50.695Z,46.40
2023-08-11T21:49:42.114Z,46.30
2023-08-11T21:52:34.519Z,46.60
2023-08-11T21:55:23.841Z,46.70
2023-08-11T21:58:13.306Z,46.60
2023-08-11T22:01:03.708Z,46.80
2023-08-11T22:03:53.033Z,46.80
2023-08-11T22:06:42.320Z,47.10
2023-08-11T22:09:33.086Z,47.00
2023-08-11T22:12:22.496Z,47.00
2023-08-11T22:15:12.301Z,47.10
2023-08-11T22:18:01.739Z,47.10
2023-08-11T22:20:51.216Z,47.20
2023-08-11T22:23:40.543Z,47.10
2023-08-11T22:26:31.240Z,47.20
2023-08-11T22:29:20.593Z,47.30
2023-08-11T22:32:10.434Z,47.20
2023-08-11T22:34:59.859Z,47.30
2023-08-11T22:37:49.358Z,47.70
2023-08-11T22:40:38.839Z,47.80
2023-08-11T22:43:29.885Z,47.50
2023-08-11T22:46:19.301Z,47.70
2023-08-11T22:49:08.636Z,48.00
2023-08-11T22:51:57.949Z,48.00
2023-08-11T22:54:47.278Z,48.00
2023-08-11T22:57:36.687Z,47.90
2023-08-11T23:00:27.862Z,48.00
2023-08-11T23:03:17.464Z,48.20
2023-08-11T23:06:06.772Z,48.80
2023-08-11T23:08:56.102Z,48.20
2023-08-11T23:11:46.527Z,48.10
2023-08-11T23:14:35.880Z,48.10
2023-08-11T23:17:26.792Z,48.20
2023-08-11T23:20:16.864Z,48.30
2023-08-11T23:23:06.402Z,48.40
2023-08-11T23:25:55.797Z,48.40
2023-08-11T23:28:45.173Z,48.60
2023-08-11T23:31:35.634Z,48.90
2023-08-11T23:34:26.344Z,48.90
2023-08-11T23:37:15.674Z,48.90
2023-08-11T23:40:05.879Z,48.70
2023-08-11T23:42:55.496Z,48.60
2023-08-11T23:45:44.865Z,48.60
2023-08-11T23:48:34.257Z,48.60
2023-08-11T23:51:24.938Z,48.70
2023-08-11T23:54:14.302Z,48.80
2023-08-11T23:57:03.659Z,48.80
2023-08-11T23:59:53.113Z,48.80
