createdAt,value
2019-02-07T00:00:53.551Z,0.00
2019-02-07T00:01:53.537Z,0.00
2019-02-07T00:02:53.529Z,0.00
2019-02-07T00:03:53.516Z,0.00
2019-02-07T00:04:53.507Z,0.00
2019-02-07T00:05:53.497Z,0.00
2019-02-07T00:06:54.706Z,0.00
2019-02-07T00:07:53.480Z,0.00
2019-02-07T00:08:53.462Z,0.00
2019-02-07T00:09:53.449Z,0.00
2019-02-07T00:10:53.439Z,0.00
2019-02-07T00:11:53.429Z,0.00
2019-02-07T00:12:53.417Z,0.00
2019-02-07T00:13:53.407Z,0.00
2019-02-07T00:14:53.394Z,0.00
2019-02-07T00:15:53.387Z,0.00
2019-02-07T00:16:53.375Z,0.00
2019-02-07T00:17:53.365Z,0.00
2019-02-07T00:18:53.358Z,0.00
2019-02-07T00:19:53.340Z,0.00
2019-02-07T00:20:53.333Z,0.00
2019-02-07T00:21:53.320Z,0.00
2019-02-07T00:22:53.310Z,0.00
2019-02-07T00:23:53.298Z,0.00
2019-02-07T00:24:53.288Z,0.00
2019-02-07T00:25:53.276Z,0.00
2019-02-07T00:26:53.268Z,0.00
2019-02-07T00:27:53.255Z,0.00
2019-02-07T00:28:53.249Z,0.00
2019-02-07T00:29:53.234Z,0.00
2019-02-07T00:30:53.223Z,0.00
2019-02-07T00:31:53.210Z,0.00
2019-02-07T00:32:53.202Z,0.00
2019-02-07T00:33:53.288Z,0.00
2019-02-07T00:34:53.183Z,0.00
2019-02-07T00:35:53.168Z,0.00
2019-02-07T00:36:53.161Z,0.00
2019-02-07T00:37:53.147Z,0.00
2019-02-07T00:38:53.135Z,0.00
2019-02-07T00:39:53.125Z,0.00
2019-02-07T00:40:53.115Z,0.00
2019-02-07T00:41:53.103Z,0.00
2019-02-07T00:42:53.092Z,0.00
2019-02-07T00:43:53.085Z,0.00
2019-02-07T00:44:53.725Z,0.00
2019-02-07T00:45:53.060Z,0.00
2019-02-07T00:46:53.047Z,0.00
2019-02-07T00:47:53.039Z,0.00
2019-02-07T00:48:53.026Z,0.00
2019-02-07T00:49:53.014Z,0.00
2019-02-07T00:50:53.004Z,0.00
2019-02-07T00:51:52.994Z,0.00
2019-02-07T00:52:52.981Z,0.00
2019-02-07T00:53:52.972Z,0.00
2019-02-07T00:54:52.961Z,0.00
2019-02-07T00:55:52.949Z,0.00
2019-02-07T00:56:52.941Z,0.00
2019-02-07T00:57:52.928Z,0.00
2019-02-07T00:58:52.918Z,0.00
2019-02-07T00:59:52.907Z,0.00
2019-02-07T01:00:52.894Z,0.00
2019-02-07T01:01:52.883Z,0.00
2019-02-07T01:02:52.872Z,0.00
2019-02-07T01:03:52.862Z,0.00
2019-02-07T01:04:52.851Z,0.00
2019-02-07T01:05:52.839Z,0.00
2019-02-07T01:06:52.830Z,0.00
2019-02-07T01:07:52.818Z,0.00
2019-02-07T01:08:52.806Z,0.00
2019-02-07T01:09:52.795Z,0.00
2019-02-07T01:10:52.785Z,0.00
2019-02-07T01:11:52.776Z,0.00
2019-02-07T01:12:52.764Z,0.00
2019-02-07T01:13:52.752Z,0.00
2019-02-07T01:15:01.652Z,0.00
2019-02-07T01:17:39.464Z,0.00
2019-02-07T01:18:39.445Z,0.00
2019-02-07T01:19:39.435Z,0.00
2019-02-07T01:20:39.424Z,0.00
2019-02-07T01:21:39.414Z,0.00
2019-02-07T01:22:39.405Z,0.00
2019-02-07T01:23:39.393Z,0.00
2019-02-07T01:24:39.384Z,0.00
2019-02-07T01:25:39.370Z,0.00
2019-02-07T01:26:39.361Z,0.00
2019-02-07T01:27:39.349Z,0.00
2019-02-07T01:28:39.337Z,0.00
2019-02-07T01:29:39.328Z,0.00
2019-02-07T01:30:39.317Z,0.00
2019-02-07T01:31:39.305Z,0.00
2019-02-07T01:32:39.297Z,0.00
2019-02-07T01:33:39.283Z,0.00
2019-02-07T01:34:39.274Z,0.00
2019-02-07T01:35:39.263Z,0.00
2019-02-07T01:36:39.251Z,0.00
2019-02-07T01:37:39.242Z,0.00
2019-02-07T01:38:39.233Z,0.00
2019-02-07T01:39:39.219Z,0.00
2019-02-07T01:40:39.214Z,0.00
2019-02-07T01:41:39.197Z,0.00
2019-02-07T01:42:39.188Z,0.00
2019-02-07T01:43:39.180Z,0.00
2019-02-07T01:44:39.170Z,0.00
2019-02-07T01:45:39.152Z,0.00
2019-02-07T01:46:39.148Z,0.00
2019-02-07T01:47:39.130Z,0.00
2019-02-07T01:48:39.120Z,0.00
2019-02-07T01:49:39.110Z,0.00
2019-02-07T01:50:39.101Z,0.00
2019-02-07T01:51:39.089Z,0.00
2019-02-07T01:52:39.076Z,0.00
2019-02-07T01:53:39.067Z,0.00
2019-02-07T01:54:39.057Z,0.00
2019-02-07T01:55:39.046Z,0.00
2019-02-07T01:56:39.032Z,0.00
2019-02-07T01:57:39.024Z,0.00
2019-02-07T01:58:39.013Z,0.00
2019-02-07T01:59:39.003Z,0.00
2019-02-07T02:00:38.994Z,0.00
2019-02-07T02:01:38.981Z,0.00
2019-02-07T02:02:38.971Z,0.00
2019-02-07T02:03:38.958Z,0.00
2019-02-07T02:04:38.951Z,0.00
2019-02-07T02:05:38.944Z,0.00
2019-02-07T02:06:38.928Z,0.00
2019-02-07T02:07:38.916Z,0.00
2019-02-07T02:08:38.906Z,0.00
2019-02-07T02:09:38.895Z,0.00
2019-02-07T02:10:38.883Z,0.00
2019-02-07T02:11:38.874Z,0.00
2019-02-07T02:12:38.861Z,0.00
2019-02-07T02:13:38.850Z,0.00
2019-02-07T02:14:38.841Z,0.00
2019-02-07T02:15:38.831Z,0.00
2019-02-07T02:16:38.819Z,0.00
2019-02-07T02:17:38.809Z,0.00
2019-02-07T02:18:38.796Z,0.00
2019-02-07T02:19:38.786Z,0.00
2019-02-07T02:20:38.779Z,0.00
2019-02-07T02:21:38.765Z,0.00
2019-02-07T02:22:38.753Z,0.00
2019-02-07T02:23:38.743Z,0.00
2019-02-07T02:24:38.731Z,0.00
2019-02-07T02:25:38.720Z,0.00
2019-02-07T02:26:38.712Z,0.00
2019-02-07T02:27:38.701Z,0.00
2019-02-07T02:28:38.691Z,0.00
2019-02-07T02:29:38.679Z,0.00
2019-02-07T02:30:38.669Z,0.00
2019-02-07T02:31:38.659Z,0.00
2019-02-07T02:32:38.650Z,0.00
2019-02-07T02:33:38.636Z,0.00
2019-02-07T02:34:38.627Z,0.00
2019-02-07T02:35:38.616Z,0.00
2019-02-07T02:36:38.603Z,0.00
2019-02-07T02:37:38.592Z,0.00
2019-02-07T02:38:38.582Z,0.00
2019-02-07T02:39:38.577Z,0.00
2019-02-07T02:40:38.568Z,0.00
2019-02-07T02:41:38.549Z,0.00
2019-02-07T02:42:38.537Z,0.00
2019-02-07T02:43:38.531Z,0.00
2019-02-07T02:44:38.519Z,0.00
2019-02-07T02:45:38.513Z,0.00
2019-02-07T02:46:38.497Z,0.00
2019-02-07T02:47:38.485Z,0.00
2019-02-07T02:48:38.478Z,0.00
2019-02-07T02:49:38.466Z,0.00
2019-02-07T02:50:38.460Z,0.00
2019-02-07T02:51:38.444Z,0.00
2019-02-07T02:52:40.311Z,0.00
2019-02-07T02:53:38.422Z,0.00
2019-02-07T02:54:38.410Z,0.00
2019-02-07T02:55:38.400Z,0.00
2019-02-07T02:56:38.393Z,0.00
2019-02-07T02:57:38.376Z,0.00
2019-02-07T02:58:38.366Z,0.00
2019-02-07T02:59:38.357Z,0.00
2019-02-07T03:00:38.347Z,0.00
2019-02-07T03:01:38.335Z,0.00
2019-02-07T03:02:38.323Z,0.00
2019-02-07T03:03:38.314Z,0.00
2019-02-07T03:04:38.304Z,0.00
2019-02-07T03:05:38.292Z,0.00
2019-02-07T03:06:38.282Z,0.00
2019-02-07T03:07:38.270Z,0.00
2019-02-07T03:08:38.266Z,0.00
2019-02-07T03:09:38.253Z,0.00
2019-02-07T03:10:38.239Z,0.00
2019-02-07T03:11:38.228Z,0.00
2019-02-07T03:12:38.215Z,0.00
2019-02-07T03:13:38.207Z,0.00
2019-02-07T03:14:38.200Z,0.00
2019-02-07T03:15:49.059Z,0.00
2019-02-07T03:16:39.191Z,0.00
2019-02-07T03:17:38.161Z,0.00
2019-02-07T03:18:38.158Z,0.00
2019-02-07T03:19:38.139Z,0.00
2019-02-07T03:20:38.129Z,0.00
2019-02-07T03:21:38.117Z,0.00
2019-02-07T03:22:38.107Z,0.00
2019-02-07T03:23:38.098Z,0.00
2019-02-07T03:24:38.087Z,0.00
2019-02-07T03:25:38.074Z,0.00
2019-02-07T03:26:38.063Z,0.00
2019-02-07T03:27:38.055Z,0.00
2019-02-07T03:28:38.045Z,0.00
2019-02-07T03:29:38.031Z,0.00
2019-02-07T03:30:38.021Z,0.00
2019-02-07T03:31:38.014Z,0.00
2019-02-07T03:32:38.034Z,0.00
2019-02-07T03:33:37.990Z,0.00
2019-02-07T03:34:37.977Z,0.00
2019-02-07T03:35:37.968Z,0.00
2019-02-07T03:36:37.955Z,0.00
2019-02-07T03:37:37.949Z,0.00
2019-02-07T03:38:37.935Z,0.00
2019-02-07T03:39:37.928Z,0.00
2019-02-07T03:40:37.913Z,0.00
2019-02-07T03:41:37.902Z,0.00
2019-02-07T03:42:37.965Z,0.00
2019-02-07T03:43:37.914Z,0.00
2019-02-07T03:44:37.871Z,0.00
2019-02-07T03:45:37.857Z,0.00
2019-02-07T03:46:37.848Z,0.00
2019-02-07T03:47:37.836Z,0.00
2019-02-07T03:48:37.828Z,0.00
2019-02-07T03:49:37.825Z,0.00
2019-02-07T03:50:37.807Z,0.00
2019-02-07T03:51:37.796Z,0.00
2019-02-07T03:52:37.786Z,0.00
2019-02-07T03:53:37.779Z,0.00
2019-02-07T03:54:37.763Z,0.00
2019-02-07T03:55:37.750Z,0.00
2019-02-07T03:56:37.739Z,0.00
2019-02-07T03:57:37.733Z,0.00
2019-02-07T03:58:37.717Z,0.00
2019-02-07T03:59:37.710Z,0.00
2019-02-07T04:00:37.698Z,0.00
2019-02-07T04:01:37.684Z,0.00
2019-02-07T04:02:40.503Z,0.00
2019-02-07T04:03:37.663Z,0.00
2019-02-07T04:04:37.654Z,0.00
2019-02-07T04:05:37.642Z,0.00
2019-02-07T04:06:37.632Z,0.00
2019-02-07T04:07:37.621Z,0.00
2019-02-07T04:08:37.615Z,0.00
2019-02-07T04:09:37.599Z,0.00
2019-02-07T04:10:37.590Z,0.00
2019-02-07T04:11:37.577Z,0.00
2019-02-07T04:12:37.573Z,0.00
2019-02-07T04:13:37.561Z,0.00
2019-02-07T04:14:37.547Z,0.00
2019-02-07T04:15:37.532Z,0.00
2019-02-07T04:16:37.592Z,0.00
2019-02-07T04:17:37.515Z,0.00
2019-02-07T04:18:37.503Z,0.00
2019-02-07T04:19:37.491Z,0.00
2019-02-07T04:20:37.481Z,0.00
2019-02-07T04:21:37.471Z,0.00
2019-02-07T04:22:37.460Z,0.00
2019-02-07T04:23:37.448Z,0.00
2019-02-07T04:24:37.440Z,0.00
2019-02-07T04:25:37.428Z,0.00
2019-02-07T04:26:37.419Z,0.00
2019-02-07T04:27:37.406Z,0.00
2019-02-07T04:28:37.394Z,0.00
2019-02-07T04:29:37.389Z,0.00
2019-02-07T04:30:37.375Z,0.00
2019-02-07T04:31:37.363Z,0.00
2019-02-07T04:32:37.356Z,0.00
2019-02-07T04:33:37.339Z,0.00
2019-02-07T04:34:37.336Z,0.00
2019-02-07T04:35:37.318Z,0.00
2019-02-07T04:36:37.313Z,0.00
2019-02-07T04:37:37.300Z,0.00
2019-02-07T04:38:37.288Z,0.00
2019-02-07T04:39:37.278Z,0.00
2019-02-07T04:40:37.270Z,0.00
2019-02-07T04:41:37.256Z,0.00
2019-02-07T04:42:37.252Z,0.00
2019-02-07T04:43:37.245Z,0.00
2019-02-07T04:44:37.225Z,0.00
2019-02-07T04:45:37.211Z,0.00
2019-02-07T04:46:37.203Z,0.00
2019-02-07T04:47:37.198Z,0.00
2019-02-07T04:48:37.185Z,0.00
2019-02-07T04:49:37.176Z,0.00
2019-02-07T04:50:37.160Z,0.00
2019-02-07T04:51:37.151Z,0.00
2019-02-07T04:52:37.137Z,0.00
2019-02-07T04:53:37.129Z,0.00
2019-02-07T04:54:37.116Z,0.00
2019-02-07T04:55:37.108Z,0.00
2019-02-07T04:56:37.099Z,0.00
2019-02-07T04:57:37.086Z,0.00
2019-02-07T04:58:37.085Z,0.00
2019-02-07T04:59:37.064Z,0.00
2019-02-07T05:00:37.052Z,0.00
2019-02-07T05:01:37.045Z,0.00
2019-02-07T05:02:37.034Z,0.00
2019-02-07T05:03:37.020Z,0.00
2019-02-07T05:04:37.011Z,0.00
2019-02-07T05:05:37.000Z,0.00
2019-02-07T05:06:36.996Z,0.00
2019-02-07T05:07:36.980Z,0.00
2019-02-07T05:08:36.972Z,0.00
2019-02-07T05:09:36.958Z,0.00
2019-02-07T05:10:36.948Z,0.00
2019-02-07T05:11:36.935Z,0.00
2019-02-07T05:12:36.926Z,0.00
2019-02-07T05:13:36.917Z,0.00
2019-02-07T05:14:36.905Z,0.00
2019-02-07T05:15:36.896Z,0.00
2019-02-07T05:16:39.814Z,0.00
2019-02-07T05:17:58.057Z,0.00
2019-02-07T05:18:58.051Z,0.00
2019-02-07T05:19:58.034Z,0.00
2019-02-07T05:20:58.024Z,0.00
2019-02-07T05:21:58.013Z,0.00
2019-02-07T05:22:58.005Z,0.00
2019-02-07T05:23:57.995Z,0.00
2019-02-07T05:24:57.984Z,0.00
2019-02-07T05:25:57.970Z,0.00
2019-02-07T05:26:57.967Z,0.00
2019-02-07T05:27:57.959Z,0.00
2019-02-07T05:28:57.941Z,0.00
2019-02-07T05:29:57.961Z,0.00
2019-02-07T05:30:57.918Z,0.00
2019-02-07T05:31:57.906Z,0.00
2019-02-07T05:32:57.895Z,0.00
2019-02-07T05:33:57.887Z,0.00
2019-02-07T05:34:57.875Z,0.00
2019-02-07T05:35:57.864Z,0.00
2019-02-07T05:36:57.852Z,0.00
2019-02-07T05:37:57.844Z,0.00
2019-02-07T05:38:57.833Z,0.00
2019-02-07T05:39:57.829Z,0.00
2019-02-07T05:40:57.812Z,0.00
2019-02-07T05:41:57.799Z,0.00
2019-02-07T05:42:57.799Z,0.00
2019-02-07T05:43:57.781Z,0.00
2019-02-07T05:44:57.769Z,0.00
2019-02-07T05:45:57.760Z,0.00
2019-02-07T05:46:57.747Z,0.00
2019-02-07T05:47:57.748Z,0.00
2019-02-07T05:48:57.872Z,0.00
2019-02-07T05:49:57.716Z,0.00
2019-02-07T05:50:57.704Z,0.00
2019-02-07T05:51:57.695Z,0.00
2019-02-07T05:52:57.682Z,0.00
2019-02-07T05:53:57.793Z,0.00
2019-02-07T05:54:57.664Z,0.00
2019-02-07T05:55:57.651Z,0.00
2019-02-07T05:56:57.701Z,0.00
2019-02-07T05:57:57.629Z,0.00
2019-02-07T05:58:59.265Z,0.00
2019-02-07T05:59:57.661Z,0.00
2019-02-07T06:00:57.598Z,0.00
2019-02-07T06:01:57.587Z,0.00
2019-02-07T06:02:57.578Z,0.00
2019-02-07T06:03:57.565Z,0.00
2019-02-07T06:04:57.556Z,0.00
2019-02-07T06:05:57.545Z,0.00
2019-02-07T06:06:57.534Z,0.00
2019-02-07T06:07:57.524Z,0.00
2019-02-07T06:08:57.514Z,0.00
2019-02-07T06:09:57.505Z,0.00
2019-02-07T06:10:57.491Z,0.00
2019-02-07T06:11:57.483Z,0.00
2019-02-07T06:12:57.469Z,0.00
2019-02-07T06:13:57.459Z,0.00
2019-02-07T06:14:57.449Z,0.00
2019-02-07T06:15:57.437Z,0.00
2019-02-07T06:17:02.721Z,0.00
2019-02-07T06:17:57.418Z,0.00
2019-02-07T06:18:57.405Z,0.00
2019-02-07T06:19:57.395Z,0.00
2019-02-07T06:20:57.384Z,0.00
2019-02-07T06:21:57.379Z,0.00
2019-02-07T06:22:57.363Z,0.00
2019-02-07T06:23:57.352Z,0.00
2019-02-07T06:24:57.342Z,0.00
2019-02-07T06:25:57.333Z,0.00
2019-02-07T06:26:57.322Z,0.00
2019-02-07T06:27:57.310Z,0.00
2019-02-07T06:28:57.703Z,0.00
2019-02-07T06:29:57.290Z,0.00
2019-02-07T06:30:57.277Z,0.00
2019-02-07T06:31:57.269Z,0.00
2019-02-07T06:32:57.261Z,0.00
2019-02-07T06:33:57.247Z,0.00
2019-02-07T06:34:57.237Z,0.00
2019-02-07T06:35:57.229Z,0.00
2019-02-07T06:36:57.214Z,0.00
2019-02-07T06:37:57.202Z,0.00
2019-02-07T06:38:57.193Z,0.00
2019-02-07T06:39:57.182Z,0.00
2019-02-07T06:40:57.176Z,0.00
2019-02-07T06:41:57.161Z,0.00
2019-02-07T06:42:57.152Z,0.00
2019-02-07T06:43:57.149Z,0.00
2019-02-07T06:44:57.131Z,0.00
2019-02-07T06:45:57.120Z,0.00
2019-02-07T06:46:57.107Z,0.00
2019-02-07T06:47:57.099Z,0.00
2019-02-07T06:48:57.088Z,0.00
2019-02-07T06:49:57.076Z,0.00
2019-02-07T06:50:57.065Z,0.00
2019-02-07T06:51:57.054Z,0.00
2019-02-07T06:52:57.045Z,0.00
2019-02-07T06:53:57.035Z,0.00
2019-02-07T06:54:57.022Z,0.00
2019-02-07T06:55:57.012Z,0.00
2019-02-07T06:56:57.003Z,0.00
2019-02-07T06:57:56.990Z,0.00
2019-02-07T06:58:56.980Z,0.00
2019-02-07T06:59:56.969Z,0.00
2019-02-07T07:00:56.960Z,0.00
2019-02-07T07:01:56.949Z,0.00
2019-02-07T07:02:56.936Z,0.00
2019-02-07T07:03:57.733Z,0.00
2019-02-07T07:04:56.922Z,0.00
2019-02-07T07:05:56.907Z,0.00
2019-02-07T07:06:56.895Z,0.00
2019-02-07T07:07:56.884Z,0.00
2019-02-07T07:08:56.875Z,0.00
2019-02-07T07:09:56.864Z,0.00
2019-02-07T07:10:56.968Z,0.00
2019-02-07T07:11:56.869Z,5.62
2019-02-07T07:12:56.830Z,5.62
2019-02-07T07:13:56.821Z,5.62
2019-02-07T07:14:56.810Z,5.62
2019-02-07T07:15:56.798Z,5.62
2019-02-07T07:16:56.787Z,5.62
2019-02-07T07:17:56.774Z,5.62
2019-02-07T07:18:56.766Z,5.62
2019-02-07T07:19:56.757Z,5.62
2019-02-07T07:20:59.411Z,5.62
2019-02-07T07:21:56.744Z,5.62
2019-02-07T07:22:56.720Z,5.62
2019-02-07T07:23:56.712Z,5.62
2019-02-07T07:24:56.702Z,5.62
2019-02-07T07:25:56.691Z,5.62
2019-02-07T07:26:56.678Z,5.62
2019-02-07T07:27:56.674Z,5.62
2019-02-07T07:28:56.659Z,5.62
2019-02-07T07:29:56.646Z,5.62
2019-02-07T07:30:56.637Z,5.62
2019-02-07T07:31:56.627Z,5.62
2019-02-07T07:32:56.705Z,5.62
2019-02-07T07:33:56.606Z,5.62
2019-02-07T07:34:56.593Z,5.62
2019-02-07T07:35:56.585Z,5.62
2019-02-07T07:36:56.573Z,5.62
2019-02-07T07:37:56.583Z,5.62
2019-02-07T07:38:56.631Z,5.62
2019-02-07T07:39:56.559Z,5.62
2019-02-07T07:40:56.535Z,5.62
2019-02-07T07:41:56.551Z,5.62
2019-02-07T07:42:56.507Z,11.25
2019-02-07T07:43:56.549Z,11.25
2019-02-07T07:44:56.487Z,11.25
2019-02-07T07:45:56.553Z,11.25
2019-02-07T07:46:56.491Z,11.25
2019-02-07T07:47:56.472Z,11.25
2019-02-07T07:48:56.468Z,11.25
2019-02-07T07:49:56.448Z,16.87
2019-02-07T07:50:56.439Z,16.87
2019-02-07T07:51:56.426Z,22.50
2019-02-07T07:52:56.411Z,22.50
2019-02-07T07:53:56.409Z,28.12
2019-02-07T07:54:56.388Z,28.12
2019-02-07T07:55:56.378Z,22.50
2019-02-07T07:56:56.355Z,28.12
2019-02-07T07:57:56.345Z,22.50
2019-02-07T07:58:56.334Z,22.50
2019-02-07T07:59:56.326Z,16.87
2019-02-07T08:00:56.313Z,16.87
2019-02-07T08:01:56.299Z,16.87
2019-02-07T08:02:56.292Z,16.87
2019-02-07T08:03:56.279Z,16.87
2019-02-07T08:04:56.268Z,16.87
2019-02-07T08:05:56.259Z,22.50
2019-02-07T08:06:56.246Z,28.12
2019-02-07T08:07:56.240Z,33.75
2019-02-07T08:08:56.225Z,33.75
2019-02-07T08:09:56.215Z,33.75
2019-02-07T08:10:56.205Z,39.37
2019-02-07T08:11:56.191Z,33.75
2019-02-07T08:12:56.182Z,28.12
2019-02-07T08:13:56.171Z,33.75
2019-02-07T08:14:56.160Z,33.75
2019-02-07T08:15:56.147Z,39.37
2019-02-07T08:16:59.032Z,33.75
2019-02-07T08:17:56.180Z,33.75
2019-02-07T08:18:56.155Z,39.37
2019-02-07T08:19:56.213Z,39.37
2019-02-07T08:20:56.095Z,33.75
2019-02-07T08:21:56.116Z,33.75
2019-02-07T08:22:56.072Z,22.50
2019-02-07T08:23:56.062Z,22.50
2019-02-07T08:24:56.083Z,28.12
2019-02-07T08:25:56.039Z,28.12
2019-02-07T08:26:56.068Z,28.12
2019-02-07T08:27:56.019Z,28.12
2019-02-07T08:28:56.006Z,28.12
2019-02-07T08:29:56.074Z,33.75
2019-02-07T08:30:56.006Z,33.75
2019-02-07T08:31:55.978Z,39.37
2019-02-07T08:32:55.997Z,39.37
2019-02-07T08:33:55.952Z,39.37
2019-02-07T08:34:55.967Z,39.37
2019-02-07T08:35:56.014Z,45.00
2019-02-07T08:36:55.929Z,45.00
2019-02-07T08:37:58.041Z,50.62
2019-02-07T08:38:55.926Z,45.00
2019-02-07T08:39:55.889Z,39.37
2019-02-07T08:40:55.964Z,39.37
2019-02-07T08:41:55.896Z,33.75
2019-02-07T08:42:55.876Z,33.75
2019-02-07T08:43:55.867Z,39.37
2019-02-07T08:44:55.836Z,45.00
2019-02-07T08:45:55.824Z,56.25
2019-02-07T08:46:55.867Z,61.87
2019-02-07T08:47:58.559Z,56.25
2019-02-07T08:48:55.807Z,61.87
2019-02-07T08:49:55.778Z,67.50
2019-02-07T08:50:55.777Z,73.12
2019-02-07T08:51:55.796Z,78.75
2019-02-07T08:52:55.745Z,84.37
2019-02-07T08:53:55.733Z,84.37
2019-02-07T08:54:55.722Z,90.00
2019-02-07T08:55:55.714Z,106.87
2019-02-07T08:56:55.705Z,123.75
2019-02-07T08:57:55.693Z,129.37
2019-02-07T08:58:55.682Z,135.00
2019-02-07T08:59:55.671Z,135.00
2019-02-07T09:00:55.659Z,123.75
2019-02-07T09:01:55.650Z,112.50
2019-02-07T09:02:55.653Z,90.00
2019-02-07T09:03:55.626Z,78.75
2019-02-07T09:04:55.617Z,73.12
2019-02-07T09:05:55.605Z,67.50
2019-02-07T09:06:55.609Z,61.87
2019-02-07T09:07:55.582Z,67.50
2019-02-07T09:08:55.572Z,67.50
2019-02-07T09:09:55.562Z,67.50
2019-02-07T09:10:55.552Z,61.87
2019-02-07T09:11:55.539Z,50.62
2019-02-07T09:12:55.529Z,39.37
2019-02-07T09:13:55.519Z,39.37
2019-02-07T09:14:55.507Z,33.75
2019-02-07T09:15:55.498Z,28.12
2019-02-07T09:16:55.485Z,28.12
2019-02-07T09:17:55.475Z,33.75
2019-02-07T09:18:55.463Z,45.00
2019-02-07T09:19:55.452Z,56.25
2019-02-07T09:20:55.441Z,61.87
2019-02-07T09:21:55.430Z,61.87
2019-02-07T09:22:55.418Z,56.25
2019-02-07T09:23:55.409Z,56.25
2019-02-07T09:24:55.398Z,56.25
2019-02-07T09:25:55.390Z,50.62
2019-02-07T09:26:55.377Z,45.00
2019-02-07T09:27:55.365Z,45.00
2019-02-07T09:28:55.356Z,50.62
2019-02-07T09:29:55.343Z,45.00
2019-02-07T09:30:55.333Z,45.00
2019-02-07T09:31:55.320Z,45.00
2019-02-07T09:32:55.311Z,45.00
2019-02-07T09:33:55.299Z,50.62
2019-02-07T09:34:55.289Z,45.00
2019-02-07T09:36:04.850Z,45.00
2019-02-07T09:37:16.450Z,39.37
2019-02-07T09:38:16.437Z,33.75
2019-02-07T09:39:16.426Z,33.75
2019-02-07T09:40:16.415Z,33.75
2019-02-07T09:41:16.404Z,33.75
2019-02-07T09:42:16.404Z,28.12
2019-02-07T09:43:16.386Z,28.12
2019-02-07T09:44:16.372Z,22.50
2019-02-07T09:45:16.359Z,22.50
2019-02-07T09:46:16.351Z,33.75
2019-02-07T09:47:16.338Z,33.75
2019-02-07T09:48:21.717Z,33.75
2019-02-07T09:49:16.315Z,39.37
2019-02-07T09:50:16.306Z,33.75
2019-02-07T09:51:16.302Z,33.75
2019-02-07T09:52:16.290Z,28.12
2019-02-07T09:53:23.700Z,28.12
2019-02-07T09:54:17.280Z,22.50
2019-02-07T09:55:16.260Z,28.12
2019-02-07T09:56:16.239Z,28.12
2019-02-07T09:57:16.232Z,28.12
2019-02-07T09:58:16.218Z,28.12
2019-02-07T09:59:16.211Z,28.12
2019-02-07T10:00:16.200Z,28.12
2019-02-07T10:01:16.188Z,28.12
2019-02-07T10:02:16.176Z,22.50
2019-02-07T10:03:16.172Z,22.50
2019-02-07T10:04:16.156Z,28.12
2019-02-07T10:05:16.144Z,28.12
2019-02-07T10:06:16.136Z,33.75
2019-02-07T10:07:16.121Z,39.37
2019-02-07T10:08:16.111Z,33.75
2019-02-07T10:09:16.099Z,33.75
2019-02-07T10:10:16.093Z,33.75
2019-02-07T10:11:16.080Z,33.75
2019-02-07T10:12:16.073Z,33.75
2019-02-07T10:13:16.056Z,33.75
2019-02-07T10:14:16.055Z,33.75
2019-02-07T10:15:16.037Z,33.75
2019-02-07T10:16:16.024Z,39.37
2019-02-07T10:17:16.013Z,45.00
2019-02-07T10:18:16.003Z,50.62
2019-02-07T10:19:15.996Z,67.50
2019-02-07T10:20:15.981Z,67.50
2019-02-07T10:21:15.970Z,67.50
2019-02-07T10:22:15.961Z,90.00
2019-02-07T10:23:15.950Z,135.00
2019-02-07T10:24:15.944Z,163.12
2019-02-07T10:25:15.925Z,180.00
2019-02-07T10:26:15.915Z,185.62
2019-02-07T10:27:15.904Z,180.00
2019-02-07T10:28:15.895Z,185.62
2019-02-07T10:29:15.882Z,191.25
2019-02-07T10:30:15.871Z,185.62
2019-02-07T10:31:15.864Z,185.62
2019-02-07T10:32:15.849Z,185.62
2019-02-07T10:33:15.838Z,185.62
2019-02-07T10:34:15.829Z,185.62
2019-02-07T10:35:22.579Z,185.62
2019-02-07T10:36:36.996Z,180.00
2019-02-07T10:37:36.984Z,174.37
2019-02-07T10:38:36.973Z,180.00
2019-02-07T10:39:37.008Z,196.87
2019-02-07T10:40:36.951Z,202.50
2019-02-07T10:41:36.941Z,208.12
2019-02-07T10:42:36.930Z,213.75
2019-02-07T10:43:36.919Z,225.00
2019-02-07T10:44:36.907Z,236.25
2019-02-07T10:45:36.897Z,253.12
2019-02-07T10:46:36.887Z,236.25
2019-02-07T10:47:36.874Z,219.37
2019-02-07T10:48:44.251Z,247.50
2019-02-07T10:49:59.536Z,196.87
2019-02-07T10:50:58.021Z,185.62
2019-02-07T10:51:58.010Z,180.00
2019-02-07T10:52:58.009Z,174.37
2019-02-07T10:53:57.989Z,174.37
2019-02-07T10:54:57.987Z,174.37
2019-02-07T10:55:57.971Z,174.37
2019-02-07T10:56:57.956Z,180.00
2019-02-07T10:57:57.943Z,185.62
2019-02-07T10:58:57.934Z,191.25
2019-02-07T10:59:57.925Z,191.25
2019-02-07T11:00:57.910Z,185.62
2019-02-07T11:01:57.900Z,191.25
2019-02-07T11:02:57.889Z,191.25
2019-02-07T11:03:57.877Z,196.87
2019-02-07T11:04:57.865Z,202.50
2019-02-07T11:05:57.853Z,208.12
2019-02-07T11:06:57.844Z,219.37
2019-02-07T11:07:57.832Z,213.75
2019-02-07T11:08:57.819Z,213.75
2019-02-07T11:09:57.816Z,213.75
2019-02-07T11:10:57.797Z,208.12
2019-02-07T11:11:57.787Z,208.12
2019-02-07T11:12:57.777Z,208.12
2019-02-07T11:13:57.764Z,208.12
2019-02-07T11:14:57.755Z,208.12
2019-02-07T11:15:57.743Z,208.12
2019-02-07T11:16:57.731Z,213.75
2019-02-07T11:17:57.719Z,208.12
2019-02-07T11:18:57.709Z,202.50
2019-02-07T11:19:57.697Z,196.87
2019-02-07T11:20:57.686Z,202.50
2019-02-07T11:21:57.673Z,202.50
2019-02-07T11:22:57.664Z,208.12
2019-02-07T11:23:57.656Z,213.75
2019-02-07T11:24:57.641Z,213.75
2019-02-07T11:25:57.630Z,213.75
2019-02-07T11:26:57.620Z,213.75
2019-02-07T11:27:57.610Z,219.37
2019-02-07T11:28:57.599Z,225.00
2019-02-07T11:29:57.586Z,225.00
2019-02-07T11:30:57.576Z,230.62
2019-02-07T11:31:57.566Z,236.25
2019-02-07T11:32:57.553Z,236.25
2019-02-07T11:33:57.546Z,225.00
2019-02-07T11:34:57.533Z,219.37
2019-02-07T11:35:57.526Z,213.75
2019-02-07T11:36:57.511Z,213.75
2019-02-07T11:37:57.499Z,208.12
2019-02-07T11:38:57.486Z,202.50
2019-02-07T11:39:57.477Z,208.12
2019-02-07T11:40:57.466Z,208.12
2019-02-07T11:41:57.452Z,208.12
2019-02-07T11:42:57.443Z,208.12
2019-02-07T11:43:57.432Z,208.12
2019-02-07T11:44:57.420Z,202.50
2019-02-07T11:45:57.409Z,202.50
2019-02-07T11:47:05.227Z,236.25
2019-02-07T11:48:18.568Z,236.25
2019-02-07T11:49:18.555Z,241.87
2019-02-07T11:50:18.544Z,230.62
2019-02-07T11:51:18.534Z,225.00
2019-02-07T11:52:18.523Z,225.00
2019-02-07T11:53:18.512Z,230.62
2019-02-07T11:54:18.502Z,236.25
2019-02-07T11:55:18.490Z,241.87
2019-02-07T11:56:18.478Z,247.50
2019-02-07T11:57:18.468Z,247.50
2019-02-07T11:58:18.456Z,247.50
2019-02-07T11:59:18.445Z,253.12
2019-02-07T12:00:18.433Z,253.12
2019-02-07T12:01:18.424Z,241.87
2019-02-07T12:02:18.413Z,241.87
2019-02-07T12:03:18.401Z,241.87
2019-02-07T12:04:18.389Z,241.87
2019-02-07T12:05:18.386Z,292.50
2019-02-07T12:06:18.368Z,247.50
2019-02-07T12:07:18.355Z,236.25
2019-02-07T12:08:18.346Z,236.25
2019-02-07T12:09:18.334Z,236.25
2019-02-07T12:10:18.323Z,247.50
2019-02-07T12:11:18.314Z,281.25
2019-02-07T12:12:18.301Z,258.75
2019-02-07T12:13:18.291Z,236.25
2019-02-07T12:14:18.282Z,236.25
2019-02-07T12:15:18.271Z,241.87
2019-02-07T12:16:18.256Z,236.25
2019-02-07T12:17:18.247Z,236.25
2019-02-07T12:18:18.235Z,241.87
2019-02-07T12:19:18.442Z,236.25
2019-02-07T12:20:18.213Z,241.87
2019-02-07T12:21:18.203Z,241.87
2019-02-07T12:22:18.196Z,230.62
2019-02-07T12:23:18.179Z,230.62
2019-02-07T12:24:18.169Z,230.62
2019-02-07T12:25:18.159Z,253.12
2019-02-07T12:26:18.148Z,281.25
2019-02-07T12:27:18.136Z,236.25
2019-02-07T12:28:18.130Z,236.25
2019-02-07T12:29:18.115Z,241.87
2019-02-07T12:30:18.107Z,253.12
2019-02-07T12:31:18.093Z,247.50
2019-02-07T12:32:18.086Z,258.75
2019-02-07T12:33:18.072Z,253.12
2019-02-07T12:34:18.061Z,258.75
2019-02-07T12:35:18.051Z,253.12
2019-02-07T12:36:18.037Z,247.50
2019-02-07T12:37:18.026Z,247.50
2019-02-07T12:38:18.016Z,241.87
2019-02-07T12:39:18.006Z,236.25
2019-02-07T12:40:17.995Z,230.62
2019-02-07T12:41:17.982Z,225.00
2019-02-07T12:42:17.978Z,225.00
2019-02-07T12:43:17.969Z,230.62
2019-02-07T12:44:17.953Z,236.25
2019-02-07T12:45:17.939Z,241.87
2019-02-07T12:46:17.928Z,236.25
2019-02-07T12:47:17.917Z,230.62
2019-02-07T12:48:17.907Z,236.25
2019-02-07T12:49:28.704Z,236.25
2019-02-07T12:50:39.064Z,236.25
2019-02-07T12:51:39.051Z,241.87
2019-02-07T12:52:39.040Z,241.87
2019-02-07T12:53:39.030Z,225.00
2019-02-07T12:54:39.019Z,225.00
2019-02-07T12:55:39.008Z,225.00
2019-02-07T12:56:38.998Z,219.37
2019-02-07T12:57:38.987Z,230.62
2019-02-07T12:58:38.975Z,230.62
2019-02-07T12:59:38.966Z,241.87
2019-02-07T13:00:38.955Z,236.25
2019-02-07T13:01:38.942Z,236.25
2019-02-07T13:02:38.932Z,230.62
2019-02-07T13:03:38.923Z,230.62
2019-02-07T13:04:38.911Z,225.00
2019-02-07T13:05:38.914Z,213.75
2019-02-07T13:06:38.888Z,213.75